createdAt,value
2023-05-25T00:01:01.056Z,99.90
2023-05-25T00:03:31.598Z,99.90
2023-05-25T00:06:01.994Z,99.90
2023-05-25T00:08:30.522Z,99.90
2023-05-25T00:10:58.614Z,99.90
2023-05-25T00:13:26.721Z,99.90
2023-05-25T00:15:56.233Z,99.90
2023-05-25T00:18:24.813Z,99.90
2023-05-25T00:20:54.270Z,99.90
2023-05-25T00:23:22.497Z,99.90
2023-05-25T00:25:50.541Z,99.90
2023-05-25T00:28:18.583Z,99.90
2023-05-25T00:30:46.681Z,99.90
2023-05-25T00:33:16.505Z,99.90
2023-05-25T00:35:45.417Z,99.90
2023-05-25T00:38:15.101Z,99.90
2023-05-25T00:40:43.241Z,99.90
2023-05-25T00:43:11.606Z,99.90
2023-05-25T00:45:40.044Z,99.90
2023-05-25T00:48:08.212Z,99.90
2023-05-25T00:50:42.223Z,99.90
2023-05-25T00:53:12.726Z,99.90
2023-05-25T00:55:45.992Z,99.90
2023-05-25T00:58:15.302Z,99.90
2023-05-25T01:00:44.605Z,99.90
2023-05-25T01:03:17.736Z,99.90
2023-05-25T01:05:50.145Z,99.90
2023-05-25T01:08:21.182Z,99.90
2023-05-25T01:10:50.891Z,99.90
2023-05-25T01:13:20.492Z,99.90
2023-05-25T01:15:49.596Z,99.90
2023-05-25T01:18:18.844Z,99.90
2023-05-25T01:21:02.014Z,99.90
2023-05-25T01:23:34.393Z,99.90
2023-05-25T01:26:08.796Z,99.90
2023-05-25T01:28:41.622Z,99.90
2023-05-25T01:31:10.534Z,99.90
2023-05-25T01:33:39.917Z,99.90
2023-05-25T01:36:09.413Z,99.90
2023-05-25T01:38:39.079Z,99.90
2023-05-25T01:41:07.151Z,99.90
2023-05-25T01:43:35.186Z,99.90
2023-05-25T01:46:13.108Z,99.90
2023-05-25T01:48:51.490Z,99.90
2023-05-25T01:51:30.064Z,99.90
2023-05-25T01:54:02.130Z,99.90
2023-05-25T01:56:33.124Z,99.90
2023-05-25T01:59:03.429Z,99.90
2023-05-25T02:01:34.538Z,99.90
2023-05-25T02:04:03.146Z,99.90
2023-05-25T02:06:36.570Z,99.90
2023-05-25T02:09:07.602Z,99.90
2023-05-25T02:11:35.769Z,99.90
2023-05-25T02:14:03.826Z,99.90
2023-05-25T02:16:31.943Z,99.90
2023-05-25T02:19:01.317Z,99.90
2023-05-25T02:21:29.465Z,99.90
2023-05-25T02:23:59.073Z,99.90
2023-05-25T02:26:27.328Z,99.90
2023-05-25T02:28:55.484Z,99.90
2023-05-25T02:31:23.572Z,99.90
2023-05-25T02:33:51.693Z,99.90
2023-05-25T02:36:21.095Z,99.90
2023-05-25T02:38:52.084Z,99.90
2023-05-25T02:41:24.131Z,99.90
2023-05-25T02:43:52.223Z,99.90
2023-05-25T02:46:20.870Z,99.90
2023-05-25T02:48:49.365Z,99.90
2023-05-25T02:51:17.412Z,99.90
2023-05-25T02:53:45.587Z,99.90
2023-05-25T02:56:13.589Z,99.90
2023-05-25T02:58:42.950Z,99.90
2023-05-25T03:01:18.349Z,99.90
2023-05-25T03:03:52.488Z,99.90
2023-05-25T03:06:22.922Z,99.90
2023-05-25T03:08:55.110Z,99.90
2023-05-25T03:11:23.514Z,99.90
2023-05-25T03:13:53.820Z,99.90
2023-05-25T03:16:24.022Z,99.90
2023-05-25T03:18:52.045Z,99.90
2023-05-25T03:21:22.400Z,99.90
2023-05-25T03:23:51.000Z,99.90
2023-05-25T03:26:19.117Z,99.90
2023-05-25T03:28:49.775Z,99.90
2023-05-25T03:31:19.205Z,99.90
2023-05-25T03:33:47.330Z,99.90
2023-05-25T03:36:17.369Z,99.90
2023-05-25T03:38:45.880Z,99.90
2023-05-25T03:41:13.937Z,99.90
2023-05-25T03:43:41.934Z,99.90
2023-05-25T03:46:11.570Z,99.90
2023-05-25T03:48:41.265Z,99.90
2023-05-25T03:51:09.903Z,99.90
2023-05-25T03:53:37.981Z,99.90
2023-05-25T03:56:06.701Z,99.90
2023-05-25T03:58:34.734Z,99.90
2023-05-25T04:01:05.096Z,99.90
2023-05-25T04:03:33.934Z,99.90
2023-05-25T04:06:03.593Z,99.90
2023-05-25T04:08:31.641Z,99.90
2023-05-25T04:10:59.737Z,99.90
2023-05-25T04:13:29.576Z,99.90
2023-05-25T04:15:57.710Z,99.90
2023-05-25T04:18:30.727Z,99.90
2023-05-25T04:21:01.242Z,99.90
2023-05-25T04:23:31.238Z,99.90
2023-05-25T04:25:59.894Z,99.90
2023-05-25T04:28:28.275Z,99.90
2023-05-25T04:31:12.941Z,99.90
2023-05-25T04:34:09.634Z,99.90
2023-05-25T04:36:44.725Z,99.90
2023-05-25T04:39:16.655Z,99.90
2023-05-25T04:41:51.656Z,99.90
2023-05-25T04:44:20.103Z,99.90
2023-05-25T04:46:52.256Z,99.90
2023-05-25T04:49:26.333Z,99.90
2023-05-25T04:51:54.455Z,99.90
2023-05-25T04:54:23.908Z,99.90
2023-05-25T04:56:52.024Z,99.90
2023-05-25T04:59:20.118Z,99.90
2023-05-25T05:01:48.746Z,99.90
2023-05-25T05:04:18.584Z,99.90
2023-05-25T05:06:47.353Z,99.90
2023-05-25T05:09:19.676Z,99.90
2023-05-25T05:11:49.960Z,99.90
2023-05-25T05:14:19.552Z,99.90
2023-05-25T05:16:49.790Z,99.90
2023-05-25T05:19:17.856Z,99.90
2023-05-25T05:21:45.839Z,99.90
2023-05-25T05:24:14.669Z,99.90
2023-05-25T05:26:56.266Z,99.90
2023-05-25T05:29:37.446Z,99.90
2023-05-25T05:32:06.223Z,99.90
2023-05-25T05:34:34.362Z,99.90
2023-05-25T05:37:07.213Z,99.90
2023-05-25T05:39:36.788Z,99.90
2023-05-25T05:42:06.782Z,99.90
2023-05-25T05:44:37.668Z,99.90
2023-05-25T05:47:06.318Z,99.90
2023-05-25T05:49:35.061Z,99.90
2023-05-25T05:52:04.437Z,99.90
2023-05-25T05:54:33.778Z,99.90
2023-05-25T05:57:07.522Z,99.90
2023-05-25T05:59:36.909Z,99.90
2023-05-25T06:02:05.188Z,99.90
2023-05-25T06:04:33.514Z,99.90
2023-05-25T06:07:01.571Z,99.90
2023-05-25T06:09:29.690Z,99.90
2023-05-25T06:12:01.522Z,99.90
2023-05-25T06:14:30.214Z,99.90
2023-05-25T06:17:04.388Z,99.90
2023-05-25T06:19:32.574Z,99.90
2023-05-25T06:22:00.697Z,99.90
2023-05-25T06:24:28.740Z,99.90
2023-05-25T06:26:56.795Z,99.90
2023-05-25T06:29:24.853Z,99.90
2023-05-25T06:31:56.808Z,99.90
2023-05-25T06:34:26.528Z,99.90
2023-05-25T06:36:54.583Z,99.90
2023-05-25T06:39:22.687Z,99.90
2023-05-25T06:41:51.968Z,99.90
2023-05-25T06:44:29.366Z,99.90
2023-05-25T06:46:57.441Z,99.90
2023-05-25T06:49:27.473Z,99.90
2023-05-25T06:51:55.837Z,99.90
2023-05-25T06:54:23.863Z,99.90
2023-05-25T06:56:52.340Z,99.90
2023-05-25T06:59:20.419Z,99.90
2023-05-25T07:01:48.456Z,99.90
2023-05-25T07:04:16.596Z,99.90
2023-05-25T07:06:46.165Z,99.90
2023-05-25T07:09:14.157Z,99.90
2023-05-25T07:11:42.213Z,99.90
2023-05-25T07:14:10.219Z,99.90
2023-05-25T07:16:38.368Z,99.90
2023-05-25T07:19:06.514Z,99.90
2023-05-25T07:21:34.542Z,99.90
2023-05-25T07:24:04.002Z,99.90
2023-05-25T07:26:33.387Z,99.90
2023-05-25T07:29:01.777Z,99.90
2023-05-25T07:31:29.932Z,99.90
2023-05-25T07:33:58.051Z,99.90
2023-05-25T07:36:26.086Z,99.90
2023-05-25T07:38:54.126Z,99.90
2023-05-25T07:41:23.621Z,99.90
2023-05-25T07:43:52.309Z,99.90
2023-05-25T07:46:25.103Z,99.90
2023-05-25T07:48:54.695Z,99.90
2023-05-25T07:51:23.321Z,99.90
2023-05-25T07:53:52.373Z,99.90
2023-05-25T07:56:20.730Z,99.90
2023-05-25T07:58:50.443Z,99.90
2023-05-25T08:01:18.801Z,99.90
2023-05-25T08:03:49.678Z,99.90
2023-05-25T08:06:18.415Z,99.90
2023-05-25T08:08:46.889Z,99.90
2023-05-25T08:11:16.944Z,99.90
2023-05-25T08:13:45.256Z,99.90
2023-05-25T08:16:15.831Z,99.90
2023-05-25T08:18:46.671Z,99.90
2023-05-25T08:21:15.139Z,99.90
2023-05-25T08:23:43.883Z,99.90
2023-05-25T08:26:31.180Z,99.90
2023-05-25T08:29:02.229Z,99.90
2023-05-25T08:31:32.019Z,99.90
2023-05-25T08:34:00.469Z,99.90
2023-05-25T08:36:28.687Z,99.90
2023-05-25T08:38:57.020Z,99.90
2023-05-25T08:41:25.124Z,99.90
2023-05-25T08:43:53.267Z,99.90
2023-05-25T08:46:30.014Z,99.90
2023-05-25T08:49:05.578Z,99.90
2023-05-25T08:51:38.210Z,99.90
2023-05-25T08:54:10.047Z,99.90
2023-05-25T08:56:44.751Z,99.90
2023-05-25T08:59:19.140Z,99.90
2023-05-25T09:01:52.838Z,99.90
2023-05-25T09:04:23.254Z,99.90
2023-05-25T09:07:05.897Z,99.90
2023-05-25T09:09:39.575Z,99.90
2023-05-25T09:12:08.723Z,99.90
2023-05-25T09:14:37.668Z,99.90
2023-05-25T09:17:06.158Z,99.90
2023-05-25T09:19:37.515Z,99.90
2023-05-25T09:22:15.044Z,99.90
2023-05-25T09:24:45.541Z,99.90
2023-05-25T09:27:17.395Z,99.90
2023-05-25T09:29:46.407Z,99.90
2023-05-25T09:32:14.494Z,99.90
2023-05-25T09:34:46.072Z,99.90
2023-05-25T09:37:15.208Z,99.90
2023-05-25T09:39:44.178Z,99.90
2023-05-25T09:42:12.645Z,99.90
2023-05-25T09:44:42.649Z,99.90
2023-05-25T09:47:11.054Z,99.90
2023-05-25T09:49:39.445Z,99.90
2023-05-25T09:52:09.905Z,99.90
2023-05-25T09:54:38.218Z,99.90
2023-05-25T09:57:07.168Z,99.90
2023-05-25T09:59:35.264Z,99.90
2023-05-25T10:02:03.338Z,99.90
2023-05-25T10:04:31.432Z,99.90
2023-05-25T10:07:01.647Z,99.90
2023-05-25T10:09:31.616Z,99.90
2023-05-25T10:12:01.397Z,99.90
2023-05-25T10:14:31.147Z,99.90
2023-05-25T10:17:00.719Z,99.90
2023-05-25T10:19:34.217Z,99.90
2023-05-25T10:22:08.020Z,99.90
2023-05-25T10:24:44.193Z,99.90
2023-05-25T10:27:26.294Z,99.90
2023-05-25T10:29:57.955Z,99.90
2023-05-25T10:32:27.124Z,99.90
2023-05-25T10:34:56.681Z,99.90
2023-05-25T10:37:27.265Z,99.90
2023-05-25T10:39:57.719Z,99.90
2023-05-25T10:42:27.148Z,99.90
2023-05-25T10:44:56.477Z,99.90
2023-05-25T10:47:25.394Z,99.90
2023-05-25T10:49:55.209Z,99.90
2023-05-25T10:52:27.556Z,99.90
2023-05-25T10:54:58.675Z,99.90
2023-05-25T10:57:27.722Z,99.90
2023-05-25T11:00:01.587Z,99.90
2023-05-25T11:02:32.204Z,99.90
2023-05-25T11:05:32.290Z,99.90
2023-05-25T11:08:01.731Z,99.90
2023-05-25T11:10:56.535Z,99.90
2023-05-25T11:13:34.093Z,99.90
2023-05-25T11:16:19.930Z,99.90
2023-05-25T11:18:52.587Z,99.90
2023-05-25T11:21:40.625Z,99.90
2023-05-25T11:24:14.534Z,99.90
2023-05-25T11:27:01.461Z,99.90
2023-05-25T11:29:33.135Z,99.90
2023-05-25T11:32:01.407Z,99.90
2023-05-25T11:34:32.005Z,99.90
2023-05-25T11:37:03.692Z,99.90
2023-05-25T11:39:32.511Z,99.90
2023-05-25T11:42:07.151Z,99.90
2023-05-25T11:44:37.250Z,99.90
2023-05-25T11:47:09.017Z,99.90
2023-05-25T11:49:41.697Z,99.90
2023-05-25T11:52:10.362Z,99.90
2023-05-25T11:54:41.160Z,99.90
2023-05-25T11:57:17.925Z,99.90
2023-05-25T11:59:50.904Z,99.90
2023-05-25T12:02:19.952Z,99.90
2023-05-25T12:04:55.612Z,99.90
2023-05-25T12:07:24.626Z,99.90
2023-05-25T12:09:52.733Z,99.90
2023-05-25T12:12:22.333Z,99.90
2023-05-25T12:14:51.508Z,99.90
2023-05-25T12:17:22.212Z,99.90
2023-05-25T12:19:50.869Z,99.90
2023-05-25T12:22:18.986Z,99.90
2023-05-25T12:24:47.126Z,99.90
2023-05-25T12:27:19.166Z,99.90
2023-05-25T12:29:49.210Z,99.90
2023-05-25T12:32:17.913Z,99.90
2023-05-25T12:34:46.525Z,99.90
2023-05-25T12:37:22.143Z,99.90
2023-05-25T12:39:51.421Z,99.90
2023-05-25T12:42:19.739Z,99.90
2023-05-25T12:44:55.323Z,99.90
2023-05-25T12:47:24.813Z,99.90
2023-05-25T12:49:54.649Z,99.90
2023-05-25T12:52:36.642Z,99.90
2023-05-25T12:55:27.107Z,99.90
2023-05-25T12:57:55.692Z,99.90
2023-05-25T13:00:27.350Z,99.90
2023-05-25T13:02:55.729Z,99.90
2023-05-25T13:05:25.104Z,99.90
2023-05-25T13:07:54.637Z,99.90
2023-05-25T13:10:24.033Z,99.90
2023-05-25T13:12:53.889Z,99.90
2023-05-25T13:15:22.320Z,99.90
2023-05-25T13:17:53.075Z,99.90
2023-05-25T13:20:22.830Z,99.90
2023-05-25T13:22:52.917Z,99.90
2023-05-25T13:25:22.068Z,99.90
2023-05-25T13:27:52.531Z,99.90
2023-05-25T13:30:22.098Z,99.90
2023-05-25T13:32:52.552Z,99.90
2023-05-25T13:35:37.350Z,99.90
2023-05-25T13:38:05.808Z,99.90
2023-05-25T13:40:34.130Z,99.90
2023-05-25T13:43:02.191Z,99.90
2023-05-25T13:45:30.210Z,99.90
2023-05-25T13:47:59.820Z,99.90
2023-05-25T13:50:27.995Z,99.80
2023-05-25T13:52:56.066Z,99.90
2023-05-25T13:55:24.214Z,99.80
2023-05-25T13:57:52.874Z,99.70
2023-05-25T14:00:21.605Z,99.90
2023-05-25T14:02:55.247Z,99.90
2023-05-25T14:05:25.391Z,99.70
2023-05-25T14:07:55.748Z,99.00
2023-05-25T14:10:24.413Z,98.30
2023-05-25T14:12:52.426Z,98.00
2023-05-25T14:15:20.675Z,97.80
2023-05-25T14:17:48.806Z,97.40
2023-05-25T14:20:22.390Z,97.10
2023-05-25T14:22:51.853Z,96.90
2023-05-25T14:25:19.978Z,96.80
2023-05-25T14:27:48.048Z,96.00
2023-05-25T14:30:16.195Z,95.90
2023-05-25T14:32:44.243Z,96.10
2023-05-25T14:35:12.342Z,95.60
2023-05-25T14:37:41.335Z,95.50
2023-05-25T14:40:12.278Z,95.50
2023-05-25T14:42:40.357Z,95.40
2023-05-25T14:45:11.084Z,95.40
2023-05-25T14:47:40.763Z,95.30
2023-05-25T14:50:09.740Z,95.40
2023-05-25T14:52:37.794Z,95.00
2023-05-25T14:55:06.404Z,95.10
2023-05-25T14:57:35.834Z,95.10
2023-05-25T15:00:04.678Z,94.80
2023-05-25T15:02:33.067Z,93.50
2023-05-25T15:05:01.327Z,92.70
2023-05-25T15:07:29.467Z,93.00
2023-05-25T15:09:57.509Z,92.90
2023-05-25T15:12:25.542Z,92.70
2023-05-25T15:14:54.926Z,93.70
2023-05-25T15:17:22.942Z,93.70
2023-05-25T15:19:50.941Z,93.80
2023-05-25T15:22:18.984Z,93.50
2023-05-25T15:24:46.969Z,93.80
2023-05-25T15:27:15.084Z,94.10
2023-05-25T15:29:43.122Z,94.30
2023-05-25T15:32:13.797Z,94.50
2023-05-25T15:34:41.882Z,94.70
2023-05-25T15:37:11.220Z,94.80
2023-05-25T15:39:40.407Z,95.10
2023-05-25T15:42:08.836Z,95.80
2023-05-25T15:44:36.858Z,95.50
2023-05-25T15:47:05.194Z,96.10
2023-05-25T15:49:36.809Z,96.00
2023-05-25T15:52:06.533Z,96.30
2023-05-25T15:54:34.573Z,97.10
2023-05-25T15:57:03.103Z,97.50
2023-05-25T15:59:31.163Z,97.40
2023-05-25T16:01:59.328Z,97.70
2023-05-25T16:04:27.391Z,98.20
2023-05-25T16:06:56.802Z,98.10
2023-05-25T16:09:24.914Z,98.00
2023-05-25T16:11:52.949Z,98.00
2023-05-25T16:14:20.984Z,97.80
2023-05-25T16:16:49.227Z,98.30
2023-05-25T16:19:17.593Z,99.00
2023-05-25T16:21:45.782Z,99.80
2023-05-25T16:24:15.277Z,99.90
2023-05-25T16:26:43.379Z,99.90
2023-05-25T16:29:11.489Z,99.90
2023-05-25T16:31:39.611Z,99.90
2023-05-25T16:34:07.649Z,99.90
2023-05-25T16:36:35.843Z,99.90
2023-05-25T16:39:05.014Z,99.90
2023-05-25T16:41:34.446Z,99.90
2023-05-25T16:44:02.556Z,99.90
2023-05-25T16:46:30.774Z,99.90
2023-05-25T16:48:58.854Z,99.90
2023-05-25T16:51:26.952Z,99.90
2023-05-25T16:53:55.073Z,99.90
2023-05-25T16:56:24.585Z,99.90
2023-05-25T16:58:54.034Z,99.90
2023-05-25T17:01:22.196Z,99.90
2023-05-25T17:03:50.436Z,99.90
2023-05-25T17:06:18.557Z,99.90
2023-05-25T17:08:46.594Z,99.90
2023-05-25T17:11:14.602Z,99.90
2023-05-25T17:13:42.622Z,99.90
2023-05-25T17:16:12.114Z,99.90
2023-05-25T17:18:41.658Z,99.90
2023-05-25T17:21:09.771Z,99.90
2023-05-25T17:23:37.835Z,99.90
2023-05-25T17:26:06.142Z,99.90
2023-05-25T17:28:34.259Z,99.90
2023-05-25T17:31:03.036Z,99.90
2023-05-25T17:33:32.608Z,99.90
2023-05-25T17:36:00.818Z,99.90
2023-05-25T17:38:28.870Z,99.90
2023-05-25T17:40:56.915Z,99.90
2023-05-25T17:43:24.962Z,99.90
2023-05-25T17:45:53.126Z,99.90
2023-05-25T17:48:21.475Z,99.90
2023-05-25T17:50:50.831Z,99.90
2023-05-25T17:53:19.050Z,99.90
2023-05-25T17:55:47.178Z,99.90
2023-05-25T17:58:15.254Z,99.90
2023-05-25T18:00:43.284Z,99.90
2023-05-25T18:03:11.583Z,99.90
2023-05-25T18:05:39.829Z,99.90
2023-05-25T18:08:09.287Z,99.90
2023-05-25T18:10:37.293Z,99.90
2023-05-25T18:13:05.495Z,99.90
2023-05-25T18:15:34.187Z,99.90
2023-05-25T18:18:03.722Z,99.90
2023-05-25T18:20:31.891Z,99.90
2023-05-25T18:23:03.259Z,99.90
2023-05-25T18:25:32.911Z,99.90
2023-05-25T18:28:00.985Z,99.90
2023-05-25T18:30:29.009Z,99.90
2023-05-25T18:32:57.157Z,99.90
2023-05-25T18:35:25.256Z,99.90
2023-05-25T18:37:53.335Z,99.90
2023-05-25T18:40:21.470Z,99.90
2023-05-25T18:42:51.172Z,99.90
2023-05-25T18:45:19.271Z,99.90
2023-05-25T18:47:47.495Z,99.90
2023-05-25T18:50:15.943Z,99.90
2023-05-25T18:52:43.993Z,99.90
2023-05-25T18:55:12.070Z,99.90
2023-05-25T18:57:40.112Z,99.90
2023-05-25T19:00:11.070Z,99.90
2023-05-25T19:02:39.273Z,99.90
2023-05-25T19:05:08.473Z,99.90
2023-05-25T19:07:50.817Z,99.90
2023-05-25T19:10:26.406Z,99.90
2023-05-25T19:12:54.510Z,99.90
2023-05-25T19:15:24.227Z,99.90
2023-05-25T19:17:52.334Z,99.90
2023-05-25T19:20:20.511Z,99.90
2023-05-25T19:22:48.655Z,99.90
2023-05-25T19:25:16.780Z,99.90
2023-05-25T19:27:44.821Z,99.90
2023-05-25T19:30:13.291Z,99.90
2023-05-25T19:32:42.883Z,99.90
2023-05-25T19:35:11.588Z,99.90
2023-05-25T19:37:40.748Z,99.90
2023-05-25T19:40:11.052Z,99.90
2023-05-25T19:42:39.160Z,99.90
2023-05-25T19:45:08.034Z,99.90
2023-05-25T19:47:36.446Z,99.90
2023-05-25T19:50:06.703Z,99.90
2023-05-25T19:52:34.894Z,99.90
2023-05-25T19:55:03.085Z,99.90
2023-05-25T19:57:31.160Z,99.90
2023-05-25T19:59:59.252Z,99.90
2023-05-25T20:02:27.839Z,99.90
2023-05-25T20:04:55.961Z,99.90
2023-05-25T20:07:25.409Z,99.90
2023-05-25T20:09:53.500Z,99.90
2023-05-25T20:12:21.851Z,99.90
2023-05-25T20:14:49.913Z,99.90
2023-05-25T20:17:18.089Z,99.90
2023-05-25T20:19:46.192Z,99.90
2023-05-25T20:22:14.237Z,99.90
2023-05-25T20:24:43.705Z,99.90
2023-05-25T20:27:11.761Z,99.90
2023-05-25T20:29:39.798Z,99.90
2023-05-25T20:32:07.897Z,99.90
2023-05-25T20:34:36.027Z,99.90
2023-05-25T20:37:04.510Z,99.90
2023-05-25T20:39:32.550Z,99.90
2023-05-25T20:42:02.631Z,99.90
2023-05-25T20:44:31.850Z,99.90
2023-05-25T20:46:59.912Z,99.90
2023-05-25T20:49:27.929Z,99.90
2023-05-25T20:51:55.974Z,99.90
2023-05-25T20:54:24.184Z,99.90
2023-05-25T20:56:52.275Z,99.90
2023-05-25T20:59:21.996Z,99.90
2023-05-25T21:01:50.269Z,99.90
2023-05-25T21:04:18.316Z,99.90
2023-05-25T21:06:46.623Z,99.90
2023-05-25T21:09:14.671Z,99.90
2023-05-25T21:11:42.721Z,99.90
2023-05-25T21:14:10.970Z,99.90
2023-05-25T21:16:40.402Z,99.90
2023-05-25T21:19:08.504Z,99.90
2023-05-25T21:21:36.527Z,99.90
2023-05-25T21:24:04.962Z,99.90
2023-05-25T21:26:33.126Z,99.90
2023-05-25T21:29:01.176Z,99.90
2023-05-25T21:31:29.325Z,99.90
2023-05-25T21:34:00.148Z,99.90
2023-05-25T21:36:28.473Z,99.90
2023-05-25T21:38:56.516Z,99.90
2023-05-25T21:41:26.201Z,99.90
2023-05-25T21:43:54.536Z,99.90
2023-05-25T21:46:22.657Z,99.90
2023-05-25T21:48:50.656Z,99.90
2023-05-25T21:51:20.010Z,99.90
2023-05-25T21:53:48.042Z,99.90
2023-05-25T21:56:16.198Z,99.90
2023-05-25T21:58:44.247Z,99.90
2023-05-25T22:01:12.395Z,99.90
2023-05-25T22:03:40.508Z,99.90
2023-05-25T22:06:08.772Z,99.90
2023-05-25T22:08:38.211Z,99.90
2023-05-25T22:11:06.358Z,99.90
2023-05-25T22:13:34.487Z,99.90
2023-05-25T22:16:02.604Z,99.90
2023-05-25T22:18:30.625Z,99.90
2023-05-25T22:20:58.707Z,99.90
2023-05-25T22:23:27.270Z,99.90
2023-05-25T22:25:56.612Z,99.90
2023-05-25T22:28:24.691Z,99.90
2023-05-25T22:30:52.761Z,99.90
2023-05-25T22:33:20.803Z,99.90
2023-05-25T22:35:48.961Z,99.90
2023-05-25T22:38:16.964Z,99.90
2023-05-25T22:40:47.539Z,99.90
2023-05-25T22:43:17.166Z,99.90
2023-05-25T22:45:45.428Z,99.90
2023-05-25T22:48:13.596Z,99.90
2023-05-25T22:50:41.670Z,99.90
2023-05-25T22:53:09.687Z,99.90
2023-05-25T22:55:37.746Z,99.90
2023-05-25T22:58:05.734Z,99.90
2023-05-25T23:00:35.470Z,99.90
2023-05-25T23:03:04.515Z,99.90
2023-05-25T23:05:32.819Z,99.90
2023-05-25T23:08:00.854Z,99.90
2023-05-25T23:10:28.943Z,99.90
2023-05-25T23:12:56.970Z,99.90
2023-05-25T23:15:25.037Z,99.90
2023-05-25T23:17:54.402Z,99.90
2023-05-25T23:20:22.549Z,99.90
2023-05-25T23:22:50.542Z,99.90
2023-05-25T23:25:18.588Z,99.90
2023-05-25T23:27:46.584Z,99.90
2023-05-25T23:30:14.715Z,99.90
2023-05-25T23:32:42.761Z,99.90
2023-05-25T23:35:12.219Z,99.90
2023-05-25T23:37:40.175Z,99.90
2023-05-25T23:40:09.728Z,99.90
2023-05-25T23:42:44.384Z,99.90
2023-05-25T23:45:13.498Z,99.90
2023-05-25T23:47:41.660Z,99.90
2023-05-25T23:50:10.446Z,99.90
2023-05-25T23:52:39.981Z,99.90
2023-05-25T23:55:09.315Z,99.90
2023-05-25T23:57:37.375Z,99.90
