createdAt,value
2022-09-16T00:00:34.652Z,10.90
2022-09-16T00:03:01.631Z,10.90
2022-09-16T00:05:28.482Z,10.90
2022-09-16T00:07:55.854Z,11.10
2022-09-16T00:10:23.143Z,10.90
2022-09-16T00:12:50.694Z,11.00
2022-09-16T00:15:18.155Z,10.80
2022-09-16T00:17:45.005Z,10.80
2022-09-16T00:20:12.026Z,10.80
2022-09-16T00:22:38.817Z,10.90
2022-09-16T00:25:06.140Z,10.80
2022-09-16T00:27:32.982Z,10.80
2022-09-16T00:29:59.806Z,10.80
2022-09-16T00:32:26.716Z,10.80
2022-09-16T00:34:53.485Z,10.70
2022-09-16T00:37:20.487Z,10.60
2022-09-16T00:39:51.182Z,10.60
2022-09-16T00:42:18.921Z,10.50
2022-09-16T00:45:20.274Z,10.50
2022-09-16T00:48:03.104Z,10.50
2022-09-16T00:50:52.028Z,10.50
2022-09-16T00:53:26.601Z,10.40
2022-09-16T00:55:56.277Z,10.40
2022-09-16T00:58:35.541Z,10.60
2022-09-16T01:01:05.766Z,10.40
2022-09-16T01:03:43.104Z,10.40
2022-09-16T01:06:12.063Z,10.30
2022-09-16T01:08:39.021Z,10.30
2022-09-16T01:11:05.782Z,10.20
2022-09-16T01:13:32.561Z,10.20
2022-09-16T01:16:12.507Z,10.20
2022-09-16T01:18:48.518Z,10.20
2022-09-16T01:21:38.873Z,10.10
2022-09-16T01:24:23.603Z,10.10
2022-09-16T01:27:02.425Z,10.20
2022-09-16T01:30:14.019Z,10.20
2022-09-16T01:32:57.575Z,10.10
2022-09-16T01:35:50.707Z,10.10
2022-09-16T01:38:42.604Z,10.10
2022-09-16T01:41:36.275Z,10.00
2022-09-16T01:44:19.499Z,10.10
2022-09-16T01:47:09.681Z,10.10
2022-09-16T01:49:51.737Z,10.10
2022-09-16T01:52:46.147Z,10.10
2022-09-16T01:55:24.731Z,10.10
2022-09-16T01:58:03.399Z,10.00
2022-09-16T02:00:32.365Z,10.10
2022-09-16T02:03:05.436Z,10.20
2022-09-16T02:05:53.518Z,10.00
2022-09-16T02:08:32.208Z,10.00
2022-09-16T02:11:01.738Z,10.10
2022-09-16T02:13:35.576Z,10.10
2022-09-16T02:16:08.219Z,10.00
2022-09-16T02:18:39.405Z,10.00
2022-09-16T02:21:09.611Z,9.90
2022-09-16T02:23:43.130Z,9.90
2022-09-16T02:26:14.396Z,9.90
2022-09-16T02:28:45.094Z,10.00
2022-09-16T02:31:13.557Z,10.10
2022-09-16T02:33:46.098Z,10.10
2022-09-16T02:36:17.666Z,10.00
2022-09-16T02:38:48.459Z,10.10
2022-09-16T02:41:15.927Z,10.10
2022-09-16T02:43:42.996Z,10.10
2022-09-16T02:46:20.239Z,10.40
2022-09-16T02:49:23.980Z,10.30
2022-09-16T02:52:21.190Z,10.00
2022-09-16T02:55:15.478Z,9.90
2022-09-16T02:57:42.549Z,10.00
2022-09-16T03:00:10.006Z,10.00
2022-09-16T03:02:36.875Z,10.10
2022-09-16T03:05:04.672Z,10.10
2022-09-16T03:07:31.737Z,10.10
2022-09-16T03:09:59.022Z,10.10
2022-09-16T03:13:03.974Z,10.10
2022-09-16T03:16:11.765Z,10.00
2022-09-16T03:19:01.837Z,10.00
2022-09-16T03:21:40.912Z,10.00
2022-09-16T03:24:51.146Z,10.00
2022-09-16T03:27:29.468Z,10.00
2022-09-16T03:30:03.667Z,10.00
2022-09-16T03:32:43.470Z,10.00
2022-09-16T03:35:33.626Z,10.00
2022-09-16T03:38:02.376Z,10.00
2022-09-16T03:40:32.740Z,10.10
2022-09-16T03:42:59.860Z,10.00
2022-09-16T03:45:26.729Z,10.00
2022-09-16T03:47:53.929Z,10.00
2022-09-16T03:50:21.524Z,9.90
2022-09-16T03:52:48.298Z,9.90
2022-09-16T03:55:16.871Z,10.00
2022-09-16T03:57:44.032Z,10.00
2022-09-16T04:00:11.350Z,10.00
2022-09-16T04:02:38.272Z,10.10
2022-09-16T04:05:05.426Z,10.00
2022-09-16T04:07:33.550Z,9.90
2022-09-16T04:10:01.655Z,10.00
2022-09-16T04:12:29.325Z,9.70
2022-09-16T04:14:56.165Z,9.90
2022-09-16T04:17:22.991Z,10.00
2022-09-16T04:19:49.881Z,9.90
2022-09-16T04:22:16.629Z,10.00
2022-09-16T04:24:43.394Z,10.00
2022-09-16T04:27:10.331Z,10.10
2022-09-16T04:29:37.274Z,10.20
2022-09-16T04:32:04.111Z,10.40
2022-09-16T04:34:32.540Z,10.20
2022-09-16T04:36:59.502Z,10.20
2022-09-16T04:39:26.362Z,10.50
2022-09-16T04:41:53.091Z,10.20
2022-09-16T04:44:19.879Z,10.10
2022-09-16T04:46:46.652Z,10.40
2022-09-16T04:49:13.672Z,10.20
2022-09-16T04:51:40.449Z,10.20
2022-09-16T04:54:07.297Z,10.30
2022-09-16T04:56:34.189Z,10.30
2022-09-16T04:59:02.921Z,10.20
2022-09-16T05:01:32.338Z,10.30
2022-09-16T05:04:02.890Z,10.20
2022-09-16T05:06:35.145Z,10.10
2022-09-16T05:09:03.076Z,10.10
2022-09-16T05:11:36.657Z,10.20
2022-09-16T05:14:05.073Z,10.20
2022-09-16T05:16:32.904Z,10.50
2022-09-16T05:19:04.847Z,10.40
2022-09-16T05:21:36.634Z,10.30
2022-09-16T05:24:08.422Z,10.30
2022-09-16T05:26:37.396Z,10.50
2022-09-16T05:29:10.522Z,10.40
2022-09-16T05:31:39.788Z,10.40
2022-09-16T05:34:12.425Z,10.70
2022-09-16T05:36:39.425Z,10.90
2022-09-16T05:39:24.476Z,11.00
2022-09-16T05:41:57.649Z,10.60
2022-09-16T05:44:25.481Z,10.60
2022-09-16T05:46:52.539Z,10.80
2022-09-16T05:49:20.856Z,10.60
2022-09-16T05:51:49.104Z,10.60
2022-09-16T05:54:18.694Z,10.80
2022-09-16T05:56:46.055Z,10.70
2022-09-16T05:59:13.921Z,11.10
2022-09-16T06:01:41.697Z,11.00
2022-09-16T06:04:12.075Z,10.80
2022-09-16T06:06:40.906Z,10.80
2022-09-16T06:09:19.906Z,10.90
2022-09-16T06:11:49.102Z,10.90
2022-09-16T06:14:16.663Z,11.00
2022-09-16T06:16:44.190Z,11.00
2022-09-16T06:19:14.683Z,11.10
2022-09-16T06:21:43.661Z,11.40
2022-09-16T06:24:11.583Z,11.20
2022-09-16T06:26:39.862Z,11.40
2022-09-16T06:29:07.232Z,11.40
2022-09-16T06:31:36.167Z,11.60
2022-09-16T06:34:03.976Z,11.60
2022-09-16T06:36:38.616Z,11.60
2022-09-16T06:39:11.336Z,11.60
2022-09-16T06:41:38.136Z,11.70
2022-09-16T06:44:04.884Z,11.70
2022-09-16T06:46:31.630Z,11.90
2022-09-16T06:49:04.302Z,12.00
2022-09-16T06:51:32.289Z,12.20
2022-09-16T06:54:05.017Z,12.20
2022-09-16T06:56:34.127Z,12.00
2022-09-16T06:59:00.992Z,11.90
2022-09-16T07:01:29.839Z,11.90
2022-09-16T07:03:58.406Z,11.80
2022-09-16T07:09:16.731Z,11.90
2022-09-16T07:11:43.562Z,11.90
2022-09-16T07:14:10.409Z,12.10
2022-09-16T07:16:37.234Z,12.30
2022-09-16T07:19:04.446Z,12.80
2022-09-16T07:21:31.707Z,13.20
2022-09-16T07:24:01.073Z,13.30
2022-09-16T07:26:33.216Z,13.60
2022-09-16T07:29:02.874Z,13.90
2022-09-16T07:31:32.347Z,13.70
2022-09-16T07:34:04.267Z,13.40
2022-09-16T07:36:37.563Z,13.50
2022-09-16T07:39:05.832Z,13.80
2022-09-16T07:41:35.159Z,13.50
2022-09-16T07:44:03.914Z,13.50
2022-09-16T07:46:33.070Z,13.70
2022-09-16T07:49:01.606Z,13.80
2022-09-16T07:51:29.755Z,13.70
2022-09-16T07:53:59.659Z,13.60
2022-09-16T07:56:29.079Z,13.70
2022-09-16T07:58:57.139Z,14.10
2022-09-16T08:01:24.642Z,14.70
2022-09-16T08:03:51.991Z,15.40
2022-09-16T08:06:25.400Z,15.50
2022-09-16T08:08:53.795Z,15.60
2022-09-16T08:11:21.055Z,16.00
2022-09-16T08:13:47.953Z,16.20
2022-09-16T08:16:17.681Z,16.40
2022-09-16T08:18:47.375Z,16.80
2022-09-16T08:21:20.460Z,17.10
2022-09-16T08:23:47.600Z,17.50
2022-09-16T08:26:16.219Z,17.60
2022-09-16T08:28:50.987Z,17.80
2022-09-16T08:31:24.649Z,17.70
2022-09-16T08:33:51.537Z,17.50
2022-09-16T08:36:20.977Z,17.50
2022-09-16T08:38:50.073Z,17.70
2022-09-16T08:41:51.237Z,17.40
2022-09-16T08:44:41.032Z,17.50
2022-09-16T08:47:42.126Z,17.20
2022-09-16T08:50:16.565Z,16.40
2022-09-16T08:52:45.011Z,16.10
2022-09-16T08:55:17.448Z,16.20
2022-09-16T08:58:20.942Z,16.00
2022-09-16T09:00:58.297Z,15.70
2022-09-16T09:03:35.287Z,15.70
2022-09-16T09:06:13.465Z,15.70
2022-09-16T09:08:59.964Z,15.70
2022-09-16T09:11:44.598Z,15.70
2022-09-16T09:14:20.571Z,15.90
2022-09-16T09:17:24.776Z,16.40
2022-09-16T09:20:07.284Z,16.60
2022-09-16T09:22:53.555Z,16.70
2022-09-16T09:25:29.702Z,16.60
2022-09-16T09:28:18.379Z,16.40
2022-09-16T09:31:11.059Z,16.30
2022-09-16T09:33:47.058Z,16.30
2022-09-16T09:36:14.145Z,16.30
2022-09-16T09:39:05.349Z,16.30
2022-09-16T09:41:45.326Z,16.10
2022-09-16T09:44:27.078Z,16.00
2022-09-16T09:46:58.090Z,15.80
2022-09-16T09:49:41.347Z,15.80
2022-09-16T09:52:17.572Z,16.00
2022-09-16T09:54:49.601Z,16.10
2022-09-16T09:57:40.884Z,16.80
2022-09-16T10:00:19.183Z,17.10
2022-09-16T10:02:49.749Z,16.80
2022-09-16T10:05:26.266Z,16.60
2022-09-16T10:07:57.950Z,16.40
2022-09-16T10:10:27.935Z,16.10
2022-09-16T10:12:54.786Z,15.90
2022-09-16T10:15:29.549Z,15.50
2022-09-16T10:18:00.257Z,15.60
2022-09-16T10:20:35.985Z,16.40
2022-09-16T10:23:17.146Z,17.40
2022-09-16T10:25:44.200Z,17.70
2022-09-16T10:28:25.411Z,17.90
2022-09-16T10:30:55.393Z,18.40
2022-09-16T10:33:34.635Z,18.60
2022-09-16T10:36:05.913Z,18.80
2022-09-16T10:38:42.579Z,19.20
2022-09-16T10:41:15.864Z,19.30
2022-09-16T10:43:52.045Z,19.20
2022-09-16T10:46:19.674Z,18.50
2022-09-16T10:48:48.358Z,17.70
2022-09-16T10:51:28.541Z,17.30
2022-09-16T10:54:01.178Z,17.60
2022-09-16T10:56:31.648Z,18.00
2022-09-16T10:59:08.363Z,18.50
2022-09-16T11:01:53.909Z,18.80
2022-09-16T11:04:26.756Z,18.80
2022-09-16T11:07:42.014Z,18.60
2022-09-16T11:10:14.673Z,18.00
2022-09-16T11:12:44.046Z,17.70
2022-09-16T11:15:29.726Z,17.30
2022-09-16T11:18:02.148Z,17.10
2022-09-16T11:20:28.982Z,16.80
2022-09-16T11:23:20.062Z,17.00
2022-09-16T11:26:12.054Z,17.10
2022-09-16T11:28:44.903Z,17.60
2022-09-16T11:31:31.909Z,17.70
2022-09-16T11:34:21.736Z,17.10
2022-09-16T11:37:30.162Z,16.60
2022-09-16T11:40:25.933Z,16.20
2022-09-16T11:42:59.488Z,15.80
2022-09-16T11:45:57.047Z,16.00
2022-09-16T11:48:45.117Z,15.70
2022-09-16T11:51:32.244Z,15.90
2022-09-16T11:54:14.839Z,16.10
2022-09-16T11:56:49.470Z,16.10
2022-09-16T11:59:35.463Z,16.40
2022-09-16T12:02:20.029Z,16.50
2022-09-16T12:04:49.863Z,17.00
2022-09-16T12:07:44.056Z,16.90
2022-09-16T12:10:19.655Z,16.80
2022-09-16T12:12:54.126Z,16.60
2022-09-16T12:15:23.767Z,16.50
2022-09-16T12:17:54.981Z,16.80
2022-09-16T12:20:30.057Z,17.20
2022-09-16T12:23:19.990Z,17.30
2022-09-16T12:26:09.508Z,17.40
2022-09-16T12:29:09.028Z,17.30
2022-09-16T12:31:45.128Z,17.00
2022-09-16T12:34:31.511Z,16.80
2022-09-16T12:37:33.234Z,16.40
2022-09-16T12:40:01.678Z,15.90
2022-09-16T12:42:28.501Z,15.90
2022-09-16T12:45:19.738Z,15.70
2022-09-16T12:48:21.879Z,15.30
2022-09-16T12:51:14.032Z,15.10
2022-09-16T12:53:56.855Z,15.00
2022-09-16T12:56:43.444Z,15.10
2022-09-16T12:59:23.566Z,15.40
2022-09-16T13:01:59.636Z,15.70
2022-09-16T13:04:40.352Z,15.60
2022-09-16T13:07:07.818Z,15.60
2022-09-16T13:09:38.966Z,15.60
2022-09-16T13:12:44.738Z,15.40
2022-09-16T13:15:32.211Z,15.40
2022-09-16T13:18:14.486Z,15.40
2022-09-16T13:20:48.554Z,15.40
2022-09-16T13:23:34.505Z,15.50
2022-09-16T13:26:05.490Z,15.20
2022-09-16T13:28:40.796Z,15.20
2022-09-16T13:31:17.759Z,15.30
2022-09-16T13:33:47.513Z,15.00
2022-09-16T13:36:20.196Z,15.00
2022-09-16T13:38:50.188Z,14.80
2022-09-16T13:41:37.946Z,14.70
2022-09-16T13:44:33.838Z,14.50
2022-09-16T13:47:15.834Z,14.40
2022-09-16T13:49:45.558Z,14.30
2022-09-16T13:52:16.646Z,14.20
2022-09-16T13:55:09.599Z,14.20
2022-09-16T13:57:56.116Z,14.20
2022-09-16T14:00:24.125Z,14.10
2022-09-16T14:03:16.179Z,14.10
2022-09-16T14:06:00.832Z,14.10
2022-09-16T14:08:41.037Z,13.80
2022-09-16T14:11:50.211Z,13.80
2022-09-16T14:14:45.835Z,13.60
2022-09-16T14:17:17.736Z,13.80
2022-09-16T14:19:46.916Z,13.70
2022-09-16T14:22:17.014Z,13.60
2022-09-16T14:24:45.940Z,13.90
2022-09-16T14:27:39.778Z,13.80
2022-09-16T14:30:14.691Z,13.60
2022-09-16T14:32:41.767Z,13.60
2022-09-16T14:35:21.446Z,13.80
2022-09-16T14:37:55.135Z,13.60
2022-09-16T14:40:24.790Z,13.60
2022-09-16T14:43:18.407Z,13.50
2022-09-16T14:45:52.917Z,13.40
2022-09-16T14:48:25.285Z,13.40
2022-09-16T14:50:52.161Z,13.50
2022-09-16T14:53:36.428Z,13.40
2022-09-16T14:56:05.233Z,13.60
2022-09-16T14:58:33.800Z,13.60
2022-09-16T15:01:13.250Z,13.60
2022-09-16T15:03:44.058Z,13.60
2022-09-16T15:06:18.441Z,13.70
2022-09-16T15:08:53.450Z,13.80
2022-09-16T15:11:46.505Z,13.60
2022-09-16T15:14:12.826Z,13.70
2022-09-16T15:17:00.775Z,13.70
2022-09-16T15:19:33.972Z,13.90
2022-09-16T15:22:01.417Z,14.10
2022-09-16T15:24:31.550Z,14.30
2022-09-16T15:26:59.638Z,14.50
2022-09-16T15:29:35.476Z,14.40
2022-09-16T15:32:21.741Z,14.60
2022-09-16T15:34:49.724Z,14.70
2022-09-16T15:37:32.038Z,14.70
2022-09-16T15:40:28.303Z,14.60
2022-09-16T15:43:27.863Z,14.70
2022-09-16T15:46:01.262Z,14.70
2022-09-16T15:48:48.730Z,14.80
2022-09-16T15:51:33.077Z,14.80
2022-09-16T15:54:21.995Z,14.80
2022-09-16T15:57:06.417Z,14.70
2022-09-16T15:59:39.200Z,14.70
2022-09-16T16:02:40.307Z,14.90
2022-09-16T16:05:11.285Z,14.90
2022-09-16T16:07:44.509Z,15.00
2022-09-16T16:10:14.894Z,15.00
2022-09-16T16:12:41.640Z,15.00
2022-09-16T16:15:08.725Z,15.00
2022-09-16T16:17:35.842Z,14.90
2022-09-16T16:20:02.866Z,14.90
2022-09-16T16:22:29.650Z,14.80
2022-09-16T16:24:56.373Z,15.00
2022-09-16T16:27:23.892Z,14.90
2022-09-16T16:29:50.632Z,14.90
2022-09-16T16:32:17.733Z,14.90
2022-09-16T16:34:50.166Z,14.90
2022-09-16T16:37:44.492Z,14.80
2022-09-16T16:40:07.332Z,14.90
2022-09-16T16:42:34.859Z,14.60
2022-09-16T16:45:01.812Z,14.60
2022-09-16T16:47:28.859Z,14.50
2022-09-16T16:49:55.653Z,14.50
2022-09-16T16:52:22.426Z,14.60
2022-09-16T16:54:52.251Z,14.40
2022-09-16T16:57:19.036Z,14.30
2022-09-16T16:59:45.765Z,14.20
2022-09-16T17:02:14.950Z,14.10
2022-09-16T17:04:41.827Z,14.00
2022-09-16T17:07:25.242Z,14.10
2022-09-16T17:09:53.300Z,13.90
2022-09-16T17:12:20.039Z,13.90
2022-09-16T17:14:47.148Z,13.80
2022-09-16T17:17:13.907Z,13.60
2022-09-16T17:19:40.673Z,13.70
2022-09-16T17:22:07.482Z,13.70
2022-09-16T17:24:34.871Z,13.40
2022-09-16T17:27:02.027Z,13.30
2022-09-16T17:29:29.029Z,13.30
2022-09-16T17:32:00.791Z,13.30
2022-09-16T17:34:27.647Z,13.30
2022-09-16T17:36:54.690Z,13.30
2022-09-16T17:39:22.749Z,13.30
2022-09-16T17:41:51.035Z,13.20
2022-09-16T17:44:19.070Z,13.20
2022-09-16T17:46:47.139Z,13.20
2022-09-16T17:49:24.317Z,13.20
2022-09-16T17:51:53.430Z,13.20
2022-09-16T17:54:20.747Z,13.20
2022-09-16T17:56:47.994Z,13.30
2022-09-16T17:59:18.192Z,13.30
2022-09-16T18:01:44.951Z,13.20
2022-09-16T18:04:12.647Z,13.40
2022-09-16T18:06:44.942Z,13.20
2022-09-16T18:09:13.147Z,13.20
2022-09-16T18:11:40.413Z,13.40
2022-09-16T18:14:10.114Z,13.20
2022-09-16T18:16:37.037Z,13.30
2022-09-16T18:19:04.144Z,13.20
2022-09-16T18:21:31.761Z,13.30
2022-09-16T18:24:00.702Z,13.30
2022-09-16T18:26:28.125Z,13.30
2022-09-16T18:29:09.500Z,13.70
2022-09-16T18:31:38.024Z,13.50
2022-09-16T18:34:05.824Z,13.60
2022-09-16T18:36:35.108Z,13.50
2022-09-16T18:39:02.565Z,13.50
2022-09-16T18:41:33.542Z,13.50
2022-09-16T18:44:03.453Z,13.30
2022-09-16T18:46:36.276Z,13.40
2022-09-16T18:49:03.474Z,13.60
2022-09-16T18:51:35.615Z,13.60
2022-09-16T18:54:05.842Z,13.60
2022-09-16T18:56:34.235Z,13.50
2022-09-16T18:59:26.448Z,13.60
2022-09-16T19:01:55.393Z,13.60
2022-09-16T19:04:24.914Z,13.70
2022-09-16T19:06:56.320Z,13.40
2022-09-16T19:09:24.116Z,13.40
2022-09-16T19:11:55.095Z,13.60
2022-09-16T19:14:24.845Z,13.70
2022-09-16T19:16:52.126Z,13.50
2022-09-16T19:19:19.755Z,13.40
2022-09-16T19:21:47.343Z,13.40
2022-09-16T19:24:17.314Z,13.20
2022-09-16T19:26:45.370Z,13.20
2022-09-16T19:29:13.714Z,13.10
2022-09-16T19:31:42.929Z,13.30
2022-09-16T19:34:10.571Z,13.00
2022-09-16T19:36:38.725Z,13.10
2022-09-16T19:39:07.017Z,12.90
2022-09-16T19:41:38.626Z,13.20
2022-09-16T19:44:07.962Z,13.00
2022-09-16T19:46:36.799Z,13.10
2022-09-16T19:49:04.225Z,13.30
2022-09-16T19:51:31.753Z,12.80
2022-09-16T19:54:00.634Z,12.70
2022-09-16T19:56:30.042Z,12.80
2022-09-16T19:58:57.665Z,12.60
2022-09-16T20:01:27.384Z,12.70
2022-09-16T20:03:55.259Z,12.60
2022-09-16T20:06:34.845Z,12.50
2022-09-16T20:09:03.684Z,12.50
2022-09-16T20:11:32.879Z,12.50
2022-09-16T20:14:05.507Z,12.40
2022-09-16T20:16:37.791Z,12.40
2022-09-16T20:19:06.211Z,12.50
2022-09-16T20:21:34.983Z,12.40
2022-09-16T20:24:05.642Z,12.60
2022-09-16T20:26:33.188Z,12.30
2022-09-16T20:29:00.236Z,12.30
2022-09-16T20:31:33.405Z,12.50
2022-09-16T20:34:00.428Z,12.10
2022-09-16T20:36:30.561Z,12.30
2022-09-16T20:38:59.605Z,12.10
2022-09-16T20:41:28.994Z,12.40
2022-09-16T20:43:56.187Z,12.10
2022-09-16T20:46:28.321Z,12.30
2022-09-16T20:48:56.649Z,12.30
2022-09-16T20:51:27.506Z,12.20
2022-09-16T20:54:07.472Z,12.20
2022-09-16T20:56:38.256Z,12.20
2022-09-16T20:59:09.392Z,12.30
2022-09-16T21:01:37.613Z,12.30
2022-09-16T21:04:07.052Z,12.30
2022-09-16T21:06:35.640Z,12.20
2022-09-16T21:09:07.198Z,12.20
2022-09-16T21:11:34.224Z,12.30
2022-09-16T21:14:12.082Z,12.10
2022-09-16T21:16:39.362Z,12.00
2022-09-16T21:19:10.993Z,11.90
2022-09-16T21:21:40.342Z,11.90
2022-09-16T21:24:08.572Z,11.90
2022-09-16T21:26:37.219Z,11.80
2022-09-16T21:29:17.558Z,11.70
2022-09-16T21:31:44.571Z,11.70
2022-09-16T21:34:14.839Z,11.70
2022-09-16T21:36:41.806Z,11.60
2022-09-16T21:39:08.661Z,11.60
2022-09-16T21:41:36.134Z,11.60
2022-09-16T21:44:04.114Z,11.80
2022-09-16T21:46:41.309Z,11.70
2022-09-16T21:49:17.001Z,11.70
2022-09-16T21:51:44.140Z,11.70
2022-09-16T21:54:11.051Z,11.70
2022-09-16T21:56:39.974Z,11.60
2022-09-16T21:59:07.891Z,11.80
2022-09-16T22:01:35.569Z,11.50
2022-09-16T22:04:05.670Z,11.60
2022-09-16T22:06:32.900Z,11.60
2022-09-16T22:09:01.692Z,11.60
2022-09-16T22:11:32.048Z,11.60
2022-09-16T22:14:00.689Z,11.70
2022-09-16T22:16:29.896Z,11.60
2022-09-16T22:19:03.129Z,11.60
2022-09-16T22:21:31.928Z,11.50
2022-09-16T22:24:00.267Z,11.60
2022-09-16T22:26:28.444Z,11.60
2022-09-16T22:28:55.282Z,11.60
2022-09-16T22:31:24.535Z,11.60
2022-09-16T22:33:53.505Z,11.60
2022-09-16T22:36:23.230Z,11.50
2022-09-16T22:38:52.250Z,11.50
2022-09-16T22:41:19.652Z,11.60
2022-09-16T22:43:48.336Z,11.50
2022-09-16T22:46:17.296Z,11.50
2022-09-16T22:48:44.839Z,11.70
2022-09-16T22:51:14.050Z,11.30
2022-09-16T22:53:42.333Z,11.40
2022-09-16T22:56:18.801Z,11.30
2022-09-16T22:58:46.332Z,11.40
2022-09-16T23:01:18.637Z,11.30
2022-09-16T23:03:47.023Z,11.20
2022-09-16T23:06:15.367Z,11.30
2022-09-16T23:08:45.357Z,11.40
2022-09-16T23:11:15.059Z,11.30
2022-09-16T23:13:43.203Z,11.20
2022-09-16T23:16:17.324Z,11.30
2022-09-16T23:18:45.442Z,11.30
2022-09-16T23:21:16.494Z,11.20
2022-09-16T23:23:45.537Z,11.30
2022-09-16T23:26:15.484Z,11.40
2022-09-16T23:28:44.355Z,11.50
2022-09-16T23:31:16.985Z,11.50
2022-09-16T23:33:44.818Z,11.60
2022-09-16T23:36:14.013Z,11.60
2022-09-16T23:38:42.212Z,11.90
2022-09-16T23:41:27.295Z,11.70
2022-09-16T23:43:55.830Z,11.70
2022-09-16T23:46:24.525Z,11.80
2022-09-16T23:48:54.652Z,11.70
2022-09-16T23:51:28.010Z,12.00
2022-09-16T23:53:56.458Z,11.80
2022-09-16T23:56:23.346Z,12.10
2022-09-16T23:58:51.127Z,11.70
