createdAt,value
2019-03-10T00:00:28.383Z,75.81
2019-03-10T00:01:28.359Z,76.12
2019-03-10T00:02:28.358Z,76.12
2019-03-10T00:03:28.340Z,75.81
2019-03-10T00:04:28.359Z,76.21
2019-03-10T00:05:28.331Z,75.49
2019-03-10T00:06:28.302Z,75.77
2019-03-10T00:07:28.300Z,75.91
2019-03-10T00:08:28.318Z,76.01
2019-03-10T00:09:28.270Z,76.01
2019-03-10T00:10:28.262Z,75.70
2019-03-10T00:11:28.262Z,76.21
2019-03-10T00:12:28.241Z,76.32
2019-03-10T00:13:28.224Z,75.91
2019-03-10T00:14:28.247Z,76.01
2019-03-10T00:15:28.207Z,75.91
2019-03-10T00:16:28.194Z,75.81
2019-03-10T00:17:28.199Z,75.91
2019-03-10T00:18:28.174Z,75.81
2019-03-10T00:19:28.163Z,76.42
2019-03-10T00:20:28.194Z,76.12
2019-03-10T00:21:28.139Z,75.81
2019-03-10T00:22:28.134Z,75.98
2019-03-10T00:23:28.138Z,75.39
2019-03-10T00:24:28.117Z,75.81
2019-03-10T00:25:28.102Z,75.70
2019-03-10T00:26:28.106Z,75.81
2019-03-10T00:27:28.089Z,75.81
2019-03-10T00:28:28.078Z,76.32
2019-03-10T00:29:28.080Z,76.12
2019-03-10T00:30:28.042Z,76.12
2019-03-10T00:31:28.029Z,76.01
2019-03-10T00:32:28.017Z,76.12
2019-03-10T00:33:28.017Z,75.81
2019-03-10T00:34:28.013Z,75.91
2019-03-10T00:35:27.997Z,75.70
2019-03-10T00:36:27.973Z,75.70
2019-03-10T00:37:27.957Z,75.26
2019-03-10T00:38:27.958Z,75.26
2019-03-10T00:39:27.941Z,76.01
2019-03-10T00:40:27.948Z,75.81
2019-03-10T00:41:27.926Z,76.12
2019-03-10T00:42:27.915Z,75.70
2019-03-10T00:43:27.909Z,75.91
2019-03-10T00:44:27.908Z,75.46
2019-03-10T00:45:27.881Z,75.81
2019-03-10T00:46:27.869Z,75.67
2019-03-10T00:47:27.862Z,75.49
2019-03-10T00:48:27.898Z,75.26
2019-03-10T00:49:27.829Z,75.49
2019-03-10T00:50:27.830Z,75.91
2019-03-10T00:51:27.813Z,75.60
2019-03-10T00:52:27.804Z,75.91
2019-03-10T00:53:27.782Z,76.32
2019-03-10T00:54:27.773Z,75.91
2019-03-10T00:55:27.767Z,75.91
2019-03-10T00:56:27.761Z,75.81
2019-03-10T00:57:27.777Z,75.91
2019-03-10T00:58:27.746Z,76.32
2019-03-10T00:59:27.717Z,76.53
2019-03-10T01:00:27.705Z,75.91
2019-03-10T01:01:27.697Z,76.21
2019-03-10T01:02:27.685Z,76.01
2019-03-10T01:03:27.698Z,76.21
2019-03-10T01:04:27.665Z,76.32
2019-03-10T01:05:27.658Z,76.12
2019-03-10T01:06:27.641Z,75.70
2019-03-10T01:07:27.636Z,76.63
2019-03-10T01:08:27.622Z,76.32
2019-03-10T01:09:27.614Z,76.04
2019-03-10T01:10:27.605Z,76.25
2019-03-10T01:11:27.586Z,76.77
2019-03-10T01:12:27.570Z,76.15
2019-03-10T01:13:27.564Z,76.56
2019-03-10T01:14:27.574Z,76.56
2019-03-10T01:15:27.559Z,76.15
2019-03-10T01:16:27.526Z,75.95
2019-03-10T01:17:27.513Z,76.46
2019-03-10T01:18:27.508Z,76.42
2019-03-10T01:19:27.498Z,76.04
2019-03-10T01:20:27.510Z,76.15
2019-03-10T01:21:27.470Z,76.12
2019-03-10T01:22:27.458Z,75.91
2019-03-10T01:23:27.449Z,75.91
2019-03-10T01:24:27.465Z,76.01
2019-03-10T01:25:28.616Z,76.46
2019-03-10T01:26:27.433Z,75.95
2019-03-10T01:27:27.426Z,75.60
2019-03-10T01:28:27.397Z,75.60
2019-03-10T01:29:27.405Z,75.74
2019-03-10T01:30:27.377Z,75.74
2019-03-10T01:31:27.362Z,75.74
2019-03-10T01:32:27.369Z,75.91
2019-03-10T01:33:27.341Z,75.84
2019-03-10T01:34:27.336Z,75.95
2019-03-10T01:35:27.326Z,75.60
2019-03-10T01:36:27.305Z,75.60
2019-03-10T01:37:27.298Z,75.49
2019-03-10T01:38:27.310Z,75.39
2019-03-10T01:39:27.270Z,76.12
2019-03-10T01:40:27.257Z,75.18
2019-03-10T01:41:27.266Z,75.70
2019-03-10T01:42:27.254Z,75.70
2019-03-10T01:43:27.241Z,75.49
2019-03-10T01:44:27.214Z,75.70
2019-03-10T01:45:27.209Z,76.42
2019-03-10T01:46:27.194Z,75.74
2019-03-10T01:47:27.190Z,75.70
2019-03-10T01:48:27.182Z,75.39
2019-03-10T01:49:27.210Z,75.70
2019-03-10T01:50:27.154Z,75.01
2019-03-10T01:51:27.142Z,75.49
2019-03-10T01:52:27.137Z,74.88
2019-03-10T01:53:27.126Z,75.70
2019-03-10T01:54:27.106Z,75.29
2019-03-10T01:55:27.110Z,75.70
2019-03-10T01:56:27.081Z,74.77
2019-03-10T01:57:27.077Z,75.49
2019-03-10T01:58:28.883Z,75.70
2019-03-10T01:59:27.074Z,75.49
2019-03-10T02:00:27.043Z,75.70
2019-03-10T02:01:27.033Z,75.70
2019-03-10T02:02:27.018Z,75.32
2019-03-10T02:03:27.028Z,75.29
2019-03-10T02:04:26.994Z,75.70
2019-03-10T02:05:26.981Z,75.39
2019-03-10T02:06:27.009Z,75.49
2019-03-10T02:07:26.967Z,75.60
2019-03-10T02:08:26.969Z,75.49
2019-03-10T02:09:26.941Z,74.88
2019-03-10T02:10:26.929Z,74.98
2019-03-10T02:11:26.920Z,75.18
2019-03-10T02:12:26.922Z,75.29
2019-03-10T02:13:26.893Z,75.70
2019-03-10T02:14:26.901Z,75.39
2019-03-10T02:15:26.872Z,75.60
2019-03-10T02:16:26.862Z,75.18
2019-03-10T02:17:26.852Z,75.39
2019-03-10T02:18:26.849Z,75.60
2019-03-10T02:19:26.841Z,75.74
2019-03-10T02:20:26.828Z,75.70
2019-03-10T02:21:26.805Z,75.84
2019-03-10T02:22:26.798Z,76.46
2019-03-10T02:23:26.784Z,76.35
2019-03-10T02:24:26.785Z,75.95
2019-03-10T02:25:26.790Z,76.15
2019-03-10T02:26:26.759Z,75.84
2019-03-10T02:27:26.741Z,75.84
2019-03-10T02:28:26.728Z,76.25
2019-03-10T02:29:26.721Z,76.67
2019-03-10T02:30:26.739Z,76.35
2019-03-10T02:31:26.718Z,76.15
2019-03-10T02:32:26.723Z,76.46
2019-03-10T02:33:26.698Z,76.77
2019-03-10T02:34:26.670Z,77.08
2019-03-10T02:35:26.664Z,77.28
2019-03-10T02:36:26.637Z,77.08
2019-03-10T02:37:26.634Z,77.28
2019-03-10T02:38:26.640Z,77.59
2019-03-10T02:39:26.610Z,76.70
2019-03-10T02:40:26.608Z,77.08
2019-03-10T02:41:26.605Z,76.67
2019-03-10T02:42:26.595Z,77.91
2019-03-10T02:43:26.561Z,77.39
2019-03-10T02:44:26.561Z,77.08
2019-03-10T02:45:26.543Z,78.01
2019-03-10T02:46:26.534Z,77.18
2019-03-10T02:47:26.520Z,77.28
2019-03-10T02:48:26.538Z,76.50
2019-03-10T02:49:26.559Z,77.18
2019-03-10T02:50:26.485Z,77.08
2019-03-10T02:51:26.478Z,77.28
2019-03-10T02:52:26.465Z,77.28
2019-03-10T02:53:26.449Z,77.08
2019-03-10T02:54:26.464Z,76.56
2019-03-10T02:55:26.430Z,77.18
2019-03-10T02:56:26.417Z,76.46
2019-03-10T02:57:26.418Z,76.98
2019-03-10T02:58:26.408Z,77.80
2019-03-10T02:59:26.394Z,78.01
2019-03-10T03:00:26.398Z,78.01
2019-03-10T03:01:26.368Z,78.01
2019-03-10T03:02:26.353Z,78.21
2019-03-10T03:03:26.379Z,78.01
2019-03-10T03:04:26.351Z,78.25
2019-03-10T03:05:26.313Z,78.14
2019-03-10T03:06:26.369Z,78.45
2019-03-10T03:07:26.293Z,78.25
2019-03-10T03:08:26.289Z,78.45
2019-03-10T03:09:26.302Z,78.14
2019-03-10T03:10:26.276Z,78.42
2019-03-10T03:11:26.281Z,78.56
2019-03-10T03:12:26.270Z,78.25
2019-03-10T03:13:26.232Z,78.35
2019-03-10T03:14:26.222Z,78.45
2019-03-10T03:15:26.210Z,78.97
2019-03-10T03:16:26.197Z,78.97
2019-03-10T03:17:26.190Z,78.87
2019-03-10T03:18:26.175Z,78.97
2019-03-10T03:19:26.157Z,78.97
2019-03-10T03:20:26.150Z,79.18
2019-03-10T03:21:26.140Z,78.97
2019-03-10T03:22:26.154Z,79.38
2019-03-10T03:23:26.124Z,79.08
2019-03-10T03:24:26.113Z,78.87
2019-03-10T03:25:26.106Z,79.80
2019-03-10T03:26:26.084Z,79.80
2019-03-10T03:27:26.069Z,79.59
2019-03-10T03:28:26.082Z,80.21
2019-03-10T03:29:26.063Z,81.04
2019-03-10T03:30:26.078Z,81.04
2019-03-10T03:31:26.122Z,81.24
2019-03-10T03:32:26.046Z,81.14
2019-03-10T03:33:26.021Z,81.66
2019-03-10T03:34:26.040Z,82.59
2019-03-10T03:35:25.986Z,81.86
2019-03-10T03:36:25.987Z,82.38
2019-03-10T03:37:26.002Z,82.17
2019-03-10T03:38:26.008Z,83.20
2019-03-10T03:39:25.959Z,83.00
2019-03-10T03:40:25.927Z,83.10
2019-03-10T03:41:25.934Z,82.48
2019-03-10T03:42:25.961Z,83.20
2019-03-10T03:43:25.908Z,83.62
2019-03-10T03:44:25.905Z,83.41
2019-03-10T03:45:25.870Z,83.00
2019-03-10T03:46:25.858Z,83.72
2019-03-10T03:47:25.846Z,83.72
2019-03-10T03:48:25.907Z,83.93
2019-03-10T03:49:25.835Z,83.72
2019-03-10T03:50:25.829Z,84.55
2019-03-10T03:51:25.829Z,85.06
2019-03-10T03:52:25.794Z,85.06
2019-03-10T03:53:25.781Z,85.27
2019-03-10T03:54:25.812Z,84.96
2019-03-10T03:55:25.757Z,85.47
2019-03-10T03:56:25.757Z,85.27
2019-03-10T03:57:25.741Z,85.62
2019-03-10T03:58:25.729Z,85.68
2019-03-10T03:59:25.736Z,85.47
2019-03-10T04:00:25.731Z,85.27
2019-03-10T04:01:25.707Z,85.89
2019-03-10T04:02:25.696Z,86.51
2019-03-10T04:03:25.667Z,85.58
2019-03-10T04:04:25.660Z,85.58
2019-03-10T04:05:25.649Z,86.30
2019-03-10T04:06:25.665Z,85.99
2019-03-10T04:07:25.626Z,86.61
2019-03-10T04:08:25.641Z,85.99
2019-03-10T04:09:25.615Z,86.61
2019-03-10T04:10:25.590Z,87.02
2019-03-10T04:11:25.579Z,86.61
2019-03-10T04:12:25.592Z,86.61
2019-03-10T04:13:25.580Z,86.82
2019-03-10T04:14:25.561Z,87.34
2019-03-10T04:15:25.541Z,86.61
2019-03-10T04:16:25.525Z,87.13
2019-03-10T04:17:25.512Z,87.74
2019-03-10T04:18:25.544Z,86.71
2019-03-10T04:19:25.515Z,87.44
2019-03-10T04:20:25.481Z,88.31
2019-03-10T04:21:25.472Z,87.99
2019-03-10T04:22:25.463Z,88.82
2019-03-10T04:23:25.447Z,88.71
2019-03-10T04:24:25.493Z,88.61
2019-03-10T04:25:25.432Z,89.86
2019-03-10T04:26:25.416Z,89.23
2019-03-10T04:27:25.405Z,90.37
2019-03-10T04:28:25.391Z,90.06
2019-03-10T04:29:25.380Z,90.06
2019-03-10T04:30:25.412Z,88.51
2019-03-10T04:31:25.360Z,88.71
2019-03-10T04:32:25.365Z,89.95
2019-03-10T04:33:25.339Z,89.34
2019-03-10T04:34:25.328Z,90.16
2019-03-10T04:35:25.313Z,90.37
2019-03-10T04:36:25.324Z,90.37
2019-03-10T04:37:25.292Z,90.06
2019-03-10T04:38:25.316Z,90.06
2019-03-10T04:39:25.267Z,90.20
2019-03-10T04:40:25.255Z,90.00
2019-03-10T04:41:25.248Z,90.00
2019-03-10T04:42:25.259Z,89.69
2019-03-10T04:43:25.240Z,89.28
2019-03-10T04:44:25.216Z,90.41
2019-03-10T04:45:25.203Z,91.13
2019-03-10T04:46:25.191Z,91.55
2019-03-10T04:47:25.181Z,91.24
2019-03-10T04:48:25.183Z,91.13
2019-03-10T04:49:25.167Z,90.83
2019-03-10T04:50:25.147Z,91.59
2019-03-10T04:51:25.137Z,91.75
2019-03-10T04:52:25.123Z,91.34
2019-03-10T04:53:25.116Z,91.24
2019-03-10T04:54:25.140Z,91.55
2019-03-10T04:55:25.091Z,92.38
2019-03-10T04:56:25.083Z,92.58
2019-03-10T04:57:25.071Z,92.89
2019-03-10T04:58:25.055Z,92.89
2019-03-10T04:59:25.070Z,92.93
2019-03-10T05:00:25.051Z,93.04
2019-03-10T05:01:25.029Z,93.66
2019-03-10T05:02:25.013Z,93.97
2019-03-10T05:03:25.003Z,93.35
2019-03-10T05:04:24.992Z,93.97
2019-03-10T05:05:25.002Z,94.18
2019-03-10T05:06:24.990Z,94.79
2019-03-10T05:07:24.958Z,94.79
2019-03-10T05:08:24.950Z,94.90
2019-03-10T05:09:24.936Z,95.31
2019-03-10T05:10:25.275Z,94.79
2019-03-10T05:11:24.919Z,94.59
2019-03-10T05:12:24.931Z,95.21
2019-03-10T05:13:24.891Z,95.31
2019-03-10T05:14:24.907Z,95.10
2019-03-10T05:15:24.866Z,95.73
2019-03-10T05:16:24.882Z,95.31
2019-03-10T05:17:24.847Z,95.46
2019-03-10T05:18:24.869Z,95.67
2019-03-10T05:19:24.827Z,95.56
2019-03-10T05:20:24.815Z,95.67
2019-03-10T05:21:24.803Z,96.03
2019-03-10T05:22:24.792Z,96.59
2019-03-10T05:23:24.779Z,96.39
2019-03-10T05:24:24.815Z,96.19
2019-03-10T05:25:24.759Z,97.01
2019-03-10T05:26:24.747Z,96.59
2019-03-10T05:27:24.736Z,97.11
2019-03-10T05:28:24.723Z,96.91
2019-03-10T05:29:24.715Z,96.70
2019-03-10T05:30:24.735Z,97.16
2019-03-10T05:31:24.693Z,96.44
2019-03-10T05:32:26.577Z,97.01
2019-03-10T05:33:24.672Z,96.80
2019-03-10T05:34:24.659Z,96.85
2019-03-10T05:35:24.666Z,96.80
2019-03-10T05:36:24.696Z,96.95
2019-03-10T05:37:24.630Z,97.11
2019-03-10T05:38:24.615Z,97.36
2019-03-10T05:39:24.603Z,97.26
2019-03-10T05:40:24.594Z,97.11
2019-03-10T05:41:24.603Z,97.36
2019-03-10T05:42:24.570Z,97.36
2019-03-10T05:43:24.559Z,97.88
2019-03-10T05:44:24.547Z,98.30
2019-03-10T05:45:24.535Z,97.94
2019-03-10T05:46:24.527Z,98.25
2019-03-10T05:47:24.547Z,98.46
2019-03-10T05:48:24.501Z,98.50
2019-03-10T05:49:24.490Z,98.30
2019-03-10T05:50:24.479Z,98.40
2019-03-10T05:51:24.471Z,98.61
2019-03-10T05:52:24.458Z,98.97
2019-03-10T05:53:24.479Z,98.71
2019-03-10T05:54:24.437Z,99.64
2019-03-10T05:55:24.427Z,98.87
2019-03-10T05:56:24.419Z,98.30
2019-03-10T05:57:24.401Z,98.19
2019-03-10T05:58:24.393Z,98.05
2019-03-10T05:59:24.433Z,97.88
2019-03-10T06:00:24.381Z,98.15
2019-03-10T06:01:24.364Z,97.99
2019-03-10T06:02:24.351Z,98.09
2019-03-10T06:03:24.337Z,98.50
2019-03-10T06:04:24.326Z,98.15
2019-03-10T06:05:25.839Z,98.15
2019-03-10T06:06:24.302Z,97.99
2019-03-10T06:07:24.293Z,98.15
2019-03-10T06:08:24.282Z,98.15
2019-03-10T06:09:24.273Z,98.35
2019-03-10T06:10:24.257Z,98.19
2019-03-10T06:11:24.301Z,97.78
2019-03-10T06:12:24.242Z,98.50
2019-03-10T06:13:24.225Z,98.40
2019-03-10T06:14:24.214Z,98.56
2019-03-10T06:15:24.203Z,98.56
2019-03-10T06:16:24.202Z,99.29
2019-03-10T06:17:24.222Z,99.02
2019-03-10T06:18:24.183Z,98.82
2019-03-10T06:19:24.158Z,99.64
2019-03-10T06:20:24.162Z,99.43
2019-03-10T06:21:24.139Z,99.49
2019-03-10T06:22:24.126Z,99.54
2019-03-10T06:23:24.130Z,99.33
2019-03-10T06:24:24.113Z,99.33
2019-03-10T06:25:24.095Z,99.13
2019-03-10T06:26:24.082Z,99.18
2019-03-10T06:27:24.074Z,99.43
2019-03-10T06:28:24.061Z,99.33
2019-03-10T06:29:24.093Z,99.33
2019-03-10T06:30:24.038Z,99.33
2019-03-10T06:31:24.026Z,99.13
2019-03-10T06:32:24.018Z,99.02
2019-03-10T06:33:24.029Z,99.54
2019-03-10T06:34:23.993Z,99.54
2019-03-10T06:35:24.033Z,99.43
2019-03-10T06:36:23.971Z,99.74
2019-03-10T06:37:23.965Z,99.99
2019-03-10T06:38:23.953Z,99.99
2019-03-10T06:39:23.942Z,99.95
2019-03-10T06:40:31.695Z,99.95
2019-03-10T06:41:24.943Z,99.95
2019-03-10T06:42:23.903Z,99.95
2019-03-10T06:43:23.898Z,99.99
2019-03-10T06:44:23.886Z,99.99
2019-03-10T06:45:23.885Z,99.95
2019-03-10T06:46:23.863Z,99.85
2019-03-10T06:47:23.885Z,99.74
2019-03-10T06:48:23.838Z,99.85
2019-03-10T06:49:23.826Z,99.99
2019-03-10T06:50:23.816Z,99.74
2019-03-10T06:51:23.807Z,99.95
2019-03-10T06:52:23.805Z,99.99
2019-03-10T06:53:23.819Z,99.99
2019-03-10T06:54:23.774Z,99.95
2019-03-10T06:55:23.763Z,99.99
2019-03-10T06:56:23.753Z,99.99
2019-03-10T06:57:23.755Z,99.74
2019-03-10T06:58:23.729Z,99.85
2019-03-10T06:59:23.739Z,99.85
2019-03-10T07:00:23.706Z,99.99
2019-03-10T07:01:23.706Z,99.99
2019-03-10T07:02:23.686Z,99.99
2019-03-10T07:03:23.681Z,99.99
2019-03-10T07:04:23.668Z,99.99
2019-03-10T07:05:23.694Z,99.99
2019-03-10T07:06:23.637Z,99.99
2019-03-10T07:07:23.631Z,99.99
2019-03-10T07:08:23.636Z,99.99
2019-03-10T07:09:23.607Z,99.95
2019-03-10T07:10:23.593Z,99.99
2019-03-10T07:11:23.595Z,99.99
2019-03-10T07:12:23.573Z,99.99
2019-03-10T07:13:23.563Z,99.99
2019-03-10T07:14:23.563Z,99.99
2019-03-10T07:15:23.537Z,99.99
2019-03-10T07:16:23.528Z,99.99
2019-03-10T07:17:23.562Z,99.99
2019-03-10T07:18:23.506Z,99.99
2019-03-10T07:19:23.503Z,99.99
2019-03-10T07:20:23.486Z,99.99
2019-03-10T07:21:23.475Z,99.99
2019-03-10T07:22:23.491Z,99.99
2019-03-10T07:23:23.463Z,99.99
2019-03-10T07:24:23.439Z,99.99
2019-03-10T07:25:23.430Z,99.99
2019-03-10T07:26:23.417Z,99.99
2019-03-10T07:27:23.405Z,99.99
2019-03-10T07:28:23.414Z,99.99
2019-03-10T07:29:23.399Z,99.99
2019-03-10T07:30:23.373Z,99.99
2019-03-10T07:31:23.366Z,99.99
2019-03-10T07:32:23.349Z,99.99
2019-03-10T07:33:23.338Z,99.99
2019-03-10T07:34:23.347Z,99.99
2019-03-10T07:35:23.344Z,99.99
2019-03-10T07:36:23.305Z,99.99
2019-03-10T07:37:23.298Z,99.99
2019-03-10T07:38:23.289Z,99.99
2019-03-10T07:39:23.273Z,99.99
2019-03-10T07:40:23.273Z,99.99
2019-03-10T07:41:23.309Z,99.99
2019-03-10T07:42:23.238Z,99.99
2019-03-10T07:43:23.233Z,99.99
2019-03-10T07:44:23.218Z,99.99
2019-03-10T07:45:23.205Z,99.99
2019-03-10T07:46:23.226Z,99.99
2019-03-10T07:47:23.217Z,99.99
2019-03-10T07:48:23.175Z,99.99
2019-03-10T07:49:23.203Z,99.69
2019-03-10T07:50:23.153Z,99.99
2019-03-10T07:51:23.150Z,99.90
2019-03-10T07:52:23.130Z,99.95
2019-03-10T07:53:23.157Z,99.99
2019-03-10T07:54:23.106Z,99.95
2019-03-10T07:55:23.150Z,99.74
2019-03-10T07:56:23.087Z,99.95
2019-03-10T07:57:23.094Z,99.99
2019-03-10T07:58:23.063Z,99.64
2019-03-10T07:59:23.085Z,99.99
2019-03-10T08:00:23.041Z,99.99
2019-03-10T08:01:23.031Z,99.99
2019-03-10T08:02:23.038Z,99.99
2019-03-10T08:03:23.027Z,99.99
2019-03-10T08:04:22.997Z,99.95
2019-03-10T08:05:23.002Z,99.64
2019-03-10T08:06:23.009Z,99.99
2019-03-10T08:07:22.994Z,99.99
2019-03-10T08:08:22.962Z,99.99
2019-03-10T08:09:22.953Z,99.64
2019-03-10T08:10:22.929Z,99.85
2019-03-10T08:11:22.921Z,99.99
2019-03-10T08:12:22.907Z,99.99
2019-03-10T08:13:22.922Z,99.99
2019-03-10T08:14:22.897Z,99.99
2019-03-10T08:15:22.885Z,99.99
2019-03-10T08:16:22.864Z,99.99
2019-03-10T08:17:24.576Z,99.99
2019-03-10T08:18:22.844Z,99.99
2019-03-10T08:19:22.846Z,99.99
2019-03-10T08:20:22.822Z,99.99
2019-03-10T08:21:22.809Z,99.99
2019-03-10T08:22:22.797Z,99.99
2019-03-10T08:23:22.789Z,99.99
2019-03-10T08:24:22.779Z,99.99
2019-03-10T08:25:22.781Z,99.99
2019-03-10T08:26:22.771Z,99.99
2019-03-10T08:27:22.741Z,99.99
2019-03-10T08:28:22.730Z,99.99
2019-03-10T08:29:22.717Z,99.99
2019-03-10T08:30:22.705Z,99.99
2019-03-10T08:31:22.715Z,99.99
2019-03-10T08:32:22.701Z,99.99
2019-03-10T08:33:22.674Z,99.99
2019-03-10T08:34:22.668Z,99.99
2019-03-10T08:35:22.653Z,99.99
2019-03-10T08:36:22.642Z,99.99
2019-03-10T08:37:22.641Z,99.99
2019-03-10T08:38:22.625Z,99.99
2019-03-10T08:39:22.610Z,99.99
2019-03-10T08:40:22.624Z,99.99
2019-03-10T08:41:22.606Z,99.99
2019-03-10T08:42:22.573Z,99.99
2019-03-10T08:43:22.561Z,99.99
2019-03-10T08:44:22.557Z,99.99
2019-03-10T08:45:22.546Z,99.99
2019-03-10T08:46:22.533Z,99.99
2019-03-10T08:47:22.533Z,99.99
2019-03-10T08:48:22.509Z,99.99
2019-03-10T08:49:22.497Z,99.99
2019-03-10T08:50:22.488Z,99.99
2019-03-10T08:51:22.473Z,99.99
2019-03-10T08:52:22.465Z,99.99
2019-03-10T08:53:22.461Z,99.99
2019-03-10T08:54:22.441Z,99.99
2019-03-10T08:55:22.479Z,99.99
2019-03-10T08:56:22.440Z,99.99
2019-03-10T08:57:22.417Z,99.99
2019-03-10T08:58:22.405Z,99.99
2019-03-10T08:59:22.386Z,99.96
2019-03-10T09:00:22.377Z,99.99
2019-03-10T09:01:22.373Z,99.99
2019-03-10T09:02:22.365Z,99.65
2019-03-10T09:03:22.363Z,99.92
2019-03-10T09:04:22.331Z,99.99
2019-03-10T09:05:22.317Z,99.86
2019-03-10T09:06:22.305Z,99.92
2019-03-10T09:07:22.293Z,99.55
2019-03-10T09:08:22.294Z,99.40
2019-03-10T09:09:22.285Z,99.34
2019-03-10T09:10:22.261Z,99.19
2019-03-10T09:11:22.250Z,99.34
2019-03-10T09:12:22.237Z,99.99
2019-03-10T09:13:22.230Z,99.99
2019-03-10T09:14:22.237Z,99.55
2019-03-10T09:15:22.231Z,99.51
2019-03-10T09:16:22.197Z,99.82
2019-03-10T09:17:22.245Z,99.24
2019-03-10T09:18:22.174Z,99.34
2019-03-10T09:19:22.161Z,99.14
2019-03-10T09:20:22.166Z,99.19
2019-03-10T09:21:22.157Z,99.30
2019-03-10T09:22:22.130Z,99.09
2019-03-10T09:23:22.117Z,99.04
2019-03-10T09:24:22.106Z,98.78
2019-03-10T09:25:22.093Z,98.83
2019-03-10T09:26:22.096Z,99.14
2019-03-10T09:27:22.106Z,98.88
2019-03-10T09:28:22.060Z,99.19
2019-03-10T09:29:22.049Z,99.09
2019-03-10T09:30:22.038Z,99.40
2019-03-10T09:31:22.026Z,99.15
2019-03-10T09:32:22.026Z,99.51
2019-03-10T09:33:22.053Z,99.19
2019-03-10T09:34:21.993Z,99.19
2019-03-10T09:35:21.984Z,99.30
2019-03-10T09:36:21.970Z,99.19
2019-03-10T09:37:21.974Z,99.40
2019-03-10T09:38:21.954Z,98.78
2019-03-10T09:39:21.952Z,99.61
2019-03-10T09:40:21.926Z,99.92
2019-03-10T09:41:21.914Z,99.61
2019-03-10T09:42:21.917Z,99.76
2019-03-10T09:43:21.910Z,99.40
2019-03-10T09:44:21.884Z,98.83
2019-03-10T09:45:22.786Z,99.44
2019-03-10T09:46:21.858Z,99.04
2019-03-10T09:47:21.850Z,99.24
2019-03-10T09:48:21.854Z,99.24
2019-03-10T09:49:21.826Z,99.19
2019-03-10T09:50:21.815Z,99.30
2019-03-10T09:51:21.866Z,99.40
2019-03-10T09:52:21.809Z,99.51
2019-03-10T09:53:21.790Z,99.86
2019-03-10T09:54:21.781Z,99.82
2019-03-10T09:55:21.771Z,99.76
2019-03-10T09:56:21.748Z,99.92
2019-03-10T09:57:21.745Z,99.92
2019-03-10T09:58:21.724Z,99.99
2019-03-10T09:59:21.721Z,99.82
2019-03-10T10:00:21.930Z,99.61
2019-03-10T10:01:21.700Z,99.61
2019-03-10T10:02:21.813Z,99.61
2019-03-10T10:03:21.685Z,99.71
2019-03-10T10:04:21.658Z,99.82
2019-03-10T10:05:21.645Z,99.71
2019-03-10T10:06:21.653Z,99.76
2019-03-10T10:07:21.626Z,99.99
2019-03-10T10:08:21.633Z,99.82
2019-03-10T10:09:21.606Z,99.51
2019-03-10T10:10:21.594Z,99.92
2019-03-10T10:11:21.609Z,99.61
2019-03-10T10:12:21.581Z,99.71
2019-03-10T10:13:21.558Z,99.82
2019-03-10T10:14:21.561Z,99.61
2019-03-10T10:15:21.540Z,99.66
2019-03-10T10:16:21.522Z,99.82
2019-03-10T10:17:21.514Z,99.77
2019-03-10T10:18:21.506Z,99.99
2019-03-10T10:19:21.498Z,99.99
2019-03-10T10:20:21.477Z,99.62
2019-03-10T10:21:21.474Z,99.82
2019-03-10T10:22:21.474Z,99.93
2019-03-10T10:23:21.454Z,99.41
2019-03-10T10:24:21.469Z,99.99
2019-03-10T10:25:21.422Z,99.99
2019-03-10T10:26:21.422Z,99.82
2019-03-10T10:27:21.404Z,99.52
2019-03-10T10:28:21.394Z,99.72
2019-03-10T10:29:21.378Z,99.82
2019-03-10T10:30:21.422Z,99.72
2019-03-10T10:31:21.358Z,99.99
2019-03-10T10:32:21.345Z,99.62
2019-03-10T10:33:21.339Z,99.72
2019-03-10T10:34:21.320Z,99.72
2019-03-10T10:35:21.329Z,99.82
2019-03-10T10:36:21.314Z,98.69
2019-03-10T10:37:21.292Z,98.69
2019-03-10T10:38:21.280Z,98.90
2019-03-10T10:39:21.266Z,99.25
2019-03-10T10:40:21.258Z,99.25
2019-03-10T10:41:21.270Z,99.35
2019-03-10T10:42:21.238Z,99.56
2019-03-10T10:43:21.256Z,99.87
2019-03-10T10:44:21.214Z,99.99
2019-03-10T10:45:21.206Z,99.77
2019-03-10T10:46:21.190Z,99.77
2019-03-10T10:47:21.202Z,99.98
2019-03-10T10:48:21.168Z,99.66
2019-03-10T10:49:21.178Z,99.82
2019-03-10T10:50:21.155Z,99.99
2019-03-10T10:51:21.165Z,99.77
2019-03-10T10:52:21.129Z,99.82
2019-03-10T10:53:21.626Z,99.87
2019-03-10T10:54:21.106Z,99.87
2019-03-10T10:55:21.113Z,99.82
2019-03-10T10:56:21.084Z,99.98
2019-03-10T10:57:21.110Z,99.56
2019-03-10T10:58:21.103Z,99.87
2019-03-10T10:59:21.058Z,99.98
2019-03-10T11:00:21.034Z,99.77
2019-03-10T11:01:21.038Z,99.87
2019-03-10T11:02:21.013Z,99.77
2019-03-10T11:03:21.028Z,99.99
2019-03-10T11:04:21.006Z,99.99
2019-03-10T11:05:20.982Z,99.93
2019-03-10T11:06:20.972Z,99.46
2019-03-10T11:07:20.974Z,99.87
2019-03-10T11:08:20.946Z,99.87
2019-03-10T11:09:20.950Z,99.46
2019-03-10T11:10:20.926Z,99.72
2019-03-10T11:11:20.914Z,99.77
2019-03-10T11:12:20.922Z,99.46
2019-03-10T11:13:20.890Z,99.52
2019-03-10T11:14:20.893Z,99.62
2019-03-10T11:15:20.878Z,99.52
2019-03-10T11:16:20.861Z,99.72
2019-03-10T11:17:20.846Z,99.93
2019-03-10T11:18:20.838Z,99.99
2019-03-10T11:19:20.825Z,99.99
2019-03-10T11:20:20.829Z,99.62
2019-03-10T11:21:20.810Z,99.99
2019-03-10T11:22:20.794Z,99.99
2019-03-10T11:23:20.782Z,99.99
2019-03-10T11:24:20.766Z,99.99
2019-03-10T11:25:20.758Z,99.99
2019-03-10T11:26:20.762Z,99.99
2019-03-10T11:27:20.745Z,99.99
2019-03-10T11:28:20.727Z,99.88
2019-03-10T11:29:20.709Z,99.99
2019-03-10T11:30:20.698Z,99.78
2019-03-10T11:31:20.690Z,99.72
2019-03-10T11:32:20.706Z,99.99
2019-03-10T11:33:20.677Z,99.78
2019-03-10T11:34:20.654Z,99.78
2019-03-10T11:35:20.646Z,99.78
2019-03-10T11:36:20.642Z,99.57
2019-03-10T11:37:20.657Z,99.63
2019-03-10T11:38:20.615Z,99.99
2019-03-10T11:39:20.618Z,99.99
2019-03-10T11:40:20.586Z,99.94
2019-03-10T11:41:20.582Z,98.97
2019-03-10T11:42:20.582Z,98.39
2019-03-10T11:43:22.707Z,96.84
2019-03-10T11:44:20.546Z,97.05
2019-03-10T11:45:20.554Z,97.47
2019-03-10T11:46:20.522Z,98.60
2019-03-10T11:47:20.510Z,99.11
2019-03-10T11:48:20.498Z,99.38
2019-03-10T11:49:20.502Z,98.29
2019-03-10T11:50:20.483Z,98.91
2019-03-10T11:51:20.492Z,98.50
2019-03-10T11:52:20.454Z,99.01
2019-03-10T11:53:20.450Z,98.39
2019-03-10T11:54:20.439Z,99.11
2019-03-10T11:55:20.535Z,99.63
2019-03-10T11:56:20.410Z,99.63
2019-03-10T11:57:20.413Z,99.73
2019-03-10T11:58:20.402Z,99.73
2019-03-10T11:59:20.379Z,99.38
2019-03-10T12:00:20.366Z,99.43
2019-03-10T12:01:20.359Z,99.58
2019-03-10T12:02:20.341Z,99.74
2019-03-10T12:03:20.349Z,99.54
2019-03-10T12:04:20.333Z,99.43
2019-03-10T12:05:20.381Z,99.33
2019-03-10T12:06:20.296Z,98.61
2019-03-10T12:07:20.288Z,99.29
2019-03-10T12:08:20.276Z,99.08
2019-03-10T12:09:20.282Z,98.25
2019-03-10T12:10:21.621Z,99.18
2019-03-10T12:11:20.248Z,98.77
2019-03-10T12:12:20.232Z,99.04
2019-03-10T12:13:20.223Z,99.04
2019-03-10T12:14:20.237Z,99.09
2019-03-10T12:15:20.224Z,98.88
2019-03-10T12:16:20.185Z,99.19
2019-03-10T12:17:20.177Z,97.75
2019-03-10T12:18:20.183Z,98.27
2019-03-10T12:19:20.164Z,97.81
2019-03-10T12:20:20.149Z,97.71
2019-03-10T12:21:20.156Z,97.61
2019-03-10T12:22:20.123Z,97.61
2019-03-10T12:23:20.114Z,96.27
2019-03-10T12:24:20.107Z,97.40
2019-03-10T12:25:20.086Z,97.05
2019-03-10T12:26:20.081Z,97.66
2019-03-10T12:27:20.075Z,97.66
2019-03-10T12:28:20.056Z,96.64
2019-03-10T12:29:20.046Z,97.57
2019-03-10T12:30:20.042Z,97.88
2019-03-10T12:31:20.024Z,97.92
2019-03-10T12:32:20.024Z,97.52
2019-03-10T12:33:20.005Z,96.69
2019-03-10T12:34:19.985Z,97.62
2019-03-10T12:35:19.972Z,97.00
2019-03-10T12:36:19.973Z,97.37
2019-03-10T12:37:19.973Z,98.08
2019-03-10T12:38:19.949Z,97.67
2019-03-10T12:39:19.938Z,97.22
2019-03-10T12:40:19.926Z,97.63
2019-03-10T12:41:19.908Z,96.35
2019-03-10T12:42:19.908Z,96.50
2019-03-10T12:43:19.900Z,95.64
2019-03-10T12:44:19.880Z,96.35
2019-03-10T12:45:19.868Z,96.45
2019-03-10T12:46:19.869Z,96.35
2019-03-10T12:47:19.852Z,96.35
2019-03-10T12:48:19.832Z,96.45
2019-03-10T12:49:19.832Z,96.77
2019-03-10T12:50:19.808Z,96.45
2019-03-10T12:51:19.800Z,97.28
2019-03-10T12:52:19.792Z,97.53