createdAt,value
2023-02-08T00:01:29.769Z,5.72
2023-02-08T00:03:58.368Z,5.69
2023-02-08T00:06:27.129Z,5.70
2023-02-08T00:08:55.617Z,5.70
2023-02-08T00:11:23.600Z,5.69
2023-02-08T00:13:51.740Z,5.71
2023-02-08T00:16:20.137Z,5.69
2023-02-08T00:18:48.378Z,5.67
2023-02-08T00:21:19.970Z,5.66
2023-02-08T00:23:49.021Z,5.62
2023-02-08T00:26:17.513Z,5.61
2023-02-08T00:28:47.416Z,5.60
2023-02-08T00:31:19.328Z,5.60
2023-02-08T00:33:47.193Z,5.54
2023-02-08T00:36:15.206Z,5.57
2023-02-08T00:38:43.204Z,5.54
2023-02-08T00:41:11.586Z,5.52
2023-02-08T00:43:40.273Z,5.51
2023-02-08T00:46:11.184Z,5.48
2023-02-08T00:48:39.239Z,5.37
2023-02-08T00:51:13.904Z,5.45
2023-02-08T00:53:46.074Z,5.44
2023-02-08T00:56:16.324Z,5.42
2023-02-08T00:58:45.317Z,5.39
2023-02-08T01:01:14.826Z,5.36
2023-02-08T01:03:44.925Z,5.34
2023-02-08T01:06:18.852Z,5.32
2023-02-08T01:08:48.110Z,5.28
2023-02-08T01:11:22.724Z,5.29
2023-02-08T01:13:57.253Z,5.24
2023-02-08T01:16:32.831Z,5.24
2023-02-08T01:19:03.731Z,5.23
2023-02-08T01:21:39.403Z,5.22
2023-02-08T01:24:08.032Z,5.20
2023-02-08T01:26:36.446Z,5.20
2023-02-08T01:29:07.196Z,5.17
2023-02-08T01:31:39.456Z,5.19
2023-02-08T01:34:09.052Z,5.20
2023-02-08T01:36:38.025Z,5.18
2023-02-08T01:39:07.646Z,5.16
2023-02-08T01:41:39.673Z,5.15
2023-02-08T01:44:08.187Z,5.14
2023-02-08T01:46:41.046Z,5.14
2023-02-08T01:49:34.797Z,5.12
2023-02-08T01:52:19.343Z,5.10
2023-02-08T01:55:20.552Z,5.06
2023-02-08T01:57:53.074Z,5.06
2023-02-08T02:00:24.651Z,5.03
2023-02-08T02:02:55.764Z,5.03
2023-02-08T02:05:29.670Z,4.90
2023-02-08T02:08:00.221Z,4.97
2023-02-08T02:10:32.664Z,5.01
2023-02-08T02:13:13.100Z,5.01
2023-02-08T02:15:45.885Z,5.00
2023-02-08T02:18:31.170Z,4.98
2023-02-08T02:21:36.640Z,5.00
2023-02-08T02:24:39.093Z,4.96
2023-02-08T02:27:22.600Z,4.96
2023-02-08T02:30:26.655Z,4.89
2023-02-08T02:33:37.174Z,4.88
2023-02-08T02:36:51.691Z,4.81
2023-02-08T02:39:54.342Z,4.73
2023-02-08T02:43:18.136Z,4.65
2023-02-08T02:46:20.704Z,4.70
2023-02-08T02:49:04.018Z,4.67
2023-02-08T02:51:51.532Z,4.71
2023-02-08T02:54:33.449Z,4.72
2023-02-08T02:57:06.448Z,4.71
2023-02-08T02:59:36.587Z,4.66
2023-02-08T03:02:04.984Z,4.61
2023-02-08T03:04:32.710Z,4.54
2023-02-08T03:07:20.658Z,4.47
2023-02-08T03:10:14.590Z,4.29
2023-02-08T03:13:09.526Z,4.27
2023-02-08T03:15:59.475Z,4.23
2023-02-08T03:19:02.122Z,4.17
2023-02-08T03:22:12.740Z,4.10
2023-02-08T03:24:58.476Z,4.05
2023-02-08T03:27:44.858Z,4.01
2023-02-08T03:30:45.870Z,3.95
2023-02-08T03:33:21.076Z,3.95
2023-02-08T03:36:27.241Z,3.93
2023-02-08T03:38:56.015Z,3.92
2023-02-08T03:41:32.739Z,3.96
2023-02-08T03:44:09.567Z,3.96
2023-02-08T03:47:22.232Z,4.00
2023-02-08T03:49:53.576Z,3.99
2023-02-08T03:52:22.663Z,4.03
2023-02-08T03:55:05.012Z,4.11
2023-02-08T03:57:46.669Z,4.10
2023-02-08T04:00:18.492Z,4.08
2023-02-08T04:03:19.374Z,4.05
2023-02-08T04:05:47.927Z,4.01
2023-02-08T04:08:16.022Z,4.01
2023-02-08T04:10:43.910Z,3.99
2023-02-08T04:13:11.862Z,3.98
2023-02-08T04:15:39.685Z,3.91
2023-02-08T04:18:07.485Z,3.90
2023-02-08T04:20:35.355Z,3.91
2023-02-08T04:23:03.172Z,3.87
2023-02-08T04:25:31.047Z,3.90
2023-02-08T04:27:59.832Z,3.88
2023-02-08T04:30:27.740Z,3.88
2023-02-08T04:32:55.526Z,3.87
2023-02-08T04:35:23.215Z,3.81
2023-02-08T04:37:51.367Z,3.72
2023-02-08T04:40:19.161Z,3.62
2023-02-08T04:42:46.899Z,3.60
2023-02-08T04:45:14.769Z,3.49
2023-02-08T04:47:42.521Z,3.48
2023-02-08T04:50:10.487Z,3.44
2023-02-08T04:52:38.276Z,3.35
2023-02-08T04:55:06.700Z,3.30
2023-02-08T04:57:34.395Z,3.25
2023-02-08T05:00:02.380Z,3.21
2023-02-08T05:02:30.169Z,3.13
2023-02-08T05:04:57.977Z,3.05
2023-02-08T05:07:25.846Z,3.03
2023-02-08T05:09:53.953Z,3.01
2023-02-08T05:12:21.775Z,3.01
2023-02-08T05:14:49.879Z,3.04
2023-02-08T05:17:17.595Z,3.09
2023-02-08T05:19:45.265Z,3.14
2023-02-08T05:22:12.956Z,3.15
2023-02-08T05:24:40.706Z,3.18
2023-02-08T05:27:08.463Z,3.16
2023-02-08T05:29:36.180Z,3.20
2023-02-08T05:32:04.227Z,3.17
2023-02-08T05:34:32.095Z,3.20
2023-02-08T05:37:00.046Z,3.18
2023-02-08T05:39:27.765Z,3.10
2023-02-08T05:41:55.638Z,3.05
2023-02-08T05:44:23.304Z,3.00
2023-02-08T05:46:51.337Z,2.98
2023-02-08T05:49:19.094Z,2.93
2023-02-08T05:51:46.838Z,2.87
2023-02-08T05:54:14.779Z,2.88
2023-02-08T05:56:42.807Z,2.85
2023-02-08T05:59:11.295Z,2.82
2023-02-08T06:01:39.191Z,2.75
2023-02-08T06:04:07.172Z,2.71
2023-02-08T06:06:34.939Z,2.66
2023-02-08T06:09:03.112Z,2.60
2023-02-08T06:11:30.944Z,2.59
2023-02-08T06:13:58.691Z,2.57
2023-02-08T06:16:27.244Z,2.53
2023-02-08T06:18:55.042Z,2.55
2023-02-08T06:21:24.459Z,2.61
2023-02-08T06:23:52.437Z,2.63
2023-02-08T06:26:20.456Z,2.69
2023-02-08T06:28:48.156Z,2.72
2023-02-08T06:31:15.848Z,2.72
2023-02-08T06:33:43.599Z,2.78
2023-02-08T06:36:11.270Z,2.82
2023-02-08T06:38:39.032Z,2.89
2023-02-08T06:41:06.762Z,2.91
2023-02-08T06:43:34.484Z,2.94
2023-02-08T06:46:04.939Z,2.98
2023-02-08T06:48:32.903Z,3.01
2023-02-08T06:51:01.012Z,3.02
2023-02-08T06:53:29.385Z,3.06
2023-02-08T06:55:57.410Z,3.07
2023-02-08T06:58:25.183Z,3.07
2023-02-08T07:00:53.180Z,3.09
2023-02-08T07:03:22.481Z,3.13
2023-02-08T07:06:04.195Z,3.14
2023-02-08T07:08:35.920Z,3.17
2023-02-08T07:11:12.098Z,3.20
2023-02-08T07:13:40.417Z,3.19
2023-02-08T07:16:10.189Z,3.23
2023-02-08T07:18:38.053Z,3.19
2023-02-08T07:21:06.320Z,3.26
2023-02-08T07:23:34.227Z,3.29
2023-02-08T07:26:11.041Z,3.28
2023-02-08T07:28:38.997Z,3.27
2023-02-08T07:31:09.743Z,3.26
2023-02-08T07:33:38.559Z,3.29
2023-02-08T07:36:08.003Z,3.26
2023-02-08T07:38:36.896Z,3.27
2023-02-08T07:41:08.511Z,3.28
2023-02-08T07:43:38.740Z,3.30
2023-02-08T07:46:10.326Z,3.29
2023-02-08T07:48:40.236Z,3.19
2023-02-08T07:51:09.701Z,3.24
2023-02-08T07:53:38.129Z,3.32
2023-02-08T07:56:06.584Z,3.31
2023-02-08T07:58:34.258Z,3.35
2023-02-08T08:01:15.842Z,3.40
2023-02-08T08:03:51.222Z,3.45
2023-02-08T08:06:23.291Z,3.51
2023-02-08T08:08:51.598Z,3.54
2023-02-08T08:11:21.234Z,3.53
2023-02-08T08:13:50.224Z,3.62
2023-02-08T08:16:18.971Z,3.69
2023-02-08T08:18:48.303Z,3.77
2023-02-08T08:21:16.748Z,3.80
2023-02-08T08:23:44.818Z,3.88
2023-02-08T08:26:21.450Z,3.99
2023-02-08T08:28:49.662Z,4.05
2023-02-08T08:31:21.338Z,4.09
2023-02-08T08:33:49.712Z,4.18
2023-02-08T08:36:17.791Z,4.11
2023-02-08T08:38:45.570Z,4.24
2023-02-08T08:41:17.796Z,4.28
2023-02-08T08:43:45.735Z,4.37
2023-02-08T08:46:15.004Z,4.36
2023-02-08T08:48:42.927Z,4.48
2023-02-08T08:51:35.125Z,4.52
2023-02-08T08:54:06.581Z,4.60
2023-02-08T08:56:34.884Z,4.50
2023-02-08T08:59:02.529Z,4.61
2023-02-08T09:01:33.611Z,4.69
2023-02-08T09:04:02.309Z,4.71
2023-02-08T09:06:30.355Z,4.79
2023-02-08T09:08:58.185Z,4.85
2023-02-08T09:11:25.944Z,4.95
2023-02-08T09:13:56.228Z,4.99
2023-02-08T09:16:25.422Z,5.07
2023-02-08T09:18:53.273Z,5.15
2023-02-08T09:21:26.523Z,5.18
2023-02-08T09:23:54.552Z,5.24
2023-02-08T09:26:23.418Z,5.25
2023-02-08T09:28:51.228Z,5.34
2023-02-08T09:31:33.046Z,5.43
2023-02-08T09:34:01.846Z,5.43
2023-02-08T09:36:34.542Z,5.54
2023-02-08T09:39:14.295Z,5.67
2023-02-08T09:42:00.502Z,5.74
2023-02-08T09:45:04.629Z,5.78
2023-02-08T09:47:36.497Z,5.81
2023-02-08T09:50:42.950Z,5.90
2023-02-08T09:53:30.947Z,5.93
2023-02-08T09:56:06.967Z,5.98
2023-02-08T09:58:49.732Z,6.11
2023-02-08T10:01:36.094Z,6.16
2023-02-08T10:04:30.066Z,6.18
2023-02-08T10:06:57.890Z,6.21
2023-02-08T10:09:27.584Z,6.24
2023-02-08T10:12:14.192Z,6.32
2023-02-08T10:14:59.864Z,6.33
2023-02-08T10:17:58.256Z,6.35
2023-02-08T10:21:14.080Z,6.35
2023-02-08T10:24:03.507Z,6.45
2023-02-08T10:26:44.934Z,6.48
2023-02-08T10:29:35.786Z,6.41
2023-02-08T10:32:35.315Z,6.55
2023-02-08T10:35:11.129Z,6.61
2023-02-08T10:37:43.602Z,6.67
2023-02-08T10:40:31.214Z,6.72
2023-02-08T10:43:31.644Z,6.82
2023-02-08T10:46:23.078Z,6.91
2023-02-08T10:49:15.025Z,6.95
2023-02-08T10:51:43.087Z,6.99
2023-02-08T10:54:13.887Z,7.03
2023-02-08T10:56:57.467Z,7.08
2023-02-08T10:59:59.203Z,7.13
2023-02-08T11:02:33.049Z,7.16
2023-02-08T11:05:07.710Z,7.20
2023-02-08T11:07:37.121Z,7.22
2023-02-08T11:10:19.897Z,7.29
2023-02-08T11:13:06.876Z,7.31
2023-02-08T11:15:40.054Z,7.36
2023-02-08T11:18:49.213Z,7.37
2023-02-08T11:21:34.660Z,7.38
2023-02-08T11:24:35.950Z,7.37
2023-02-08T11:27:40.514Z,7.43
2023-02-08T11:30:14.589Z,7.45
2023-02-08T11:32:46.063Z,7.50
2023-02-08T11:35:26.497Z,7.57
2023-02-08T11:37:58.820Z,7.59
2023-02-08T11:40:37.920Z,7.64
2023-02-08T11:43:06.082Z,7.72
2023-02-08T11:45:36.804Z,7.78
2023-02-08T11:48:07.259Z,7.74
2023-02-08T11:50:38.414Z,7.84
2023-02-08T11:53:27.893Z,7.87
2023-02-08T11:56:15.732Z,7.91
2023-02-08T11:59:22.598Z,7.95
2023-02-08T12:01:50.609Z,7.98
2023-02-08T12:04:18.639Z,8.06
2023-02-08T12:07:17.499Z,8.12
2023-02-08T12:10:12.508Z,8.18
2023-02-08T12:13:01.776Z,8.18
2023-02-08T12:16:01.123Z,8.20
2023-02-08T12:18:50.763Z,8.20
2023-02-08T12:21:27.206Z,8.22
2023-02-08T12:24:49.399Z,8.26
2023-02-08T12:27:27.571Z,8.31
2023-02-08T12:30:29.694Z,8.37
2023-02-08T12:33:43.727Z,8.35
2023-02-08T12:36:45.781Z,8.39
2023-02-08T12:39:36.441Z,8.24
2023-02-08T12:42:27.315Z,8.37
2023-02-08T12:45:17.503Z,8.48
2023-02-08T12:48:12.874Z,8.48
2023-02-08T12:51:00.334Z,8.51
2023-02-08T12:53:35.040Z,8.57
2023-02-08T12:56:12.067Z,8.62
2023-02-08T12:59:01.968Z,8.59
2023-02-08T13:01:47.273Z,8.68
2023-02-08T13:04:26.149Z,8.73
2023-02-08T13:06:59.207Z,8.78
2023-02-08T13:09:35.266Z,8.82
2023-02-08T13:12:20.778Z,8.86
2023-02-08T13:15:03.300Z,8.87
2023-02-08T13:17:54.423Z,8.89
2023-02-08T13:20:47.805Z,8.84
2023-02-08T13:23:52.052Z,8.91
2023-02-08T13:26:33.403Z,8.95
2023-02-08T13:29:03.239Z,8.96
2023-02-08T13:31:39.372Z,8.96
2023-02-08T13:34:31.085Z,9.07
2023-02-08T13:37:08.844Z,9.08
2023-02-08T13:39:44.171Z,9.09
2023-02-08T13:42:33.863Z,9.18
2023-02-08T13:45:02.906Z,9.13
2023-02-08T13:47:45.888Z,9.19
2023-02-08T13:50:51.134Z,9.23
2023-02-08T13:53:39.654Z,9.24
2023-02-08T13:56:13.001Z,9.24
2023-02-08T13:58:49.965Z,9.32
2023-02-08T14:01:19.725Z,9.30
2023-02-08T14:04:12.227Z,9.39
2023-02-08T14:07:00.156Z,9.38
2023-02-08T14:10:01.809Z,9.39
2023-02-08T14:13:08.449Z,9.40
2023-02-08T14:15:40.085Z,9.41
2023-02-08T14:18:26.966Z,9.46
2023-02-08T14:21:05.971Z,9.48
2023-02-08T14:23:40.200Z,9.46
2023-02-08T14:26:24.013Z,9.53
2023-02-08T14:28:58.737Z,9.53
2023-02-08T14:31:43.232Z,9.56
2023-02-08T14:34:38.154Z,9.56
2023-02-08T14:37:18.745Z,9.58
2023-02-08T14:39:50.533Z,9.55
2023-02-08T14:43:04.616Z,9.59
2023-02-08T14:45:39.935Z,9.61
2023-02-08T14:48:48.953Z,9.62
2023-02-08T14:51:32.197Z,9.64
2023-02-08T14:54:35.443Z,9.68
2023-02-08T14:57:36.637Z,9.67
2023-02-08T15:00:21.028Z,9.67
2023-02-08T15:02:52.850Z,9.66
2023-02-08T15:05:30.271Z,9.69
2023-02-08T15:08:00.757Z,9.69
2023-02-08T15:10:30.342Z,9.68
2023-02-08T15:13:03.891Z,9.66
2023-02-08T15:15:39.502Z,9.68
2023-02-08T15:18:20.660Z,9.69
2023-02-08T15:21:05.514Z,9.69
2023-02-08T15:23:33.671Z,9.66
2023-02-08T15:26:22.051Z,9.72
2023-02-08T15:28:50.067Z,9.68
2023-02-08T15:31:23.189Z,9.71
2023-02-08T15:44:24.897Z,9.55
2023-02-08T15:49:41.458Z,9.58
2023-02-08T15:52:17.692Z,9.54
2023-02-08T15:54:46.758Z,9.45
2023-02-08T15:57:40.798Z,9.52
2023-02-08T16:00:21.281Z,9.47
2023-02-08T16:03:00.730Z,9.49
2023-02-08T16:05:33.671Z,9.49
2023-02-08T16:08:03.173Z,9.51
2023-02-08T16:10:42.700Z,9.48
2023-02-08T16:13:20.713Z,9.48
2023-02-08T16:16:07.260Z,9.46
2023-02-08T16:18:57.224Z,9.39
2023-02-08T16:21:24.854Z,9.34
2023-02-08T16:24:05.565Z,9.33
2023-02-08T16:26:56.241Z,9.23
2023-02-08T16:29:31.239Z,9.22
2023-02-08T16:32:05.100Z,9.19
2023-02-08T16:34:39.602Z,9.16
2023-02-08T16:37:32.687Z,9.11
2023-02-08T16:40:41.670Z,9.07
2023-02-08T16:43:20.498Z,9.04
2023-02-08T16:46:11.087Z,9.03
2023-02-08T16:48:55.044Z,9.03
2023-02-08T16:51:29.663Z,9.00
2023-02-08T16:54:09.612Z,8.95
2023-02-08T16:56:39.423Z,8.93
2023-02-08T16:59:08.037Z,8.87
2023-02-08T17:01:36.282Z,8.84
2023-02-08T17:04:04.567Z,8.87
2023-02-08T17:06:36.067Z,8.83
2023-02-08T17:09:05.282Z,8.60
2023-02-08T17:11:33.312Z,8.70
2023-02-08T17:14:01.201Z,8.69
2023-02-08T17:16:31.272Z,8.71
2023-02-08T17:19:00.701Z,8.67
2023-02-08T17:21:29.467Z,8.65
2023-02-08T17:23:58.167Z,8.61
2023-02-08T17:26:32.361Z,8.63
2023-02-08T17:29:00.470Z,8.60
2023-02-08T17:31:29.623Z,8.60
2023-02-08T17:34:07.118Z,8.58
2023-02-08T17:36:37.019Z,8.57
2023-02-08T17:39:06.617Z,8.56
2023-02-08T17:41:34.555Z,8.54
2023-02-08T17:44:02.546Z,8.48
2023-02-08T17:46:30.740Z,8.50
2023-02-08T17:49:01.517Z,8.43
2023-02-08T17:51:29.502Z,8.40
2023-02-08T17:53:57.397Z,8.34
2023-02-08T17:56:28.792Z,8.42
2023-02-08T17:58:56.549Z,8.32
2023-02-08T18:01:26.869Z,8.38
2023-02-08T18:03:54.803Z,8.32
2023-02-08T18:06:24.991Z,8.32
2023-02-08T18:08:54.827Z,8.27
2023-02-08T18:11:23.908Z,8.24
2023-02-08T18:13:53.861Z,8.23
2023-02-08T18:16:26.312Z,8.22
2023-02-08T18:18:59.267Z,8.18
2023-02-08T18:21:27.530Z,8.20
2023-02-08T18:23:55.684Z,8.18
2023-02-08T18:26:25.221Z,8.14
2023-02-08T18:28:53.804Z,8.09
2023-02-08T18:31:22.420Z,8.08
2023-02-08T18:33:51.245Z,8.04
2023-02-08T18:36:20.937Z,8.05
2023-02-08T18:38:52.428Z,7.97
2023-02-08T18:41:25.362Z,7.92
2023-02-08T18:43:56.127Z,7.90
2023-02-08T18:46:28.037Z,7.88
2023-02-08T18:48:56.226Z,7.81
2023-02-08T18:51:26.446Z,7.83
2023-02-08T18:53:56.055Z,7.78
2023-02-08T18:56:27.215Z,7.68
2023-02-08T18:58:58.012Z,7.69
2023-02-08T19:01:25.950Z,7.68
2023-02-08T19:03:54.055Z,7.60
2023-02-08T19:06:25.491Z,7.60
2023-02-08T19:08:56.641Z,7.60
2023-02-08T19:11:31.269Z,7.53
2023-02-08T19:14:02.131Z,7.56
2023-02-08T19:16:32.427Z,7.54
2023-02-08T19:19:01.627Z,7.49
2023-02-08T19:21:30.739Z,7.50
2023-02-08T19:24:00.550Z,7.43
2023-02-08T19:26:40.043Z,7.43
2023-02-08T19:29:13.533Z,7.36
2023-02-08T19:31:42.454Z,7.33
2023-02-08T19:34:11.925Z,7.36
2023-02-08T19:36:52.996Z,7.32
2023-02-08T19:39:24.907Z,7.26
2023-02-08T19:41:54.104Z,7.28
2023-02-08T19:44:22.700Z,7.27
2023-02-08T19:46:55.130Z,7.28
2023-02-08T19:49:25.799Z,7.22
2023-02-08T19:51:54.098Z,7.18
2023-02-08T19:54:22.088Z,7.15
2023-02-08T19:56:52.149Z,7.16
2023-02-08T19:59:28.099Z,7.20
2023-02-08T20:01:56.314Z,7.19
2023-02-08T20:04:24.632Z,7.25
2023-02-08T20:06:54.037Z,7.23
2023-02-08T20:09:24.463Z,7.22
2023-02-08T20:11:59.757Z,7.20
2023-02-08T20:14:32.821Z,7.20
2023-02-08T20:17:04.617Z,7.18
2023-02-08T20:19:37.309Z,7.13
2023-02-08T20:22:05.547Z,7.09
2023-02-08T20:24:33.426Z,7.09
2023-02-08T20:27:01.536Z,7.02
2023-02-08T20:29:29.790Z,7.04
2023-02-08T20:31:58.028Z,7.00
2023-02-08T20:34:26.012Z,6.94
2023-02-08T20:37:06.245Z,6.93
2023-02-08T20:39:36.198Z,6.91
2023-02-08T20:42:04.667Z,6.88
2023-02-08T20:44:32.675Z,6.89
2023-02-08T20:47:01.017Z,6.89
2023-02-08T20:49:30.740Z,6.89
2023-02-08T20:52:19.425Z,6.85
2023-02-08T20:54:47.844Z,6.85
2023-02-08T20:57:16.385Z,6.86
2023-02-08T20:59:46.096Z,6.84
2023-02-08T21:02:23.290Z,6.83
2023-02-08T21:04:51.166Z,6.77
2023-02-08T21:07:19.225Z,6.72
2023-02-08T21:09:47.277Z,6.64
2023-02-08T21:12:15.208Z,6.62
2023-02-08T21:14:44.547Z,6.56
2023-02-08T21:17:12.681Z,6.57
2023-02-08T21:19:40.490Z,6.51
2023-02-08T21:22:08.353Z,6.41
2023-02-08T21:24:36.198Z,6.30
2023-02-08T21:27:04.150Z,6.30
2023-02-08T21:29:32.815Z,6.24
2023-02-08T21:32:01.125Z,6.23
2023-02-08T21:34:29.172Z,6.18
2023-02-08T21:36:57.044Z,6.13
2023-02-08T21:39:24.763Z,6.12
2023-02-08T21:41:53.087Z,6.14
2023-02-08T21:44:21.141Z,6.04
2023-02-08T21:46:48.937Z,6.14
2023-02-08T21:49:35.336Z,6.04
2023-02-08T21:52:21.977Z,6.12
2023-02-08T21:54:53.491Z,6.11
2023-02-08T21:57:25.796Z,6.11
2023-02-08T21:59:58.436Z,6.09
2023-02-08T22:02:29.941Z,6.07
2023-02-08T22:05:20.584Z,6.05
2023-02-08T22:07:56.794Z,6.07
2023-02-08T22:10:28.403Z,6.09
2023-02-08T22:12:57.370Z,6.08
2023-02-08T22:15:29.023Z,6.09
2023-02-08T22:18:00.726Z,6.06
2023-02-08T22:20:29.757Z,6.07
2023-02-08T22:22:57.895Z,6.02
2023-02-08T22:25:25.862Z,6.03
2023-02-08T22:27:53.799Z,5.99
2023-02-08T22:30:25.029Z,5.89
2023-02-08T22:32:53.366Z,5.86
2023-02-08T22:35:21.500Z,5.82
2023-02-08T22:37:49.361Z,5.80
2023-02-08T22:40:17.321Z,5.75
2023-02-08T22:42:45.225Z,5.74
2023-02-08T22:45:13.144Z,5.70
2023-02-08T22:47:40.944Z,5.74
2023-02-08T22:50:09.941Z,5.70
2023-02-08T22:52:38.029Z,5.65
2023-02-08T22:55:06.546Z,5.72
2023-02-08T22:57:37.445Z,5.72
2023-02-08T23:00:09.716Z,5.66
2023-02-08T23:02:37.563Z,5.70
2023-02-08T23:05:05.826Z,5.68
2023-02-08T23:07:33.937Z,5.73
2023-02-08T23:10:01.733Z,5.78
2023-02-08T23:12:30.746Z,5.80
2023-02-08T23:14:58.565Z,5.83
2023-02-08T23:17:26.576Z,5.82
2023-02-08T23:19:54.367Z,5.83
2023-02-08T23:22:22.252Z,5.89
2023-02-08T23:24:50.002Z,5.89
2023-02-08T23:27:17.955Z,5.84
2023-02-08T23:29:45.830Z,5.84
2023-02-08T23:32:13.706Z,5.86
2023-02-08T23:34:41.464Z,5.75
2023-02-08T23:37:09.391Z,5.81
2023-02-08T23:39:37.155Z,5.78
2023-02-08T23:42:05.717Z,5.76
2023-02-08T23:44:33.436Z,5.73
2023-02-08T23:47:01.244Z,5.69
2023-02-08T23:49:28.972Z,5.73
2023-02-08T23:51:56.707Z,5.67
2023-02-08T23:54:24.432Z,5.69
2023-02-08T23:56:52.097Z,5.65
2023-02-08T23:59:19.824Z,5.61
