createdAt,value
2016-04-15T00:00:26.441Z,48.68
2016-04-15T00:01:26.429Z,48.59
2016-04-15T00:02:26.399Z,48.49
2016-04-15T00:03:26.387Z,48.49
2016-04-15T00:04:26.359Z,48.3
2016-04-15T00:05:26.329Z,48.21
2016-04-15T00:06:26.317Z,48.11
2016-04-15T00:07:26.288Z,48.39
2016-04-15T00:08:26.275Z,48.02
2016-04-15T00:09:26.247Z,48.39
2016-04-15T00:10:26.234Z,48.21
2016-04-15T00:11:26.206Z,48.39
2016-04-15T00:12:26.177Z,48.49
2016-04-15T00:13:26.164Z,48.02
2016-04-15T00:14:26.167Z,48.11
2016-04-15T00:15:26.122Z,48.39
2016-04-15T00:16:26.094Z,48.68
2016-04-15T00:17:26.081Z,48.3
2016-04-15T00:18:26.052Z,48.78
2016-04-15T00:19:26.024Z,48.78
2016-04-15T00:20:26.010Z,48.59
2016-04-15T00:21:25.982Z,48.59
2016-04-15T00:22:25.969Z,48.78
2016-04-15T00:23:25.940Z,48.68
2016-04-15T00:24:25.927Z,48.49
2016-04-15T00:25:25.899Z,48.68
2016-04-15T00:26:25.871Z,48.88
2016-04-15T00:27:25.858Z,48.97
2016-04-15T00:28:25.829Z,48.97
2016-04-15T00:29:25.863Z,48.68
2016-04-15T00:30:25.803Z,48.68
2016-04-15T00:31:25.774Z,49.07
2016-04-15T00:32:25.747Z,48.97
2016-04-15T00:33:25.719Z,48.78
2016-04-15T00:34:25.705Z,48.97
2016-04-15T00:35:25.685Z,48.68
2016-04-15T00:36:25.655Z,48.78
2016-04-15T00:37:25.627Z,48.97
2016-04-15T00:38:25.614Z,49.07
2016-04-15T00:39:25.585Z,48.97
2016-04-15T00:40:25.573Z,48.88
2016-04-15T00:41:25.543Z,48.88
2016-04-15T00:42:25.531Z,48.88
2016-04-15T00:43:25.502Z,49.26
2016-04-15T00:44:25.473Z,49.26
2016-04-15T00:45:25.461Z,48.88
2016-04-15T00:46:25.448Z,48.78
2016-04-15T00:47:25.420Z,48.78
2016-04-15T00:48:25.392Z,49.26
2016-04-15T00:49:25.378Z,48.78
2016-04-15T00:50:25.350Z,49.16
2016-04-15T00:51:25.321Z,49.26
2016-04-15T00:52:25.308Z,48.97
2016-04-15T00:53:25.280Z,49.26
2016-04-15T00:54:25.266Z,49.26
2016-04-15T00:55:25.253Z,49.26
2016-04-15T00:56:25.224Z,49.44
2016-04-15T00:57:25.196Z,49.93
2016-04-15T00:58:25.183Z,49.54
2016-04-15T00:59:25.154Z,49.73
2016-04-15T01:00:25.126Z,49.73
2016-04-15T01:01:25.113Z,49.83
2016-04-15T01:02:25.085Z,49.73
2016-04-15T01:03:25.072Z,49.64
2016-04-15T01:04:25.043Z,49.64
2016-04-15T01:05:25.030Z,49.54
2016-04-15T01:06:25.017Z,49.54
2016-04-15T01:07:24.988Z,49.76
2016-04-15T01:08:24.960Z,50.02
2016-04-15T01:09:24.932Z,50.21
2016-04-15T01:10:24.918Z,49.95
2016-04-15T01:11:24.890Z,49.93
2016-04-15T01:12:24.876Z,49.95
2016-04-15T01:13:24.848Z,49.95
2016-04-15T01:14:24.820Z,50.12
2016-04-15T01:15:24.806Z,49.83
2016-04-15T01:16:24.779Z,49.95
2016-04-15T01:17:24.765Z,49.95
2016-04-15T01:18:24.737Z,50.04
2016-04-15T01:19:24.725Z,49.85
2016-04-15T01:20:24.711Z,49.85
2016-04-15T01:21:24.683Z,49.85
2016-04-15T01:22:24.653Z,49.85
2016-04-15T01:23:24.625Z,50.14
2016-04-15T01:24:24.613Z,50.14
2016-04-15T01:25:24.583Z,50.24
2016-04-15T01:26:24.572Z,50.04
2016-04-15T01:27:24.542Z,49.85
2016-04-15T01:28:24.530Z,50.14
2016-04-15T01:29:24.502Z,50.04
2016-04-15T01:30:24.488Z,50.04
2016-04-15T01:31:24.460Z,50.04
2016-04-15T01:32:24.430Z,50.24
2016-04-15T01:33:24.418Z,50.24
2016-04-15T01:34:24.405Z,50.52
2016-04-15T01:35:24.377Z,50.33
2016-04-15T01:36:24.348Z,50.33
2016-04-15T01:37:24.335Z,50.04
2016-04-15T01:38:24.306Z,50.9
2016-04-15T01:39:24.293Z,50.62
2016-04-15T01:40:24.265Z,50.33
2016-04-15T01:41:24.251Z,50.52
2016-04-15T01:42:24.224Z,50.81
2016-04-15T01:43:24.195Z,50.33
2016-04-15T01:44:24.182Z,50.81
2016-04-15T01:45:24.154Z,50.9
2016-04-15T01:46:24.140Z,51.29
2016-04-15T01:47:24.128Z,51.76
2016-04-15T01:48:24.098Z,52.24
2016-04-15T01:49:24.070Z,52.15
2016-04-15T01:50:24.058Z,52.62
2016-04-15T01:51:24.028Z,53.2
2016-04-15T01:52:24.000Z,53.86
2016-04-15T01:53:23.986Z,54.63
2016-04-15T01:54:23.958Z,54.53
2016-04-15T01:55:23.946Z,55.01
2016-04-15T01:56:23.916Z,55.11
2016-04-15T01:57:23.889Z,56.23
2016-04-15T01:58:23.875Z,55.96
2016-04-15T01:59:23.847Z,56.41
2016-04-15T02:00:23.881Z,56.6
2016-04-15T02:01:23.806Z,56.51
2016-04-15T02:02:23.793Z,57.09
2016-04-15T02:03:23.764Z,57.28
2016-04-15T02:04:23.751Z,57.85
2016-04-15T02:05:23.723Z,58.23
2016-04-15T02:06:23.710Z,57.94
2016-04-15T02:07:23.697Z,58.51
2016-04-15T02:08:23.653Z,59.28
2016-04-15T02:09:23.640Z,59.66
2016-04-15T02:10:23.612Z,59.38
2016-04-15T02:11:23.599Z,59.85
2016-04-15T02:12:23.570Z,60.61
2016-04-15T02:13:23.557Z,61.19
2016-04-15T02:14:23.528Z,61.76
2016-04-15T02:15:23.500Z,62.05
2016-04-15T02:16:23.487Z,62.71
2016-04-15T02:17:23.458Z,63.2
2016-04-15T02:18:23.445Z,63.57
2016-04-15T02:19:23.416Z,63.96
2016-04-15T02:20:23.403Z,64.05
2016-04-15T02:21:23.375Z,64.81
2016-04-15T02:22:23.361Z,65.01
2016-04-15T02:23:23.334Z,66.6
2016-04-15T02:24:23.305Z,67.17
2016-04-15T02:25:23.277Z,67.07
2016-04-15T02:26:23.264Z,68.12
2016-04-15T02:27:23.235Z,68.88
2016-04-15T02:28:23.222Z,69.65
2016-04-15T02:29:23.194Z,70.32
2016-04-15T02:30:23.180Z,71.27
2016-04-15T02:31:23.152Z,71.27
2016-04-15T02:32:23.124Z,71.91
2016-04-15T02:33:23.110Z,72.96
2016-04-15T02:34:23.082Z,73.05
2016-04-15T02:35:23.053Z,73.14
2016-04-15T02:36:23.040Z,73.62
2016-04-15T02:37:23.027Z,74.1
2016-04-15T02:38:23.015Z,74.48
2016-04-15T02:39:22.971Z,74.77
2016-04-15T02:40:22.942Z,75.53
2016-04-15T02:41:22.929Z,75.81
2016-04-15T02:42:22.901Z,76.2
2016-04-15T02:43:22.887Z,76.77
2016-04-15T02:44:22.859Z,77.34
2016-04-15T02:45:22.830Z,77.72
2016-04-15T02:46:22.817Z,78.16
2016-04-15T02:47:22.789Z,78.06
2016-04-15T02:48:22.760Z,79.21
2016-04-15T02:49:22.748Z,79.11
2016-04-15T02:50:22.720Z,79.11
2016-04-15T02:51:22.690Z,79.59
2016-04-15T02:52:22.678Z,80.16
2016-04-15T02:53:22.649Z,80.35
2016-04-15T02:54:22.636Z,80.92
2016-04-15T02:55:22.608Z,80.26
2016-04-15T02:56:22.578Z,81.12
2016-04-15T02:57:22.566Z,80.92
2016-04-15T02:58:22.537Z,80.83
2016-04-15T02:59:22.508Z,81.3
2016-04-15T03:00:22.480Z,81.59
2016-04-15T03:01:22.467Z,81.97
2016-04-15T03:02:22.439Z,81.78
2016-04-15T03:03:22.441Z,81.97
2016-04-15T03:04:22.397Z,82.17
2016-04-15T03:05:22.369Z,82.92
2016-04-15T03:06:22.355Z,83.02
2016-04-15T03:07:22.327Z,82.73
2016-04-15T03:08:22.299Z,83.4
2016-04-15T03:09:22.285Z,83.12
2016-04-15T03:10:22.257Z,83.69
2016-04-15T03:11:22.243Z,83.5
2016-04-15T03:12:22.199Z,83.97
2016-04-15T03:13:22.187Z,83.59
2016-04-15T03:14:22.158Z,84.26
2016-04-15T03:15:22.145Z,84.26
2016-04-15T03:16:22.117Z,83.88
2016-04-15T03:17:22.087Z,83.97
2016-04-15T03:18:22.075Z,84.55
2016-04-15T03:19:22.047Z,84.74
2016-04-15T03:20:22.018Z,83.97
2016-04-15T03:21:22.006Z,84.45
2016-04-15T03:22:21.976Z,84.16
2016-04-15T03:23:21.948Z,84.16
2016-04-15T03:24:21.936Z,84.26
2016-04-15T03:25:21.906Z,84.16
2016-04-15T03:26:21.878Z,84.36
2016-04-15T03:27:21.864Z,84.55
2016-04-15T03:28:21.836Z,84.26
2016-04-15T03:29:21.824Z,84.36
2016-04-15T03:30:21.795Z,84.83
2016-04-15T03:31:21.767Z,84.55
2016-04-15T03:32:21.738Z,85.02
2016-04-15T03:33:21.725Z,84.74
2016-04-15T03:34:21.697Z,84.83
2016-04-15T03:35:21.668Z,85.12
2016-04-15T03:36:21.655Z,85.41
2016-04-15T03:37:21.626Z,85.31
2016-04-15T03:38:21.613Z,85.02
2016-04-15T03:39:21.585Z,85.12
2016-04-15T03:40:21.557Z,85.12
2016-04-15T03:41:21.543Z,85.02
2016-04-15T03:42:21.515Z,85.21
2016-04-15T03:43:21.487Z,85.5
2016-04-15T03:44:21.457Z,85.41
2016-04-15T03:45:21.492Z,85.6
2016-04-15T03:46:21.416Z,85.21
2016-04-15T03:47:21.404Z,85.21
2016-04-15T03:48:21.375Z,85.6
2016-04-15T03:49:21.362Z,85.6
2016-04-15T03:50:21.333Z,85.69
2016-04-15T03:51:21.304Z,85.88
2016-04-15T03:52:21.276Z,86.07
2016-04-15T03:53:21.263Z,86.07
2016-04-15T03:54:21.234Z,85.97
2016-04-15T03:55:21.206Z,86.07
2016-04-15T03:56:21.192Z,86.16
2016-04-15T03:57:21.164Z,86.45
2016-04-15T03:58:21.135Z,86.26
2016-04-15T03:59:21.122Z,86.36
2016-04-15T04:00:21.125Z,86.16
2016-04-15T04:01:21.066Z,86.55
2016-04-15T04:02:21.053Z,86.36
2016-04-15T04:03:21.024Z,86.74
2016-04-15T04:04:20.996Z,86.74
2016-04-15T04:05:20.983Z,86.74
2016-04-15T04:06:20.969Z,86.45
2016-04-15T04:07:20.926Z,86.65
2016-04-15T04:08:20.913Z,86.55
2016-04-15T04:09:20.884Z,86.45
2016-04-15T04:10:20.855Z,86.83
2016-04-15T04:11:20.843Z,86.26
2016-04-15T04:12:20.815Z,87.31
2016-04-15T04:13:20.801Z,87.12
2016-04-15T04:14:20.773Z,87.12
2016-04-15T04:15:20.744Z,86.93
2016-04-15T04:16:20.715Z,87.31
2016-04-15T04:17:20.703Z,87.4
2016-04-15T04:18:20.674Z,87.21
2016-04-15T04:19:20.645Z,87.4
2016-04-15T04:20:20.632Z,87.5
2016-04-15T04:21:20.604Z,87.4
2016-04-15T04:22:20.591Z,87.21
2016-04-15T04:23:20.578Z,87.88
2016-04-15T04:24:20.533Z,87.79
2016-04-15T04:25:20.520Z,87.88
2016-04-15T04:26:20.492Z,87.79
2016-04-15T04:27:20.464Z,87.79
2016-04-15T04:28:20.451Z,87.79
2016-04-15T04:29:20.423Z,87.79
2016-04-15T04:30:20.394Z,87.5
2016-04-15T04:31:20.381Z,87.69
2016-04-15T04:32:20.353Z,87.69
2016-04-15T04:33:20.324Z,87.88
2016-04-15T04:34:20.311Z,88.26
2016-04-15T04:35:20.282Z,88.07
2016-04-15T04:36:20.254Z,88.17
2016-04-15T04:37:20.241Z,88.64
2016-04-15T04:38:20.212Z,88.55
2016-04-15T04:39:20.183Z,88.45
2016-04-15T04:40:20.170Z,88.36
2016-04-15T04:41:20.142Z,88.26
2016-04-15T04:42:20.113Z,88.74
2016-04-15T04:43:20.101Z,88.45
2016-04-15T04:44:20.072Z,88.74
2016-04-15T04:45:20.043Z,88.64
2016-04-15T04:46:20.031Z,88.74
2016-04-15T04:47:20.002Z,88.84
2016-04-15T04:48:19.973Z,88.45
2016-04-15T04:49:19.960Z,88.84
2016-04-15T04:50:19.931Z,89.31
2016-04-15T04:51:19.919Z,89.22
2016-04-15T04:52:19.891Z,89.12
2016-04-15T04:53:19.891Z,89.03
2016-04-15T04:54:19.847Z,89.03
2016-04-15T04:55:19.839Z,88.84
2016-04-15T04:56:19.795Z,88.74
2016-04-15T04:57:19.766Z,89.03
2016-04-15T04:58:19.769Z,89.79
2016-04-15T04:59:19.725Z,89.31
2016-04-15T05:00:19.697Z,89.12
2016-04-15T05:01:19.683Z,89.5
2016-04-15T05:02:19.670Z,89.6
2016-04-15T05:03:19.626Z,89.79
2016-04-15T05:04:19.613Z,89.4
2016-04-15T05:05:19.585Z,89.5
2016-04-15T05:06:19.571Z,89.4
2016-04-15T05:07:19.543Z,89.4
2016-04-15T05:08:19.514Z,89.4
2016-04-15T05:09:19.485Z,89.5
2016-04-15T05:10:19.474Z,89.5
2016-04-15T05:11:19.444Z,89.6
2016-04-15T05:12:19.432Z,89.4
2016-04-15T05:13:19.403Z,89.4
2016-04-15T05:14:19.374Z,89.4
2016-04-15T05:15:19.362Z,89.4
2016-04-15T05:16:19.333Z,89.69
2016-04-15T05:17:19.304Z,89.98
2016-04-15T05:18:19.291Z,89.69
2016-04-15T05:19:19.340Z,89.89
2016-04-15T05:20:19.234Z,90.17
2016-04-15T05:21:19.221Z,89.98
2016-04-15T05:22:19.192Z,89.69
2016-04-15T05:23:19.164Z,89.6
2016-04-15T05:24:19.151Z,89.5
2016-04-15T05:25:19.122Z,89.69
2016-04-15T05:26:19.094Z,90.26
2016-04-15T05:27:19.081Z,89.69
2016-04-15T05:28:19.053Z,90.17
2016-04-15T05:29:19.040Z,90.26
2016-04-15T05:30:19.011Z,90.17
2016-04-15T05:31:18.983Z,89.89
2016-04-15T05:32:18.969Z,89.6
2016-04-15T05:33:18.941Z,89.79
2016-04-15T05:34:18.913Z,89.89
2016-04-15T05:35:18.899Z,89.83
2016-04-15T05:36:18.872Z,90.08
2016-04-15T05:37:18.842Z,90.03
2016-04-15T05:38:18.830Z,89.64
2016-04-15T05:39:18.802Z,89.93
2016-04-15T05:40:18.788Z,90.12
2016-04-15T05:41:18.760Z,89.93
2016-04-15T05:42:18.730Z,89.83
2016-04-15T05:43:18.718Z,89.83
2016-04-15T05:44:18.705Z,89.93
2016-04-15T05:45:18.676Z,89.74
2016-04-15T05:46:18.648Z,89.45
2016-04-15T05:47:18.619Z,89.45
2016-04-15T05:48:18.606Z,89.83
2016-04-15T05:49:18.578Z,89.54
2016-04-15T05:50:18.565Z,89.64
2016-04-15T05:51:18.536Z,89.64
2016-04-15T05:52:18.524Z,89.36
2016-04-15T05:53:18.495Z,89.36
2016-04-15T05:54:18.467Z,89.17
2016-04-15T05:55:18.438Z,89.26
2016-04-15T05:56:18.425Z,89.26
2016-04-15T05:57:18.396Z,89.17
2016-04-15T05:58:18.383Z,89.26
2016-04-15T05:59:18.355Z,89.45
2016-04-15T06:00:18.326Z,89.26
2016-04-15T06:01:18.313Z,88.78
2016-04-15T06:02:18.300Z,88.78
2016-04-15T06:03:18.271Z,88.78
2016-04-15T06:04:18.243Z,89.36
2016-04-15T06:05:18.214Z,89.54
2016-04-15T06:06:18.201Z,88.98
2016-04-15T06:07:18.172Z,88.98
2016-04-15T06:08:18.160Z,88.88
2016-04-15T06:09:18.178Z,88.78
2016-04-15T06:10:18.103Z,88.78
2016-04-15T06:11:18.091Z,88.98
2016-04-15T06:12:18.061Z,89.02
2016-04-15T06:13:18.049Z,89.26
2016-04-15T06:14:18.020Z,89.17
2016-04-15T06:15:17.991Z,89.07
2016-04-15T06:16:17.979Z,88.59
2016-04-15T06:17:17.949Z,88.59
2016-04-15T06:18:17.937Z,89.26
2016-04-15T06:19:17.909Z,89.26
2016-04-15T06:20:17.880Z,89.21
2016-04-15T06:21:17.857Z,89.31
2016-04-15T06:22:17.845Z,89.21
2016-04-15T06:23:17.817Z,89.12
2016-04-15T06:24:17.804Z,89.4
2016-04-15T06:25:17.775Z,88.83
2016-04-15T06:26:17.762Z,88.54
2016-04-15T06:27:17.733Z,88.73
2016-04-15T06:28:17.710Z,89.02
2016-04-15T06:29:17.681Z,88.54
2016-04-15T06:30:17.668Z,88.45
2016-04-15T06:31:17.640Z,88.54
2016-04-15T06:32:17.627Z,88.26
2016-04-15T06:33:17.599Z,88.64
2016-04-15T06:34:17.571Z,88.54
2016-04-15T06:35:17.557Z,88.35
2016-04-15T06:36:17.529Z,88.35
2016-04-15T06:37:17.516Z,88.64
2016-04-15T06:38:17.487Z,88.45
2016-04-15T06:39:17.474Z,88.73
2016-04-15T06:40:17.445Z,87.68
2016-04-15T06:41:17.417Z,87.87
2016-04-15T06:42:17.404Z,87.87
2016-04-15T06:43:17.375Z,87.78
2016-04-15T06:44:17.362Z,88.07
2016-04-15T06:45:17.333Z,87.68
2016-04-15T06:46:17.320Z,87.97
2016-04-15T06:47:17.323Z,87.68
2016-04-15T06:48:17.278Z,87.44
2016-04-15T06:49:17.251Z,87.4
2016-04-15T06:50:17.222Z,87.59
2016-04-15T06:51:17.209Z,87.82
2016-04-15T06:52:17.181Z,87.44
2016-04-15T06:53:17.167Z,87.54
2016-04-15T06:54:17.139Z,87.54
2016-04-15T06:55:17.126Z,87.35
2016-04-15T06:56:17.097Z,86.96
2016-04-15T06:57:17.085Z,87.25
2016-04-15T06:58:17.056Z,86.58
2016-04-15T06:59:17.044Z,86.39
2016-04-15T07:00:17.016Z,86.77
2016-04-15T07:01:16.986Z,86.58
2016-04-15T07:02:16.974Z,86.2
2016-04-15T07:03:16.960Z,86.1
2016-04-15T07:04:16.932Z,86.1
2016-04-15T07:05:16.904Z,86.01
2016-04-15T07:06:16.890Z,86.2
2016-04-15T07:07:16.862Z,86.39
2016-04-15T07:08:16.849Z,86.2
2016-04-15T07:09:16.820Z,86.39
2016-04-15T07:10:17.026Z,86.01
2016-04-15T07:11:16.778Z,85.72
2016-04-15T07:12:16.765Z,85.63
2016-04-15T07:13:16.737Z,86.1
2016-04-15T07:14:16.724Z,85.72
2016-04-15T07:15:16.696Z,85.34
2016-04-15T07:16:16.667Z,85.53
2016-04-15T07:17:16.654Z,85.25
2016-04-15T07:18:16.626Z,85.15
2016-04-15T07:19:16.613Z,85.34
2016-04-15T07:20:16.615Z,85.34
2016-04-15T07:21:16.576Z,85.34
2016-04-15T07:22:16.594Z,84.96
2016-04-15T07:23:16.535Z,84.86
2016-04-15T07:24:16.505Z,84.77
2016-04-15T07:25:16.493Z,85.34
2016-04-15T07:26:16.464Z,85.15
2016-04-15T07:27:16.435Z,84.29
2016-04-15T07:28:16.429Z,85.05
2016-04-15T07:29:16.399Z,84.2
2016-04-15T07:30:16.387Z,83.81
2016-04-15T07:31:16.358Z,83.91
2016-04-15T07:32:16.345Z,84.29
2016-04-15T07:33:16.317Z,84.67
2016-04-15T07:34:16.303Z,84.29
2016-04-15T07:35:16.275Z,83.72
2016-04-15T07:36:16.262Z,84
2016-04-15T07:37:16.233Z,84.39
2016-04-15T07:38:16.220Z,83.53
2016-04-15T07:39:16.192Z,84
2016-04-15T07:40:16.178Z,84.29
2016-04-15T07:41:16.151Z,84.2
2016-04-15T07:42:16.137Z,84.1
2016-04-15T07:43:16.125Z,84.86
2016-04-15T07:44:16.097Z,83.62
2016-04-15T07:45:16.067Z,84.48
2016-04-15T07:46:16.055Z,83.57
2016-04-15T07:47:16.025Z,82.71
2016-04-15T07:48:16.013Z,82.32
2016-04-15T07:49:15.985Z,81.71
2016-04-15T07:50:15.971Z,82
2016-04-15T07:51:15.943Z,82.42
2016-04-15T07:52:15.929Z,82.14
2016-04-15T07:53:15.901Z,81.95
2016-04-15T07:54:15.888Z,81.95
2016-04-15T07:55:15.859Z,81.85
2016-04-15T07:56:15.847Z,81.76
2016-04-15T07:57:15.818Z,81.76
2016-04-15T07:58:15.805Z,81.66
2016-04-15T07:59:15.807Z,80.61
2016-04-15T08:00:15.764Z,80.41
2016-04-15T08:01:15.735Z,81.52
2016-04-15T08:02:15.722Z,81.85
2016-04-15T08:03:15.693Z,82.61
2016-04-15T08:04:15.681Z,82.9
2016-04-15T08:05:15.653Z,82.52
2016-04-15T08:06:15.640Z,82.14
2016-04-15T08:07:15.612Z,82.14
2016-04-15T08:08:15.598Z,81.37
2016-04-15T08:09:15.570Z,81.76
2016-04-15T08:10:15.556Z,81.56
2016-04-15T08:11:15.544Z,81.95
2016-04-15T08:12:15.515Z,82.14
2016-04-15T08:13:15.502Z,81.76
2016-04-15T08:14:15.473Z,81.09
2016-04-15T08:15:15.460Z,81.18
2016-04-15T08:16:15.448Z,81.09
2016-04-15T08:17:15.419Z,81.18
2016-04-15T08:18:15.391Z,80.7
2016-04-15T08:19:15.378Z,80.7
2016-04-15T08:20:15.349Z,80.41
2016-04-15T08:21:15.342Z,80.13
2016-04-15T08:22:15.314Z,80.51
2016-04-15T08:23:15.316Z,80.32
2016-04-15T08:24:15.272Z,80.41
2016-04-15T08:25:15.258Z,80.04
2016-04-15T08:26:15.246Z,80.32
2016-04-15T08:27:15.217Z,80.41
2016-04-15T08:28:15.204Z,80.74
2016-04-15T08:29:15.176Z,80.32
2016-04-15T08:30:15.163Z,80.55
2016-04-15T08:31:15.249Z,80.74
2016-04-15T08:32:15.169Z,80.17
2016-04-15T08:33:15.183Z,80.27
2016-04-15T08:34:15.212Z,79.69
2016-04-15T08:35:15.242Z,80.07
2016-04-15T08:36:15.253Z,80.46
2016-04-15T08:37:15.256Z,79.88
2016-04-15T08:38:15.242Z,78.36
2016-04-15T08:39:15.245Z,77.87
2016-04-15T08:40:15.247Z,77.4
2016-04-15T08:41:15.264Z,77.87
2016-04-15T08:42:15.225Z,77.78
2016-04-15T08:43:15.218Z,78.55
2016-04-15T08:44:15.195Z,77.4
2016-04-15T08:45:15.188Z,76.54
2016-04-15T08:46:15.273Z,76.73
2016-04-15T08:47:15.153Z,76.54
2016-04-15T08:48:15.141Z,76.1
2016-04-15T08:49:15.115Z,74.38
2016-04-15T08:50:15.103Z,72.37
2016-04-15T08:51:15.093Z,73.43
2016-04-15T08:52:15.065Z,73.71
2016-04-15T08:53:15.053Z,74.28
2016-04-15T08:54:15.041Z,74.38
2016-04-15T08:55:15.013Z,73.71
2016-04-15T08:56:15.000Z,74.48
2016-04-15T08:57:14.988Z,74.85
2016-04-15T08:58:14.959Z,75.43
2016-04-15T08:59:14.948Z,74.95
2016-04-15T09:00:14.934Z,74.38
2016-04-15T09:01:14.906Z,74.38
2016-04-15T09:02:14.893Z,74.76
2016-04-15T09:03:14.881Z,74.7
2016-04-15T09:04:14.868Z,75.18
2016-04-15T09:05:14.840Z,75.27
2016-04-15T09:06:14.826Z,74.22
2016-04-15T09:07:14.814Z,72.98
2016-04-15T09:08:14.784Z,72.6
2016-04-15T09:09:14.772Z,70.68
2016-04-15T09:10:14.759Z,70.5
2016-04-15T09:11:14.745Z,70.78
2016-04-15T09:12:14.717Z,70.78
2016-04-15T09:13:14.704Z,71.36
2016-04-15T09:14:14.691Z,72.12
2016-04-15T09:15:14.678Z,71.55
2016-04-15T09:16:14.650Z,70.78
2016-04-15T09:17:14.637Z,71.16
2016-04-15T09:18:14.624Z,71.07
2016-04-15T09:19:14.611Z,71.73
2016-04-15T09:20:14.582Z,69.64
2016-04-15T09:21:14.569Z,68.96
2016-04-15T09:22:14.557Z,68.1
2016-04-15T09:23:14.544Z,67.63
2016-04-15T09:24:14.530Z,68.29
2016-04-15T09:25:14.503Z,69.25
2016-04-15T09:26:14.490Z,69.15
2016-04-15T09:27:14.477Z,68.2
2016-04-15T09:28:14.448Z,68.96
2016-04-15T09:29:14.451Z,68.87
2016-04-15T09:30:14.422Z,67.43
2016-04-15T09:31:14.409Z,66.96
2016-04-15T09:32:14.396Z,68.49
2016-04-15T09:33:14.367Z,69.54
2016-04-15T09:34:14.354Z,70.34
2016-04-15T09:35:14.342Z,68.9
2016-04-15T09:36:14.329Z,68.52
2016-04-15T09:37:14.301Z,65.65
2016-04-15T09:38:14.287Z,65.55
2016-04-15T09:39:14.275Z,65.84
2016-04-15T09:40:14.261Z,65.74
2016-04-15T09:41:14.233Z,66.38
2016-04-15T09:42:14.220Z,67.18
2016-04-15T09:43:14.206Z,66.13
2016-04-15T09:44:14.194Z,65.26
2016-04-15T09:45:14.165Z,65.08
2016-04-15T09:46:14.152Z,62.97
2016-04-15T09:47:14.139Z,63.45
2016-04-15T09:48:14.127Z,63.83
2016-04-15T09:49:14.114Z,62.97
2016-04-15T09:50:14.100Z,63.64
2016-04-15T09:51:14.072Z,65.17
2016-04-15T09:52:14.059Z,64.22
2016-04-15T09:53:14.046Z,64.79
2016-04-15T09:54:14.033Z,64.98
2016-04-15T09:55:14.005Z,64.5
2016-04-15T09:56:13.992Z,65.26
2016-04-15T09:57:13.980Z,66.35
2016-04-15T09:58:13.966Z,66.06
2016-04-15T09:59:13.954Z,65.97
2016-04-15T10:00:13.924Z,65.3
2016-04-15T10:01:13.912Z,65.11
2016-04-15T10:02:13.898Z,65.78
2016-04-15T10:03:13.885Z,67.25
2016-04-15T10:04:13.873Z,67.05
2016-04-15T10:05:13.859Z,65.14
2016-04-15T10:06:13.847Z,63.6
2016-04-15T10:07:13.818Z,63.7
2016-04-15T10:08:13.853Z,62.55
2016-04-15T10:09:13.793Z,63.32
2016-04-15T10:10:13.779Z,63.13
2016-04-15T10:11:13.767Z,61.6
2016-04-15T10:12:13.738Z,61.6
2016-04-15T10:13:13.725Z,61.4
2016-04-15T10:14:13.712Z,62.36
2016-04-15T10:15:13.699Z,59.01
2016-04-15T10:16:13.686Z,58.91
2016-04-15T10:17:13.672Z,60.44
2016-04-15T10:18:13.660Z,62.65
2016-04-15T10:19:13.632Z,62.36
2016-04-15T10:20:13.619Z,60.73
2016-04-15T10:21:13.606Z,60.44
2016-04-15T10:22:13.593Z,60.54
2016-04-15T10:23:13.580Z,62.46
2016-04-15T10:24:13.566Z,62.46
2016-04-15T10:25:13.554Z,62.01
2016-04-15T10:26:13.541Z,63.16
2016-04-15T10:27:13.529Z,63.35
2016-04-15T10:28:13.516Z,64.4
2016-04-15T10:29:13.503Z,63.64
2016-04-15T10:30:13.474Z,63.45
2016-04-15T10:31:13.461Z,62.39
2016-04-15T10:32:13.448Z,62.59
2016-04-15T10:33:13.435Z,61.69
2016-04-15T10:34:13.422Z,60.35
2016-04-15T10:35:13.425Z,60.73
2016-04-15T10:36:13.396Z,61.02
2016-04-15T10:37:13.367Z,62.07
2016-04-15T10:38:13.355Z,60.44
2016-04-15T10:39:13.342Z,60.25
2016-04-15T10:40:13.329Z,61.37
2016-04-15T10:41:13.316Z,61.76
2016-04-15T10:42:13.287Z,61.18
2016-04-15T10:43:13.275Z,58.69
2016-04-15T10:44:13.261Z,59.43
2016-04-15T10:45:13.233Z,59.84
2016-04-15T10:46:13.219Z,59.43
2016-04-15T10:47:13.207Z,60.86
2016-04-15T10:48:13.194Z,60.7
2016-04-15T10:49:13.165Z,61.15
2016-04-15T10:50:13.153Z,61.72
2016-04-15T10:51:13.139Z,62.2
2016-04-15T10:52:13.127Z,61.05
2016-04-15T10:53:13.113Z,61.91
2016-04-15T10:54:13.085Z,61.25
2016-04-15T10:55:13.072Z,61.54
2016-04-15T10:56:13.060Z,60.29
2016-04-15T10:57:13.031Z,60.86
2016-04-15T10:58:13.019Z,61.15
2016-04-15T10:59:13.005Z,62.2
2016-04-15T11:00:12.993Z,62.3
2016-04-15T11:01:12.964Z,62.2
2016-04-15T11:02:12.951Z,60.96
2016-04-15T11:03:12.938Z,59.91
2016-04-15T11:04:12.924Z,59.05
2016-04-15T11:05:12.896Z,58.28
2016-04-15T11:06:12.883Z,59.05
2016-04-15T11:07:12.870Z,59.43
2016-04-15T11:08:12.842Z,59.14
2016-04-15T11:09:12.829Z,59.72
2016-04-15T11:10:12.816Z,59.65
2016-04-15T11:11:12.803Z,60.22
2016-04-15T11:12:12.775Z,59.45
2016-04-15T11:13:12.762Z,57.83
2016-04-15T11:14:12.748Z,57.54
2016-04-15T11:15:12.736Z,56.59
2016-04-15T11:16:12.722Z,57.54
2016-04-15T11:17:12.694Z,58.22
2016-04-15T11:18:12.680Z,58.81
2016-04-15T11:19:12.668Z,59.77
2016-04-15T11:20:12.655Z,58.81
2016-04-15T11:21:12.642Z,57.38
2016-04-15T11:22:12.630Z,58.44
2016-04-15T11:23:12.600Z,58.05
2016-04-15T11:24:12.588Z,57.57
2016-04-15T11:25:12.590Z,56.99
2016-04-15T11:26:12.562Z,58.05
2016-04-15T11:27:12.549Z,58.44
2016-04-15T11:28:12.536Z,59.87
2016-04-15T11:29:12.508Z,60.25
2016-04-15T11:30:12.511Z,59.87
2016-04-15T11:31:12.482Z,58.94
2016-04-15T11:32:12.485Z,59.23
2016-04-15T11:33:12.456Z,56.16
2016-04-15T11:34:12.443Z,56.52
2016-04-15T11:35:12.415Z,56.64
2016-04-15T11:36:12.401Z,57.89
2016-04-15T11:37:14.045Z,58.27
2016-04-15T11:38:12.375Z,57.31
2016-04-15T11:39:12.363Z,56.83
2016-04-15T11:40:12.350Z,53.77
2016-04-15T11:41:12.321Z,54.53
2016-04-15T11:42:12.308Z,54.72
2016-04-15T11:43:12.295Z,53.86
2016-04-15T11:44:12.282Z,53.64
2016-04-15T11:45:12.269Z,54.6
2016-04-15T11:46:12.256Z,55.94
2016-04-15T11:47:12.244Z,55.36
2016-04-15T11:48:12.214Z,56.52
2016-04-15T11:49:12.202Z,56.93
2016-04-15T11:50:12.189Z,57.21
2016-04-15T11:51:12.175Z,57.79
2016-04-15T11:52:12.163Z,57.41
2016-04-15T11:53:12.135Z,56.16
2016-04-15T11:54:12.121Z,56.83
2016-04-15T11:55:12.140Z,56.64
2016-04-15T11:56:12.096Z,53.86
2016-04-15T11:57:12.083Z,54.05
2016-04-15T11:58:12.070Z,56.07
2016-04-15T11:59:12.041Z,56.96
2016-04-15T12:00:12.029Z,57.15
2016-04-15T12:01:12.015Z,56.38
2016-04-15T12:02:12.018Z,54.88
2016-04-15T12:03:11.989Z,54.01
2016-04-15T12:04:11.960Z,52.36
2016-04-15T12:05:11.948Z,52.36
2016-04-15T12:06:11.966Z,51.1
2016-04-15T12:07:11.922Z,51.01
2016-04-15T12:08:11.910Z,51.59
2016-04-15T12:09:11.896Z,51.49
2016-04-15T12:10:11.870Z,52.36
2016-04-15T12:11:11.857Z,51.59
2016-04-15T12:12:11.844Z,51.68
2016-04-15T12:13:11.831Z,52.93
2016-04-15T12:14:11.818Z,53.41
2016-04-15T12:15:11.805Z,50.53
2016-04-15T12:16:11.791Z,50.24
2016-04-15T12:17:11.827Z,50.24
2016-04-15T12:18:11.766Z,49.96
2016-04-15T12:19:11.738Z,48.61
2016-04-15T12:20:11.725Z,48.13
2016-04-15T12:21:11.712Z,48.23
2016-04-15T12:22:11.699Z,47.56
2016-04-15T12:23:11.685Z,47.75
2016-04-15T12:24:11.673Z,48.04
2016-04-15T12:25:11.660Z,48.61
2016-04-15T12:26:11.641Z,49.19
2016-04-15T12:27:11.659Z,50.24
2016-04-15T12:28:11.615Z,50.82
2016-04-15T12:29:11.587Z,51.3
2016-04-15T12:30:11.574Z,50.82
2016-04-15T12:31:11.561Z,51.2
2016-04-15T12:32:11.548Z,52.36
2016-04-15T12:33:11.535Z,51.1
2016-04-15T12:34:11.522Z,50.73
2016-04-15T12:35:11.509Z,49
2016-04-15T12:36:11.497Z,48.9
2016-04-15T12:37:11.468Z,49.1
2016-04-15T12:38:11.455Z,50.24
2016-04-15T12:39:11.442Z,50.15
2016-04-15T12:40:11.444Z,50.37
2016-04-15T12:41:11.416Z,50.94
2016-04-15T12:42:11.403Z,50.37
2016-04-15T12:43:11.390Z,49.69
2016-04-15T12:44:11.377Z,49.41
2016-04-15T12:45:11.363Z,48.66
2016-04-15T12:46:11.336Z,47.61
2016-04-15T12:47:11.401Z,45.21
2016-04-15T12:48:11.357Z,44.03
2016-04-15T12:49:11.297Z,44.7
2016-04-15T12:50:11.299Z,45.67
2016-04-15T12:51:11.271Z,44.9
2016-04-15T12:52:11.257Z,45.09
2016-04-15T12:53:11.245Z,44.7
2016-04-15T12:54:11.231Z,44.7
2016-04-15T12:55:11.219Z,45.47