createdAt,value
2018-06-25T00:02:22.373Z,16.30
2018-06-25T00:04:50.963Z,16.40
2018-06-25T00:07:19.537Z,16.40
2018-06-25T00:09:48.115Z,16.50
2018-06-25T00:12:16.827Z,16.50
2018-06-25T00:14:45.452Z,16.40
2018-06-25T00:17:14.175Z,16.40
2018-06-25T00:19:42.938Z,16.50
2018-06-25T00:22:11.688Z,16.50
2018-06-25T00:24:40.329Z,16.40
2018-06-25T00:27:08.975Z,16.40
2018-06-25T00:29:37.614Z,16.30
2018-06-25T00:32:06.486Z,16.30
2018-06-25T00:34:35.213Z,16.40
2018-06-25T00:37:03.969Z,16.40
2018-06-25T00:39:32.630Z,16.30
2018-06-25T00:42:01.287Z,16.30
2018-06-25T00:44:29.937Z,16.30
2018-06-25T00:46:58.698Z,16.30
2018-06-25T00:49:27.412Z,16.30
2018-06-25T00:51:56.090Z,16.20
2018-06-25T00:54:24.793Z,16.20
2018-06-25T00:56:53.438Z,16.20
2018-06-25T00:59:33.209Z,16.20
2018-06-25T01:02:01.905Z,16.20
2018-06-25T01:04:30.591Z,16.20
2018-06-25T01:06:59.358Z,16.10
2018-06-25T01:09:28.098Z,16.00
2018-06-25T01:14:25.072Z,16.10
2018-06-25T01:16:53.711Z,16.20
2018-06-25T01:19:22.472Z,16.20
2018-06-25T01:21:51.182Z,16.20
2018-06-25T01:24:20.160Z,16.10
2018-06-25T01:26:48.821Z,16.10
2018-06-25T01:29:18.013Z,16.00
2018-06-25T01:31:46.716Z,15.90
2018-06-25T01:34:15.373Z,16.00
2018-06-25T01:36:44.110Z,15.90
2018-06-25T01:39:12.738Z,15.90
2018-06-25T01:41:41.409Z,15.90
2018-06-25T01:44:10.137Z,15.90
2018-06-25T01:46:39.250Z,15.90
2018-06-25T01:49:08.145Z,15.90
2018-06-25T01:51:37.255Z,15.90
2018-06-25T01:54:06.020Z,16.00
2018-06-25T01:56:34.709Z,16.00
2018-06-25T01:59:03.395Z,16.00
2018-06-25T02:01:31.973Z,16.00
2018-06-25T02:04:00.623Z,16.00
2018-06-25T02:06:29.304Z,16.00
2018-06-25T02:08:57.999Z,15.90
2018-06-25T02:11:26.703Z,16.00
2018-06-25T02:13:55.471Z,15.90
2018-06-25T02:16:24.285Z,15.90
2018-06-25T02:18:52.923Z,15.80
2018-06-25T02:21:21.596Z,15.70
2018-06-25T02:23:50.298Z,15.60
2018-06-25T02:26:19.017Z,15.50
2018-06-25T02:28:47.711Z,15.50
2018-06-25T02:31:17.630Z,15.40
2018-06-25T02:33:46.345Z,15.30
2018-06-25T02:36:15.039Z,15.20
2018-06-25T02:38:44.088Z,15.30
2018-06-25T02:41:12.645Z,15.30
2018-06-25T02:43:41.442Z,15.30
2018-06-25T02:46:10.427Z,15.30
2018-06-25T02:48:39.119Z,15.30
2018-06-25T02:51:07.821Z,15.20
2018-06-25T02:53:36.437Z,15.10
2018-06-25T02:56:05.160Z,15.10
2018-06-25T02:58:33.886Z,15.10
2018-06-25T03:01:02.662Z,15.10
2018-06-25T03:03:31.437Z,15.20
2018-06-25T03:06:00.109Z,15.20
2018-06-25T03:08:28.865Z,15.20
2018-06-25T03:10:57.550Z,15.20
2018-06-25T03:13:26.246Z,15.10
2018-06-25T03:15:54.891Z,15.00
2018-06-25T03:18:23.542Z,15.00
2018-06-25T03:20:52.196Z,15.00
2018-06-25T03:23:20.869Z,15.00
2018-06-25T03:25:49.561Z,15.10
2018-06-25T03:28:18.437Z,15.10
2018-06-25T03:30:47.118Z,15.10
2018-06-25T03:33:15.850Z,15.20
2018-06-25T03:35:44.561Z,15.20
2018-06-25T03:38:13.201Z,15.30
2018-06-25T03:40:41.866Z,15.30
2018-06-25T03:43:10.552Z,15.20
2018-06-25T03:45:39.287Z,15.20
2018-06-25T03:48:07.961Z,15.10
2018-06-25T03:50:36.622Z,15.10
2018-06-25T03:53:05.648Z,15.00
2018-06-25T03:55:34.319Z,15.00
2018-06-25T03:58:02.989Z,15.00
2018-06-25T04:00:31.606Z,15.00
2018-06-25T04:03:00.229Z,15.00
2018-06-25T04:05:29.165Z,15.10
2018-06-25T04:07:57.765Z,15.10
2018-06-25T04:10:26.451Z,15.30
2018-06-25T04:12:55.185Z,15.30
2018-06-25T04:15:23.879Z,15.40
2018-06-25T04:17:52.580Z,15.40
2018-06-25T04:20:21.319Z,15.50
2018-06-25T04:22:50.013Z,15.60
2018-06-25T04:25:18.745Z,15.60
2018-06-25T04:27:47.403Z,15.60
2018-06-25T04:30:16.105Z,15.70
2018-06-25T04:32:44.733Z,15.60
2018-06-25T04:35:13.360Z,15.70
2018-06-25T04:37:42.008Z,15.80
2018-06-25T04:40:10.676Z,15.80
2018-06-25T04:42:39.311Z,15.80
2018-06-25T04:45:07.953Z,15.80
2018-06-25T04:47:36.581Z,15.70
2018-06-25T04:50:05.233Z,15.70
2018-06-25T04:52:33.943Z,15.60
2018-06-25T04:55:02.828Z,15.60
2018-06-25T04:57:31.522Z,15.60
2018-06-25T05:00:00.204Z,15.70
2018-06-25T05:02:28.852Z,15.70
2018-06-25T05:07:25.921Z,15.90
2018-06-25T05:09:54.544Z,15.90
2018-06-25T05:12:23.249Z,15.90
2018-06-25T05:14:52.229Z,16.00
2018-06-25T05:17:20.905Z,16.10
2018-06-25T05:19:49.557Z,16.20
2018-06-25T05:22:18.193Z,16.20
2018-06-25T05:24:46.843Z,16.30
2018-06-25T05:27:15.527Z,16.50
2018-06-25T05:29:44.221Z,16.60
2018-06-25T05:32:12.873Z,16.80
2018-06-25T05:34:41.553Z,17.00
2018-06-25T05:37:10.198Z,17.00
2018-06-25T05:39:38.869Z,17.10
2018-06-25T05:42:08.057Z,17.20
2018-06-25T05:44:36.723Z,17.20
2018-06-25T05:47:05.413Z,17.20
2018-06-25T05:49:34.141Z,17.10
2018-06-25T05:52:02.810Z,17.30
2018-06-25T05:54:44.324Z,17.40
2018-06-25T05:57:16.493Z,17.50
2018-06-25T05:59:45.062Z,17.60
2018-06-25T06:02:14.200Z,17.70
2018-06-25T06:04:42.861Z,17.80
2018-06-25T06:07:11.710Z,17.90
2018-06-25T06:09:40.469Z,18.00
2018-06-25T06:12:09.125Z,18.10
2018-06-25T06:14:38.217Z,18.20
2018-06-25T06:17:06.918Z,18.10
2018-06-25T06:19:35.517Z,18.20
2018-06-25T06:22:04.242Z,18.40
2018-06-25T06:24:32.894Z,18.60
2018-06-25T06:27:01.503Z,18.70
2018-06-25T06:29:30.193Z,18.80
2018-06-25T06:31:58.871Z,18.80
2018-06-25T06:34:27.621Z,18.90
2018-06-25T06:36:56.225Z,18.90
2018-06-25T06:39:24.872Z,19.10
2018-06-25T06:41:53.663Z,19.20
2018-06-25T06:44:22.341Z,19.20
2018-06-25T06:46:51.042Z,19.20
2018-06-25T06:49:20.577Z,19.30
2018-06-25T06:51:49.247Z,19.60
2018-06-25T06:54:17.996Z,19.70
2018-06-25T06:56:46.689Z,19.70
2018-06-25T06:59:15.517Z,19.70
2018-06-25T07:01:44.137Z,19.80
2018-06-25T07:04:12.787Z,19.70
2018-06-25T07:06:41.398Z,19.70
2018-06-25T07:09:12.238Z,19.70
2018-06-25T07:11:41.085Z,19.80
2018-06-25T07:14:09.958Z,19.80
2018-06-25T07:16:39.697Z,19.90
2018-06-25T07:19:08.661Z,20.10
2018-06-25T07:21:37.669Z,20.30
2018-06-25T07:24:06.323Z,20.60
2018-06-25T07:26:34.993Z,20.80
2018-06-25T07:29:03.845Z,20.90
2018-06-25T07:31:32.595Z,20.70
2018-06-25T07:34:01.332Z,20.70
2018-06-25T07:36:30.010Z,20.70
2018-06-25T07:41:26.985Z,20.70
2018-06-25T07:43:55.805Z,20.70
2018-06-25T07:46:24.461Z,20.70
2018-06-25T07:48:53.151Z,20.60
2018-06-25T07:51:27.483Z,20.70
2018-06-25T07:54:01.629Z,21.00
2018-06-25T07:56:30.417Z,21.00
2018-06-25T07:58:59.879Z,21.00
2018-06-25T08:01:41.620Z,21.20
2018-06-25T08:04:10.469Z,21.30
2018-06-25T08:06:40.532Z,21.50
2018-06-25T08:11:42.677Z,21.80
2018-06-25T08:14:11.742Z,22.00
2018-06-25T08:16:40.506Z,22.10
2018-06-25T08:19:09.149Z,22.30
2018-06-25T08:21:37.825Z,22.60
2018-06-25T08:24:06.509Z,22.70
2018-06-25T08:26:35.285Z,22.70
2018-06-25T08:29:04.001Z,22.50
2018-06-25T08:31:32.669Z,22.30
2018-06-25T08:34:01.345Z,22.40
2018-06-25T08:36:30.053Z,22.60
2018-06-25T08:38:59.504Z,22.90
2018-06-25T08:41:28.160Z,23.10
2018-06-25T08:44:01.213Z,23.30
2018-06-25T08:46:30.417Z,23.50
2018-06-25T08:48:59.043Z,23.60
2018-06-25T08:51:28.106Z,23.60
2018-06-25T08:53:57.204Z,23.90
2018-06-25T08:56:25.926Z,24.20
2018-06-25T08:58:54.598Z,24.40
2018-06-25T09:01:23.394Z,24.70
2018-06-25T09:03:52.106Z,24.60
2018-06-25T09:06:20.762Z,24.80
2018-06-25T09:08:49.458Z,24.20
2018-06-25T09:11:18.190Z,23.90
2018-06-25T09:13:46.818Z,24.30
2018-06-25T09:16:15.597Z,24.70
2018-06-25T09:18:44.327Z,24.20
2018-06-25T09:21:12.957Z,24.20
2018-06-25T09:23:41.888Z,23.90
2018-06-25T09:26:10.853Z,23.60
2018-06-25T09:28:40.437Z,22.90
2018-06-25T09:31:09.169Z,22.50
2018-06-25T09:33:38.365Z,22.30
2018-06-25T09:36:07.385Z,22.20
2018-06-25T09:38:36.103Z,22.30
2018-06-25T09:41:04.883Z,22.60
2018-06-25T09:43:33.475Z,22.90
2018-06-25T09:46:02.160Z,23.30
2018-06-25T09:48:30.760Z,23.60
2018-06-25T09:51:01.198Z,23.80
2018-06-25T09:53:30.073Z,23.80
2018-06-25T09:55:59.085Z,23.90
2018-06-25T09:58:27.760Z,23.80
2018-06-25T10:01:01.478Z,24.00
2018-06-25T10:03:30.167Z,24.00
2018-06-25T10:05:58.919Z,24.20
2018-06-25T10:08:27.605Z,24.60
2018-06-25T10:10:56.328Z,24.90
2018-06-25T10:13:24.998Z,25.00
2018-06-25T10:15:53.783Z,25.10
2018-06-25T10:18:22.397Z,25.20
2018-06-25T10:20:50.990Z,25.00
2018-06-25T10:23:19.644Z,24.70
2018-06-25T10:25:48.261Z,24.30
2018-06-25T10:28:16.901Z,24.60
2018-06-25T10:30:45.556Z,24.50
2018-06-25T10:33:14.165Z,24.80
2018-06-25T10:35:43.098Z,25.40
2018-06-25T10:38:11.834Z,25.50
2018-06-25T10:40:40.517Z,25.00
2018-06-25T10:43:09.270Z,24.70
2018-06-25T10:45:37.905Z,24.90
2018-06-25T10:48:06.851Z,25.20
2018-06-25T10:50:36.181Z,25.40
2018-06-25T10:53:04.983Z,25.60
2018-06-25T10:55:33.643Z,25.50
2018-06-25T10:58:04.258Z,25.50
2018-06-25T11:00:33.998Z,25.70
2018-06-25T11:03:04.041Z,25.80
2018-06-25T11:05:32.781Z,25.60
2018-06-25T11:08:01.522Z,25.30
2018-06-25T11:10:30.271Z,25.00
2018-06-25T11:12:58.987Z,25.20
2018-06-25T11:15:27.621Z,25.50
2018-06-25T11:17:56.323Z,25.90
2018-06-25T11:20:24.970Z,26.30
2018-06-25T11:22:54.128Z,27.10
2018-06-25T11:25:22.801Z,28.20
2018-06-25T11:27:51.480Z,29.50
2018-06-25T11:30:20.153Z,30.20
2018-06-25T11:32:48.845Z,30.90
2018-06-25T11:35:17.442Z,31.10
2018-06-25T11:37:46.344Z,31.00
2018-06-25T11:40:15.257Z,29.30
2018-06-25T11:42:44.009Z,26.70
2018-06-25T11:45:12.718Z,25.20
2018-06-25T11:47:41.400Z,24.60
2018-06-25T11:50:10.065Z,24.60
2018-06-25T11:52:38.823Z,24.40
2018-06-25T11:55:07.584Z,24.40
2018-06-25T11:57:36.306Z,24.40
2018-06-25T12:00:05.930Z,24.70
2018-06-25T12:02:34.682Z,25.20
2018-06-25T12:05:03.348Z,25.90
2018-06-25T12:07:31.957Z,26.20
2018-06-25T12:10:00.664Z,26.70
2018-06-25T12:12:29.981Z,26.70
2018-06-25T12:14:59.601Z,26.20
2018-06-25T12:17:36.785Z,26.20
2018-06-25T12:20:05.921Z,26.00
2018-06-25T12:22:34.668Z,26.10
2018-06-25T12:25:03.418Z,27.00
2018-06-25T12:27:32.371Z,27.60
2018-06-25T12:30:02.949Z,27.80
2018-06-25T12:32:32.092Z,27.50
2018-06-25T12:35:05.647Z,27.70
2018-06-25T12:37:34.504Z,27.50
2018-06-25T12:40:03.551Z,27.50
2018-06-25T12:42:32.381Z,27.60
2018-06-25T12:45:07.695Z,26.70
2018-06-25T12:47:37.529Z,26.00
2018-06-25T12:50:06.523Z,25.40
2018-06-25T12:52:35.433Z,25.90
2018-06-25T12:55:04.637Z,26.90
2018-06-25T12:57:35.353Z,27.70
2018-06-25T13:00:05.161Z,27.90
2018-06-25T13:02:34.070Z,28.20
2018-06-25T13:05:03.086Z,27.60
2018-06-25T13:07:31.807Z,27.00
2018-06-25T13:10:01.241Z,27.20
2018-06-25T13:12:30.956Z,27.00
2018-06-25T13:14:59.672Z,27.10
2018-06-25T13:17:28.313Z,27.20
2018-06-25T13:19:57.238Z,27.20
2018-06-25T13:22:25.889Z,27.40
2018-06-25T13:24:54.488Z,27.50
2018-06-25T13:27:30.496Z,27.80
2018-06-25T13:29:59.230Z,28.00
2018-06-25T13:32:27.953Z,28.50
2018-06-25T13:34:56.663Z,29.50
2018-06-25T13:37:25.266Z,30.20
2018-06-25T13:40:04.408Z,30.90
2018-06-25T13:42:33.064Z,31.50
2018-06-25T13:45:01.770Z,32.40
2018-06-25T13:47:30.452Z,33.10
2018-06-25T13:49:59.101Z,33.70
2018-06-25T13:52:27.776Z,33.00
2018-06-25T13:57:24.732Z,30.90
2018-06-25T13:59:53.345Z,29.80
2018-06-25T14:02:22.126Z,30.30
2018-06-25T14:04:50.785Z,31.60
2018-06-25T14:07:19.477Z,32.00
2018-06-25T14:09:48.229Z,30.20
2018-06-25T14:12:16.936Z,28.70
2018-06-25T14:14:45.585Z,27.70
2018-06-25T14:17:24.182Z,28.60
2018-06-25T14:19:52.887Z,28.70
2018-06-25T14:22:21.632Z,30.00
2018-06-25T14:24:54.516Z,30.60
2018-06-25T14:27:23.177Z,30.50
2018-06-25T14:29:57.380Z,29.50
2018-06-25T14:32:31.501Z,28.30
2018-06-25T14:35:05.323Z,27.80
2018-06-25T14:37:34.015Z,27.10
2018-06-25T14:40:02.743Z,26.40
2018-06-25T14:42:31.485Z,25.90
2018-06-25T14:45:00.118Z,25.70
2018-06-25T14:47:28.854Z,25.40
2018-06-25T14:49:57.522Z,25.00
2018-06-25T14:52:26.199Z,24.60
2018-06-25T14:54:54.900Z,25.50
2018-06-25T14:57:23.629Z,28.30
2018-06-25T14:59:52.276Z,30.30
2018-06-25T15:02:20.895Z,32.00
2018-06-25T15:04:49.589Z,32.80
2018-06-25T15:07:18.380Z,32.20
2018-06-25T15:09:47.293Z,32.30
2018-06-25T15:12:16.033Z,32.80
2018-06-25T15:14:44.702Z,33.10
2018-06-25T15:17:13.390Z,33.30
2018-06-25T15:19:42.093Z,33.10
2018-06-25T15:22:10.874Z,33.50
2018-06-25T15:24:39.433Z,33.80
2018-06-25T15:27:08.133Z,33.70
2018-06-25T15:29:36.775Z,32.40
2018-06-25T15:34:33.737Z,28.70
2018-06-25T15:37:02.403Z,27.90
2018-06-25T15:41:59.434Z,27.30
2018-06-25T15:44:28.072Z,26.70
2018-06-25T15:46:56.768Z,26.00
2018-06-25T15:49:25.512Z,26.40
2018-06-25T15:51:54.170Z,27.80
2018-06-25T15:54:22.820Z,29.20
2018-06-25T15:56:51.478Z,30.10
2018-06-25T15:59:20.270Z,31.20
2018-06-25T16:01:48.960Z,32.40
2018-06-25T16:04:17.750Z,33.40
2018-06-25T16:06:46.422Z,34.30
2018-06-25T16:09:22.165Z,34.20
2018-06-25T16:11:50.882Z,33.80
2018-06-25T16:14:19.696Z,33.50
2018-06-25T16:16:48.330Z,33.40
2018-06-25T16:19:16.969Z,34.00
2018-06-25T16:21:45.615Z,33.60
2018-06-25T16:24:14.401Z,34.00
2018-06-25T16:26:43.189Z,35.20
2018-06-25T16:29:12.006Z,36.00
2018-06-25T16:31:40.912Z,36.90
2018-06-25T16:34:09.825Z,37.10
2018-06-25T16:36:38.675Z,37.20
2018-06-25T16:39:10.363Z,37.00
2018-06-25T16:41:39.013Z,37.10
2018-06-25T16:44:08.057Z,37.40
2018-06-25T16:46:38.073Z,37.40
2018-06-25T16:49:14.258Z,36.70
2018-06-25T16:51:43.775Z,36.80
2018-06-25T16:54:12.905Z,37.00
2018-06-25T16:56:41.610Z,36.70
2018-06-25T16:59:10.226Z,36.80
2018-06-25T17:01:38.876Z,36.50
2018-06-25T17:04:07.606Z,35.80
2018-06-25T17:06:36.325Z,34.80
2018-06-25T17:09:08.677Z,33.50
2018-06-25T17:11:37.738Z,32.50
2018-06-25T17:14:20.173Z,31.80
2018-06-25T17:16:48.845Z,31.80
2018-06-25T17:19:17.496Z,32.40
2018-06-25T17:21:46.193Z,32.70
2018-06-25T17:24:14.857Z,32.40
2018-06-25T17:26:43.764Z,32.30
2018-06-25T17:29:12.384Z,32.60
2018-06-25T17:31:41.106Z,32.60
2018-06-25T17:34:09.850Z,32.60
2018-06-25T17:36:38.607Z,32.60
2018-06-25T17:39:09.193Z,32.40
2018-06-25T17:41:37.876Z,32.20
2018-06-25T17:44:06.525Z,31.60
2018-06-25T17:46:35.281Z,31.40
2018-06-25T17:49:03.978Z,31.00
2018-06-25T17:51:32.697Z,30.80
2018-06-25T17:54:01.338Z,30.50
2018-06-25T17:56:30.135Z,29.70
2018-06-25T17:58:58.711Z,29.10
2018-06-25T18:01:27.624Z,28.90
2018-06-25T18:03:56.355Z,28.90
2018-06-25T18:06:25.001Z,28.40
2018-06-25T18:08:53.747Z,27.40
2018-06-25T18:13:50.958Z,25.40
2018-06-25T18:16:19.664Z,24.40
2018-06-25T18:18:48.430Z,23.60
2018-06-25T18:21:17.105Z,23.20
2018-06-25T18:23:46.069Z,23.10
2018-06-25T18:26:14.769Z,23.10
2018-06-25T18:28:43.846Z,22.90
2018-06-25T18:31:12.620Z,22.70
2018-06-25T18:33:41.482Z,22.80
2018-06-25T18:36:10.117Z,23.10
2018-06-25T18:38:38.891Z,23.20
2018-06-25T18:41:07.550Z,23.10
2018-06-25T18:46:04.570Z,22.60
2018-06-25T18:48:33.176Z,22.30
2018-06-25T18:51:01.883Z,22.00
2018-06-25T18:53:30.537Z,21.60
2018-06-25T18:55:59.157Z,21.40
2018-06-25T19:03:24.297Z,21.10
2018-06-25T19:05:53.067Z,21.10
2018-06-25T19:08:22.359Z,20.90
2018-06-25T19:10:51.220Z,20.70
2018-06-25T19:13:19.848Z,20.60
2018-06-25T19:18:16.940Z,20.50
2018-06-25T19:20:45.737Z,20.50
2018-06-25T19:23:14.355Z,20.40
2018-06-25T19:25:43.149Z,20.30
2018-06-25T19:28:11.818Z,20.00
2018-06-25T19:30:40.497Z,19.80
2018-06-25T19:33:09.300Z,19.70
2018-06-25T19:35:37.950Z,19.60
2018-06-25T19:38:06.735Z,19.50
2018-06-25T19:40:35.426Z,19.40
2018-06-25T19:43:04.090Z,19.30
2018-06-25T19:45:32.775Z,19.20
2018-06-25T19:48:01.504Z,19.10
2018-06-25T19:50:30.240Z,19.00
2018-06-25T19:52:58.930Z,18.80
2018-06-25T19:55:27.571Z,18.70
2018-06-25T20:00:24.518Z,18.50
2018-06-25T20:02:53.142Z,18.40
2018-06-25T20:05:21.921Z,18.30
2018-06-25T20:07:50.555Z,18.20
2018-06-25T20:10:19.156Z,18.10
2018-06-25T20:12:47.771Z,18.00
2018-06-25T20:15:38.527Z,18.00
2018-06-25T20:18:07.290Z,18.00
2018-06-25T20:20:36.057Z,17.90
2018-06-25T20:23:04.818Z,17.90
2018-06-25T20:28:01.799Z,17.60
2018-06-25T20:30:30.778Z,17.50
2018-06-25T20:32:59.425Z,17.40
2018-06-25T20:35:28.079Z,17.30
2018-06-25T20:37:56.750Z,17.30
2018-06-25T20:40:25.445Z,17.20
2018-06-25T20:42:54.133Z,17.10
2018-06-25T20:45:22.870Z,17.10
2018-06-25T20:47:51.546Z,17.00
2018-06-25T20:50:20.368Z,16.90
2018-06-25T20:52:48.966Z,16.90
2018-06-25T20:55:17.559Z,16.80
2018-06-25T20:57:46.282Z,16.70
2018-06-25T21:00:14.992Z,16.60
2018-06-25T21:02:43.781Z,16.50
2018-06-25T21:05:12.453Z,16.50
2018-06-25T21:07:41.150Z,16.40
2018-06-25T21:10:09.879Z,16.40
2018-06-25T21:12:38.527Z,16.30
2018-06-25T21:15:07.244Z,16.20
2018-06-25T21:17:35.906Z,16.20
2018-06-25T21:20:05.138Z,16.10
2018-06-25T21:22:33.839Z,16.10
2018-06-25T21:25:02.516Z,15.90
2018-06-25T21:27:31.142Z,15.80
2018-06-25T21:29:59.840Z,15.70
2018-06-25T21:32:28.502Z,15.70
2018-06-25T21:34:57.173Z,15.60
2018-06-25T21:37:25.867Z,15.60
2018-06-25T21:39:55.159Z,15.50
2018-06-25T21:42:23.845Z,15.40
2018-06-25T21:44:52.525Z,15.40
2018-06-25T21:47:21.808Z,15.30
2018-06-25T21:49:50.501Z,15.20
2018-06-25T21:52:19.162Z,15.10
2018-06-25T21:54:47.877Z,15.10
2018-06-25T21:57:16.529Z,15.00
2018-06-25T21:59:45.283Z,14.90
2018-06-25T22:02:13.961Z,14.80
2018-06-25T22:04:42.589Z,14.80
2018-06-25T22:07:11.233Z,14.70
2018-06-25T22:09:39.937Z,14.70
2018-06-25T22:12:09.141Z,14.70
2018-06-25T22:14:37.742Z,14.60
2018-06-25T22:17:06.689Z,14.60
2018-06-25T22:19:35.421Z,14.60
2018-06-25T22:22:16.945Z,14.60
2018-06-25T22:27:13.903Z,14.50
2018-06-25T22:29:42.627Z,14.50
2018-06-25T22:32:11.630Z,14.50
2018-06-25T22:34:40.311Z,14.50
2018-06-25T22:37:09.061Z,14.40
2018-06-25T22:39:38.157Z,14.30
2018-06-25T22:42:06.850Z,14.20
2018-06-25T22:44:35.515Z,14.10
2018-06-25T22:47:04.226Z,14.00
2018-06-25T22:49:32.924Z,13.90
2018-06-25T22:52:01.556Z,13.90
2018-06-25T22:54:30.241Z,13.80
2018-06-25T22:56:58.973Z,13.70
2018-06-25T22:59:27.978Z,13.70
2018-06-25T23:01:56.622Z,13.70
2018-06-25T23:04:25.332Z,13.70
2018-06-25T23:06:54.072Z,13.70
2018-06-25T23:09:22.684Z,13.70
2018-06-25T23:11:51.364Z,13.70
2018-06-25T23:14:19.983Z,13.70
2018-06-25T23:16:48.747Z,13.70
2018-06-25T23:19:17.368Z,13.70
2018-06-25T23:21:49.857Z,13.70
2018-06-25T23:24:18.491Z,13.70
2018-06-25T23:26:47.136Z,13.60
2018-06-25T23:29:15.849Z,13.60
2018-06-25T23:31:44.595Z,13.50
2018-06-25T23:34:13.229Z,13.50
2018-06-25T23:36:41.819Z,13.50
2018-06-25T23:39:11.731Z,13.40
2018-06-25T23:41:40.745Z,13.30
2018-06-25T23:44:09.676Z,13.30
2018-06-25T23:46:38.301Z,13.20
2018-06-25T23:49:06.993Z,13.20
2018-06-25T23:51:35.770Z,13.20
2018-06-25T23:54:04.543Z,13.20
2018-06-25T23:56:33.222Z,13.20
2018-06-25T23:59:01.960Z,13.20
