createdAt,value
2023-04-09T00:03:19.154Z,100.00
2023-04-09T00:07:22.515Z,100.00
2023-04-09T00:11:29.768Z,100.00
2023-04-09T00:15:32.949Z,100.00
2023-04-09T00:19:37.312Z,100.00
2023-04-09T00:23:40.011Z,100.00
2023-04-09T00:27:45.300Z,100.00
2023-04-09T00:31:48.237Z,100.00
2023-04-09T00:35:54.840Z,100.00
2023-04-09T00:39:57.743Z,100.00
2023-04-09T00:44:01.176Z,100.00
2023-04-09T00:48:04.568Z,100.00
2023-04-09T00:52:12.539Z,100.00
2023-04-09T00:56:18.862Z,100.00
2023-04-09T01:00:21.878Z,100.00
2023-04-09T01:04:25.993Z,100.00
2023-04-09T01:08:38.466Z,100.00
2023-04-09T01:12:51.270Z,100.00
2023-04-09T01:17:01.812Z,100.00
2023-04-09T01:21:08.563Z,100.00
2023-04-09T01:25:30.219Z,100.00
2023-04-09T01:29:43.648Z,100.00
2023-04-09T01:33:47.306Z,100.00
2023-04-09T01:37:51.239Z,100.00
2023-04-09T01:41:58.195Z,100.00
2023-04-09T01:46:03.797Z,100.00
2023-04-09T01:50:07.966Z,100.00
2023-04-09T01:54:11.330Z,100.00
2023-04-09T01:58:14.984Z,100.00
2023-04-09T02:02:24.358Z,100.00
2023-04-09T02:06:36.548Z,100.00
2023-04-09T02:10:42.187Z,100.00
2023-04-09T02:14:48.104Z,100.00
2023-04-09T02:18:57.391Z,100.00
2023-04-09T02:23:00.671Z,100.00
2023-04-09T02:27:04.246Z,100.00
2023-04-09T02:31:07.362Z,100.00
2023-04-09T02:35:11.745Z,100.00
2023-04-09T02:39:14.930Z,100.00
2023-04-09T02:43:18.433Z,100.00
2023-04-09T02:47:26.966Z,100.00
2023-04-09T02:51:31.770Z,100.00
2023-04-09T02:55:34.714Z,100.00
2023-04-09T02:59:39.475Z,100.00
2023-04-09T03:03:43.272Z,100.00
2023-04-09T03:07:48.385Z,100.00
2023-04-09T03:11:51.608Z,100.00
2023-04-09T03:15:55.045Z,100.00
2023-04-09T03:19:58.425Z,100.00
2023-04-09T03:24:04.239Z,100.00
2023-04-09T03:28:07.298Z,100.00
2023-04-09T03:32:10.399Z,100.00
2023-04-09T03:36:13.486Z,100.00
2023-04-09T03:40:18.021Z,100.00
2023-04-09T03:44:21.051Z,100.00
2023-04-09T03:48:23.870Z,100.00
2023-04-09T03:52:26.727Z,100.00
2023-04-09T03:56:31.430Z,100.00
2023-04-09T04:00:34.440Z,100.00
2023-04-09T04:04:37.338Z,100.00
2023-04-09T04:08:40.308Z,100.00
2023-04-09T04:12:44.673Z,100.00
2023-04-09T04:16:47.685Z,100.00
2023-04-09T04:20:51.220Z,100.00
2023-04-09T04:24:54.398Z,100.00
2023-04-09T04:29:01.224Z,100.00
2023-04-09T04:33:04.373Z,100.00
2023-04-09T04:37:07.208Z,100.00
2023-04-09T04:41:12.085Z,100.00
2023-04-09T04:45:16.837Z,100.00
2023-04-09T04:49:19.807Z,100.00
2023-04-09T04:53:26.613Z,100.00
2023-04-09T04:57:33.098Z,100.00
2023-04-09T05:01:37.537Z,100.00
2023-04-09T05:05:40.865Z,100.00
2023-04-09T05:09:44.596Z,100.00
2023-04-09T05:13:47.721Z,100.00
2023-04-09T05:17:52.146Z,100.00
2023-04-09T05:21:54.995Z,100.00
2023-04-09T05:25:57.942Z,100.00
2023-04-09T05:30:01.189Z,100.00
2023-04-09T05:34:06.494Z,100.00
2023-04-09T05:38:09.499Z,100.00
2023-04-09T05:42:12.503Z,100.00
2023-04-09T05:46:18.588Z,100.00
2023-04-09T05:50:28.260Z,100.00
2023-04-09T05:54:31.570Z,100.00
2023-04-09T05:58:37.578Z,100.00
2023-04-09T06:02:42.902Z,100.00
2023-04-09T06:06:47.293Z,99.77
2023-04-09T06:10:50.249Z,97.69
2023-04-09T06:14:53.405Z,96.09
2023-04-09T06:18:57.205Z,93.43
2023-04-09T06:23:01.398Z,92.94
2023-04-09T06:27:04.627Z,93.61
2023-04-09T06:31:08.865Z,91.60
2023-04-09T06:35:11.954Z,89.48
2023-04-09T06:39:16.545Z,88.85
2023-04-09T06:43:24.376Z,88.06
2023-04-09T06:47:27.294Z,87.63
2023-04-09T06:51:32.195Z,86.22
2023-04-09T06:55:36.184Z,83.59
2023-04-09T06:59:39.005Z,82.52
2023-04-09T07:03:41.872Z,80.40
2023-04-09T07:07:45.342Z,81.21
2023-04-09T07:11:49.863Z,77.52
2023-04-09T07:16:00.936Z,75.54
2023-04-09T07:20:04.264Z,71.22
2023-04-09T07:24:08.005Z,70.59
2023-04-09T07:28:12.770Z,68.00
2023-04-09T07:32:16.138Z,65.35
2023-04-09T07:36:21.560Z,59.78
2023-04-09T07:40:24.328Z,60.33
2023-04-09T07:44:28.441Z,60.15
2023-04-09T07:48:32.000Z,60.73
2023-04-09T07:52:34.736Z,61.45
2023-04-09T07:56:37.238Z,65.06
2023-04-09T08:00:41.628Z,64.62
2023-04-09T08:04:45.964Z,62.52
2023-04-09T08:08:52.517Z,61.41
2023-04-09T08:12:55.923Z,63.44
2023-04-09T08:17:01.689Z,64.30
2023-04-09T08:21:06.763Z,61.60
2023-04-09T08:25:10.270Z,60.61
2023-04-09T08:29:14.633Z,58.77
2023-04-09T08:33:18.236Z,59.49
2023-04-09T08:37:21.422Z,57.81
2023-04-09T08:41:25.870Z,53.82
2023-04-09T08:45:29.224Z,54.29
2023-04-09T08:49:35.743Z,54.30
2023-04-09T08:53:40.166Z,55.90
2023-04-09T08:57:43.835Z,56.58
2023-04-09T09:01:48.179Z,55.66
2023-04-09T09:05:52.850Z,58.94
2023-04-09T09:09:58.226Z,57.41
2023-04-09T09:14:06.259Z,57.49
2023-04-09T09:18:09.385Z,57.17
2023-04-09T09:22:16.393Z,55.59
2023-04-09T09:26:23.216Z,56.52
2023-04-09T09:30:27.605Z,56.51
2023-04-09T09:34:30.640Z,54.96
2023-04-09T09:38:34.691Z,53.16
2023-04-09T09:42:37.807Z,52.60
2023-04-09T09:46:42.741Z,55.74
2023-04-09T09:50:49.136Z,57.13
2023-04-09T09:54:54.162Z,55.23
2023-04-09T09:59:05.232Z,55.61
2023-04-09T10:03:16.871Z,57.53
2023-04-09T10:07:22.484Z,57.86
2023-04-09T10:11:27.586Z,58.90
2023-04-09T10:15:31.313Z,59.79
2023-04-09T10:19:44.668Z,59.87
2023-04-09T10:23:51.010Z,58.54
2023-04-09T10:28:02.945Z,57.68
2023-04-09T10:32:07.267Z,56.99
2023-04-09T10:36:12.509Z,54.71
2023-04-09T10:40:20.741Z,54.80
2023-04-09T10:44:28.849Z,54.27
2023-04-09T10:48:34.611Z,52.33
2023-04-09T10:52:42.110Z,50.66
2023-04-09T10:57:13.874Z,49.58
2023-04-09T11:01:24.410Z,51.17
2023-04-09T11:05:32.747Z,49.87
2023-04-09T11:09:36.661Z,48.35
2023-04-09T11:13:42.226Z,49.38
2023-04-09T11:17:47.197Z,53.34
2023-04-09T11:21:51.626Z,52.51
2023-04-09T11:25:55.426Z,51.35
2023-04-09T11:29:58.369Z,52.76
2023-04-09T11:34:05.631Z,52.31
2023-04-09T11:38:09.782Z,54.79
2023-04-09T11:42:15.571Z,56.09
2023-04-09T11:46:20.659Z,54.56
2023-04-09T11:50:26.996Z,56.48
2023-04-09T11:54:33.797Z,58.92
2023-04-09T11:58:37.125Z,58.73
2023-04-09T12:02:43.526Z,58.85
2023-04-09T12:06:48.515Z,57.85
2023-04-09T12:10:53.391Z,57.23
2023-04-09T12:14:59.020Z,59.00
2023-04-09T12:19:02.854Z,59.27
2023-04-09T12:23:10.803Z,58.41
2023-04-09T12:27:13.372Z,57.37
2023-04-09T12:31:17.348Z,57.49
2023-04-09T12:35:20.384Z,55.51
2023-04-09T12:39:24.794Z,53.28
2023-04-09T12:43:28.085Z,55.97
2023-04-09T12:47:31.025Z,54.31
2023-04-09T12:51:34.413Z,53.08
2023-04-09T12:55:43.087Z,54.43
2023-04-09T12:59:46.130Z,52.66
2023-04-09T13:03:49.419Z,53.26
2023-04-09T13:07:52.855Z,55.13
2023-04-09T13:11:59.524Z,51.53
2023-04-09T13:16:02.552Z,48.93
2023-04-09T13:20:07.101Z,49.29
2023-04-09T13:24:10.077Z,51.00
2023-04-09T13:28:15.822Z,49.40
2023-04-09T13:32:21.221Z,49.76
2023-04-09T13:36:24.606Z,50.92
2023-04-09T13:40:27.744Z,48.83
2023-04-09T13:44:33.626Z,47.57
2023-04-09T13:48:36.580Z,46.79
2023-04-09T13:52:39.683Z,46.75
2023-04-09T13:56:43.004Z,47.97
2023-04-09T14:00:47.512Z,50.92
2023-04-09T14:04:52.806Z,50.95
2023-04-09T14:08:56.008Z,52.45
2023-04-09T14:12:58.850Z,54.12
2023-04-09T14:17:03.663Z,53.14
2023-04-09T14:21:09.852Z,53.32
2023-04-09T14:25:13.767Z,56.37
2023-04-09T14:29:17.438Z,56.97
2023-04-09T14:33:25.120Z,56.35
2023-04-09T14:37:28.476Z,54.73
2023-04-09T14:41:34.334Z,55.85
2023-04-09T14:45:37.356Z,54.63
2023-04-09T14:49:41.851Z,55.25
2023-04-09T14:53:47.184Z,56.48
2023-04-09T14:57:50.243Z,56.95
2023-04-09T15:01:53.947Z,56.31
2023-04-09T15:05:58.589Z,57.39
2023-04-09T15:10:04.953Z,58.50
2023-04-09T15:14:10.080Z,56.74
2023-04-09T15:18:12.824Z,57.65
2023-04-09T15:22:16.660Z,60.15
2023-04-09T15:26:19.691Z,61.80
2023-04-09T15:30:22.614Z,63.44
2023-04-09T15:34:26.380Z,64.55
2023-04-09T15:38:32.782Z,65.31
2023-04-09T15:42:38.457Z,65.81
2023-04-09T15:46:41.353Z,66.57
2023-04-09T15:50:46.636Z,68.22
2023-04-09T15:54:54.205Z,68.34
2023-04-09T15:58:57.760Z,68.96
2023-04-09T16:03:00.697Z,67.94
2023-04-09T16:07:04.746Z,67.29
2023-04-09T16:11:09.850Z,67.32
2023-04-09T16:15:14.418Z,68.20
2023-04-09T16:19:18.382Z,70.36
2023-04-09T16:23:24.160Z,70.97
2023-04-09T16:27:28.762Z,69.28
2023-04-09T16:31:34.711Z,69.32
2023-04-09T16:35:40.723Z,69.86
2023-04-09T16:39:45.425Z,71.19
2023-04-09T16:43:56.550Z,71.62
2023-04-09T16:47:59.662Z,74.12
2023-04-09T16:52:02.993Z,74.09
2023-04-09T16:56:08.618Z,74.87
2023-04-09T17:00:17.601Z,76.90
2023-04-09T17:04:20.474Z,80.63
2023-04-09T17:08:24.590Z,84.83
2023-04-09T17:12:28.131Z,88.25
2023-04-09T17:16:32.721Z,90.66
2023-04-09T17:20:38.688Z,93.44
2023-04-09T17:24:42.879Z,95.81
2023-04-09T17:28:46.893Z,97.49
2023-04-09T17:32:52.940Z,100.00
2023-04-09T17:37:01.064Z,100.00
2023-04-09T17:41:06.389Z,100.00
2023-04-09T17:45:12.005Z,100.00
2023-04-09T17:49:16.463Z,100.00
2023-04-09T17:53:19.816Z,100.00
2023-04-09T17:57:22.341Z,100.00
2023-04-09T18:01:25.741Z,100.00
2023-04-09T18:05:30.508Z,100.00
2023-04-09T18:09:35.562Z,100.00
2023-04-09T18:13:38.723Z,100.00
2023-04-09T18:17:44.826Z,100.00
2023-04-09T18:21:49.335Z,100.00
2023-04-09T18:25:52.479Z,100.00
2023-04-09T18:29:56.161Z,100.00
2023-04-09T18:33:59.201Z,100.00
2023-04-09T18:38:04.894Z,100.00
2023-04-09T18:42:10.258Z,100.00
2023-04-09T18:46:13.827Z,100.00
2023-04-09T18:50:18.014Z,100.00
2023-04-09T18:54:22.162Z,100.00
2023-04-09T18:58:27.236Z,100.00
2023-04-09T19:02:33.283Z,100.00
2023-04-09T19:06:38.001Z,100.00
2023-04-09T19:10:44.011Z,100.00
2023-04-09T19:14:49.722Z,100.00
2023-04-09T19:18:53.141Z,100.00
2023-04-09T19:22:59.542Z,100.00
2023-04-09T19:27:10.157Z,100.00
2023-04-09T19:31:16.868Z,100.00
2023-04-09T19:35:20.902Z,100.00
2023-04-09T19:39:23.747Z,100.00
2023-04-09T19:43:30.009Z,100.00
2023-04-09T19:47:35.679Z,100.00
2023-04-09T19:51:38.904Z,100.00
2023-04-09T19:55:44.827Z,100.00
2023-04-09T19:59:50.348Z,100.00
2023-04-09T20:03:54.056Z,100.00
2023-04-09T20:07:57.686Z,100.00
2023-04-09T20:12:04.515Z,100.00
2023-04-09T20:16:09.031Z,100.00
2023-04-09T20:20:13.394Z,100.00
2023-04-09T20:24:18.262Z,100.00
2023-04-09T20:28:21.307Z,100.00
2023-04-09T20:32:25.353Z,100.00
2023-04-09T20:36:28.603Z,100.00
2023-04-09T20:40:32.204Z,100.00
2023-04-09T20:44:35.323Z,100.00
2023-04-09T20:48:39.391Z,100.00
2023-04-09T20:52:43.484Z,100.00
2023-04-09T20:56:46.412Z,100.00
2023-04-09T21:00:49.390Z,100.00
2023-04-09T21:04:55.400Z,100.00
2023-04-09T21:08:59.776Z,100.00
2023-04-09T21:13:06.886Z,100.00
2023-04-09T21:17:09.961Z,100.00
2023-04-09T21:21:15.034Z,100.00
2023-04-09T21:25:20.600Z,100.00
2023-04-09T21:29:23.875Z,100.00
2023-04-09T21:33:28.548Z,100.00
2023-04-09T21:37:39.574Z,100.00
2023-04-09T21:41:42.525Z,100.00
2023-04-09T21:45:45.718Z,100.00
2023-04-09T21:49:50.392Z,100.00
2023-04-09T21:54:03.591Z,100.00
2023-04-09T21:58:07.318Z,100.00
2023-04-09T22:02:10.980Z,100.00
2023-04-09T22:06:14.626Z,100.00
2023-04-09T22:10:19.406Z,100.00
2023-04-09T22:14:26.529Z,100.00
2023-04-09T22:18:30.075Z,100.00
2023-04-09T22:22:33.267Z,100.00
2023-04-09T22:26:39.354Z,100.00
2023-04-09T22:30:42.807Z,100.00
2023-04-09T22:34:45.837Z,100.00
2023-04-09T22:38:51.965Z,100.00
2023-04-09T22:42:58.741Z,100.00
2023-04-09T22:47:01.841Z,100.00
2023-04-09T22:51:08.085Z,100.00
2023-04-09T22:55:11.566Z,100.00
2023-04-09T22:59:37.255Z,100.00
2023-04-09T23:03:42.625Z,100.00
2023-04-09T23:07:47.048Z,100.00
2023-04-09T23:11:50.639Z,100.00
2023-04-09T23:15:55.176Z,100.00
2023-04-09T23:20:00.124Z,100.00
2023-04-09T23:24:02.999Z,100.00
2023-04-09T23:28:06.296Z,100.00
2023-04-09T23:32:10.990Z,100.00
2023-04-09T23:36:16.478Z,100.00
2023-04-09T23:40:19.474Z,100.00
2023-04-09T23:44:26.551Z,100.00
2023-04-09T23:48:31.076Z,100.00
2023-04-09T23:52:39.491Z,100.00
2023-04-09T23:56:42.641Z,100.00
