createdAt,value
2022-09-04T00:01:30.725Z,2.42
2022-09-04T00:04:11.815Z,2.42
2022-09-04T00:06:42.593Z,2.72
2022-09-04T00:09:08.918Z,3.08
2022-09-04T00:11:44.869Z,3.00
2022-09-04T00:14:11.168Z,3.13
2022-09-04T00:16:42.946Z,3.03
2022-09-04T00:19:43.205Z,2.70
2022-09-04T00:22:39.222Z,2.60
2022-09-04T00:25:16.626Z,2.30
2022-09-04T00:27:48.613Z,2.17
2022-09-04T00:30:20.274Z,2.33
2022-09-04T00:33:05.425Z,2.45
2022-09-04T00:35:52.015Z,2.38
2022-09-04T00:38:30.612Z,2.42
2022-09-04T00:41:00.119Z,2.30
2022-09-04T00:43:37.673Z,2.30
2022-09-04T00:46:22.707Z,2.40
2022-09-04T00:49:00.962Z,2.42
2022-09-04T00:51:27.398Z,2.67
2022-09-04T00:53:53.707Z,2.40
2022-09-04T00:56:23.082Z,2.75
2022-09-04T00:59:08.238Z,2.80
2022-09-04T01:01:36.600Z,2.80
2022-09-04T01:04:17.396Z,2.78
2022-09-04T01:07:04.072Z,2.67
2022-09-04T01:09:45.820Z,2.78
2022-09-04T01:12:30.992Z,2.90
2022-09-04T01:15:11.270Z,2.85
2022-09-04T01:17:43.200Z,3.00
2022-09-04T01:20:21.631Z,2.50
2022-09-04T01:23:06.906Z,2.90
2022-09-04T01:25:56.400Z,2.97
2022-09-04T01:28:41.852Z,2.65
2022-09-04T01:31:11.243Z,2.78
2022-09-04T01:33:54.756Z,2.70
2022-09-04T01:36:39.931Z,2.63
2022-09-04T01:39:06.351Z,3.20
2022-09-04T01:41:38.482Z,2.58
2022-09-04T01:44:06.864Z,2.75
2022-09-04T01:46:39.020Z,2.72
2022-09-04T01:49:20.487Z,2.33
2022-09-04T01:51:58.999Z,3.00
2022-09-04T01:54:44.196Z,2.65
2022-09-04T01:57:15.669Z,2.58
2022-09-04T02:00:00.731Z,2.70
2022-09-04T02:02:30.194Z,2.55
2022-09-04T02:05:15.296Z,2.50
2022-09-04T02:07:53.257Z,2.40
2022-09-04T02:10:25.665Z,2.47
2022-09-04T02:12:51.965Z,2.60
2022-09-04T02:15:33.611Z,2.83
2022-09-04T02:18:07.111Z,2.70
2022-09-04T02:20:33.579Z,2.90
2022-09-04T02:23:14.165Z,3.20
2022-09-04T02:25:59.362Z,3.15
2022-09-04T02:28:37.024Z,2.90
2022-09-04T02:31:29.938Z,3.20
2022-09-04T02:33:56.296Z,2.95
2022-09-04T02:36:22.581Z,3.63
2022-09-04T02:39:08.331Z,3.80
2022-09-04T02:41:47.968Z,3.40
2022-09-04T02:44:17.372Z,3.60
2022-09-04T02:47:02.376Z,3.70
2022-09-04T02:49:39.683Z,3.40
2022-09-04T02:52:24.441Z,2.88
2022-09-04T02:55:09.568Z,2.85
2022-09-04T02:57:48.142Z,3.10
2022-09-04T03:00:22.045Z,3.25
2022-09-04T03:02:55.617Z,3.42
2022-09-04T03:05:26.721Z,3.92
2022-09-04T03:07:56.382Z,4.93
2022-09-04T03:10:36.536Z,4.47
2022-09-04T03:13:02.849Z,4.47
2022-09-04T03:15:32.197Z,4.25
2022-09-04T03:18:02.663Z,3.85
2022-09-04T03:20:31.421Z,3.55
2022-09-04T03:23:18.024Z,3.05
2022-09-04T03:25:50.582Z,3.47
2022-09-04T03:28:27.656Z,3.10
2022-09-04T03:30:54.773Z,3.00
2022-09-04T03:33:29.216Z,2.53
2022-09-04T03:36:00.977Z,2.65
2022-09-04T03:38:28.534Z,2.70
2022-09-04T03:40:54.865Z,2.80
2022-09-04T03:43:21.183Z,2.72
2022-09-04T03:45:58.901Z,3.55
2022-09-04T03:48:28.345Z,3.38
2022-09-04T03:51:02.565Z,3.00
2022-09-04T03:53:31.882Z,3.45
2022-09-04T03:56:09.638Z,4.03
2022-09-04T03:58:38.054Z,3.97
2022-09-04T04:01:25.073Z,3.40
2022-09-04T04:03:51.645Z,3.67
2022-09-04T04:06:18.014Z,3.67
2022-09-04T04:08:56.521Z,3.03
2022-09-04T04:11:49.384Z,3.00
2022-09-04T04:14:37.521Z,2.70
2022-09-04T04:17:23.366Z,2.88
2022-09-04T04:20:12.987Z,2.95
2022-09-04T04:22:39.272Z,2.90
2022-09-04T04:25:05.574Z,3.35
2022-09-04T04:27:54.040Z,2.88
2022-09-04T04:30:20.613Z,2.80
2022-09-04T04:32:52.967Z,2.92
2022-09-04T04:35:19.273Z,2.75
2022-09-04T04:37:51.677Z,2.78
2022-09-04T04:40:27.840Z,3.00
2022-09-04T04:42:57.268Z,2.83
2022-09-04T04:45:45.489Z,2.80
2022-09-04T04:48:21.112Z,2.88
2022-09-04T04:50:53.485Z,2.55
2022-09-04T04:53:30.341Z,3.10
2022-09-04T04:55:59.549Z,2.90
2022-09-04T04:58:44.785Z,2.80
2022-09-04T05:01:24.104Z,2.40
2022-09-04T05:04:00.661Z,2.67
2022-09-04T05:06:47.223Z,2.67
2022-09-04T05:09:21.604Z,2.65
2022-09-04T05:12:08.643Z,2.50
2022-09-04T05:14:47.423Z,2.50
2022-09-04T05:17:23.790Z,2.63
2022-09-04T05:19:54.685Z,2.42
2022-09-04T05:22:47.364Z,2.40
2022-09-04T05:25:18.477Z,2.80
2022-09-04T05:27:56.814Z,2.58
2022-09-04T05:30:28.237Z,3.00
2022-09-04T05:33:00.669Z,3.10
2022-09-04T05:35:35.626Z,3.00
2022-09-04T05:38:07.496Z,3.05
2022-09-04T05:40:52.887Z,4.72
2022-09-04T05:43:37.841Z,4.82
2022-09-04T05:46:16.233Z,5.47
2022-09-04T05:48:45.701Z,7.25
2022-09-04T05:51:12.661Z,7.30
2022-09-04T05:54:00.867Z,5.35
2022-09-04T05:56:45.854Z,4.53
2022-09-04T05:59:22.199Z,4.60
2022-09-04T06:02:07.027Z,3.88
2022-09-04T06:04:52.270Z,5.05
2022-09-04T06:07:26.277Z,5.25
2022-09-04T06:12:37.643Z,4.97
2022-09-04T06:15:04.328Z,4.80
2022-09-04T06:17:35.570Z,5.15
2022-09-04T06:20:13.598Z,5.43
2022-09-04T06:22:55.578Z,6.72
2022-09-04T06:25:25.973Z,6.75
2022-09-04T06:28:04.646Z,7.70
2022-09-04T06:30:35.651Z,8.18
2022-09-04T06:33:23.352Z,8.95
2022-09-04T06:35:59.001Z,10.80
2022-09-04T06:38:43.817Z,10.98
2022-09-04T06:41:28.978Z,13.60
2022-09-04T06:43:55.787Z,14.90
2022-09-04T06:46:23.687Z,16.60
2022-09-04T06:48:57.370Z,17.58
2022-09-04T06:51:32.957Z,18.10
2022-09-04T06:54:14.521Z,18.50
2022-09-04T06:56:44.200Z,18.83
2022-09-04T06:59:23.871Z,18.13
2022-09-04T07:01:53.534Z,18.90
2022-09-04T07:04:28.160Z,17.42
2022-09-04T07:07:06.659Z,16.83
2022-09-04T07:09:37.125Z,17.52
2022-09-04T07:12:03.447Z,14.77
2022-09-04T07:14:48.552Z,15.50
2022-09-04T07:17:19.330Z,15.65
2022-09-04T07:20:04.385Z,15.18
2022-09-04T07:22:38.319Z,17.50
2022-09-04T07:25:04.629Z,15.95
2022-09-04T07:27:44.811Z,15.48
2022-09-04T07:30:13.353Z,16.67
2022-09-04T07:32:55.214Z,15.50
2022-09-04T07:35:21.503Z,15.23
2022-09-04T07:37:58.294Z,14.25
2022-09-04T07:40:33.984Z,15.00
2022-09-04T07:43:10.910Z,16.35
2022-09-04T07:45:47.454Z,16.95
2022-09-04T07:48:14.174Z,17.58
2022-09-04T07:51:04.596Z,16.50
2022-09-04T07:53:49.345Z,16.05
2022-09-04T07:56:23.993Z,15.85
2022-09-04T07:58:59.261Z,15.07
2022-09-04T08:01:37.070Z,15.20
2022-09-04T08:04:33.084Z,13.50
2022-09-04T08:07:01.761Z,14.30
2022-09-04T08:09:33.441Z,14.70
2022-09-04T08:12:05.905Z,14.93
2022-09-04T08:14:51.153Z,14.63
2022-09-04T08:17:29.548Z,14.48
2022-09-04T08:20:15.049Z,13.02
2022-09-04T08:22:55.274Z,12.60
2022-09-04T08:25:21.737Z,12.73
2022-09-04T08:27:55.247Z,11.88
2022-09-04T08:30:21.958Z,13.38
2022-09-04T08:33:03.764Z,12.88
2022-09-04T08:35:33.225Z,11.60
2022-09-04T08:38:06.740Z,10.15
2022-09-04T08:40:53.647Z,9.70
2022-09-04T08:43:39.620Z,9.60
2022-09-04T08:46:28.319Z,8.10
2022-09-04T08:49:14.957Z,7.43
2022-09-04T08:51:47.396Z,7.47
2022-09-04T08:54:14.209Z,9.02
2022-09-04T08:56:47.156Z,9.02
2022-09-04T08:59:16.604Z,9.13
2022-09-04T09:02:03.985Z,7.55
2022-09-04T09:04:36.484Z,7.88
2022-09-04T09:07:15.137Z,7.47
2022-09-04T09:09:47.589Z,7.68
2022-09-04T09:12:27.993Z,7.68
2022-09-04T09:15:10.857Z,7.03
2022-09-04T09:17:56.008Z,7.00
2022-09-04T09:20:55.077Z,6.97
2022-09-04T09:23:21.466Z,7.65
2022-09-04T09:25:50.859Z,6.75
2022-09-04T09:28:32.769Z,7.45
2022-09-04T09:31:18.001Z,7.95
2022-09-04T09:33:59.672Z,8.55
2022-09-04T09:36:25.996Z,8.65
2022-09-04T09:39:11.122Z,8.68
2022-09-04T09:41:41.878Z,9.50
2022-09-04T09:44:20.457Z,8.23
2022-09-04T09:46:50.491Z,9.75
2022-09-04T09:49:16.865Z,9.35
2022-09-04T09:52:08.318Z,8.77
2022-09-04T09:54:51.443Z,8.15
2022-09-04T09:57:47.240Z,7.35
2022-09-04T10:00:15.302Z,9.38
2022-09-04T10:03:00.540Z,8.70
2022-09-04T10:05:45.928Z,8.98
2022-09-04T10:08:36.549Z,7.60
2022-09-04T10:11:08.992Z,7.32
2022-09-04T10:13:56.337Z,7.10
2022-09-04T10:16:42.770Z,6.60
2022-09-04T10:19:12.202Z,5.95
2022-09-04T10:21:57.297Z,5.60
2022-09-04T10:24:32.918Z,4.57
2022-09-04T10:27:14.634Z,5.90
2022-09-04T10:29:50.494Z,4.65
2022-09-04T10:32:32.986Z,5.30
2022-09-04T10:35:10.933Z,4.70
2022-09-04T10:37:37.269Z,4.55
2022-09-04T10:40:27.950Z,4.30
2022-09-04T10:43:10.003Z,4.38
2022-09-04T10:45:38.957Z,5.37
2022-09-04T10:48:12.489Z,4.05
2022-09-04T10:50:57.593Z,4.40
2022-09-04T10:53:44.889Z,4.20
2022-09-04T10:56:16.130Z,4.05
2022-09-04T10:58:54.736Z,3.80
2022-09-04T11:01:38.599Z,3.85
2022-09-04T11:04:05.009Z,4.05
2022-09-04T11:06:34.373Z,3.55
2022-09-04T11:09:18.743Z,3.58
2022-09-04T11:12:09.331Z,3.38
2022-09-04T11:14:43.258Z,3.00
2022-09-04T11:19:54.716Z,3.20
2022-09-04T11:22:39.957Z,2.65
2022-09-04T11:25:25.161Z,2.67
2022-09-04T11:27:51.701Z,2.70
2022-09-04T11:30:48.054Z,2.42
2022-09-04T11:33:22.993Z,2.20
2022-09-04T11:36:07.964Z,2.00
2022-09-04T11:38:53.079Z,2.22
2022-09-04T11:41:28.935Z,1.73
2022-09-04T11:43:58.398Z,2.25
2022-09-04T11:46:33.869Z,2.35
2022-09-04T11:49:07.810Z,2.10
2022-09-04T11:54:23.407Z,1.70
2022-09-04T11:57:02.497Z,1.80
2022-09-04T11:59:31.890Z,1.60
2022-09-04T12:02:10.537Z,1.83
2022-09-04T12:04:49.900Z,1.83
2022-09-04T12:07:39.342Z,1.88
2022-09-04T12:10:12.526Z,1.60
2022-09-04T12:12:51.147Z,1.63
2022-09-04T12:15:35.211Z,1.60
2022-09-04T12:18:21.367Z,1.80
2022-09-04T12:21:02.046Z,1.80
2022-09-04T12:23:33.265Z,1.83
2022-09-04T12:26:18.346Z,1.65
2022-09-04T12:28:50.797Z,1.70
2022-09-04T12:31:46.792Z,2.03
2022-09-04T12:34:33.052Z,1.98
2022-09-04T12:37:03.271Z,1.80
2022-09-04T12:39:29.633Z,1.95
2022-09-04T12:42:13.773Z,1.80
2022-09-04T12:44:57.922Z,1.98
2022-09-04T12:47:24.245Z,2.10
2022-09-04T12:49:59.936Z,1.80
2022-09-04T12:52:45.081Z,2.00
2022-09-04T12:55:23.113Z,2.20
2022-09-04T12:58:06.907Z,1.63
2022-09-04T13:00:49.746Z,1.58
2022-09-04T13:03:25.524Z,1.63
2022-09-04T13:06:07.069Z,1.48
2022-09-04T13:08:33.412Z,1.55
2022-09-04T13:11:17.989Z,1.73
2022-09-04T13:13:51.669Z,1.60
2022-09-04T13:16:18.095Z,1.75
2022-09-04T13:19:00.090Z,1.50
2022-09-04T13:21:49.850Z,1.50
2022-09-04T13:24:26.578Z,1.42
2022-09-04T13:27:07.576Z,1.60
2022-09-04T13:29:44.799Z,1.60
2022-09-04T13:32:14.443Z,1.48
2022-09-04T13:35:00.334Z,1.50
2022-09-04T13:37:35.873Z,1.55
2022-09-04T13:40:16.826Z,1.50
2022-09-04T13:42:52.431Z,1.55
2022-09-04T13:45:23.630Z,1.20
2022-09-04T13:47:54.694Z,1.30
2022-09-04T13:50:28.071Z,1.30
2022-09-04T13:52:59.849Z,1.70
2022-09-04T13:55:35.031Z,1.50
2022-09-04T13:58:01.465Z,1.63
2022-09-04T14:00:29.492Z,1.60
2022-09-04T14:02:58.889Z,1.50
2022-09-04T14:05:25.937Z,1.33
2022-09-04T14:08:02.778Z,1.52
2022-09-04T14:10:29.108Z,1.65
2022-09-04T14:13:13.885Z,1.45
2022-09-04T14:16:01.818Z,1.50
2022-09-04T14:18:48.078Z,1.73
2022-09-04T14:21:25.117Z,1.45
2022-09-04T14:24:14.117Z,1.75
2022-09-04T14:26:49.798Z,1.50
2022-09-04T14:29:38.833Z,1.42
2022-09-04T14:32:11.684Z,1.75
2022-09-04T14:34:46.832Z,1.45
2022-09-04T14:37:19.736Z,1.60
2022-09-04T14:39:46.107Z,1.70
2022-09-04T14:42:31.469Z,1.48
2022-09-04T14:45:12.404Z,1.40
2022-09-04T14:47:45.069Z,1.42
2022-09-04T14:50:15.458Z,1.50
2022-09-04T14:52:43.537Z,1.67
2022-09-04T14:55:15.276Z,1.65
2022-09-04T14:57:47.749Z,1.50
2022-09-04T15:00:18.284Z,1.35
2022-09-04T15:03:02.202Z,1.42
2022-09-04T15:05:31.345Z,1.48
2022-09-04T15:08:00.000Z,1.30
2022-09-04T15:10:45.112Z,1.50
2022-09-04T15:13:33.462Z,1.55
2022-09-04T15:16:20.241Z,1.40
2022-09-04T15:18:55.272Z,1.50
2022-09-04T15:21:21.596Z,1.42
2022-09-04T15:23:52.329Z,1.50
2022-09-04T15:26:24.828Z,1.48
2022-09-04T15:28:58.421Z,1.13
2022-09-04T15:31:39.849Z,1.38
2022-09-04T15:34:08.314Z,1.40
2022-09-04T15:36:36.670Z,1.23
2022-09-04T15:39:05.416Z,1.30
2022-09-04T15:41:31.908Z,1.38
2022-09-04T15:44:08.197Z,1.23
2022-09-04T15:46:53.512Z,1.40
2022-09-04T15:49:32.076Z,1.30
2022-09-04T15:52:10.365Z,1.20
2022-09-04T15:54:39.684Z,1.40
2022-09-04T15:57:13.783Z,1.50
2022-09-04T15:59:52.644Z,1.80
2022-09-04T16:02:37.557Z,1.30
2022-09-04T16:05:23.596Z,1.42
2022-09-04T16:08:03.634Z,1.48
2022-09-04T16:10:42.701Z,1.27
2022-09-04T16:13:29.069Z,1.45
2022-09-04T16:16:04.198Z,1.50
2022-09-04T16:18:46.576Z,1.27
2022-09-04T16:21:22.345Z,1.00
2022-09-04T16:23:49.665Z,1.77
2022-09-04T16:26:18.751Z,1.20
2022-09-04T16:28:47.196Z,1.17
2022-09-04T16:31:15.302Z,1.20
2022-09-04T16:33:41.616Z,1.23
2022-09-04T16:36:15.664Z,1.27
2022-09-04T16:38:42.193Z,1.30
2022-09-04T16:41:11.780Z,1.30
2022-09-04T16:43:39.320Z,1.40
2022-09-04T16:46:27.448Z,1.45
2022-09-04T16:48:57.822Z,1.30
2022-09-04T16:51:40.968Z,1.40
2022-09-04T16:54:17.371Z,1.30
2022-09-04T16:56:50.015Z,1.30
2022-09-04T16:59:27.403Z,1.50
2022-09-04T17:01:57.554Z,1.63
2022-09-04T17:04:26.963Z,1.67
2022-09-04T17:07:00.014Z,1.20
2022-09-04T17:09:32.049Z,1.60
2022-09-04T17:12:02.525Z,1.52
2022-09-04T17:14:37.124Z,1.58
2022-09-04T17:17:30.194Z,1.45
2022-09-04T17:20:01.126Z,1.60
2022-09-04T17:27:13.131Z,1.45
2022-09-04T17:29:14.874Z,1.50
2022-09-04T17:29:17.151Z,2.60
2022-09-04T17:31:47.359Z,2.33
2022-09-04T17:40:44.217Z,1.70
2022-09-04T17:40:44.298Z,2.40
2022-09-04T17:40:53.296Z,2.38
2022-09-04T17:43:22.198Z,1.90
2022-09-04T17:45:59.252Z,1.50
2022-09-04T17:48:31.803Z,1.52
2022-09-04T17:50:59.487Z,1.80
2022-09-04T17:53:33.983Z,1.60
2022-09-04T17:56:09.714Z,1.50
2022-09-04T17:58:56.314Z,1.90
2022-09-04T18:01:28.564Z,1.80
2022-09-04T18:04:20.733Z,1.85
2022-09-04T18:07:21.396Z,1.70
2022-09-04T18:10:14.152Z,1.75
2022-09-04T18:12:43.410Z,2.00
2022-09-04T18:15:33.564Z,2.38
2022-09-04T18:18:08.311Z,2.55
2022-09-04T18:20:37.873Z,2.40
2022-09-04T18:23:22.601Z,3.00
2022-09-04T18:26:12.236Z,3.30
2022-09-04T18:28:54.515Z,3.53
2022-09-04T18:36:47.240Z,2.80
2022-09-04T18:37:24.420Z,2.38
2022-09-04T18:37:44.165Z,2.28
2022-09-04T18:40:12.580Z,2.20
2022-09-04T18:47:51.953Z,1.90
2022-09-04T18:50:48.103Z,1.88
2022-09-04T18:50:50.179Z,1.95
2022-09-04T18:51:21.681Z,1.80
2022-09-04T18:53:51.126Z,2.10
2022-09-04T18:56:20.693Z,2.00
2022-09-04T18:59:09.700Z,1.73
2022-09-04T19:01:51.287Z,1.75
2022-09-04T19:04:30.443Z,2.10
2022-09-04T19:07:07.082Z,2.20
2022-09-04T19:09:55.924Z,1.98
2022-09-04T19:12:24.700Z,2.53
2022-09-04T19:15:02.345Z,2.03
2022-09-04T19:17:30.824Z,1.85
2022-09-04T19:19:57.139Z,2.10
2022-09-04T19:22:34.672Z,1.70
2022-09-04T19:25:05.288Z,1.90
2022-09-04T19:27:37.463Z,1.90
2022-09-04T19:30:33.289Z,2.00
2022-09-04T19:33:08.098Z,2.50
2022-09-04T19:35:38.110Z,2.22
2022-09-04T19:43:31.796Z,2.10
2022-09-04T19:45:59.933Z,1.90
2022-09-04T19:46:25.901Z,2.20
2022-09-04T19:46:53.006Z,1.98
2022-09-04T19:53:14.238Z,1.85
2022-09-04T19:53:31.539Z,2.25
2022-09-04T19:55:24.709Z,2.25
2022-09-04T19:58:07.544Z,1.98
2022-09-04T20:00:43.702Z,2.13
2022-09-04T20:03:30.370Z,2.17
2022-09-04T20:06:20.953Z,2.70
2022-09-04T20:08:53.285Z,2.28
2022-09-04T20:11:35.960Z,2.22
2022-09-04T20:14:13.826Z,2.20
2022-09-04T20:17:01.436Z,2.10
2022-09-04T20:19:34.251Z,2.70
2022-09-04T20:22:04.877Z,2.50
2022-09-04T20:24:35.919Z,2.30
2022-09-04T20:27:08.185Z,2.20
2022-09-04T20:29:40.779Z,2.40
2022-09-04T20:32:11.227Z,2.75
2022-09-04T20:34:52.626Z,2.53
2022-09-04T20:37:25.033Z,2.90
2022-09-04T20:39:54.483Z,2.47
2022-09-04T20:42:56.839Z,2.40
2022-09-04T20:47:30.671Z,2.75
2022-09-04T20:52:41.904Z,2.42
2022-09-04T20:52:57.423Z,2.45
2022-09-04T20:54:28.599Z,2.97
2022-09-04T21:01:10.917Z,3.15
2022-09-04T21:03:09.575Z,3.53
2022-09-04T21:03:37.963Z,2.92
2022-09-04T21:06:12.260Z,3.00
2022-09-04T21:08:44.686Z,2.90
2022-09-04T21:11:40.514Z,2.80
2022-09-04T21:14:08.314Z,2.80
2022-09-04T21:16:40.887Z,2.92
2022-09-04T21:19:29.609Z,3.10
2022-09-04T21:22:21.018Z,3.08
2022-09-04T21:25:06.892Z,2.83
2022-09-04T21:27:33.345Z,3.05
2022-09-04T21:30:14.394Z,3.28
2022-09-04T21:32:48.548Z,3.25
2022-09-04T21:37:41.133Z,3.17
2022-09-04T21:40:49.542Z,3.35
2022-09-04T21:43:14.284Z,3.38
2022-09-04T21:45:43.697Z,2.90
2022-09-04T21:48:17.930Z,3.00
2022-09-04T21:50:44.842Z,2.88
2022-09-04T21:53:31.501Z,3.15
2022-09-04T22:00:11.118Z,3.03
2022-09-04T22:02:40.618Z,3.10
2022-09-04T22:02:49.205Z,3.47
2022-09-04T22:04:57.783Z,3.30
2022-09-04T22:12:22.335Z,3.13
2022-09-04T22:13:35.127Z,3.53
2022-09-04T22:13:51.193Z,3.40
2022-09-04T22:16:29.278Z,3.33
2022-09-04T22:18:58.900Z,3.13
2022-09-04T22:21:27.386Z,3.30
2022-09-04T22:24:12.429Z,3.00
2022-09-04T22:26:47.794Z,3.60
2022-09-04T22:29:23.782Z,3.40
2022-09-04T22:32:04.040Z,3.13
2022-09-04T22:34:51.142Z,3.20
2022-09-04T22:37:26.649Z,3.10
2022-09-04T22:40:03.138Z,3.55
2022-09-04T22:42:33.208Z,3.00
2022-09-04T22:45:10.346Z,3.30
2022-09-04T22:47:39.593Z,3.33
2022-09-04T22:50:05.938Z,3.80
2022-09-04T22:52:32.263Z,3.67
2022-09-04T22:55:09.198Z,3.20
2022-09-04T22:58:03.300Z,3.35
2022-09-04T23:00:32.753Z,3.30
2022-09-04T23:03:10.158Z,3.53
2022-09-04T23:06:08.848Z,3.50
2022-09-04T23:13:46.679Z,3.60
2022-09-04T23:14:02.317Z,3.38
2022-09-04T23:14:38.641Z,3.50
2022-09-04T23:24:41.122Z,3.08
2022-09-04T23:26:43.056Z,3.10
2022-09-04T23:26:44.143Z,3.50
2022-09-04T23:28:41.029Z,3.25
2022-09-04T23:31:37.561Z,3.33
2022-09-04T23:34:10.971Z,3.30
2022-09-04T23:36:37.344Z,3.20
2022-09-04T23:39:27.652Z,3.67
2022-09-04T23:41:54.052Z,3.53
2022-09-04T23:44:32.661Z,3.60
2022-09-04T23:46:59.022Z,3.90
2022-09-04T23:49:25.371Z,3.63
2022-09-04T23:52:13.097Z,3.67
2022-09-04T23:54:59.276Z,3.83
2022-09-04T23:57:28.803Z,3.45
