createdAt,value
2023-04-21T00:01:40.408Z,5.80
2023-04-21T00:04:07.470Z,6.40
2023-04-21T00:06:34.466Z,6.20
2023-04-21T00:09:01.331Z,9.40
2023-04-21T00:11:28.177Z,8.40
2023-04-21T00:13:56.253Z,7.10
2023-04-21T00:16:23.136Z,6.47
2023-04-21T00:18:50.248Z,6.70
2023-04-21T00:21:18.563Z,10.33
2023-04-21T00:23:47.354Z,10.13
2023-04-21T00:26:14.211Z,11.20
2023-04-21T00:28:43.795Z,16.33
2023-04-21T00:31:10.658Z,10.80
2023-04-21T00:33:37.701Z,12.90
2023-04-21T00:36:04.886Z,12.80
2023-04-21T00:38:31.770Z,13.20
2023-04-21T00:40:59.003Z,15.47
2023-04-21T00:43:26.157Z,16.63
2023-04-21T00:45:54.616Z,14.57
2023-04-21T00:48:21.491Z,10.10
2023-04-21T00:50:48.692Z,10.07
2023-04-21T00:53:16.006Z,8.50
2023-04-21T00:55:43.036Z,8.67
2023-04-21T00:58:09.985Z,8.77
2023-04-21T01:00:38.278Z,10.07
2023-04-21T01:03:06.808Z,10.33
2023-04-21T01:05:33.975Z,23.73
2023-04-21T01:08:02.780Z,11.47
2023-04-21T01:10:29.622Z,12.80
2023-04-21T01:12:56.469Z,25.43
2023-04-21T01:15:23.468Z,13.53
2023-04-21T01:17:54.218Z,12.17
2023-04-21T01:20:21.216Z,11.80
2023-04-21T01:22:49.953Z,9.67
2023-04-21T01:25:18.538Z,8.90
2023-04-21T01:27:45.547Z,9.77
2023-04-21T01:30:13.014Z,10.23
2023-04-21T01:32:39.976Z,10.63
2023-04-21T01:35:08.578Z,10.90
2023-04-21T01:37:38.244Z,16.27
2023-04-21T01:40:07.698Z,13.47
2023-04-21T01:42:36.645Z,12.20
2023-04-21T01:45:04.214Z,12.03
2023-04-21T01:47:31.342Z,11.60
2023-04-21T01:49:58.260Z,10.60
2023-04-21T01:52:25.356Z,9.97
2023-04-21T01:54:54.523Z,8.93
2023-04-21T01:57:21.486Z,10.60
2023-04-21T01:59:49.637Z,10.07
2023-04-21T02:02:16.712Z,11.00
2023-04-21T02:04:43.574Z,9.23
2023-04-21T02:07:10.494Z,8.93
2023-04-21T02:09:38.789Z,10.43
2023-04-21T02:12:05.864Z,9.87
2023-04-21T02:14:32.741Z,10.90
2023-04-21T02:16:59.635Z,9.20
2023-04-21T02:19:26.548Z,10.60
2023-04-21T02:21:54.955Z,10.30
2023-04-21T02:24:22.539Z,12.03
2023-04-21T02:26:49.353Z,11.10
2023-04-21T02:29:16.786Z,11.43
2023-04-21T02:31:57.424Z,10.47
2023-04-21T02:34:28.137Z,12.07
2023-04-21T02:36:55.005Z,10.77
2023-04-21T02:39:21.962Z,12.63
2023-04-21T02:41:48.757Z,11.73
2023-04-21T02:44:15.632Z,12.80
2023-04-21T02:46:43.314Z,13.03
2023-04-21T02:49:10.856Z,12.10
2023-04-21T02:51:37.936Z,16.50
2023-04-21T02:54:05.110Z,14.57
2023-04-21T02:56:32.619Z,15.00
2023-04-21T02:58:59.518Z,15.00
2023-04-21T03:01:26.501Z,14.20
2023-04-21T03:03:53.688Z,13.70
2023-04-21T03:06:20.619Z,11.13
2023-04-21T03:08:47.481Z,12.50
2023-04-21T03:11:14.410Z,10.77
2023-04-21T03:13:41.353Z,9.67
2023-04-21T03:16:08.278Z,9.90
2023-04-21T03:18:36.374Z,7.83
2023-04-21T03:21:03.516Z,10.40
2023-04-21T03:23:30.681Z,14.10
2023-04-21T03:25:57.623Z,14.50
2023-04-21T03:28:24.601Z,13.70
2023-04-21T03:30:52.289Z,13.13
2023-04-21T03:33:19.145Z,19.70
2023-04-21T03:35:46.050Z,17.70
2023-04-21T03:38:13.003Z,22.00
2023-04-21T03:40:39.890Z,17.20
2023-04-21T03:43:07.063Z,15.53
2023-04-21T03:45:36.948Z,13.23
2023-04-21T03:48:04.202Z,13.50
2023-04-21T03:50:31.270Z,11.57
2023-04-21T03:52:58.171Z,10.43
2023-04-21T03:55:25.090Z,11.07
2023-04-21T03:57:52.042Z,17.30
2023-04-21T04:00:18.949Z,17.30
2023-04-21T04:02:46.105Z,15.80
2023-04-21T04:05:13.288Z,16.23
2023-04-21T04:07:40.286Z,13.47
2023-04-21T04:10:07.169Z,14.00
2023-04-21T04:12:34.034Z,20.97
2023-04-21T04:15:01.385Z,12.93
2023-04-21T04:17:28.287Z,11.67
2023-04-21T04:19:55.147Z,12.90
2023-04-21T04:22:22.016Z,10.20
2023-04-21T04:24:48.878Z,9.17
2023-04-21T04:27:15.744Z,10.50
2023-04-21T04:29:44.014Z,11.60
2023-04-21T04:32:11.381Z,10.90
2023-04-21T04:34:38.699Z,12.93
2023-04-21T04:37:06.721Z,14.33
2023-04-21T04:39:33.805Z,13.60
2023-04-21T04:42:01.497Z,13.73
2023-04-21T04:44:28.542Z,12.23
2023-04-21T04:46:55.811Z,12.17
2023-04-21T04:49:24.165Z,10.03
2023-04-21T04:51:51.311Z,11.70
2023-04-21T04:54:18.398Z,9.17
2023-04-21T04:56:45.608Z,9.03
2023-04-21T04:59:12.662Z,8.30
2023-04-21T05:01:40.742Z,8.13
2023-04-21T05:04:08.056Z,9.50
2023-04-21T05:06:35.163Z,10.40
2023-04-21T05:09:02.034Z,10.17
2023-04-21T05:11:28.952Z,9.00
2023-04-21T05:13:55.789Z,9.57
2023-04-21T05:16:22.672Z,8.77
2023-04-21T05:18:53.897Z,10.17
2023-04-21T05:21:27.759Z,11.37
2023-04-21T05:23:59.179Z,9.00
2023-04-21T05:26:27.698Z,11.80
2023-04-21T05:28:58.790Z,12.70
2023-04-21T05:31:26.469Z,14.43
2023-04-21T05:33:53.692Z,15.53
2023-04-21T05:36:20.711Z,14.70
2023-04-21T05:38:47.861Z,17.77
2023-04-21T05:41:14.862Z,15.83
2023-04-21T05:43:41.791Z,16.53
2023-04-21T05:46:10.148Z,16.23
2023-04-21T05:48:37.309Z,17.87
2023-04-21T05:51:17.963Z,16.50
2023-04-21T05:53:46.139Z,17.30
2023-04-21T05:56:14.158Z,20.33
2023-04-21T05:58:41.854Z,22.83
2023-04-21T06:01:09.062Z,26.23
2023-04-21T06:03:36.507Z,25.67
2023-04-21T06:06:04.922Z,17.63
2023-04-21T06:08:32.266Z,19.53
2023-04-21T06:10:59.151Z,16.60
2023-04-21T06:13:27.638Z,16.00
2023-04-21T06:15:55.312Z,16.17
2023-04-21T06:18:22.486Z,15.77
2023-04-21T06:20:53.487Z,16.80
2023-04-21T06:23:22.383Z,17.33
2023-04-21T06:26:06.861Z,17.87
2023-04-21T06:28:35.072Z,17.57
2023-04-21T06:31:03.208Z,16.23
2023-04-21T06:33:31.063Z,16.07
2023-04-21T06:35:58.015Z,15.40
2023-04-21T06:38:24.985Z,16.67
2023-04-21T06:40:52.088Z,15.63
2023-04-21T06:43:18.987Z,15.50
2023-04-21T06:45:45.825Z,15.27
2023-04-21T06:48:12.711Z,15.77
2023-04-21T06:50:39.870Z,19.43
2023-04-21T06:53:06.764Z,17.77
2023-04-21T06:55:33.817Z,16.20
2023-04-21T06:58:00.679Z,18.63
2023-04-21T07:00:27.647Z,17.03
2023-04-21T07:02:54.625Z,18.73
2023-04-21T07:05:21.558Z,18.77
2023-04-21T07:07:48.445Z,21.40
2023-04-21T07:10:20.064Z,21.57
2023-04-21T07:12:47.036Z,20.63
2023-04-21T07:15:13.995Z,20.00
2023-04-21T07:17:41.010Z,20.10
2023-04-21T07:20:08.481Z,19.13
2023-04-21T07:22:36.755Z,19.97
2023-04-21T07:25:06.420Z,20.13
2023-04-21T07:27:34.816Z,19.63
2023-04-21T07:30:01.758Z,19.03
2023-04-21T07:32:28.636Z,21.00
2023-04-21T07:34:55.498Z,19.90
2023-04-21T07:37:23.630Z,21.17
2023-04-21T07:39:51.389Z,22.37
2023-04-21T07:42:18.305Z,19.73
2023-04-21T07:44:45.362Z,21.13
2023-04-21T07:47:12.631Z,21.57
2023-04-21T07:49:39.484Z,20.73
2023-04-21T07:52:06.619Z,20.13
2023-04-21T07:54:33.563Z,21.27
2023-04-21T07:57:01.855Z,17.47
2023-04-21T07:59:29.579Z,20.20
2023-04-21T08:01:56.775Z,19.80
2023-04-21T08:04:24.139Z,20.37
2023-04-21T08:06:51.559Z,19.90
2023-04-21T08:09:18.858Z,18.50
2023-04-21T08:11:47.448Z,17.53
2023-04-21T08:14:14.536Z,19.00
2023-04-21T08:16:42.412Z,23.87
2023-04-21T08:19:10.381Z,24.27
2023-04-21T08:21:37.720Z,16.67
2023-04-21T08:24:04.870Z,18.83
2023-04-21T08:26:33.832Z,20.70
2023-04-21T08:29:03.988Z,18.90
2023-04-21T08:31:31.714Z,20.17
2023-04-21T08:34:02.693Z,20.70
2023-04-21T08:36:30.582Z,15.43
2023-04-21T08:38:58.072Z,19.17
2023-04-21T08:41:26.202Z,19.47
2023-04-21T08:43:53.250Z,20.43
2023-04-21T08:46:21.604Z,17.33
2023-04-21T08:48:48.674Z,16.07
2023-04-21T08:51:22.905Z,17.23
2023-04-21T08:53:50.078Z,17.03
2023-04-21T08:56:16.911Z,16.90
2023-04-21T08:58:43.781Z,20.47
2023-04-21T09:01:11.213Z,19.47
2023-04-21T09:03:38.387Z,16.67
2023-04-21T09:06:08.718Z,17.63
2023-04-21T09:08:43.013Z,13.53
2023-04-21T09:11:14.251Z,14.83
2023-04-21T09:13:43.228Z,16.13
2023-04-21T09:16:21.996Z,16.53
2023-04-21T09:18:50.379Z,13.40
2023-04-21T09:21:19.743Z,13.50
2023-04-21T09:23:49.338Z,14.90
2023-04-21T09:26:18.165Z,15.47
2023-04-21T09:28:46.520Z,11.53
2023-04-21T09:31:20.339Z,16.63
2023-04-21T09:34:00.064Z,17.20
2023-04-21T09:36:32.079Z,13.07
2023-04-21T09:41:34.033Z,13.77
2023-04-21T09:44:04.961Z,13.33
2023-04-21T09:46:36.780Z,13.40
2023-04-21T09:49:04.920Z,13.73
2023-04-21T09:51:56.177Z,12.73
2023-04-21T09:54:29.640Z,11.23
2023-04-21T09:57:03.676Z,12.63
2023-04-21T09:59:34.888Z,13.73
2023-04-21T10:02:05.901Z,12.83
2023-04-21T10:04:35.398Z,12.13
2023-04-21T10:07:02.941Z,10.63
2023-04-21T10:09:36.979Z,9.27
2023-04-21T10:12:06.973Z,13.17
2023-04-21T10:14:35.444Z,10.60
2023-04-21T10:17:10.174Z,12.57
2023-04-21T10:19:41.847Z,12.27
2023-04-21T10:22:12.475Z,10.17
2023-04-21T10:24:40.302Z,11.83
2023-04-21T10:27:11.738Z,12.10
2023-04-21T10:29:55.380Z,10.27
2023-04-21T10:32:43.263Z,10.67
2023-04-21T10:35:15.568Z,10.20
2023-04-21T10:37:43.334Z,11.57
2023-04-21T10:43:49.234Z,11.87
2023-04-21T10:46:45.609Z,10.07
2023-04-21T10:49:22.439Z,12.97
2023-04-21T10:52:04.450Z,13.10
2023-04-21T10:54:46.483Z,9.50
2023-04-21T10:57:19.527Z,9.53
2023-04-21T10:59:48.128Z,11.80
2023-04-21T11:02:16.602Z,9.73
2023-04-21T11:04:50.275Z,9.53
2023-04-21T11:07:19.534Z,12.90
2023-04-21T11:09:48.161Z,11.27
2023-04-21T11:12:18.831Z,11.93
2023-04-21T11:14:50.214Z,10.80
2023-04-21T11:17:19.334Z,10.77
2023-04-21T11:19:48.087Z,10.30
2023-04-21T11:22:17.606Z,10.63
2023-04-21T11:24:46.557Z,11.23
2023-04-21T11:27:15.366Z,13.00
2023-04-21T11:29:42.578Z,11.27
2023-04-21T11:32:10.047Z,11.50
2023-04-21T11:34:38.387Z,11.10
2023-04-21T11:37:10.783Z,11.60
2023-04-21T11:39:41.218Z,13.43
2023-04-21T11:42:08.078Z,11.17
2023-04-21T11:44:39.924Z,11.60
2023-04-21T11:47:13.896Z,11.40
2023-04-21T11:50:01.715Z,12.07
2023-04-21T11:52:33.282Z,10.13
2023-04-21T11:55:05.995Z,9.50
2023-04-21T11:57:34.261Z,9.30
2023-04-21T12:00:14.049Z,9.80
2023-04-21T12:02:41.864Z,10.65
2023-04-21T12:05:11.371Z,12.07
2023-04-21T12:07:38.994Z,11.18
2023-04-21T12:10:24.227Z,10.87
2023-04-21T12:12:51.798Z,11.50
2023-04-21T12:15:21.556Z,11.23
2023-04-21T12:17:51.317Z,9.53
2023-04-21T12:20:19.892Z,10.03
2023-04-21T12:22:47.384Z,10.13
2023-04-21T12:25:14.568Z,9.03
2023-04-21T12:27:57.693Z,10.03
2023-04-21T12:30:24.632Z,9.63
2023-04-21T12:32:52.460Z,9.20
2023-04-21T12:35:19.429Z,10.35
2023-04-21T12:37:46.812Z,9.80
2023-04-21T12:40:13.826Z,11.80
2023-04-21T12:42:40.788Z,10.98
2023-04-21T12:45:08.241Z,9.40
2023-04-21T12:47:37.149Z,8.93
2023-04-21T12:50:04.575Z,10.50
2023-04-21T12:52:31.553Z,8.10
2023-04-21T12:54:58.454Z,9.67
2023-04-21T12:57:25.783Z,8.07
2023-04-21T12:59:52.688Z,8.32
2023-04-21T13:02:20.029Z,9.23
2023-04-21T13:04:47.056Z,8.82
2023-04-21T13:07:16.163Z,8.93
2023-04-21T13:09:43.018Z,8.05
2023-04-21T13:12:09.889Z,8.00
2023-04-21T13:14:36.876Z,6.55
2023-04-21T13:17:03.956Z,7.70
2023-04-21T13:19:31.228Z,8.07
2023-04-21T13:21:58.295Z,8.95
2023-04-21T13:24:26.880Z,6.43
2023-04-21T13:26:53.843Z,7.22
2023-04-21T13:29:20.716Z,7.90
2023-04-21T13:31:47.712Z,5.82
2023-04-21T13:34:14.668Z,8.02
2023-04-21T13:36:42.271Z,6.07
2023-04-21T13:39:10.273Z,7.13
2023-04-21T13:41:37.199Z,4.80
2023-04-21T13:44:04.303Z,9.48
2023-04-21T13:46:31.260Z,11.82
2023-04-21T13:48:59.374Z,8.02
2023-04-21T13:51:26.324Z,8.60
2023-04-21T13:53:53.228Z,7.90
2023-04-21T13:56:20.161Z,7.47
2023-04-21T13:58:47.222Z,5.38
2023-04-21T14:01:14.902Z,7.85
2023-04-21T14:03:42.321Z,6.47
2023-04-21T14:06:09.559Z,7.03
2023-04-21T14:08:36.549Z,4.60
2023-04-21T14:11:04.378Z,8.63
2023-04-21T14:13:38.197Z,5.50
2023-04-21T14:16:09.559Z,7.35
2023-04-21T14:18:38.343Z,6.40
2023-04-21T14:21:05.358Z,5.32
2023-04-21T14:23:32.406Z,6.35
2023-04-21T14:25:59.294Z,14.52
2023-04-21T14:28:26.543Z,5.68
2023-04-21T14:30:53.502Z,4.43
2023-04-21T14:33:20.599Z,4.50
2023-04-21T14:35:47.655Z,6.05
2023-04-21T14:38:14.588Z,4.35
2023-04-21T14:40:41.467Z,5.13
2023-04-21T14:43:11.417Z,4.85
2023-04-21T14:45:38.585Z,4.50
2023-04-21T14:48:05.814Z,5.15
2023-04-21T14:50:33.198Z,7.15
2023-04-21T14:53:00.150Z,6.03
2023-04-21T14:55:27.058Z,4.65
2023-04-21T14:57:53.962Z,4.25
2023-04-21T15:00:21.183Z,4.53
2023-04-21T15:02:48.178Z,6.20
2023-04-21T15:05:15.543Z,7.53
2023-04-21T15:07:43.096Z,3.47
2023-04-21T15:10:11.268Z,5.95
2023-04-21T15:12:39.067Z,5.93
2023-04-21T15:15:06.721Z,4.38
2023-04-21T15:17:34.421Z,5.07
2023-04-21T15:20:01.353Z,4.60
2023-04-21T15:22:28.316Z,6.03
2023-04-21T15:24:55.386Z,5.03
2023-04-21T15:27:22.260Z,6.10
2023-04-21T15:29:49.633Z,3.77
2023-04-21T15:32:16.580Z,1.80
2023-04-21T15:34:43.580Z,3.28
2023-04-21T15:37:10.574Z,1.97
2023-04-21T15:39:38.641Z,1.93
2023-04-21T15:42:05.894Z,3.87
2023-04-21T15:44:34.139Z,4.13
2023-04-21T15:47:01.354Z,2.20
2023-04-21T15:49:28.355Z,4.37
2023-04-21T15:51:56.804Z,2.27
2023-04-21T15:54:24.043Z,2.40
2023-04-21T15:56:51.228Z,3.03
2023-04-21T15:59:18.250Z,6.07
2023-04-21T16:01:45.156Z,3.17
2023-04-21T16:04:12.510Z,3.43
2023-04-21T16:06:39.650Z,4.90
2023-04-21T16:09:06.701Z,3.70
2023-04-21T16:11:34.393Z,3.87
2023-04-21T16:14:01.765Z,6.03
2023-04-21T16:16:28.712Z,3.67
2023-04-21T16:18:55.673Z,4.77
2023-04-21T16:21:22.574Z,3.80
2023-04-21T16:23:49.668Z,3.73
2023-04-21T16:26:16.581Z,4.97
2023-04-21T16:28:43.595Z,3.40
2023-04-21T16:31:11.649Z,3.97
2023-04-21T16:33:38.690Z,3.70
2023-04-21T16:36:06.026Z,3.70
2023-04-21T16:38:33.206Z,3.30
2023-04-21T16:41:00.171Z,3.23
2023-04-21T16:43:27.126Z,3.63
2023-04-21T16:45:54.001Z,5.27
2023-04-21T16:48:21.019Z,3.33
2023-04-21T16:50:47.898Z,3.20
2023-04-21T16:53:14.776Z,3.60
2023-04-21T16:55:41.654Z,4.40
2023-04-21T16:58:08.605Z,4.00
2023-04-21T17:00:36.180Z,3.63
2023-04-21T17:03:03.277Z,3.00
2023-04-21T17:05:30.516Z,4.50
2023-04-21T17:07:57.359Z,3.87
2023-04-21T17:10:24.558Z,3.83
2023-04-21T17:12:51.546Z,5.03
2023-04-21T17:15:18.800Z,3.67
2023-04-21T17:17:47.184Z,4.47
2023-04-21T17:20:14.731Z,4.40
2023-04-21T17:22:42.303Z,6.10
2023-04-21T17:25:10.086Z,3.87
2023-04-21T17:27:38.389Z,2.83
2023-04-21T17:30:07.036Z,6.80
2023-04-21T17:32:34.563Z,5.07
2023-04-21T17:35:02.292Z,2.80
2023-04-21T17:37:30.331Z,3.37
2023-04-21T17:39:59.269Z,4.10
2023-04-21T17:42:28.431Z,3.20
2023-04-21T17:44:55.338Z,3.10
2023-04-21T17:47:22.273Z,3.23
2023-04-21T17:49:49.179Z,3.40
2023-04-21T17:52:17.196Z,6.33
2023-04-21T17:54:44.375Z,3.90
2023-04-21T17:57:11.953Z,3.83
2023-04-21T17:59:39.552Z,2.70
2023-04-21T18:02:07.363Z,5.13
2023-04-21T18:04:34.801Z,3.33
2023-04-21T18:07:03.170Z,3.17
2023-04-21T18:09:30.162Z,2.30
2023-04-21T18:11:57.093Z,3.00
2023-04-21T18:14:24.717Z,2.43
2023-04-21T18:16:51.717Z,3.43
2023-04-21T18:19:18.795Z,2.77
2023-04-21T18:21:45.849Z,3.00
2023-04-21T18:24:12.843Z,2.40
2023-04-21T18:26:39.776Z,2.53
2023-04-21T18:29:06.682Z,2.50
2023-04-21T18:31:34.441Z,3.33
2023-04-21T18:34:01.535Z,5.03
2023-04-21T18:36:30.706Z,9.80
2023-04-21T18:38:59.334Z,9.23
2023-04-21T18:41:27.517Z,4.30
2023-04-21T18:43:54.796Z,4.10
2023-04-21T18:46:22.276Z,3.97
2023-04-21T18:48:49.369Z,4.67
2023-04-21T18:51:16.787Z,3.67
2023-04-21T18:53:43.720Z,3.47
2023-04-21T18:56:10.621Z,5.60
2023-04-21T18:58:37.544Z,3.20
2023-04-21T19:01:04.544Z,3.77
2023-04-21T19:03:31.768Z,4.37
2023-04-21T19:05:59.001Z,2.80
2023-04-21T19:08:38.647Z,2.77
2023-04-21T19:11:11.564Z,3.60
2023-04-21T19:13:38.851Z,2.43
2023-04-21T19:16:05.910Z,2.23
2023-04-21T19:18:32.856Z,2.70
2023-04-21T19:20:59.755Z,3.63
2023-04-21T19:23:26.608Z,2.47
2023-04-21T19:25:56.268Z,1.87
2023-04-21T19:28:23.930Z,2.07
2023-04-21T19:30:50.965Z,2.13
2023-04-21T19:33:18.007Z,3.00
2023-04-21T19:35:45.059Z,1.80
2023-04-21T19:38:12.105Z,1.73
2023-04-21T19:40:38.920Z,2.07
2023-04-21T19:43:08.548Z,2.20
2023-04-21T19:45:35.643Z,2.10
2023-04-21T19:48:02.729Z,2.53
2023-04-21T19:50:29.721Z,1.80
2023-04-21T19:52:56.642Z,2.07
2023-04-21T19:55:24.261Z,2.47
2023-04-21T19:57:51.130Z,2.30
2023-04-21T20:00:18.222Z,2.23
2023-04-21T20:02:45.276Z,3.20
2023-04-21T20:05:12.388Z,2.30
2023-04-21T20:07:39.801Z,2.60
2023-04-21T20:10:07.312Z,3.00
2023-04-21T20:12:34.562Z,2.40
2023-04-21T20:15:02.044Z,2.50
2023-04-21T20:17:29.436Z,4.77
2023-04-21T20:19:56.307Z,4.13
2023-04-21T20:22:23.239Z,4.43
2023-04-21T20:24:52.085Z,4.00
2023-04-21T20:27:19.184Z,4.07
2023-04-21T20:29:46.956Z,3.77
2023-04-21T20:32:13.998Z,4.43
2023-04-21T20:34:40.957Z,3.40
2023-04-21T20:37:07.975Z,3.70
2023-04-21T20:39:34.881Z,3.20
2023-04-21T20:42:12.580Z,3.97
2023-04-21T20:44:42.315Z,3.27
2023-04-21T20:47:10.793Z,3.13
2023-04-21T20:49:38.627Z,3.27
2023-04-21T20:52:05.762Z,4.80
2023-04-21T20:54:34.705Z,4.40
2023-04-21T20:57:02.339Z,3.40
2023-04-21T20:59:29.558Z,4.33
2023-04-21T21:01:56.574Z,3.10
2023-04-21T21:04:23.722Z,3.43
2023-04-21T21:06:50.843Z,3.00
2023-04-21T21:09:18.965Z,3.30
2023-04-21T21:11:46.105Z,3.57
2023-04-21T21:14:12.958Z,5.37
2023-04-21T21:16:40.209Z,8.43
2023-04-21T21:19:07.144Z,9.20
2023-04-21T21:21:34.007Z,7.70
2023-04-21T21:24:01.051Z,6.97
2023-04-21T21:26:28.884Z,7.80
2023-04-21T21:28:56.161Z,5.40
2023-04-21T21:31:23.266Z,4.10
2023-04-21T21:33:50.267Z,5.03
2023-04-21T21:36:17.200Z,4.53
2023-04-21T21:38:44.122Z,3.90
2023-04-21T21:41:12.345Z,3.53
2023-04-21T21:43:39.228Z,3.90
2023-04-21T21:46:06.449Z,4.50
2023-04-21T21:48:33.417Z,3.67
2023-04-21T21:51:00.389Z,3.83
2023-04-21T21:53:27.283Z,3.10
2023-04-21T21:55:54.279Z,2.90
2023-04-21T21:58:21.488Z,5.40
2023-04-21T22:00:51.869Z,2.90
2023-04-21T22:03:19.731Z,2.70
2023-04-21T22:05:47.314Z,2.10
2023-04-21T22:08:15.664Z,3.53
2023-04-21T22:10:43.167Z,4.07
2023-04-21T22:13:10.800Z,2.73
2023-04-21T22:15:38.729Z,3.00
2023-04-21T22:18:07.170Z,3.23
2023-04-21T22:20:34.227Z,3.37
2023-04-21T22:23:01.130Z,3.30
2023-04-21T22:25:28.106Z,3.93
2023-04-21T22:27:58.147Z,3.67
2023-04-21T22:30:25.128Z,3.40
2023-04-21T22:32:52.200Z,3.63
2023-04-21T22:35:19.224Z,3.37
2023-04-21T22:37:46.082Z,2.87
2023-04-21T22:40:13.195Z,2.40
2023-04-21T22:42:40.336Z,2.63
2023-04-21T22:45:07.838Z,2.77
2023-04-21T22:47:34.850Z,4.40
2023-04-21T22:50:01.948Z,3.23
2023-04-21T22:52:28.910Z,2.63
2023-04-21T22:54:55.824Z,3.73
2023-04-21T22:57:22.868Z,3.10
2023-04-21T22:59:49.725Z,2.93
2023-04-21T23:02:16.769Z,2.93
2023-04-21T23:04:43.922Z,2.37
2023-04-21T23:07:10.882Z,2.67
2023-04-21T23:09:38.045Z,2.47
2023-04-21T23:12:06.168Z,2.60
2023-04-21T23:14:33.216Z,2.70
2023-04-21T23:17:00.393Z,2.63
2023-04-21T23:19:27.426Z,2.93
2023-04-21T23:21:54.436Z,3.73
2023-04-21T23:24:21.339Z,4.67
2023-04-21T23:26:48.244Z,3.43
2023-04-21T23:29:15.206Z,3.40
2023-04-21T23:31:42.213Z,2.33
2023-04-21T23:34:09.211Z,2.63
2023-04-21T23:36:36.018Z,2.67
2023-04-21T23:39:03.204Z,3.93
2023-04-21T23:41:30.219Z,4.37
2023-04-21T23:43:57.175Z,4.30
2023-04-21T23:46:24.077Z,3.60
2023-04-21T23:48:50.988Z,3.43
2023-04-21T23:51:17.895Z,4.50
2023-04-21T23:53:44.857Z,4.73
2023-04-21T23:56:11.875Z,6.80
2023-04-21T23:58:38.784Z,4.37
