createdAt,value
2019-05-06T00:02:02.125Z,99.90
2019-05-06T00:04:30.818Z,99.90
2019-05-06T00:13:49.533Z,99.90
2019-05-06T00:16:58.717Z,99.90
2019-05-06T00:19:27.715Z,99.90
2019-05-06T00:21:56.409Z,99.90
2019-05-06T00:25:11.092Z,99.90
2019-05-06T00:27:43.556Z,99.90
2019-05-06T00:30:11.992Z,99.90
2019-05-06T00:32:40.807Z,99.90
2019-05-06T00:35:09.621Z,99.90
2019-05-06T00:37:38.187Z,99.90
2019-05-06T00:40:08.637Z,99.90
2019-05-06T00:42:41.807Z,99.90
2019-05-06T00:45:13.625Z,99.90
2019-05-06T00:47:44.291Z,99.90
2019-05-06T00:50:14.263Z,99.90
2019-05-06T00:52:44.739Z,99.90
2019-05-06T00:55:13.800Z,99.90
2019-05-06T00:57:44.992Z,99.90
2019-05-06T01:00:17.598Z,99.90
2019-05-06T01:02:46.661Z,99.90
2019-05-06T01:05:15.915Z,99.90
2019-05-06T01:07:44.978Z,99.90
2019-05-06T01:10:14.973Z,99.90
2019-05-06T01:12:45.361Z,99.90
2019-05-06T01:15:17.335Z,99.90
2019-05-06T01:17:46.014Z,99.90
2019-05-06T01:20:15.173Z,99.90
2019-05-06T01:22:44.652Z,99.90
2019-05-06T01:48:03.892Z,99.90
2019-05-06T01:58:28.822Z,99.90
2019-05-06T02:07:26.842Z,99.90
2019-05-06T02:09:54.441Z,99.90
2019-05-06T02:12:24.610Z,99.90
2019-05-06T02:14:56.575Z,99.90
2019-05-06T02:17:25.256Z,99.90
2019-05-06T02:19:56.808Z,99.90
2019-05-06T02:22:34.586Z,99.90
2019-05-06T02:25:05.319Z,99.90
2019-05-06T02:27:34.170Z,99.90
2019-05-06T02:30:05.557Z,99.90
2019-05-06T02:32:38.835Z,99.90
2019-05-06T02:35:21.165Z,99.90
2019-05-06T02:37:49.773Z,99.90
2019-05-06T02:40:24.179Z,99.90
2019-05-06T02:42:54.103Z,99.90
2019-05-06T02:45:23.986Z,99.90
2019-05-06T02:48:09.020Z,99.90
2019-05-06T02:50:44.911Z,99.90
2019-05-06T02:53:15.004Z,99.90
2019-05-06T02:55:43.592Z,99.90
2019-05-06T02:58:14.902Z,99.90
2019-05-06T03:00:43.028Z,99.90
2019-05-06T03:03:14.005Z,99.90
2019-05-06T03:05:43.897Z,99.90
2019-05-06T03:08:13.751Z,99.90
2019-05-06T03:10:44.293Z,99.90
2019-05-06T03:13:14.420Z,99.90
2019-05-06T03:15:43.916Z,99.90
2019-05-06T03:18:14.669Z,99.90
2019-05-06T03:20:59.153Z,99.90
2019-05-06T03:23:35.012Z,99.90
2019-05-06T03:26:06.392Z,99.90
2019-05-06T03:28:34.048Z,99.90
2019-05-06T03:31:06.736Z,99.90
2019-05-06T03:33:55.340Z,99.90
2019-05-06T03:36:16.435Z,99.90
2019-05-06T03:38:36.980Z,99.90
2019-05-06T03:41:05.565Z,99.90
2019-05-06T03:43:34.186Z,99.90
2019-05-06T03:46:19.129Z,99.90
2019-05-06T03:48:55.203Z,99.90
2019-05-06T03:51:23.737Z,99.90
2019-05-06T03:53:56.318Z,99.90
2019-05-06T03:56:24.096Z,99.90
2019-05-06T03:58:54.091Z,99.90
2019-05-06T04:01:23.965Z,99.90
2019-05-06T04:03:56.975Z,99.90
2019-05-06T04:06:24.097Z,99.90
2019-05-06T04:08:53.831Z,99.90
2019-05-06T04:11:23.585Z,99.90
2019-05-06T04:13:53.812Z,99.90
2019-05-06T04:16:38.635Z,99.90
2019-05-06T04:19:23.492Z,99.90
2019-05-06T04:21:53.483Z,99.90
2019-05-06T04:24:38.739Z,99.90
2019-05-06T04:27:35.462Z,99.90
2019-05-06T04:30:05.433Z,99.90
2019-05-06T04:32:35.516Z,99.90
2019-05-06T04:35:04.790Z,99.90
2019-05-06T04:37:34.135Z,99.90
2019-05-06T04:40:04.543Z,99.90
2019-05-06T04:42:34.426Z,99.90
2019-05-06T04:45:04.641Z,99.90
2019-05-06T04:47:33.605Z,99.90
2019-05-06T04:50:04.939Z,99.90
2019-05-06T04:52:34.234Z,99.90
2019-05-06T04:55:03.792Z,99.90
2019-05-06T04:57:33.608Z,99.90
2019-05-06T05:00:04.222Z,99.90
2019-05-06T05:02:33.858Z,99.90
2019-05-06T05:05:04.144Z,99.90
2019-05-06T05:07:33.548Z,99.90
2019-05-06T05:10:04.051Z,99.90
2019-05-06T05:12:52.646Z,99.90
2019-05-06T05:15:22.869Z,99.90
2019-05-06T05:17:53.106Z,99.90
2019-05-06T05:20:36.096Z,99.90
2019-05-06T05:22:52.832Z,99.90
2019-05-06T05:25:22.399Z,99.90
2019-05-06T05:27:52.734Z,99.90
2019-05-06T05:30:22.003Z,99.90
2019-05-06T05:32:52.100Z,99.90
2019-05-06T05:35:22.609Z,99.90
2019-05-06T05:37:52.890Z,99.90
2019-05-06T05:40:22.525Z,99.90
2019-05-06T05:42:58.447Z,99.90
2019-05-06T05:45:27.329Z,99.90
2019-05-06T05:47:57.592Z,99.90
2019-05-06T05:50:27.888Z,99.90
2019-05-06T05:52:56.503Z,99.90
2019-05-06T05:55:25.155Z,99.90
2019-05-06T05:57:53.784Z,99.90
2019-05-06T06:00:24.009Z,99.90
2019-05-06T06:02:53.108Z,99.90
2019-05-06T06:05:21.923Z,99.90
2019-05-06T06:07:52.856Z,99.90
2019-05-06T06:10:25.681Z,99.90
2019-05-06T06:12:55.360Z,99.90
2019-05-06T06:15:43.691Z,99.90
2019-05-06T06:18:23.030Z,99.90
2019-05-06T06:20:59.349Z,99.90
2019-05-06T06:23:35.495Z,99.90
2019-05-06T06:26:05.771Z,99.90
2019-05-06T06:28:34.570Z,99.90
2019-05-06T06:31:08.193Z,99.90
2019-05-06T06:33:36.774Z,99.90
2019-05-06T06:36:12.141Z,99.90
2019-05-06T06:38:47.831Z,99.90
2019-05-06T06:41:16.700Z,99.90
2019-05-06T06:43:46.996Z,99.90
2019-05-06T06:46:16.223Z,99.90
2019-05-06T06:48:45.054Z,99.90
2019-05-06T06:51:13.701Z,99.90
2019-05-06T06:53:42.337Z,99.90
2019-05-06T06:56:27.967Z,99.90
2019-05-06T06:59:14.467Z,99.90
2019-05-06T07:01:52.897Z,99.90
2019-05-06T07:04:23.661Z,99.90
2019-05-06T07:06:56.879Z,99.90
2019-05-06T07:09:25.532Z,99.90
2019-05-06T07:11:54.238Z,99.90
2019-05-06T07:14:22.930Z,99.90
2019-05-06T07:16:53.330Z,99.90
2019-05-06T07:19:23.421Z,99.90
2019-05-06T07:21:59.213Z,99.90
2019-05-06T07:24:27.781Z,99.90
2019-05-06T07:27:07.007Z,99.90
2019-05-06T07:29:35.560Z,99.90
2019-05-06T07:32:04.287Z,99.90
2019-05-06T07:34:32.841Z,98.40
2019-05-06T07:37:03.471Z,97.40
2019-05-06T07:39:33.336Z,98.00
2019-05-06T07:42:03.749Z,98.30
2019-05-06T07:44:52.937Z,98.20
2019-05-06T07:47:23.937Z,96.30
2019-05-06T07:49:53.090Z,93.90
2019-05-06T07:52:23.033Z,92.60
2019-05-06T07:54:53.329Z,78.40
2019-05-06T07:57:22.294Z,74.50
2019-05-06T07:59:52.529Z,75.10
2019-05-06T08:02:22.857Z,71.80
2019-05-06T08:04:53.169Z,68.80
2019-05-06T08:07:22.420Z,65.80
2019-05-06T08:09:52.847Z,59.70
2019-05-06T08:12:22.319Z,58.50
2019-05-06T08:14:52.428Z,53.90
2019-05-06T08:17:22.762Z,56.50
2019-05-06T08:19:52.907Z,54.20
2019-05-06T08:22:42.289Z,51.30
2019-05-06T08:25:12.174Z,50.30
2019-05-06T08:27:42.585Z,53.10
2019-05-06T08:30:12.917Z,54.30
2019-05-06T08:32:42.480Z,56.20
2019-05-06T08:35:13.361Z,57.80
2019-05-06T08:37:43.104Z,57.20
2019-05-06T08:40:12.265Z,59.00
2019-05-06T08:42:42.620Z,58.60
2019-05-06T08:45:13.104Z,59.30
2019-05-06T08:47:42.622Z,62.20
2019-05-06T08:50:13.243Z,60.80
2019-05-06T08:52:55.252Z,69.10
2019-05-06T08:55:42.079Z,69.00
2019-05-06T08:58:10.949Z,69.50
2019-05-06T09:00:44.218Z,61.80
2019-05-06T09:03:14.268Z,60.40
2019-05-06T09:05:44.716Z,60.30
2019-05-06T09:08:13.691Z,61.20
2019-05-06T09:10:42.954Z,62.30
2019-05-06T09:13:12.320Z,60.80
2019-05-06T09:15:42.869Z,63.10
2019-05-06T09:18:12.457Z,60.00
2019-05-06T09:20:43.120Z,57.20
2019-05-06T09:23:12.407Z,57.20
2019-05-06T09:25:42.495Z,55.00
2019-05-06T09:28:13.253Z,56.50
2019-05-06T09:30:43.482Z,54.80
2019-05-06T09:33:12.952Z,57.20
2019-05-06T09:35:42.263Z,55.20
2019-05-06T09:38:12.749Z,55.80
2019-05-06T09:40:43.084Z,56.50
2019-05-06T09:43:13.202Z,55.40
2019-05-06T09:45:42.463Z,53.60
2019-05-06T09:48:13.077Z,51.70
2019-05-06T09:50:46.063Z,52.70
2019-05-06T09:53:15.329Z,50.90
2019-05-06T09:55:45.719Z,51.90
2019-05-06T09:58:14.302Z,52.60
2019-05-06T10:00:44.645Z,53.80
2019-05-06T10:03:13.995Z,52.10
2019-05-06T10:05:42.643Z,52.50
2019-05-06T10:08:12.418Z,52.50
2019-05-06T10:10:55.253Z,55.40
2019-05-06T10:13:12.824Z,55.50
2019-05-06T10:15:42.878Z,55.60
2019-05-06T10:18:13.274Z,57.90
2019-05-06T10:20:44.390Z,58.60
2019-05-06T10:23:13.789Z,59.20
2019-05-06T10:25:43.607Z,61.20
2019-05-06T10:28:25.172Z,60.40
2019-05-06T10:30:53.742Z,58.40
2019-05-06T10:33:23.990Z,59.40
2019-05-06T10:35:53.067Z,58.80
2019-05-06T10:39:02.385Z,59.20
2019-05-06T10:41:34.059Z,58.80
2019-05-06T10:44:16.991Z,56.90
2019-05-06T10:46:45.593Z,56.30
2019-05-06T10:49:14.272Z,55.50
2019-05-06T10:51:52.852Z,56.10
2019-05-06T10:54:22.753Z,56.50
2019-05-06T10:56:56.906Z,56.30
2019-05-06T10:59:24.291Z,59.80
2019-05-06T11:01:55.336Z,60.00
2019-05-06T11:04:23.995Z,60.60
2019-05-06T11:06:52.714Z,62.60
2019-05-06T11:09:22.639Z,63.00
2019-05-06T11:11:55.490Z,62.80
2019-05-06T11:14:24.191Z,64.10
2019-05-06T11:16:52.854Z,66.00
2019-05-06T11:19:23.081Z,64.40
2019-05-06T11:21:53.138Z,66.10
2019-05-06T11:24:23.138Z,66.90
2019-05-06T11:26:53.300Z,67.00
2019-05-06T11:29:43.514Z,65.80
2019-05-06T11:32:16.402Z,67.40
2019-05-06T11:34:52.588Z,68.70
2019-05-06T11:37:24.615Z,64.10
2019-05-06T11:39:53.340Z,63.90
2019-05-06T11:42:30.935Z,66.30
2019-05-06T11:44:53.056Z,68.80
2019-05-06T11:47:23.268Z,69.30
2019-05-06T11:49:56.124Z,71.50
2019-05-06T11:52:24.148Z,71.70
2019-05-06T11:54:53.062Z,74.00
2019-05-06T11:57:23.199Z,75.70
2019-05-06T11:59:52.838Z,77.00
2019-05-06T12:02:23.534Z,78.00
2019-05-06T12:04:52.751Z,76.70
2019-05-06T12:07:24.563Z,77.00
2019-05-06T12:09:54.146Z,75.20
2019-05-06T12:12:23.302Z,75.40
2019-05-06T12:14:52.690Z,77.10
2019-05-06T12:17:22.319Z,77.10
2019-05-06T12:19:52.811Z,77.90
2019-05-06T12:22:22.141Z,83.20
2019-05-06T12:24:52.547Z,80.40
2019-05-06T12:27:39.478Z,84.00
2019-05-06T12:30:08.550Z,81.20
2019-05-06T12:32:38.785Z,80.90
2019-05-06T12:35:08.031Z,86.00
2019-05-06T12:37:38.237Z,82.40
2019-05-06T12:40:07.171Z,84.10
2019-05-06T12:42:43.019Z,82.90
2019-05-06T12:45:13.155Z,83.60
2019-05-06T12:47:46.125Z,83.60
2019-05-06T12:50:14.825Z,81.90
2019-05-06T12:52:44.104Z,82.40
2019-05-06T12:55:21.337Z,84.60
2019-05-06T12:57:44.872Z,83.70
2019-05-06T13:00:14.128Z,85.60
2019-05-06T13:02:43.744Z,82.50
2019-05-06T13:05:13.415Z,80.40
2019-05-06T13:07:43.665Z,80.00
2019-05-06T13:10:13.085Z,81.60
2019-05-06T13:12:43.502Z,82.80
2019-05-06T13:15:13.287Z,83.10
2019-05-06T13:17:42.603Z,83.80
2019-05-06T13:20:14.657Z,81.20
2019-05-06T13:22:43.549Z,80.40
2019-05-06T13:25:13.503Z,80.30
2019-05-06T13:27:43.028Z,80.90
2019-05-06T13:30:12.944Z,79.60
2019-05-06T13:32:46.211Z,78.40
2019-05-06T13:35:15.009Z,80.50
2019-05-06T13:37:43.763Z,75.40
2019-05-06T13:40:12.764Z,70.00
2019-05-06T13:42:43.242Z,73.90
2019-05-06T13:45:12.208Z,69.30
2019-05-06T13:47:45.428Z,70.80
2019-05-06T13:50:19.464Z,70.00
2019-05-06T13:53:04.790Z,70.80
2019-05-06T13:55:21.917Z,74.40
2019-05-06T13:57:52.200Z,71.50
2019-05-06T14:00:22.478Z,69.80
2019-05-06T14:03:01.964Z,70.80
2019-05-06T14:05:30.019Z,74.00
2019-05-06T14:08:01.663Z,67.10
2019-05-06T14:10:28.847Z,72.90
2019-05-06T14:12:57.463Z,70.70
2019-05-06T14:15:26.092Z,60.30
2019-05-06T14:17:54.676Z,60.10
2019-05-06T14:20:23.237Z,59.00
2019-05-06T14:22:52.715Z,59.30
2019-05-06T14:25:39.001Z,57.20
2019-05-06T14:28:15.102Z,58.40
2019-05-06T14:30:54.244Z,57.30
2019-05-06T14:33:23.671Z,58.80
2019-05-06T14:35:52.691Z,61.70
2019-05-06T14:38:24.685Z,63.60
2019-05-06T14:41:07.262Z,65.40
2019-05-06T14:43:32.545Z,66.50
2019-05-06T14:46:01.407Z,70.10
2019-05-06T14:48:30.070Z,67.80
2019-05-06T14:50:58.790Z,68.30
2019-05-06T14:53:27.387Z,68.30
2019-05-06T14:55:57.736Z,69.10
2019-05-06T14:58:26.373Z,65.40
2019-05-06T15:00:54.961Z,66.40
2019-05-06T15:03:24.595Z,65.60
2019-05-06T15:05:53.154Z,64.40
2019-05-06T15:08:22.487Z,66.10
2019-05-06T15:10:51.214Z,66.30
2019-05-06T15:13:19.800Z,66.90
2019-05-06T15:15:48.384Z,68.40
2019-05-06T15:18:16.945Z,68.60
2019-05-06T15:20:45.530Z,66.90
2019-05-06T15:23:14.203Z,70.00
2019-05-06T15:25:42.786Z,75.40
2019-05-06T15:28:13.066Z,83.50
2019-05-06T15:30:49.586Z,90.20
2019-05-06T15:33:22.541Z,99.90
2019-05-06T15:35:59.138Z,99.90
2019-05-06T15:38:29.418Z,99.90
2019-05-06T15:40:57.997Z,99.90
2019-05-06T15:43:26.644Z,99.90
2019-05-06T15:45:55.209Z,99.90
2019-05-06T15:48:23.769Z,99.90
2019-05-06T15:50:53.283Z,99.90
2019-05-06T15:53:22.541Z,99.90
2019-05-06T15:55:53.322Z,99.90
2019-05-06T15:58:22.879Z,99.90
2019-05-06T16:00:53.153Z,99.90
2019-05-06T16:03:22.733Z,99.90
2019-05-06T16:05:54.671Z,99.90
2019-05-06T16:08:24.536Z,99.90
2019-05-06T16:10:58.482Z,99.90
2019-05-06T16:13:23.640Z,99.90
2019-05-06T16:15:53.205Z,99.90
2019-05-06T16:18:23.626Z,99.90
2019-05-06T16:20:52.299Z,99.90
2019-05-06T16:23:25.484Z,99.90
2019-05-06T16:25:54.157Z,99.90
2019-05-06T16:28:22.781Z,99.90
2019-05-06T16:30:53.460Z,99.90
2019-05-06T16:33:22.190Z,99.90
2019-05-06T16:35:52.242Z,99.90
2019-05-06T16:38:23.017Z,99.90
2019-05-06T16:41:02.178Z,99.90
2019-05-06T16:43:22.146Z,99.90
2019-05-06T16:45:53.139Z,99.90
2019-05-06T16:48:22.554Z,99.90
2019-05-06T16:50:51.301Z,99.90
2019-05-06T16:53:19.844Z,99.90
2019-05-06T16:55:58.894Z,99.90
2019-05-06T16:58:33.184Z,99.90
2019-05-06T17:01:03.246Z,99.90
2019-05-06T17:03:36.458Z,99.90
2019-05-06T17:06:15.847Z,99.90
2019-05-06T17:08:44.471Z,99.90
2019-05-06T17:11:24.304Z,99.90
2019-05-06T17:13:44.683Z,99.90
2019-05-06T17:16:13.937Z,99.90
2019-05-06T17:18:42.826Z,99.90
2019-05-06T17:21:13.166Z,99.90
2019-05-06T17:23:42.435Z,99.90
2019-05-06T17:26:12.782Z,99.90
2019-05-06T17:29:02.733Z,99.90
2019-05-06T17:31:35.524Z,99.90
2019-05-06T17:34:05.978Z,99.90
2019-05-06T17:36:36.199Z,99.90
2019-05-06T17:39:09.096Z,99.90
2019-05-06T17:41:46.009Z,99.90
2019-05-06T17:44:12.003Z,99.90
2019-05-06T17:46:57.904Z,99.90
2019-05-06T17:49:28.108Z,99.90
2019-05-06T17:52:07.543Z,99.90
2019-05-06T17:54:36.096Z,99.90
2019-05-06T17:57:04.909Z,99.90
2019-05-06T17:59:37.126Z,99.90
2019-05-06T18:02:14.910Z,99.90
2019-05-06T18:04:43.615Z,99.90
2019-05-06T18:07:12.457Z,99.90
2019-05-06T18:09:42.663Z,99.90
2019-05-06T18:12:12.123Z,99.90
2019-05-06T18:14:43.272Z,99.90
2019-05-06T18:17:12.476Z,99.90
2019-05-06T18:19:41.321Z,99.90
2019-05-06T18:22:09.939Z,99.90
2019-05-06T18:24:38.598Z,99.90
2019-05-06T18:27:07.173Z,99.90
2019-05-06T18:29:35.804Z,99.90
2019-05-06T18:32:04.541Z,99.90
2019-05-06T18:34:33.380Z,99.90
2019-05-06T18:37:03.151Z,99.90
2019-05-06T18:39:33.700Z,99.90
2019-05-06T18:42:16.077Z,99.90
2019-05-06T18:44:33.335Z,99.90
2019-05-06T18:47:02.831Z,99.90
2019-05-06T18:49:33.721Z,99.90
2019-05-06T18:52:02.250Z,99.90
2019-05-06T18:54:33.598Z,99.90
2019-05-06T18:57:04.594Z,99.90
2019-05-06T18:59:32.980Z,99.90
2019-05-06T19:02:02.232Z,99.90
2019-05-06T19:04:36.218Z,99.90
2019-05-06T19:07:12.768Z,99.90
2019-05-06T19:09:37.252Z,99.90
2019-05-06T19:12:05.944Z,99.90
2019-05-06T19:14:34.611Z,99.90
2019-05-06T19:17:03.632Z,99.90
2019-05-06T19:19:34.775Z,99.90
2019-05-06T19:22:03.063Z,99.90
2019-05-06T19:24:33.851Z,99.90
2019-05-06T19:27:02.506Z,99.90
2019-05-06T19:29:32.795Z,99.90
2019-05-06T19:32:02.987Z,99.90
2019-05-06T19:34:34.433Z,99.90
2019-05-06T19:37:02.657Z,99.90
2019-05-06T19:39:32.564Z,99.90
2019-05-06T19:42:02.815Z,99.90
2019-05-06T19:44:31.739Z,99.90
2019-05-06T19:47:02.555Z,99.90
2019-05-06T19:49:32.806Z,99.90
2019-05-06T19:52:03.161Z,99.90
2019-05-06T19:54:33.009Z,99.90
2019-05-06T19:57:02.608Z,99.90
2019-05-06T19:59:33.111Z,99.90
2019-05-06T20:02:01.841Z,99.90
2019-05-06T20:04:33.097Z,99.90
2019-05-06T20:07:02.740Z,99.90
2019-05-06T20:09:33.095Z,99.90
2019-05-06T20:12:09.208Z,99.90
2019-05-06T20:14:37.866Z,99.90
2019-05-06T20:17:06.424Z,99.90
2019-05-06T20:19:35.136Z,99.90
2019-05-06T20:22:03.937Z,99.90
2019-05-06T20:24:33.303Z,99.90
2019-05-06T20:27:02.469Z,99.90
2019-05-06T20:29:32.975Z,99.90
2019-05-06T20:32:01.275Z,99.90
2019-05-06T20:34:31.965Z,99.90
2019-05-06T20:37:02.059Z,99.90
2019-05-06T20:39:32.252Z,99.90
2019-05-06T20:42:02.875Z,99.90
2019-05-06T20:44:32.470Z,99.90
2019-05-06T20:47:13.056Z,99.90
2019-05-06T20:49:43.327Z,99.90
2019-05-06T20:52:16.073Z,99.90
2019-05-06T20:54:45.290Z,99.90
2019-05-06T20:57:14.315Z,99.90
2019-05-06T20:59:52.613Z,99.90
2019-05-06T21:02:23.212Z,99.90
2019-05-06T21:04:48.492Z,99.90
2019-05-06T21:07:17.185Z,99.90
2019-05-06T21:09:46.030Z,99.90
2019-05-06T21:12:14.598Z,99.90
2019-05-06T21:14:43.159Z,99.90
2019-05-06T21:17:13.385Z,99.90
2019-05-06T21:19:42.079Z,99.90
2019-05-06T21:22:13.097Z,99.90
2019-05-06T21:24:43.033Z,99.90
2019-05-06T21:27:12.371Z,99.90
2019-05-06T21:29:42.369Z,99.90
2019-05-06T21:32:30.213Z,99.90
2019-05-06T21:34:58.787Z,99.90
2019-05-06T21:37:27.610Z,99.90
2019-05-06T21:39:56.476Z,99.90
2019-05-06T21:42:25.205Z,99.90
2019-05-06T21:44:53.941Z,99.90
2019-05-06T21:47:22.578Z,99.90
2019-05-06T21:49:52.858Z,99.90
2019-05-06T21:52:34.296Z,99.90
2019-05-06T21:54:53.407Z,99.90
2019-05-06T21:57:22.027Z,99.90
2019-05-06T21:59:52.550Z,99.90
2019-05-06T22:02:23.045Z,99.90
2019-05-06T22:04:52.345Z,99.90
2019-05-06T22:07:22.902Z,99.90
2019-05-06T22:09:52.742Z,99.90
2019-05-06T22:12:24.367Z,99.90
2019-05-06T22:14:53.030Z,99.90
2019-05-06T22:17:22.575Z,99.90
2019-05-06T22:19:52.402Z,99.90
2019-05-06T22:22:23.441Z,99.90
2019-05-06T22:24:55.644Z,99.90
2019-05-06T22:27:22.678Z,99.90
2019-05-06T22:29:52.213Z,99.90
2019-05-06T22:32:23.058Z,99.90
2019-05-06T22:34:51.111Z,99.90
2019-05-06T22:37:21.980Z,99.90
2019-05-06T22:39:52.559Z,99.90
2019-05-06T22:42:20.337Z,99.90
2019-05-06T22:44:48.989Z,99.90
2019-05-06T22:47:17.639Z,99.90
2019-05-06T22:49:46.259Z,99.90
2019-05-06T22:52:14.880Z,99.90
2019-05-06T22:54:43.548Z,99.90
2019-05-06T22:57:12.186Z,99.90
2019-05-06T22:59:42.577Z,99.90
2019-05-06T23:02:13.217Z,99.90
2019-05-06T23:04:53.084Z,99.90
2019-05-06T23:07:22.509Z,99.90
2019-05-06T23:09:52.146Z,99.90
2019-05-06T23:12:22.996Z,99.90
2019-05-06T23:14:53.733Z,99.90
2019-05-06T23:17:22.268Z,99.90
2019-05-06T23:19:52.722Z,99.90
2019-05-06T23:22:22.748Z,99.90
2019-05-06T23:54:49.219Z,99.90
2019-05-06T23:59:57.299Z,99.90
