createdAt,value
2018-08-28T00:00:13.300Z,4.60
2018-08-28T00:02:48.139Z,5.25
2018-08-28T00:05:22.654Z,5.15
2018-08-28T00:07:57.663Z,5.62
2018-08-28T00:10:32.467Z,5.47
2018-08-28T00:13:06.584Z,5.78
2018-08-28T00:15:40.692Z,6.20
2018-08-28T00:18:14.972Z,6.03
2018-08-28T00:20:49.178Z,6.40
2018-08-28T00:23:24.827Z,5.62
2018-08-28T00:25:59.145Z,5.97
2018-08-28T00:28:33.718Z,5.63
2018-08-28T00:31:08.063Z,5.47
2018-08-28T00:33:42.294Z,5.78
2018-08-28T00:36:16.290Z,5.78
2018-08-28T00:38:51.380Z,5.80
2018-08-28T00:41:25.628Z,5.90
2018-08-28T00:43:59.796Z,5.70
2018-08-28T00:46:34.719Z,6.37
2018-08-28T00:49:08.701Z,6.03
2018-08-28T00:51:42.714Z,6.05
2018-08-28T00:54:17.480Z,6.67
2018-08-28T00:56:51.875Z,5.90
2018-08-28T00:59:26.764Z,6.03
2018-08-28T01:02:01.984Z,6.00
2018-08-28T01:04:36.386Z,6.40
2018-08-28T01:07:11.452Z,6.85
2018-08-28T01:09:45.230Z,5.97
2018-08-28T01:12:19.318Z,6.13
2018-08-28T01:14:53.748Z,6.22
2018-08-28T01:17:27.925Z,5.97
2018-08-28T01:20:02.388Z,6.17
2018-08-28T01:22:36.729Z,5.70
2018-08-28T01:25:10.890Z,5.80
2018-08-28T01:27:45.263Z,4.95
2018-08-28T01:30:24.929Z,5.50
2018-08-28T01:32:59.895Z,5.60
2018-08-28T01:35:34.831Z,5.55
2018-08-28T01:38:08.844Z,6.17
2018-08-28T01:40:42.644Z,5.40
2018-08-28T01:43:23.821Z,5.67
2018-08-28T01:45:58.327Z,5.63
2018-08-28T01:48:33.008Z,5.60
2018-08-28T01:51:07.698Z,5.85
2018-08-28T01:53:41.699Z,5.40
2018-08-28T01:56:16.574Z,5.13
2018-08-28T01:58:51.363Z,5.23
2018-08-28T02:01:25.904Z,5.90
2018-08-28T02:04:00.010Z,5.90
2018-08-28T02:06:34.025Z,5.63
2018-08-28T02:09:09.109Z,5.03
2018-08-28T02:11:44.430Z,5.67
2018-08-28T02:14:19.218Z,5.27
2018-08-28T02:16:53.383Z,5.07
2018-08-28T02:19:27.747Z,4.73
2018-08-28T02:22:02.538Z,5.25
2018-08-28T02:24:37.608Z,4.87
2018-08-28T02:27:18.559Z,5.43
2018-08-28T02:29:53.253Z,5.47
2018-08-28T02:32:27.864Z,5.35
2018-08-28T02:35:02.448Z,4.70
2018-08-28T02:37:36.624Z,5.27
2018-08-28T02:40:10.685Z,4.87
2018-08-28T02:42:45.366Z,5.23
2018-08-28T02:45:19.413Z,5.80
2018-08-28T02:47:53.208Z,5.73
2018-08-28T02:50:27.898Z,5.10
2018-08-28T02:53:01.886Z,5.55
2018-08-28T02:55:36.632Z,5.93
2018-08-28T02:58:11.001Z,5.50
2018-08-28T03:00:45.068Z,5.62
2018-08-28T03:03:18.963Z,5.87
2018-08-28T03:05:53.849Z,5.40
2018-08-28T03:08:27.964Z,5.50
2018-08-28T03:11:02.145Z,5.80
2018-08-28T03:13:36.112Z,5.80
2018-08-28T03:16:10.395Z,5.53
2018-08-28T03:18:44.363Z,4.97
2018-08-28T03:21:18.453Z,5.95
2018-08-28T03:23:52.573Z,5.70
2018-08-28T03:26:26.730Z,6.03
2018-08-28T03:29:01.233Z,5.80
2018-08-28T03:31:35.553Z,5.40
2018-08-28T03:34:09.900Z,5.90
2018-08-28T03:36:44.865Z,5.35
2018-08-28T03:39:18.819Z,5.70
2018-08-28T03:41:52.786Z,5.70
2018-08-28T03:44:26.623Z,5.33
2018-08-28T03:47:00.752Z,5.22
2018-08-28T03:49:34.537Z,5.50
2018-08-28T03:52:08.634Z,6.10
2018-08-28T03:54:43.971Z,5.70
2018-08-28T03:57:18.779Z,5.90
2018-08-28T03:59:52.914Z,5.60
2018-08-28T04:02:27.257Z,6.00
2018-08-28T04:05:02.146Z,5.63
2018-08-28T04:07:37.227Z,5.97
2018-08-28T04:10:11.968Z,5.33
2018-08-28T04:12:46.722Z,5.70
2018-08-28T04:15:21.393Z,5.40
2018-08-28T04:17:55.788Z,6.57
2018-08-28T04:20:30.824Z,6.10
2018-08-28T04:23:05.334Z,5.83
2018-08-28T04:25:39.370Z,6.70
2018-08-28T04:28:13.693Z,6.27
2018-08-28T04:30:48.257Z,5.30
2018-08-28T04:33:22.510Z,6.30
2018-08-28T04:35:56.417Z,6.23
2018-08-28T04:38:30.966Z,6.30
2018-08-28T04:41:06.020Z,6.43
2018-08-28T04:43:41.001Z,6.33
2018-08-28T04:46:15.159Z,5.87
2018-08-28T04:48:49.978Z,6.23
2018-08-28T04:51:24.565Z,5.70
2018-08-28T04:53:59.321Z,5.83
2018-08-28T04:56:33.434Z,5.77
2018-08-28T04:59:07.549Z,4.97
2018-08-28T05:01:43.054Z,6.13
2018-08-28T05:04:18.240Z,5.77
2018-08-28T05:06:52.885Z,6.27
2018-08-28T05:09:26.928Z,5.72
2018-08-28T05:12:01.299Z,6.47
2018-08-28T05:14:35.460Z,6.00
2018-08-28T05:17:09.484Z,5.50
2018-08-28T05:19:44.249Z,6.00
2018-08-28T05:22:18.355Z,5.87
2018-08-28T05:24:53.756Z,5.97
2018-08-28T05:27:28.037Z,6.03
2018-08-28T05:30:02.971Z,5.73
2018-08-28T05:32:37.399Z,6.45
2018-08-28T05:35:11.774Z,6.45
2018-08-28T05:37:45.580Z,5.90
2018-08-28T05:40:19.640Z,6.03
2018-08-28T05:42:53.784Z,7.50
2018-08-28T05:45:28.081Z,6.33
2018-08-28T05:48:01.939Z,6.72
2018-08-28T05:50:36.200Z,6.50
2018-08-28T05:53:10.480Z,6.70
2018-08-28T05:55:45.992Z,7.47
2018-08-28T05:58:20.144Z,7.05
2018-08-28T06:00:54.951Z,6.67
2018-08-28T06:03:29.272Z,6.87
2018-08-28T06:06:03.316Z,7.65
2018-08-28T06:08:37.421Z,6.12
2018-08-28T06:11:11.455Z,7.28
2018-08-28T06:13:45.576Z,7.28
2018-08-28T06:16:20.031Z,6.25
2018-08-28T06:18:54.639Z,7.03
2018-08-28T06:21:28.892Z,7.35
2018-08-28T06:24:02.910Z,7.53
2018-08-28T06:26:37.225Z,8.00
2018-08-28T06:29:11.088Z,7.78
2018-08-28T06:31:46.064Z,7.65
2018-08-28T06:34:20.977Z,7.60
2018-08-28T06:36:55.604Z,8.13
2018-08-28T06:39:29.902Z,7.75
2018-08-28T06:42:04.860Z,8.55
2018-08-28T06:44:38.944Z,8.15
2018-08-28T06:47:13.291Z,8.60
2018-08-28T06:49:48.105Z,7.70
2018-08-28T06:52:22.664Z,8.05
2018-08-28T06:54:56.958Z,7.97
2018-08-28T06:57:32.020Z,7.60
2018-08-28T07:00:07.143Z,8.60
2018-08-28T07:02:41.180Z,8.85
2018-08-28T07:05:15.016Z,8.03
2018-08-28T07:07:49.459Z,8.23
2018-08-28T07:10:24.547Z,8.48
2018-08-28T07:12:58.460Z,8.20
2018-08-28T07:15:32.736Z,7.97
2018-08-28T07:18:07.149Z,7.97
2018-08-28T07:20:41.298Z,8.30
2018-08-28T07:23:15.264Z,8.63
2018-08-28T07:25:50.063Z,8.35
2018-08-28T07:28:25.098Z,8.18
2018-08-28T07:31:00.340Z,8.20
2018-08-28T07:33:34.285Z,8.10
2018-08-28T07:36:08.502Z,9.88
2018-08-28T07:38:42.389Z,8.45
2018-08-28T07:41:16.853Z,9.65
2018-08-28T07:43:50.739Z,9.23
2018-08-28T07:46:24.848Z,8.48
2018-08-28T07:48:58.902Z,9.73
2018-08-28T07:51:34.044Z,9.13
2018-08-28T07:54:08.087Z,8.23
2018-08-28T07:56:42.286Z,7.80
2018-08-28T07:59:16.672Z,8.45
2018-08-28T08:01:51.479Z,8.75
2018-08-28T08:04:26.140Z,8.63
2018-08-28T08:07:00.266Z,7.75
2018-08-28T08:09:34.945Z,9.08
2018-08-28T08:12:09.060Z,8.75
2018-08-28T08:14:43.181Z,8.18
2018-08-28T08:17:17.668Z,7.97
2018-08-28T08:19:51.784Z,9.38
2018-08-28T08:22:25.994Z,8.68
2018-08-28T08:25:00.380Z,7.92
2018-08-28T08:27:34.469Z,7.15
2018-08-28T08:30:09.024Z,8.68
2018-08-28T08:32:43.291Z,8.43
2018-08-28T08:35:18.358Z,8.43
2018-08-28T08:37:52.944Z,7.42
2018-08-28T08:40:27.478Z,6.42
2018-08-28T08:43:01.584Z,7.58
2018-08-28T08:45:35.856Z,7.17
2018-08-28T08:48:10.479Z,8.45
2018-08-28T08:50:44.925Z,6.72
2018-08-28T08:53:19.181Z,7.50
2018-08-28T08:55:53.537Z,7.50
2018-08-28T08:58:27.723Z,7.83
2018-08-28T09:01:02.346Z,7.83
2018-08-28T09:03:36.605Z,7.08
2018-08-28T09:06:10.922Z,6.70
2018-08-28T09:08:45.925Z,7.67
2018-08-28T09:11:20.013Z,6.67
2018-08-28T09:13:54.461Z,7.97
2018-08-28T09:16:28.381Z,8.35
2018-08-28T09:19:02.561Z,7.33
2018-08-28T09:21:36.646Z,6.60
2018-08-28T09:24:10.636Z,6.80
2018-08-28T09:26:44.969Z,6.53
2018-08-28T09:29:18.811Z,7.03
2018-08-28T09:31:53.071Z,7.20
2018-08-28T09:34:27.240Z,7.08
2018-08-28T09:37:02.433Z,7.30
2018-08-28T09:39:36.911Z,7.53
2018-08-28T09:42:11.818Z,6.53
2018-08-28T09:44:46.047Z,6.62
2018-08-28T09:47:20.187Z,6.62
2018-08-28T09:49:54.376Z,6.15
2018-08-28T09:52:29.619Z,6.15
2018-08-28T09:55:04.242Z,6.67
2018-08-28T09:57:40.549Z,5.42
2018-08-28T10:00:22.051Z,6.35
2018-08-28T10:02:58.410Z,6.28
2018-08-28T10:05:32.776Z,6.33
2018-08-28T10:08:07.206Z,5.62
2018-08-28T10:10:42.022Z,7.30
2018-08-28T10:13:16.924Z,6.42
2018-08-28T10:15:51.037Z,6.50
2018-08-28T10:18:25.327Z,5.65
2018-08-28T10:21:00.136Z,5.90
2018-08-28T10:23:34.458Z,5.70
2018-08-28T10:26:08.524Z,5.30
2018-08-28T10:28:43.941Z,5.75
2018-08-28T10:31:18.165Z,5.65
2018-08-28T10:33:52.635Z,5.22
2018-08-28T10:36:27.171Z,4.65
2018-08-28T10:39:02.526Z,4.60
2018-08-28T10:41:37.570Z,5.00
2018-08-28T10:44:11.747Z,4.30
2018-08-28T10:46:47.110Z,4.80
2018-08-28T10:49:21.499Z,4.80
2018-08-28T10:51:57.266Z,5.62
2018-08-28T10:54:32.403Z,5.53
2018-08-28T10:57:06.738Z,5.05
2018-08-28T10:59:41.521Z,4.60
2018-08-28T11:02:15.692Z,4.70
2018-08-28T11:04:50.099Z,4.58
2018-08-28T11:07:24.173Z,4.97
2018-08-28T11:09:58.535Z,4.62
2018-08-28T11:12:32.790Z,5.05
2018-08-28T11:15:07.509Z,4.83
2018-08-28T11:17:42.214Z,4.92
2018-08-28T11:20:16.987Z,4.67
2018-08-28T11:22:51.967Z,4.78
2018-08-28T11:25:26.679Z,4.67
2018-08-28T11:28:00.975Z,4.87
2018-08-28T11:30:35.340Z,4.65
2018-08-28T11:33:09.561Z,5.40
2018-08-28T11:35:43.970Z,5.08
2018-08-28T11:38:18.211Z,5.33
2018-08-28T11:40:52.333Z,4.90
2018-08-28T11:43:26.782Z,5.33
2018-08-28T11:46:01.159Z,5.60
2018-08-28T11:48:35.344Z,5.17
2018-08-28T11:51:09.371Z,5.45
2018-08-28T11:53:44.199Z,5.37
2018-08-28T11:56:19.515Z,5.83
2018-08-28T11:58:54.561Z,5.58
2018-08-28T12:01:29.709Z,6.05
2018-08-28T12:04:04.437Z,5.85
2018-08-28T12:06:38.549Z,6.28
2018-08-28T12:09:13.160Z,5.58
2018-08-28T12:11:47.761Z,5.25
2018-08-28T12:14:22.146Z,5.20
2018-08-28T12:16:56.375Z,5.60
2018-08-28T12:19:30.313Z,5.35
2018-08-28T12:22:04.881Z,6.20
2018-08-28T12:24:39.470Z,5.75
2018-08-28T12:27:14.193Z,5.90
2018-08-28T12:29:48.791Z,5.25
2018-08-28T12:32:22.944Z,6.50
2018-08-28T12:34:57.845Z,5.40
2018-08-28T12:37:31.931Z,5.12
2018-08-28T12:40:06.641Z,5.20
2018-08-28T12:42:41.696Z,6.00
2018-08-28T12:45:16.044Z,4.83
2018-08-28T12:47:50.227Z,6.60
2018-08-28T12:50:25.122Z,6.10
2018-08-28T12:53:00.242Z,5.78
2018-08-28T12:55:34.862Z,5.90
2018-08-28T12:58:09.275Z,5.40
2018-08-28T13:00:43.863Z,5.90
2018-08-28T13:03:18.732Z,5.53
2018-08-28T13:05:53.731Z,5.65
2018-08-28T13:08:27.667Z,5.90
2018-08-28T13:11:01.793Z,6.25
2018-08-28T13:13:36.136Z,5.80
2018-08-28T13:16:10.552Z,6.72
2018-08-28T13:18:45.030Z,5.90
2018-08-28T13:21:19.113Z,6.60
2018-08-28T13:23:53.419Z,6.37
2018-08-28T13:26:29.174Z,6.33
2018-08-28T13:29:04.236Z,6.03
2018-08-28T13:31:38.835Z,5.53
2018-08-28T13:34:12.874Z,5.85
2018-08-28T13:36:47.639Z,5.55
2018-08-28T13:39:22.869Z,5.42
2018-08-28T13:41:57.949Z,5.75
2018-08-28T13:44:31.976Z,5.87
2018-08-28T13:47:06.110Z,5.70
2018-08-28T13:49:40.015Z,5.58
2018-08-28T13:52:14.309Z,5.50
2018-08-28T13:54:48.780Z,5.83
2018-08-28T13:57:23.801Z,5.15
2018-08-28T13:59:58.265Z,5.97
2018-08-28T14:02:32.898Z,6.53
2018-08-28T14:05:07.879Z,6.05
2018-08-28T14:07:42.679Z,5.67
2018-08-28T14:10:17.426Z,6.10
2018-08-28T14:12:51.850Z,5.42
2018-08-28T14:15:26.643Z,6.03
2018-08-28T14:18:01.094Z,5.80
2018-08-28T14:20:35.420Z,5.75
2018-08-28T14:23:09.879Z,5.60
2018-08-28T14:25:44.874Z,5.97
2018-08-28T14:28:19.521Z,6.22
2018-08-28T14:30:54.023Z,5.83
2018-08-28T14:33:28.192Z,5.75
2018-08-28T14:36:02.999Z,5.80
2018-08-28T14:38:36.959Z,5.90
2018-08-28T14:41:11.441Z,6.05
2018-08-28T14:43:45.519Z,6.20
2018-08-28T14:46:19.881Z,5.78
2018-08-28T14:48:54.234Z,6.37
2018-08-28T14:51:28.194Z,6.00
2018-08-28T14:54:05.288Z,5.50
2018-08-28T14:56:40.598Z,6.00
2018-08-28T14:59:15.569Z,5.83
2018-08-28T15:01:50.169Z,6.03
2018-08-28T15:04:24.904Z,5.85
2018-08-28T15:06:59.125Z,5.90
2018-08-28T15:09:33.442Z,5.80
2018-08-28T15:12:07.719Z,6.05
2018-08-28T15:14:41.884Z,5.87
2018-08-28T15:17:17.232Z,6.05
2018-08-28T15:19:51.040Z,5.65
2018-08-28T15:22:26.202Z,5.60
2018-08-28T15:25:00.199Z,6.00
2018-08-28T15:27:34.726Z,6.17
2018-08-28T15:30:09.029Z,6.15
2018-08-28T15:32:44.072Z,5.67
2018-08-28T15:35:18.798Z,6.22
2018-08-28T15:37:53.418Z,5.45
2018-08-28T15:40:27.979Z,5.55
2018-08-28T15:43:03.099Z,5.72
2018-08-28T15:45:37.595Z,5.85
2018-08-28T15:48:12.721Z,5.85
2018-08-28T15:50:47.142Z,6.28
2018-08-28T15:53:21.279Z,6.35
2018-08-28T15:55:55.604Z,6.40
2018-08-28T15:58:29.881Z,5.72
2018-08-28T16:01:04.860Z,5.87
2018-08-28T16:03:39.203Z,5.50
2018-08-28T16:06:14.599Z,5.87
2018-08-28T16:08:48.975Z,5.60
2018-08-28T16:11:23.835Z,6.12
2018-08-28T16:13:58.865Z,5.60
2018-08-28T16:16:33.307Z,6.10
2018-08-28T16:19:07.529Z,5.58
2018-08-28T16:21:45.693Z,6.40
2018-08-28T16:24:20.348Z,6.65
2018-08-28T16:26:54.786Z,6.00
2018-08-28T16:29:29.909Z,6.30
2018-08-28T16:32:04.645Z,6.37
2018-08-28T16:34:38.811Z,6.40
2018-08-28T16:37:13.291Z,6.72
2018-08-28T16:39:48.133Z,5.97
2018-08-28T16:42:22.675Z,6.17
2018-08-28T16:44:57.456Z,6.37
2018-08-28T16:47:31.949Z,5.58
2018-08-28T16:50:06.511Z,6.17
2018-08-28T16:52:44.640Z,5.72
2018-08-28T16:55:18.723Z,6.60
2018-08-28T16:57:53.645Z,6.22
2018-08-28T17:00:28.569Z,5.97
2018-08-28T17:03:03.593Z,6.30
2018-08-28T17:05:37.671Z,6.03
2018-08-28T17:08:12.155Z,5.75
2018-08-28T17:10:47.619Z,5.40
2018-08-28T17:13:22.294Z,5.70
2018-08-28T17:15:57.678Z,6.30
2018-08-28T17:18:32.743Z,6.05
2018-08-28T17:21:07.171Z,5.83
2018-08-28T17:23:41.601Z,5.70
2018-08-28T17:26:17.284Z,5.90
2018-08-28T17:28:51.691Z,5.83
2018-08-28T17:31:26.193Z,5.90
2018-08-28T17:34:01.222Z,5.50
2018-08-28T17:36:35.343Z,5.60
2018-08-28T17:39:09.666Z,5.47
2018-08-28T17:41:44.498Z,5.85
2018-08-28T17:44:18.440Z,6.28
2018-08-28T17:46:52.850Z,5.70
2018-08-28T17:49:27.546Z,5.62
2018-08-28T17:52:02.096Z,5.53
2018-08-28T17:54:36.973Z,5.97
2018-08-28T17:57:11.530Z,5.90
2018-08-28T17:59:46.192Z,4.92
2018-08-28T18:02:20.588Z,5.67
2018-08-28T18:04:55.322Z,5.78
2018-08-28T18:07:29.660Z,5.97
2018-08-28T18:10:04.171Z,5.65
2018-08-28T18:12:38.616Z,5.62
2018-08-28T18:15:12.708Z,6.17
2018-08-28T18:17:47.757Z,6.35
2018-08-28T18:20:22.973Z,6.35
2018-08-28T18:22:57.886Z,5.60
2018-08-28T18:25:32.359Z,6.70
2018-08-28T18:28:07.086Z,6.20
2018-08-28T18:30:41.470Z,6.00
2018-08-28T18:33:18.751Z,5.30
2018-08-28T18:35:53.300Z,6.03
2018-08-28T18:38:28.464Z,5.72
2018-08-28T18:41:03.346Z,5.92
2018-08-28T18:43:38.262Z,6.15
2018-08-28T18:46:12.713Z,6.12
2018-08-28T18:48:47.035Z,5.95
2018-08-28T18:51:21.544Z,5.83
2018-08-28T18:53:56.880Z,5.95
2018-08-28T18:56:31.346Z,6.25
2018-08-28T18:59:06.091Z,6.03
2018-08-28T19:01:40.575Z,5.47
2018-08-28T19:04:15.155Z,5.67
2018-08-28T19:06:50.166Z,5.58
2018-08-28T19:09:25.641Z,5.58
2018-08-28T19:12:00.053Z,5.92
2018-08-28T19:14:35.265Z,6.20
2018-08-28T19:17:10.325Z,5.95
2018-08-28T19:19:44.888Z,5.72
2018-08-28T19:22:19.803Z,6.00
2018-08-28T19:24:54.726Z,5.85
2018-08-28T19:27:29.224Z,5.55
2018-08-28T19:30:03.707Z,6.53
2018-08-28T19:32:38.729Z,5.80
2018-08-28T19:35:13.155Z,5.78
2018-08-28T19:37:48.187Z,5.92
2018-08-28T19:40:22.970Z,6.15
2018-08-28T19:42:57.474Z,6.70
2018-08-28T19:45:32.599Z,6.17
2018-08-28T19:48:07.101Z,5.85
2018-08-28T19:50:41.621Z,6.08
2018-08-28T19:53:16.139Z,6.62
2018-08-28T19:55:50.961Z,6.05
2018-08-28T19:58:25.870Z,5.72
2018-08-28T20:01:00.335Z,6.37
2018-08-28T20:03:34.770Z,6.00
2018-08-28T20:06:08.936Z,6.62
2018-08-28T20:08:43.080Z,6.20
2018-08-28T20:11:17.514Z,6.08
2018-08-28T20:13:51.849Z,6.25
2018-08-28T20:16:26.481Z,5.67
2018-08-28T20:19:01.002Z,6.15
2018-08-28T20:21:35.363Z,5.75
2018-08-28T20:24:09.931Z,6.30
2018-08-28T20:26:44.723Z,6.28
2018-08-28T20:29:19.556Z,6.00
2018-08-28T20:31:54.005Z,5.97
2018-08-28T20:34:29.405Z,6.17
2018-08-28T20:37:03.703Z,6.37
2018-08-28T20:39:38.500Z,6.60
2018-08-28T20:42:13.050Z,6.80
2018-08-28T20:44:47.406Z,6.37
2018-08-28T20:47:21.670Z,5.83
2018-08-28T20:49:56.615Z,6.40
2018-08-28T20:52:31.152Z,6.03
2018-08-28T20:55:05.804Z,6.53
2018-08-28T20:57:40.367Z,6.87
2018-08-28T21:00:14.710Z,6.50
2018-08-28T21:02:49.773Z,6.63
2018-08-28T21:05:27.054Z,6.73
2018-08-28T21:08:02.105Z,6.58
2018-08-28T21:10:37.323Z,6.47
2018-08-28T21:13:11.464Z,6.90
2018-08-28T21:15:46.625Z,6.97
2018-08-28T21:18:21.048Z,6.27
2018-08-28T21:20:55.903Z,6.30
2018-08-28T21:23:30.829Z,7.10
2018-08-28T21:26:05.475Z,6.77
2018-08-28T21:28:39.955Z,6.60
2018-08-28T21:31:14.505Z,5.60
2018-08-28T21:33:48.669Z,6.03
2018-08-28T21:36:22.774Z,6.20
2018-08-28T21:38:57.245Z,6.30
2018-08-28T21:41:31.890Z,6.27
2018-08-28T21:44:06.068Z,6.40
2018-08-28T21:46:40.853Z,6.43
2018-08-28T21:49:18.578Z,7.27
2018-08-28T21:51:53.615Z,6.87
2018-08-28T21:54:27.932Z,6.40
2018-08-28T21:57:02.730Z,7.10
2018-08-28T21:59:37.793Z,6.37
2018-08-28T22:02:12.512Z,7.17
2018-08-28T22:04:47.060Z,6.93
2018-08-28T22:07:27.583Z,6.67
2018-08-28T22:10:01.691Z,6.03
2018-08-28T22:12:36.714Z,6.30
2018-08-28T22:15:12.163Z,6.13
2018-08-28T22:17:46.280Z,6.90
2018-08-28T22:20:21.403Z,6.37
2018-08-28T22:22:56.243Z,6.27
2018-08-28T22:25:30.383Z,5.60
2018-08-28T22:28:05.501Z,5.67
2018-08-28T22:30:40.768Z,5.50
2018-08-28T22:33:15.129Z,5.70
2018-08-28T22:35:49.113Z,5.70
2018-08-28T22:38:23.195Z,5.60
2018-08-28T22:40:58.324Z,6.00
2018-08-28T22:43:32.298Z,5.47
2018-08-28T22:46:07.152Z,5.50
2018-08-28T22:48:41.225Z,5.53
2018-08-28T22:51:15.739Z,5.80
2018-08-28T22:53:49.780Z,5.37
2018-08-28T22:56:24.482Z,5.93
2018-08-28T22:58:58.642Z,5.47
2018-08-28T23:01:33.074Z,5.33
2018-08-28T23:04:07.579Z,5.73
2018-08-28T23:06:41.573Z,5.20
2018-08-28T23:09:16.271Z,5.77
2018-08-28T23:11:51.115Z,5.80
2018-08-28T23:14:26.324Z,5.90
2018-08-28T23:17:00.858Z,5.70
2018-08-28T23:19:35.307Z,5.50
2018-08-28T23:22:09.435Z,5.67
2018-08-28T23:24:43.998Z,5.43
2018-08-28T23:27:18.337Z,5.43
2018-08-28T23:29:53.169Z,5.33
2018-08-28T23:32:28.045Z,6.03
2018-08-28T23:35:02.412Z,5.63
2018-08-28T23:37:37.555Z,6.03
2018-08-28T23:40:12.089Z,6.10
2018-08-28T23:42:46.148Z,5.93
2018-08-28T23:45:20.368Z,5.30
2018-08-28T23:47:54.439Z,5.60
2018-08-28T23:50:28.492Z,5.47
2018-08-28T23:53:02.618Z,4.83
2018-08-28T23:55:36.852Z,5.70
2018-08-28T23:58:10.924Z,5.47
