createdAt,value
2023-04-08T00:02:21.357Z,41.38
2023-04-08T00:04:48.907Z,40.03
2023-04-08T00:07:16.396Z,37.60
2023-04-08T00:09:43.873Z,38.65
2023-04-08T00:12:11.425Z,36.33
2023-04-08T00:14:38.941Z,35.47
2023-04-08T00:17:06.513Z,34.78
2023-04-08T00:19:36.240Z,36.07
2023-04-08T00:22:03.896Z,34.10
2023-04-08T00:24:31.465Z,34.95
2023-04-08T00:26:58.829Z,35.00
2023-04-08T00:29:26.395Z,35.15
2023-04-08T00:31:54.290Z,33.97
2023-04-08T00:34:22.036Z,32.58
2023-04-08T00:36:49.443Z,32.37
2023-04-08T00:39:16.932Z,32.95
2023-04-08T00:41:44.498Z,49.38
2023-04-08T00:44:11.939Z,65.60
2023-04-08T00:46:40.698Z,69.45
2023-04-08T00:49:08.205Z,71.50
2023-04-08T00:51:39.117Z,76.63
2023-04-08T00:54:07.425Z,75.13
2023-04-08T00:56:36.661Z,81.25
2023-04-08T00:59:05.293Z,73.22
2023-04-08T01:02:09.854Z,68.05
2023-04-08T01:05:03.383Z,68.80
2023-04-08T01:07:48.976Z,73.05
2023-04-08T01:10:22.726Z,70.65
2023-04-08T01:13:12.759Z,67.60
2023-04-08T01:15:44.173Z,62.35
2023-04-08T01:18:15.720Z,59.85
2023-04-08T01:20:44.623Z,58.08
2023-04-08T01:24:05.110Z,54.40
2023-04-08T01:26:33.397Z,50.20
2023-04-08T01:29:03.148Z,49.33
2023-04-08T01:31:32.393Z,43.35
2023-04-08T01:34:04.623Z,39.53
2023-04-08T01:36:33.310Z,39.95
2023-04-08T01:39:04.076Z,43.42
2023-04-08T01:41:36.102Z,43.95
2023-04-08T01:44:04.968Z,45.80
2023-04-08T01:46:33.955Z,51.17
2023-04-08T01:49:05.924Z,58.13
2023-04-08T01:51:37.735Z,52.78
2023-04-08T01:54:06.348Z,48.60
2023-04-08T01:56:39.463Z,52.57
2023-04-08T01:59:14.147Z,51.92
2023-04-08T02:01:45.560Z,59.33
2023-04-08T02:04:13.909Z,51.45
2023-04-08T02:06:41.517Z,53.13
2023-04-08T02:09:09.126Z,52.00
2023-04-08T02:11:37.756Z,46.10
2023-04-08T02:14:05.772Z,42.70
2023-04-08T02:16:42.691Z,40.97
2023-04-08T02:19:29.729Z,41.17
2023-04-08T02:22:18.753Z,41.28
2023-04-08T02:24:47.381Z,39.95
2023-04-08T02:29:47.276Z,41.35
2023-04-08T02:32:17.196Z,51.42
2023-04-08T02:34:48.152Z,58.80
2023-04-08T02:37:15.874Z,68.53
2023-04-08T02:39:43.374Z,69.73
2023-04-08T02:42:12.119Z,75.15
2023-04-08T02:44:39.572Z,72.10
2023-04-08T02:47:06.977Z,61.35
2023-04-08T02:49:35.858Z,54.50
2023-04-08T02:52:03.360Z,54.60
2023-04-08T02:54:31.122Z,53.70
2023-04-08T02:56:59.767Z,51.88
2023-04-08T02:59:27.150Z,51.22
2023-04-08T03:01:54.644Z,50.95
2023-04-08T03:04:22.095Z,48.88
2023-04-08T03:06:49.547Z,48.40
2023-04-08T03:09:17.172Z,47.40
2023-04-08T03:11:44.993Z,49.90
2023-04-08T03:14:12.402Z,52.53
2023-04-08T03:16:39.875Z,52.67
2023-04-08T03:19:07.237Z,52.28
2023-04-08T03:21:34.676Z,53.20
2023-04-08T03:24:02.074Z,56.13
2023-04-08T03:26:29.532Z,58.45
2023-04-08T03:28:56.998Z,59.75
2023-04-08T03:31:24.489Z,59.50
2023-04-08T03:33:52.063Z,60.83
2023-04-08T03:36:19.709Z,60.50
2023-04-08T03:38:47.410Z,59.35
2023-04-08T03:41:14.926Z,56.10
2023-04-08T03:43:42.417Z,49.28
2023-04-08T03:46:09.883Z,51.63
2023-04-08T03:48:37.409Z,51.05
2023-04-08T03:51:04.950Z,53.88
2023-04-08T03:53:32.444Z,46.83
2023-04-08T03:55:59.996Z,39.17
2023-04-08T03:58:27.410Z,43.22
2023-04-08T04:00:54.780Z,43.67
2023-04-08T04:03:22.970Z,42.33
2023-04-08T04:05:51.107Z,45.53
2023-04-08T04:08:18.790Z,46.08
2023-04-08T04:10:46.240Z,48.47
2023-04-08T04:13:13.773Z,49.55
2023-04-08T04:15:41.593Z,48.63
2023-04-08T04:18:09.311Z,48.42
2023-04-08T04:20:42.043Z,51.38
2023-04-08T04:23:10.099Z,48.15
2023-04-08T04:25:39.493Z,43.67
2023-04-08T04:28:07.975Z,41.92
2023-04-08T04:33:06.505Z,33.88
2023-04-08T04:35:34.578Z,34.13
2023-04-08T04:38:02.130Z,34.30
2023-04-08T04:40:29.542Z,33.70
2023-04-08T04:42:56.992Z,33.45
2023-04-08T04:45:24.309Z,33.72
2023-04-08T04:47:51.735Z,34.70
2023-04-08T04:50:19.128Z,32.70
2023-04-08T04:52:46.572Z,35.50
2023-04-08T04:55:15.828Z,33.63
2023-04-08T04:57:44.493Z,28.48
