createdAt,value
2019-05-18T00:01:38.896Z,76.88
2019-05-18T00:04:10.760Z,76.35
2019-05-18T00:06:42.628Z,76.71
2019-05-18T00:09:14.510Z,76.71
2019-05-18T00:11:46.396Z,76.75
2019-05-18T00:14:18.278Z,76.61
2019-05-18T00:16:50.175Z,77.38
2019-05-18T00:19:22.077Z,77.19
2019-05-18T00:21:53.944Z,77.45
2019-05-18T00:24:26.018Z,78.26
2019-05-18T00:26:57.899Z,78.26
2019-05-18T00:29:29.828Z,78.82
2019-05-18T00:32:01.725Z,79.25
2019-05-18T00:34:33.690Z,79.04
2019-05-18T00:37:06.082Z,79.03
2019-05-18T00:39:38.250Z,78.97
2019-05-18T00:42:10.069Z,78.40
2019-05-18T00:44:41.928Z,78.50
2019-05-18T00:47:13.795Z,78.03
2019-05-18T00:49:46.694Z,77.99
2019-05-18T00:52:18.572Z,77.78
2019-05-18T00:54:50.444Z,77.98
2019-05-18T00:57:22.327Z,78.92
2019-05-18T00:59:54.222Z,78.34
2019-05-18T01:02:26.118Z,78.10
2019-05-18T01:04:58.017Z,78.38
2019-05-18T01:07:29.923Z,79.01
2019-05-18T01:10:01.807Z,78.74
2019-05-18T01:12:34.609Z,79.97
2019-05-18T01:15:07.059Z,79.97
2019-05-18T01:17:38.979Z,79.55
2019-05-18T01:20:11.095Z,79.55
2019-05-18T01:22:42.913Z,79.43
2019-05-18T01:25:14.799Z,79.36
2019-05-18T01:27:46.797Z,79.64
2019-05-18T01:30:19.662Z,79.68
2019-05-18T01:32:51.508Z,79.56
2019-05-18T01:35:23.439Z,79.65
2019-05-18T01:37:55.388Z,79.72
2019-05-18T01:40:27.202Z,80.13
2019-05-18T01:42:59.254Z,79.69
2019-05-18T01:45:31.145Z,79.83
2019-05-18T01:48:13.375Z,79.63
2019-05-18T01:50:36.619Z,80.40
2019-05-18T01:53:08.455Z,79.94
2019-05-18T01:55:40.362Z,80.32
2019-05-18T01:58:12.237Z,80.46
2019-05-18T02:00:44.120Z,80.82
2019-05-18T02:03:16.042Z,80.57
2019-05-18T02:05:47.867Z,80.14
2019-05-18T02:08:19.752Z,80.35
2019-05-18T02:10:51.638Z,80.09
2019-05-18T02:13:24.510Z,79.90
2019-05-18T02:15:56.322Z,79.92
2019-05-18T02:18:29.433Z,79.98
2019-05-18T02:21:01.347Z,80.08
2019-05-18T02:23:33.225Z,79.86
2019-05-18T02:26:05.286Z,79.33
2019-05-18T02:28:37.089Z,79.21
2019-05-18T02:31:08.997Z,79.21
2019-05-18T02:33:40.809Z,79.30
2019-05-18T02:36:12.703Z,78.91
2019-05-18T02:38:44.508Z,79.14
2019-05-18T02:41:16.369Z,78.97
2019-05-18T02:43:48.238Z,79.10
2019-05-18T02:46:20.143Z,79.49
2019-05-18T02:48:52.879Z,79.09
2019-05-18T02:51:24.698Z,78.80
2019-05-18T02:53:56.511Z,79.15
2019-05-18T02:56:28.341Z,79.19
2019-05-18T02:59:00.217Z,79.02
2019-05-18T03:01:32.488Z,78.92
2019-05-18T03:04:04.378Z,79.19
2019-05-18T03:06:36.576Z,79.96
2019-05-18T03:09:08.674Z,80.55
2019-05-18T03:11:40.500Z,81.24
2019-05-18T03:14:12.461Z,81.54
2019-05-18T03:16:44.389Z,81.33
2019-05-18T03:19:16.278Z,81.23
2019-05-18T03:21:48.161Z,81.27
2019-05-18T03:24:20.132Z,81.59
2019-05-18T03:26:52.020Z,81.95
2019-05-18T03:29:23.898Z,81.57
2019-05-18T03:31:55.810Z,81.57
2019-05-18T03:34:27.598Z,81.54
2019-05-18T03:36:59.421Z,81.46
2019-05-18T03:39:31.248Z,81.53
2019-05-18T03:42:03.143Z,81.57
2019-05-18T03:44:35.311Z,81.03
2019-05-18T03:47:07.202Z,81.03
2019-05-18T03:49:39.102Z,80.76
2019-05-18T03:52:11.895Z,80.56
2019-05-18T03:54:43.785Z,80.25
2019-05-18T03:57:15.613Z,80.17
2019-05-18T03:59:47.499Z,80.81
2019-05-18T04:02:19.310Z,81.18
2019-05-18T04:04:51.183Z,81.44
2019-05-18T04:07:23.059Z,82.02
2019-05-18T04:09:54.944Z,82.02
2019-05-18T04:12:26.833Z,82.30
2019-05-18T04:14:59.698Z,81.92
2019-05-18T04:17:31.779Z,81.92
2019-05-18T04:20:03.786Z,82.04
2019-05-18T04:22:35.942Z,81.69
2019-05-18T04:25:08.346Z,81.69
2019-05-18T04:27:40.141Z,81.60
2019-05-18T04:30:12.013Z,81.40
2019-05-18T04:32:44.000Z,81.40
2019-05-18T04:35:15.895Z,81.39
2019-05-18T04:37:47.872Z,81.11
2019-05-18T04:40:19.804Z,81.09
2019-05-18T04:42:51.687Z,81.38
2019-05-18T04:45:23.685Z,81.23
2019-05-18T04:47:55.492Z,81.26
2019-05-18T04:50:27.309Z,81.15
2019-05-18T04:52:59.187Z,81.25
2019-05-18T04:55:31.611Z,81.07
2019-05-18T04:58:03.483Z,81.28
2019-05-18T05:00:35.363Z,81.06
2019-05-18T05:03:07.346Z,81.00
2019-05-18T05:05:39.501Z,80.95
2019-05-18T05:08:11.584Z,81.26
2019-05-18T05:10:43.394Z,81.37
2019-05-18T05:13:15.369Z,81.73
2019-05-18T05:15:47.257Z,81.73
2019-05-18T05:18:19.209Z,81.65
2019-05-18T05:20:51.016Z,81.84
2019-05-18T05:23:22.921Z,81.91
2019-05-18T05:25:54.734Z,81.62
2019-05-18T05:28:26.612Z,82.24
2019-05-18T05:30:58.417Z,82.04
2019-05-18T05:33:30.258Z,81.71
2019-05-18T05:36:02.074Z,81.87
2019-05-18T05:38:33.948Z,81.58
2019-05-18T05:41:05.833Z,81.98
2019-05-18T05:43:37.879Z,82.24
2019-05-18T05:46:09.678Z,82.10
2019-05-18T05:48:41.556Z,81.84
2019-05-18T05:51:13.367Z,81.93
2019-05-18T05:53:45.167Z,81.46
2019-05-18T05:56:17.169Z,81.20
2019-05-18T05:58:48.965Z,81.89
2019-05-18T06:01:20.777Z,81.15
2019-05-18T06:03:52.674Z,81.49
2019-05-18T06:06:24.571Z,81.09
2019-05-18T06:08:56.395Z,80.39
2019-05-18T06:11:28.275Z,80.32
2019-05-18T06:14:01.146Z,80.11
2019-05-18T06:16:33.023Z,79.82
2019-05-18T06:19:04.895Z,79.48
2019-05-18T06:21:36.772Z,79.20
2019-05-18T06:24:08.829Z,78.87
2019-05-18T06:26:40.705Z,78.30
2019-05-18T06:29:12.553Z,78.62
2019-05-18T06:31:44.443Z,78.43
2019-05-18T06:34:16.284Z,78.39
2019-05-18T06:36:48.120Z,77.70
2019-05-18T06:39:19.925Z,77.51
2019-05-18T06:41:51.802Z,77.15
2019-05-18T06:44:23.666Z,76.87
2019-05-18T06:46:55.551Z,76.13
2019-05-18T06:49:27.436Z,75.94
2019-05-18T06:51:59.299Z,75.21
2019-05-18T06:54:31.415Z,74.60
2019-05-18T06:57:03.582Z,74.44
2019-05-18T06:59:37.016Z,74.03
2019-05-18T07:02:08.841Z,74.37
2019-05-18T07:04:40.723Z,74.15
2019-05-18T07:07:12.609Z,74.16
2019-05-18T07:09:44.496Z,73.58
2019-05-18T07:12:16.312Z,73.26
2019-05-18T07:14:48.189Z,72.91
2019-05-18T07:17:20.074Z,72.12
2019-05-18T07:19:52.363Z,72.77
2019-05-18T07:22:24.247Z,72.30
2019-05-18T07:24:56.134Z,71.00
2019-05-18T07:27:27.933Z,70.71
2019-05-18T07:29:59.821Z,71.14
2019-05-18T07:32:31.731Z,70.81
2019-05-18T07:35:03.560Z,70.98
2019-05-18T07:37:35.456Z,71.08
2019-05-18T07:40:07.789Z,69.97
2019-05-18T07:42:39.673Z,69.91
2019-05-18T07:45:13.161Z,69.74
2019-05-18T07:47:45.306Z,70.77
2019-05-18T07:50:17.272Z,69.75
2019-05-18T07:52:49.097Z,69.79
2019-05-18T07:55:21.899Z,69.20
2019-05-18T07:57:54.794Z,68.24
2019-05-18T08:00:26.682Z,68.20
2019-05-18T08:02:58.556Z,66.57
2019-05-18T08:05:30.358Z,67.44
2019-05-18T08:08:02.270Z,64.67
2019-05-18T08:10:38.296Z,64.76
2019-05-18T08:13:10.193Z,65.06
2019-05-18T08:15:42.624Z,63.32
2019-05-18T08:18:14.505Z,64.87
2019-05-18T08:20:46.800Z,62.49
2019-05-18T08:23:18.687Z,62.40
2019-05-18T08:25:50.560Z,62.10
2019-05-18T08:28:22.367Z,60.85
2019-05-18T08:30:54.169Z,60.93
2019-05-18T08:33:26.373Z,60.56
2019-05-18T08:35:58.265Z,59.13
2019-05-18T08:38:30.223Z,58.63
2019-05-18T08:41:02.116Z,57.07
2019-05-18T08:43:34.025Z,58.43
2019-05-18T08:46:05.869Z,57.82
2019-05-18T08:48:37.903Z,57.94
2019-05-18T08:51:09.805Z,57.38
2019-05-18T08:53:41.682Z,56.81
2019-05-18T08:56:13.485Z,53.34
2019-05-18T08:58:45.291Z,55.06
2019-05-18T09:01:17.122Z,53.17
2019-05-18T09:03:49.044Z,51.85
2019-05-18T09:06:20.921Z,52.60
2019-05-18T09:08:52.887Z,52.86
2019-05-18T09:11:24.760Z,51.47
2019-05-18T09:13:56.574Z,50.52
2019-05-18T09:16:28.394Z,50.21
2019-05-18T09:19:00.277Z,50.65
2019-05-18T09:21:32.076Z,50.73
2019-05-18T09:24:03.962Z,49.81
2019-05-18T09:26:35.937Z,48.29
2019-05-18T09:29:07.872Z,49.36
2019-05-18T09:31:39.955Z,49.86
2019-05-18T09:34:11.772Z,48.13
2019-05-18T09:36:43.590Z,48.59
2019-05-18T09:39:15.402Z,47.22
2019-05-18T09:41:47.269Z,48.90
2019-05-18T09:44:19.139Z,48.06
2019-05-18T09:46:50.936Z,48.15
2019-05-18T09:49:22.811Z,48.24
2019-05-18T09:51:54.679Z,47.33
2019-05-18T09:54:26.495Z,48.42
2019-05-18T09:56:58.364Z,48.11
2019-05-18T09:59:30.556Z,47.17
2019-05-18T10:02:02.417Z,45.87
2019-05-18T10:04:34.303Z,46.95
2019-05-18T10:07:07.612Z,47.35
2019-05-18T10:09:39.915Z,47.86
2019-05-18T10:12:11.854Z,47.26
2019-05-18T10:14:43.725Z,46.77
2019-05-18T10:17:15.605Z,46.80
2019-05-18T10:19:47.492Z,46.86
2019-05-18T10:22:19.353Z,49.24
2019-05-18T10:24:51.244Z,49.55
2019-05-18T10:27:23.143Z,51.15
2019-05-18T10:29:55.032Z,47.57
2019-05-18T10:32:26.885Z,46.90
2019-05-18T10:34:58.828Z,45.60
2019-05-18T10:37:30.909Z,44.46
2019-05-18T10:40:02.846Z,44.85
2019-05-18T10:42:34.892Z,44.81
2019-05-18T10:45:07.036Z,44.95
2019-05-18T10:47:39.467Z,43.27
2019-05-18T10:50:11.650Z,41.57
2019-05-18T10:52:43.515Z,41.93
2019-05-18T10:55:15.493Z,42.27
2019-05-18T10:57:47.365Z,41.31
2019-05-18T11:00:19.557Z,41.86
2019-05-18T11:02:51.438Z,43.20
2019-05-18T11:05:23.324Z,43.73
2019-05-18T11:07:55.190Z,41.60
2019-05-18T11:10:27.082Z,42.02
2019-05-18T11:12:58.960Z,40.95
2019-05-18T11:15:30.773Z,41.12
2019-05-18T11:18:02.646Z,41.54
2019-05-18T11:20:34.523Z,42.58
2019-05-18T11:23:07.383Z,44.15
2019-05-18T11:25:39.232Z,40.96
2019-05-18T11:28:11.111Z,39.92
2019-05-18T11:30:42.919Z,39.22
2019-05-18T11:33:14.815Z,40.45
2019-05-18T11:35:46.713Z,41.27
2019-05-18T11:38:18.641Z,39.93
2019-05-18T11:40:50.527Z,40.51
2019-05-18T11:43:22.403Z,40.99
2019-05-18T11:45:54.215Z,38.39
2019-05-18T11:48:26.105Z,39.20
2019-05-18T11:50:57.909Z,40.19
2019-05-18T11:53:29.785Z,38.55
2019-05-18T11:56:01.589Z,38.67
2019-05-18T11:58:33.455Z,34.20
2019-05-18T12:01:05.364Z,32.47
2019-05-18T12:03:37.225Z,34.15
2019-05-18T12:06:09.094Z,32.38
2019-05-18T12:08:40.976Z,31.61
2019-05-18T12:11:12.834Z,31.61
2019-05-18T12:13:44.680Z,31.05
2019-05-18T12:16:17.547Z,31.63
2019-05-18T12:18:49.527Z,30.95
2019-05-18T12:21:21.384Z,31.71
2019-05-18T12:23:53.253Z,29.72
2019-05-18T12:26:25.044Z,30.42
2019-05-18T12:28:56.912Z,29.61
2019-05-18T12:31:28.776Z,28.69
2019-05-18T12:34:00.646Z,28.78
2019-05-18T12:36:32.546Z,29.38
2019-05-18T12:39:05.763Z,28.76
2019-05-18T12:41:37.813Z,27.88
2019-05-18T12:44:09.700Z,28.39
2019-05-18T12:46:41.585Z,30.40
2019-05-18T12:49:13.624Z,29.65
2019-05-18T12:51:45.483Z,31.50
2019-05-18T12:54:28.838Z,31.50
2019-05-18T12:56:50.997Z,31.53
2019-05-18T12:59:22.890Z,32.77
2019-05-18T13:01:54.763Z,32.37
2019-05-18T13:04:27.631Z,32.14
2019-05-18T13:06:59.488Z,33.72
2019-05-18T13:09:31.263Z,33.97
2019-05-18T13:12:03.277Z,34.39
2019-05-18T13:14:35.403Z,33.90
2019-05-18T13:17:07.229Z,34.42
2019-05-18T13:19:39.025Z,32.70
2019-05-18T13:22:10.917Z,32.83
2019-05-18T13:24:45.318Z,32.70
2019-05-18T13:27:16.248Z,32.91
2019-05-18T13:29:48.030Z,32.07
2019-05-18T13:32:19.885Z,31.60
2019-05-18T13:34:51.669Z,31.23
2019-05-18T13:37:23.515Z,32.21
2019-05-18T13:39:55.371Z,33.13
2019-05-18T13:42:28.234Z,33.08
2019-05-18T13:45:00.009Z,33.97
2019-05-18T13:47:31.862Z,31.37
2019-05-18T13:50:03.732Z,31.69
2019-05-18T13:52:35.602Z,31.20
2019-05-18T13:55:10.037Z,31.22
2019-05-18T13:57:41.876Z,30.50
2019-05-18T14:00:15.065Z,31.21
2019-05-18T14:02:50.051Z,30.21
2019-05-18T14:05:21.906Z,31.36
2019-05-18T14:07:53.715Z,31.70
2019-05-18T14:10:25.592Z,33.07
2019-05-18T14:12:57.451Z,32.85
2019-05-18T14:15:29.324Z,33.61
2019-05-18T14:18:01.193Z,32.97
2019-05-18T14:20:33.068Z,33.76
2019-05-18T14:23:04.966Z,32.81
2019-05-18T14:25:36.809Z,32.53
2019-05-18T14:28:08.649Z,33.29
2019-05-18T14:30:41.517Z,31.51
2019-05-18T14:33:13.377Z,30.64
2019-05-18T14:35:45.237Z,29.19
2019-05-18T14:38:17.122Z,29.40
2019-05-18T14:40:48.905Z,29.09
2019-05-18T14:43:20.757Z,27.71
2019-05-18T14:45:52.547Z,27.68
2019-05-18T14:48:24.422Z,27.66
2019-05-18T14:50:56.282Z,27.47
2019-05-18T14:53:28.154Z,27.12
2019-05-18T14:56:00.027Z,26.73
2019-05-18T14:58:31.888Z,25.16
2019-05-18T15:01:03.702Z,24.59
2019-05-18T15:03:35.571Z,23.33
2019-05-18T15:06:07.444Z,22.16
2019-05-18T15:08:39.398Z,21.92
2019-05-18T15:11:11.289Z,21.06
2019-05-18T15:13:43.156Z,21.69
2019-05-18T15:16:15.023Z,21.25
2019-05-18T15:18:46.886Z,20.95
2019-05-18T15:21:18.853Z,20.03
2019-05-18T15:23:50.764Z,18.90
2019-05-18T15:26:22.719Z,19.74
2019-05-18T15:28:54.500Z,19.66
2019-05-18T15:31:26.365Z,19.54
2019-05-18T15:33:58.225Z,21.74
2019-05-18T15:36:30.084Z,21.36
2019-05-18T15:39:01.980Z,22.19
2019-05-18T15:41:35.398Z,22.04
2019-05-18T15:44:07.250Z,20.78
2019-05-18T15:46:39.107Z,19.95
2019-05-18T15:49:10.991Z,18.89
2019-05-18T15:51:42.846Z,18.45
2019-05-18T15:54:14.705Z,18.45
2019-05-18T15:56:46.568Z,17.74
2019-05-18T15:59:18.443Z,17.32
2019-05-18T16:01:50.289Z,17.61
2019-05-18T16:04:22.156Z,17.56
2019-05-18T16:06:54.111Z,17.51
2019-05-18T16:09:26.009Z,17.86
2019-05-18T16:11:57.895Z,17.49
2019-05-18T16:14:29.760Z,17.54
2019-05-18T16:17:01.628Z,17.30
2019-05-18T16:19:33.501Z,17.62
2019-05-18T16:22:05.414Z,17.92
2019-05-18T16:24:37.381Z,18.92
2019-05-18T16:27:09.269Z,20.47
2019-05-18T16:29:41.046Z,22.04
2019-05-18T16:32:12.906Z,23.32
2019-05-18T16:34:44.869Z,23.59
2019-05-18T16:37:16.763Z,24.23
2019-05-18T16:39:48.644Z,25.17
2019-05-18T16:42:20.510Z,25.39
2019-05-18T16:44:52.463Z,25.70
2019-05-18T16:47:24.272Z,25.96
2019-05-18T16:49:56.070Z,26.18
2019-05-18T16:52:27.867Z,27.01
2019-05-18T16:54:59.723Z,27.63
2019-05-18T16:57:31.584Z,27.92
2019-05-18T17:00:04.610Z,28.46
2019-05-18T17:02:37.491Z,29.04
2019-05-18T17:05:09.629Z,29.32
2019-05-18T17:07:41.493Z,28.96
2019-05-18T17:10:13.566Z,29.49
2019-05-18T17:12:45.368Z,30.15
2019-05-18T17:15:17.289Z,30.10
2019-05-18T17:17:49.247Z,29.77
2019-05-18T17:20:21.640Z,30.59
2019-05-18T17:22:53.562Z,30.14
2019-05-18T17:25:25.425Z,30.62
2019-05-18T17:27:57.202Z,30.96
2019-05-18T17:30:28.990Z,31.44
2019-05-18T17:33:00.851Z,31.63
2019-05-18T17:35:32.726Z,31.62
2019-05-18T17:38:04.538Z,31.78
2019-05-18T17:40:37.418Z,32.53
2019-05-18T17:43:10.015Z,32.72
2019-05-18T17:45:41.918Z,33.32
2019-05-18T17:48:13.836Z,33.76
2019-05-18T17:50:45.862Z,34.41
2019-05-18T17:53:17.729Z,34.75
2019-05-18T17:55:49.603Z,35.13
2019-05-18T17:58:21.486Z,35.01
2019-05-18T18:00:53.285Z,35.20
2019-05-18T18:03:25.152Z,35.92
2019-05-18T18:05:57.022Z,35.78
2019-05-18T18:08:28.904Z,36.21
2019-05-18T18:11:00.779Z,36.57
2019-05-18T18:13:32.744Z,36.67
2019-05-18T18:16:04.607Z,37.34
2019-05-18T18:18:36.586Z,37.95
2019-05-18T18:21:08.597Z,38.71
2019-05-18T18:23:40.487Z,39.21
2019-05-18T18:26:12.421Z,39.51
2019-05-18T18:28:44.276Z,39.82
2019-05-18T18:31:16.147Z,41.76
2019-05-18T18:33:48.008Z,42.01
2019-05-18T18:36:19.813Z,42.39
2019-05-18T18:38:51.679Z,41.18
2019-05-18T18:41:23.538Z,41.79
2019-05-18T18:43:55.409Z,41.55
2019-05-18T18:46:27.279Z,41.88
2019-05-18T18:48:59.136Z,43.06
2019-05-18T18:51:31.019Z,44.18
2019-05-18T18:54:02.866Z,44.83
2019-05-18T18:56:34.892Z,44.89
2019-05-18T18:59:06.771Z,45.06
2019-05-18T19:01:38.653Z,45.84
2019-05-18T19:04:10.531Z,46.01
2019-05-18T19:06:42.717Z,46.78
2019-05-18T19:09:14.673Z,47.58
2019-05-18T19:11:46.549Z,48.63
2019-05-18T19:14:18.375Z,48.38
2019-05-18T19:16:50.330Z,48.93
2019-05-18T19:19:22.128Z,50.51
2019-05-18T19:21:54.005Z,50.44
2019-05-18T19:24:25.882Z,52.27
2019-05-18T19:26:57.769Z,52.95
2019-05-18T19:29:29.629Z,52.57
2019-05-18T19:32:01.510Z,52.46
2019-05-18T19:34:33.571Z,54.24
2019-05-18T19:37:05.442Z,54.44
2019-05-18T19:39:38.636Z,54.42
2019-05-18T19:42:10.526Z,55.53
2019-05-18T19:44:42.418Z,54.41
2019-05-18T19:47:14.306Z,52.91
2019-05-18T19:49:46.194Z,53.47
2019-05-18T19:52:17.982Z,55.17
2019-05-18T19:54:49.846Z,56.07
2019-05-18T19:57:21.732Z,57.41
2019-05-18T19:59:53.602Z,56.61
2019-05-18T20:02:25.530Z,57.22
2019-05-18T20:05:07.188Z,57.25
2019-05-18T20:07:30.982Z,56.31
2019-05-18T20:10:02.848Z,56.97
2019-05-18T20:12:35.019Z,57.72
2019-05-18T20:15:09.583Z,59.10
2019-05-18T20:17:40.672Z,58.70
2019-05-18T20:20:14.690Z,58.69
2019-05-18T20:22:46.561Z,59.41
2019-05-18T20:25:18.475Z,58.64
2019-05-18T20:27:50.326Z,57.75
2019-05-18T20:30:22.291Z,57.61
2019-05-18T20:32:54.154Z,58.35
2019-05-18T20:35:26.068Z,58.88
2019-05-18T20:37:57.844Z,58.85
2019-05-18T20:40:29.702Z,59.56
2019-05-18T20:43:01.748Z,60.06
2019-05-18T20:45:33.832Z,59.90
2019-05-18T20:48:05.847Z,61.19
2019-05-18T20:50:37.669Z,61.43
2019-05-18T20:53:09.499Z,61.52
2019-05-18T20:55:41.458Z,62.40
2019-05-18T20:58:13.328Z,63.42
2019-05-18T21:00:45.141Z,63.06
2019-05-18T21:03:18.026Z,63.13
2019-05-18T21:05:50.067Z,62.54
2019-05-18T21:08:21.919Z,62.89
2019-05-18T21:10:53.794Z,62.58
2019-05-18T21:13:25.651Z,62.78
2019-05-18T21:15:57.518Z,63.61
2019-05-18T21:18:29.314Z,63.97
2019-05-18T21:21:01.130Z,64.39
2019-05-18T21:23:32.983Z,64.54
2019-05-18T21:26:04.920Z,64.15
2019-05-18T21:28:36.717Z,63.58
2019-05-18T21:31:08.622Z,64.52
2019-05-18T21:33:40.427Z,64.67
2019-05-18T21:36:13.294Z,64.88
2019-05-18T21:38:45.175Z,65.47
2019-05-18T21:41:16.978Z,65.76
2019-05-18T21:43:48.795Z,65.90
2019-05-18T21:46:20.617Z,65.58
2019-05-18T21:48:52.494Z,65.41
2019-05-18T21:51:24.363Z,64.31
2019-05-18T21:53:56.157Z,64.23
2019-05-18T21:56:27.938Z,64.47
2019-05-18T21:59:11.046Z,64.94
2019-05-18T22:01:33.445Z,64.66
2019-05-18T22:04:06.611Z,63.59
2019-05-18T22:06:38.622Z,62.94
2019-05-18T22:09:10.606Z,63.13
2019-05-18T22:11:42.523Z,63.39
2019-05-18T22:14:14.372Z,64.26
2019-05-18T22:16:46.283Z,64.86
2019-05-18T22:19:18.152Z,65.35
2019-05-18T22:21:49.948Z,65.40
2019-05-18T22:24:21.835Z,66.04
2019-05-18T22:26:53.721Z,66.88
2019-05-18T22:29:26.591Z,67.11
2019-05-18T22:31:58.388Z,66.94
2019-05-18T22:34:30.265Z,66.57
2019-05-18T22:37:02.275Z,66.22
2019-05-18T22:39:34.160Z,67.13
2019-05-18T22:42:06.025Z,67.17
2019-05-18T22:44:37.895Z,66.79
2019-05-18T22:47:09.721Z,66.41
2019-05-18T22:49:41.595Z,65.77
2019-05-18T22:52:13.476Z,66.57
2019-05-18T22:54:45.436Z,66.05
2019-05-18T22:57:17.306Z,66.12
2019-05-18T22:59:49.206Z,66.49
2019-05-18T23:02:21.183Z,66.45
2019-05-18T23:04:53.149Z,66.31
2019-05-18T23:07:25.127Z,67.13
2019-05-18T23:09:56.988Z,66.89
2019-05-18T23:12:28.879Z,66.68
2019-05-18T23:15:01.140Z,66.39
2019-05-18T23:17:33.026Z,66.51
2019-05-18T23:20:05.412Z,67.20
2019-05-18T23:22:37.228Z,66.92
2019-05-18T23:25:09.352Z,67.17
2019-05-18T23:27:41.324Z,66.83
2019-05-18T23:30:14.023Z,66.99
2019-05-18T23:32:45.830Z,66.95
2019-05-18T23:35:18.714Z,66.98
2019-05-18T23:37:50.595Z,67.07
2019-05-18T23:40:22.589Z,67.29
2019-05-18T23:42:54.386Z,67.88
2019-05-18T23:45:26.301Z,68.04
2019-05-18T23:47:59.592Z,68.79
2019-05-18T23:50:31.566Z,68.73
2019-05-18T23:53:03.426Z,69.32
2019-05-18T23:55:35.470Z,69.17
2019-05-18T23:58:07.357Z,69.03
