createdAt,value
2023-02-11T00:05:44.054Z,5.7
2023-02-11T00:15:45.460Z,5.7
2023-02-11T00:25:46.765Z,5.7
2023-02-11T00:35:47.947Z,5.8
2023-02-11T00:45:50.130Z,5.7
2023-02-11T00:55:51.441Z,5.8
2023-02-11T01:05:53.156Z,5.8
2023-02-11T01:15:54.542Z,5.8
2023-02-11T01:25:55.778Z,5.9
2023-02-11T01:35:57.545Z,5.9
2023-02-11T01:45:59.488Z,5.9
2023-02-11T01:56:01.544Z,5.9
2023-02-11T02:06:03.254Z,5.9
2023-02-11T02:26:07.014Z,5.9
2023-02-11T02:36:08.657Z,5.9
2023-02-11T02:46:10.168Z,5.8
2023-02-11T03:06:13.406Z,5.7
2023-02-11T03:16:14.963Z,5.7
2023-02-11T03:26:16.950Z,5.6
2023-02-11T03:36:18.607Z,5.6
2023-02-11T03:46:19.767Z,5.6
2023-02-11T03:56:20.840Z,5.5
2023-02-11T04:06:22.606Z,5.5
2023-02-11T04:16:24.075Z,5.4
2023-02-11T04:26:25.551Z,5.3
2023-02-11T04:36:27.478Z,5.3
2023-02-11T04:46:29.269Z,5.2
2023-02-11T04:56:31.243Z,5.2
2023-02-11T05:06:32.838Z,5.1
2023-02-11T05:16:34.041Z,5.1
2023-02-11T05:26:35.449Z,5.1
2023-02-11T05:36:36.761Z,5
2023-02-11T05:56:40.141Z,5
2023-02-11T06:06:41.260Z,5
2023-02-11T06:16:42.913Z,5
2023-02-11T06:26:44.734Z,5.1
2023-02-11T06:36:45.797Z,5
2023-02-11T06:46:47.386Z,5
2023-02-11T06:56:49.170Z,5
2023-02-11T07:06:50.324Z,5
2023-02-11T07:16:52.125Z,5.1
2023-02-11T07:26:53.948Z,5.1
2023-02-11T07:36:55.440Z,5.1
2023-02-11T07:46:57.154Z,5.2
2023-02-11T07:56:59.169Z,5.2
2023-02-11T08:07:01.231Z,5.3
2023-02-11T08:17:02.639Z,5.3
2023-02-11T08:37:05.770Z,5.4
2023-02-11T08:47:07.338Z,5.5
2023-02-11T08:57:08.424Z,5.6
2023-02-11T09:07:09.734Z,5.7
2023-02-11T09:47:16.316Z,6.1
2023-02-11T10:07:19.545Z,6.2
2023-02-11T10:17:21.141Z,6.3
2023-02-11T10:27:23.084Z,6.3
2023-02-11T10:37:24.258Z,6.3
2023-02-11T11:17:30.648Z,6.8
2023-02-11T11:27:32.020Z,6.9
2023-02-11T11:37:33.735Z,7
2023-02-11T11:57:37.144Z,7
2023-02-11T12:07:38.748Z,7.2
2023-02-11T12:17:39.982Z,7.5
2023-02-11T12:27:41.446Z,7.6
2023-02-11T12:37:43.540Z,7.6
2023-02-11T12:57:46.883Z,7.5
2023-02-11T13:08:32.281Z,7.4
2023-02-11T13:17:56.711Z,7.4
2023-02-11T13:27:58.056Z,7.6
2023-02-11T13:37:59.404Z,7.8
2023-02-11T13:48:01.391Z,8
2023-02-11T13:58:03.317Z,8.1
2023-02-11T14:08:05.382Z,8.3
2023-02-11T14:28:08.525Z,8.2
2023-02-11T14:38:10.077Z,8.2
2023-02-11T14:48:12.159Z,8.3
2023-02-11T14:58:13.993Z,8.3
2023-02-11T15:08:15.174Z,8.3
2023-02-11T15:18:16.522Z,8.3
2023-02-11T15:38:20.403Z,8.3
2023-02-11T15:48:21.585Z,8.2
2023-02-11T15:58:23.061Z,8.1
2023-02-11T16:08:24.611Z,8.1
2023-02-11T16:18:33.995Z,8
2023-02-11T16:28:28.040Z,8
2023-02-11T16:38:29.507Z,7.9
2023-02-11T16:48:30.693Z,8
2023-02-11T16:58:32.409Z,7.9
2023-02-11T17:08:34.365Z,8
2023-02-11T17:18:35.846Z,7.9
2023-02-11T17:28:37.554Z,7.8
2023-02-11T17:38:39.130Z,7.8
2023-02-11T17:48:40.278Z,7.7
2023-02-11T17:58:41.699Z,7.7
2023-02-11T18:08:42.788Z,7.6
2023-02-11T18:18:44.318Z,7.6
2023-02-11T18:28:46.050Z,7.5
2023-02-11T18:38:46.764Z,7.5
2023-02-11T18:48:48.628Z,7.4
2023-02-11T18:58:50.620Z,7.4
2023-02-11T19:08:52.672Z,7.4
2023-02-11T19:18:54.093Z,7.4
2023-02-11T19:28:55.712Z,7.4
2023-02-11T19:38:57.496Z,7.3
2023-02-11T19:48:58.868Z,7.4
2023-02-11T19:59:00.415Z,7.3
2023-02-11T20:09:01.702Z,7.4
2023-02-11T20:19:03.485Z,7.4
2023-02-11T20:29:04.874Z,7.4
2023-02-11T20:39:06.796Z,7.4
2023-02-11T20:49:08.885Z,7.4
2023-02-11T20:59:09.959Z,7.3
2023-02-11T21:19:12.924Z,7.4
2023-02-11T21:29:14.433Z,7.3
2023-02-11T21:39:15.809Z,7.3
2023-02-11T21:49:16.932Z,7.3
2023-02-11T21:59:18.932Z,7.2
2023-02-11T22:09:20.829Z,7.2
2023-02-11T22:19:22.427Z,7.2
2023-02-11T22:29:23.595Z,7.2
2023-02-11T22:39:25.168Z,7.1
2023-02-11T22:49:26.522Z,7.1
2023-02-11T22:59:28.160Z,7.1
2023-02-11T23:09:29.231Z,7
2023-02-11T23:19:30.809Z,6.9
2023-02-11T23:39:33.833Z,7
2023-02-11T23:49:35.816Z,6.9
2023-02-11T23:59:36.928Z,6.8
