createdAt,value
2022-12-17T00:01:56.828Z,2.55
2022-12-17T00:04:43.349Z,2.85
2022-12-17T00:07:30.037Z,2.60
2022-12-17T00:10:16.758Z,2.75
2022-12-17T00:13:05.735Z,2.65
2022-12-17T00:15:52.823Z,2.47
2022-12-17T00:18:39.918Z,3.10
2022-12-17T00:21:29.699Z,2.65
2022-12-17T00:24:16.472Z,3.35
2022-12-17T00:27:02.990Z,2.67
2022-12-17T00:29:49.741Z,2.15
2022-12-17T00:32:36.386Z,2.30
2022-12-17T00:35:23.198Z,2.63
2022-12-17T00:38:09.788Z,2.63
2022-12-17T00:40:56.373Z,2.70
2022-12-17T00:43:43.548Z,2.72
2022-12-17T00:46:30.658Z,2.60
2022-12-17T00:49:17.052Z,2.60
2022-12-17T00:52:03.817Z,2.65
2022-12-17T00:54:50.351Z,2.42
2022-12-17T00:57:36.820Z,2.53
2022-12-17T01:00:24.821Z,2.42
2022-12-17T01:03:11.808Z,2.88
2022-12-17T01:05:58.511Z,2.63
2022-12-17T01:08:45.029Z,2.40
2022-12-17T01:11:31.553Z,2.80
2022-12-17T01:14:18.501Z,2.67
2022-12-17T01:17:06.006Z,3.00
2022-12-17T01:19:58.015Z,2.78
2022-12-17T01:22:44.386Z,2.97
2022-12-17T01:25:30.958Z,3.05
2022-12-17T01:28:17.485Z,3.60
2022-12-17T01:31:06.937Z,3.33
2022-12-17T01:33:54.081Z,3.75
2022-12-17T01:36:48.261Z,3.88
2022-12-17T01:39:34.993Z,4.22
2022-12-17T01:42:30.583Z,5.20
2022-12-17T01:45:20.276Z,7.85
2022-12-17T01:48:28.525Z,7.90
2022-12-17T02:11:12.172Z,12.27
2022-12-17T02:14:34.647Z,12.88
2022-12-17T02:17:25.468Z,8.95
2022-12-17T02:21:07.321Z,9.40
2022-12-17T02:24:48.535Z,8.40
2022-12-17T02:39:38.197Z,6.65
2022-12-17T02:42:32.330Z,6.47
2022-12-17T03:22:38.720Z,5.00
2022-12-17T03:53:05.917Z,5.55
2022-12-17T03:56:02.926Z,5.35
2022-12-17T04:02:38.928Z,4.85
2022-12-17T04:05:26.310Z,5.20
2022-12-17T04:08:25.239Z,4.60
2022-12-17T04:11:15.937Z,5.22
2022-12-17T04:14:03.392Z,5.10
2022-12-17T04:16:49.838Z,5.55
2022-12-17T04:19:36.535Z,5.10
2022-12-17T04:22:22.920Z,5.97
2022-12-17T04:25:09.765Z,4.65
2022-12-17T04:27:56.270Z,5.88
2022-12-17T04:30:42.971Z,5.63
2022-12-17T04:33:29.587Z,5.60
2022-12-17T04:36:16.253Z,5.20
2022-12-17T04:39:02.722Z,4.70
2022-12-17T04:41:49.339Z,5.28
2022-12-17T04:44:36.065Z,4.63
2022-12-17T04:47:22.981Z,5.10
2022-12-17T04:50:09.409Z,4.82
2022-12-17T04:52:56.091Z,5.10
2022-12-17T04:55:42.987Z,5.10
2022-12-17T04:58:29.680Z,5.30
2022-12-17T05:01:16.675Z,5.07
2022-12-17T05:04:03.648Z,4.88
2022-12-17T05:06:50.298Z,4.82
2022-12-17T05:09:36.954Z,4.75
2022-12-17T05:12:23.767Z,4.65
2022-12-17T05:15:10.254Z,5.30
2022-12-17T05:17:56.784Z,4.85
2022-12-17T05:20:43.275Z,4.30
2022-12-17T05:23:29.600Z,5.10
2022-12-17T05:26:33.463Z,5.05
2022-12-17T05:29:20.177Z,4.25
2022-12-17T05:32:07.934Z,4.30
2022-12-17T05:34:54.408Z,5.38
2022-12-17T05:37:41.474Z,5.78
2022-12-17T05:40:29.154Z,4.45
2022-12-17T05:43:20.975Z,4.22
2022-12-17T05:48:55.241Z,4.82
2022-12-17T05:51:42.460Z,4.30
2022-12-17T05:54:29.317Z,4.20
2022-12-17T05:57:15.834Z,4.78
2022-12-17T06:00:02.234Z,5.25
2022-12-17T06:02:48.741Z,5.22
2022-12-17T06:05:35.244Z,5.65
2022-12-17T06:08:24.157Z,4.50
2022-12-17T06:11:11.198Z,4.20
2022-12-17T06:13:57.654Z,4.72
2022-12-17T06:16:44.401Z,4.75
2022-12-17T06:19:30.756Z,4.43
2022-12-17T06:22:17.126Z,5.57
2022-12-17T06:25:03.681Z,4.63
2022-12-17T06:27:50.392Z,4.32
2022-12-17T06:30:36.967Z,4.28
2022-12-17T06:33:28.516Z,4.32
2022-12-17T06:36:22.121Z,4.07
2022-12-17T06:39:09.774Z,4.57
2022-12-17T06:42:04.626Z,4.00
2022-12-17T06:44:52.358Z,3.90
2022-12-17T06:47:39.105Z,4.45
2022-12-17T06:50:26.339Z,4.10
2022-12-17T06:53:20.910Z,4.85
2022-12-17T06:56:07.563Z,4.88
2022-12-17T06:58:54.140Z,4.55
2022-12-17T07:01:40.992Z,4.25
2022-12-17T07:04:27.757Z,4.53
2022-12-17T07:07:14.253Z,4.60
2022-12-17T07:10:00.656Z,4.13
2022-12-17T07:12:47.512Z,3.78
2022-12-17T07:15:34.094Z,4.05
2022-12-17T07:18:23.182Z,3.90
2022-12-17T07:21:13.289Z,4.05
2022-12-17T07:23:59.920Z,4.28
2022-12-17T07:26:46.457Z,4.30
2022-12-17T07:29:33.130Z,4.93
2022-12-17T07:32:19.601Z,4.22
2022-12-17T07:35:06.057Z,4.38
2022-12-17T07:37:52.422Z,4.57
2022-12-17T07:40:39.266Z,4.07
2022-12-17T07:43:36.348Z,3.88
2022-12-17T07:46:23.960Z,4.05
2022-12-17T07:49:10.691Z,3.90
2022-12-17T07:51:57.215Z,3.90
2022-12-17T07:54:43.895Z,3.30
2022-12-17T07:57:30.498Z,3.95
2022-12-17T08:00:19.353Z,3.97
2022-12-17T08:03:06.114Z,3.10
2022-12-17T08:05:52.979Z,3.67
2022-12-17T08:08:39.946Z,3.58
2022-12-17T08:11:26.321Z,3.78
2022-12-17T08:14:12.924Z,2.78
2022-12-17T08:16:59.422Z,3.72
2022-12-17T08:19:46.081Z,3.80
2022-12-17T08:22:32.607Z,3.15
2022-12-17T08:25:19.221Z,3.35
2022-12-17T08:28:11.191Z,3.80
2022-12-17T08:31:03.084Z,3.50
2022-12-17T08:33:49.477Z,3.53
2022-12-17T08:36:36.004Z,3.88
2022-12-17T08:39:23.059Z,3.22
2022-12-17T08:42:09.473Z,3.53
2022-12-17T08:44:55.984Z,3.72
2022-12-17T08:47:43.915Z,3.53
2022-12-17T08:50:30.237Z,3.28
2022-12-17T08:53:21.578Z,3.67
2022-12-17T08:56:08.436Z,3.60
2022-12-17T08:58:59.057Z,3.22
2022-12-17T09:01:46.260Z,3.38
2022-12-17T09:04:33.068Z,3.60
2022-12-17T09:07:19.470Z,3.28
2022-12-17T09:10:06.232Z,3.50
2022-12-17T09:12:52.913Z,3.47
2022-12-17T09:15:39.637Z,3.80
2022-12-17T09:18:26.147Z,3.25
2022-12-17T09:21:14.167Z,3.22
2022-12-17T09:24:00.866Z,3.53
2022-12-17T09:26:47.487Z,3.28
2022-12-17T09:29:34.175Z,3.67
2022-12-17T09:32:20.869Z,3.90
2022-12-17T09:35:07.366Z,3.50
2022-12-17T09:37:54.075Z,4.22
2022-12-17T09:40:44.565Z,3.60
2022-12-17T09:43:47.810Z,3.30
2022-12-17T09:46:43.998Z,3.63
2022-12-17T09:49:45.504Z,3.42
2022-12-17T09:52:44.570Z,3.40
2022-12-17T09:56:01.686Z,3.60
2022-12-17T09:58:50.113Z,3.88
2022-12-17T10:01:45.104Z,3.63
2022-12-17T10:04:40.306Z,3.78
2022-12-17T10:07:34.754Z,3.47
2022-12-17T10:10:33.366Z,3.55
2022-12-17T10:13:20.101Z,3.03
2022-12-17T10:16:06.532Z,2.97
2022-12-17T10:18:53.135Z,3.00
2022-12-17T10:21:43.751Z,3.10
2022-12-17T10:24:30.958Z,3.58
2022-12-17T10:27:17.821Z,3.58
2022-12-17T10:30:04.989Z,3.17
2022-12-17T10:32:51.600Z,2.95
2022-12-17T10:35:41.259Z,3.15
2022-12-17T10:38:43.589Z,4.68
2022-12-17T10:41:40.561Z,3.60
2022-12-17T10:44:44.843Z,3.53
2022-12-17T10:47:33.708Z,3.47
2022-12-17T10:50:41.767Z,3.20
2022-12-17T10:53:43.557Z,3.33
2022-12-17T10:56:46.263Z,3.60
2022-12-17T10:59:44.415Z,3.42
2022-12-17T11:02:42.009Z,3.65
2022-12-17T11:05:43.110Z,3.60
2022-12-17T11:08:46.626Z,3.67
2022-12-17T11:11:35.341Z,3.95
2022-12-17T11:14:26.269Z,3.33
2022-12-17T11:17:22.226Z,3.28
2022-12-17T11:20:16.075Z,3.30
2022-12-17T11:23:17.748Z,3.60
2022-12-17T11:26:10.320Z,3.72
2022-12-17T11:28:56.779Z,2.50
2022-12-17T11:32:07.831Z,3.40
2022-12-17T11:35:12.818Z,3.83
2022-12-17T11:38:19.603Z,2.95
2022-12-17T11:41:30.779Z,2.88
2022-12-17T11:44:37.785Z,3.60
2022-12-17T11:47:45.830Z,3.40
2022-12-17T11:50:52.267Z,2.78
2022-12-17T11:53:56.866Z,2.83
2022-12-17T11:56:47.028Z,3.38
2022-12-17T11:59:53.303Z,3.33
2022-12-17T12:03:18.697Z,3.30
2022-12-17T12:06:13.172Z,3.50
2022-12-17T12:08:59.396Z,3.20
2022-12-17T12:11:54.668Z,3.78
2022-12-17T12:15:03.700Z,3.28
2022-12-17T12:18:28.024Z,2.83
2022-12-17T12:21:36.692Z,3.42
2022-12-17T12:24:44.366Z,3.53
2022-12-17T12:27:56.583Z,3.75
2022-12-17T12:33:52.801Z,3.75
2022-12-17T12:36:40.510Z,3.08
2022-12-17T12:39:32.355Z,3.50
2022-12-17T12:42:26.532Z,2.58
2022-12-17T12:45:29.570Z,3.00
2022-12-17T12:48:37.007Z,2.78
2022-12-17T12:51:34.870Z,3.00
2022-12-17T12:54:40.262Z,3.10
2022-12-17T12:57:53.370Z,3.55
2022-12-17T13:01:14.185Z,3.17
2022-12-17T13:04:13.138Z,3.33
2022-12-17T13:06:56.956Z,3.58
2022-12-17T13:09:48.593Z,3.55
2022-12-17T13:12:25.820Z,3.72
2022-12-17T13:15:18.387Z,2.83
2022-12-17T13:17:58.891Z,2.65
2022-12-17T13:20:35.820Z,3.10
2022-12-17T13:23:12.805Z,2.95
2022-12-17T13:25:41.174Z,3.55
2022-12-17T13:28:35.882Z,3.42
2022-12-17T13:31:15.749Z,3.65
2022-12-17T13:33:56.253Z,3.45
2022-12-17T13:36:39.743Z,3.60
2022-12-17T13:39:30.752Z,2.40
2022-12-17T13:41:59.106Z,3.53
2022-12-17T13:44:32.713Z,3.63
2022-12-17T13:47:01.834Z,2.63
2022-12-17T13:49:31.633Z,3.05
2022-12-17T13:52:22.264Z,3.85
2022-12-17T13:54:50.578Z,3.00
2022-12-17T13:57:27.024Z,3.10
2022-12-17T13:59:58.251Z,3.45
2022-12-17T14:02:40.012Z,3.65
2022-12-17T14:08:02.199Z,3.33
2022-12-17T14:10:31.324Z,3.20
2022-12-17T14:13:18.952Z,3.67
2022-12-17T14:15:51.716Z,3.28
2022-12-17T14:18:22.505Z,3.65
2022-12-17T14:20:59.458Z,3.33
2022-12-17T14:23:31.652Z,3.28
2022-12-17T14:26:00.754Z,3.13
2022-12-17T14:29:45.179Z,3.70
2022-12-17T14:42:08.620Z,3.50
2022-12-17T14:51:07.451Z,3.50
2022-12-17T14:53:39.098Z,3.38
2022-12-17T14:59:38.873Z,3.33
2022-12-17T15:02:37.506Z,3.75
2022-12-17T15:05:37.681Z,3.55
2022-12-17T15:08:02.253Z,3.15
2022-12-17T15:10:41.143Z,3.65
2022-12-17T15:13:15.218Z,3.42
2022-12-17T15:15:43.589Z,3.58
2022-12-17T15:18:38.809Z,3.33
2022-12-17T15:25:57.400Z,2.80
2022-12-17T15:28:30.263Z,3.00
2022-12-17T15:43:41.079Z,3.30
2022-12-17T15:50:28.136Z,3.03
2022-12-17T15:52:56.469Z,4.10
2022-12-17T16:02:50.009Z,3.40
2022-12-17T16:05:39.308Z,3.95
2022-12-17T16:27:39.577Z,2.90
2022-12-17T16:30:36.439Z,3.25
2022-12-17T16:33:10.690Z,3.40
2022-12-17T16:35:38.928Z,2.97
2022-12-17T16:38:10.664Z,3.10
2022-12-17T16:40:39.056Z,2.88
2022-12-17T16:43:07.762Z,3.00
2022-12-17T16:48:08.869Z,2.90
2022-12-17T16:50:37.692Z,2.92
2022-12-17T16:53:06.387Z,2.80
2022-12-17T16:55:35.517Z,2.55
2022-12-17T16:58:03.843Z,2.50
2022-12-17T17:00:35.187Z,2.63
2022-12-17T17:03:04.199Z,2.08
2022-12-17T17:05:45.114Z,2.40
2022-12-17T17:11:15.170Z,2.67
2022-12-17T17:13:45.286Z,2.50
2022-12-17T17:16:17.196Z,1.88
2022-12-17T17:18:45.647Z,2.42
2022-12-17T17:21:29.091Z,1.80
2022-12-17T17:28:42.850Z,2.33
2022-12-17T17:31:16.822Z,1.95
2022-12-17T17:33:49.638Z,1.73
2022-12-17T17:36:32.414Z,1.50
2022-12-17T17:39:03.023Z,1.75
2022-12-17T17:41:33.413Z,1.60
2022-12-17T17:44:07.626Z,1.50
2022-12-17T17:46:39.088Z,1.35
2022-12-17T17:49:14.521Z,2.25
2022-12-17T17:54:40.360Z,1.38
2022-12-17T17:57:09.439Z,1.80
2022-12-17T17:59:40.634Z,2.13
2022-12-17T18:02:12.502Z,2.08
2022-12-17T18:05:11.491Z,1.60
2022-12-17T18:07:41.423Z,1.65
2022-12-17T18:10:10.315Z,1.73
2022-12-17T18:12:57.132Z,1.95
2022-12-17T18:15:35.632Z,1.60
2022-12-17T18:18:14.325Z,1.80
2022-12-17T18:35:14.584Z,1.90
2022-12-17T18:37:53.457Z,1.38
2022-12-17T18:59:58.754Z,1.80
2022-12-17T19:02:27.497Z,1.77
2022-12-17T19:04:55.989Z,1.42
2022-12-17T19:07:28.253Z,1.48
2022-12-17T19:09:56.707Z,1.35
2022-12-17T19:12:26.821Z,1.65
2022-12-17T19:14:55.169Z,1.67
2022-12-17T19:17:23.477Z,1.55
2022-12-17T19:19:53.585Z,1.60
2022-12-17T19:22:24.977Z,1.70
2022-12-17T19:25:13.377Z,1.73
2022-12-17T19:27:44.938Z,1.85
2022-12-17T19:30:13.558Z,1.42
2022-12-17T19:32:41.841Z,1.75
2022-12-17T19:35:13.226Z,1.58
2022-12-17T19:37:44.726Z,1.60
2022-12-17T19:57:46.597Z,1.60
2022-12-17T20:00:53.441Z,1.35
2022-12-17T20:14:52.054Z,1.65
2022-12-17T20:20:15.286Z,1.98
2022-12-17T20:22:43.744Z,1.90
2022-12-17T20:25:12.290Z,1.60
2022-12-17T20:27:44.923Z,1.70
2022-12-17T20:30:13.424Z,2.15
2022-12-17T20:32:44.350Z,1.95
2022-12-17T20:35:15.210Z,1.80
2022-12-17T20:37:43.452Z,1.88
2022-12-17T20:40:14.342Z,1.60
2022-12-17T20:42:43.907Z,2.00
2022-12-17T20:45:14.679Z,2.13
2022-12-17T20:47:46.003Z,1.88
2022-12-17T20:52:44.701Z,1.90
2022-12-17T20:55:16.214Z,1.75
2022-12-17T20:57:44.700Z,1.63
2022-12-17T21:00:13.427Z,1.70
2022-12-17T21:02:44.729Z,1.92
2022-12-17T21:05:16.085Z,1.80
2022-12-17T21:10:15.068Z,2.10
2022-12-17T21:13:04.659Z,2.30
2022-12-17T21:15:33.790Z,2.42
2022-12-17T21:18:02.656Z,1.90
2022-12-17T21:20:31.462Z,2.13
2022-12-17T21:23:01.443Z,2.03
2022-12-17T21:25:30.272Z,1.98
2022-12-17T21:27:58.503Z,1.85
2022-12-17T21:30:27.739Z,1.90
2022-12-17T21:32:56.451Z,2.10
2022-12-17T21:35:29.119Z,1.90
2022-12-17T21:37:57.409Z,2.10
2022-12-17T21:40:26.966Z,1.70
2022-12-17T21:43:04.415Z,2.30
2022-12-17T21:46:16.280Z,2.10
2022-12-17T21:51:23.756Z,2.05
2022-12-17T21:54:19.774Z,2.08
2022-12-17T21:57:30.717Z,2.35
2022-12-17T22:00:31.948Z,1.83
2022-12-17T22:03:06.877Z,1.85
2022-12-17T22:06:18.484Z,1.90
2022-12-17T22:09:29.944Z,1.80
2022-12-17T22:19:29.889Z,1.90
2022-12-17T22:21:59.376Z,2.42
2022-12-17T22:24:27.789Z,2.00
2022-12-17T22:27:01.671Z,2.22
2022-12-17T22:29:48.748Z,2.03
2022-12-17T22:32:35.237Z,2.30
2022-12-17T22:36:42.243Z,2.28
2022-12-17T22:42:31.689Z,2.47
2022-12-17T22:44:34.690Z,2.40
2022-12-17T22:44:42.467Z,2.10
2022-12-17T22:46:23.260Z,2.50
2022-12-17T22:48:51.842Z,2.75
2022-12-17T22:51:36.130Z,2.35
2022-12-17T22:54:08.072Z,2.67
2022-12-17T22:57:31.280Z,2.80
2022-12-17T22:59:27.400Z,2.70
2022-12-17T23:01:55.970Z,3.22
2022-12-17T23:04:24.312Z,2.40
2022-12-17T23:06:52.943Z,2.60
2022-12-17T23:09:21.421Z,3.00
2022-12-17T23:11:50.333Z,2.80
2022-12-17T23:14:19.124Z,3.00
2022-12-17T23:16:47.610Z,2.20
2022-12-17T23:19:19.937Z,2.20
2022-12-17T23:21:48.857Z,2.95
2022-12-17T23:26:51.497Z,3.03
2022-12-17T23:29:19.906Z,2.60
2022-12-17T23:31:48.813Z,3.85
2022-12-17T23:50:26.557Z,3.22
2022-12-17T23:59:53.147Z,3.10
