createdAt,value
2019-01-08T00:02:16.875Z,1.83
2019-01-08T00:04:46.291Z,2.10
2019-01-08T00:07:17.626Z,1.27
2019-01-08T00:09:48.797Z,1.90
2019-01-08T00:14:53.875Z,0.90
2019-01-08T00:17:23.438Z,2.10
2019-01-08T00:19:54.805Z,1.63
2019-01-08T00:22:24.275Z,0.93
2019-01-08T00:24:54.026Z,1.10
2019-01-08T00:27:23.536Z,1.00
2019-01-08T00:30:05.525Z,1.20
2019-01-08T00:35:00.573Z,1.60
2019-01-08T00:42:51.655Z,3.03
2019-01-08T00:45:21.390Z,1.60
2019-01-08T00:47:56.833Z,1.20
2019-01-08T00:50:26.263Z,1.07
2019-01-08T00:55:44.312Z,0.90
2019-01-08T00:58:13.743Z,1.00
2019-01-08T01:00:45.097Z,1.30
2019-01-08T01:03:14.571Z,0.70
2019-01-08T01:05:44.104Z,0.90
2019-01-08T01:11:01.950Z,1.10
2019-01-08T01:13:31.522Z,0.83
2019-01-08T01:16:00.939Z,2.30
2019-01-08T01:18:30.784Z,1.27
2019-01-08T01:21:00.193Z,1.43
2019-01-08T01:23:48.546Z,0.83
2019-01-08T01:26:30.500Z,0.90
2019-01-08T01:29:00.555Z,0.73
2019-01-08T01:34:23.698Z,1.43
2019-01-08T01:36:53.371Z,1.00
2019-01-08T01:39:22.873Z,1.77
2019-01-08T01:41:52.504Z,0.90
2019-01-08T01:47:18.009Z,1.53
2019-01-08T01:49:47.441Z,1.00
2019-01-08T01:52:17.102Z,1.00
2019-01-08T01:54:46.515Z,1.00
2019-01-08T01:57:15.954Z,1.87
2019-01-08T01:59:45.530Z,1.10
2019-01-08T02:02:17.721Z,1.70
2019-01-08T02:07:37.464Z,1.40
2019-01-08T02:10:07.278Z,1.13
2019-01-08T02:12:36.749Z,2.60
2019-01-08T02:15:06.432Z,1.00
2019-01-08T02:17:35.833Z,1.40
2019-01-08T02:20:05.440Z,1.13
2019-01-08T02:22:35.034Z,1.23
2019-01-08T02:25:04.740Z,1.17
2019-01-08T02:27:53.026Z,1.57
2019-01-08T02:30:22.690Z,1.30
2019-01-08T02:32:52.185Z,1.20
2019-01-08T02:35:21.904Z,1.83
2019-01-08T02:37:51.330Z,1.53
2019-01-08T02:40:20.820Z,1.33
2019-01-08T02:42:50.366Z,1.40
2019-01-08T02:45:19.981Z,1.40
2019-01-08T02:47:49.496Z,1.43
2019-01-08T02:50:22.028Z,1.40
2019-01-08T02:52:51.445Z,3.87
2019-01-08T02:55:21.040Z,2.80
2019-01-08T02:57:50.816Z,3.20
2019-01-08T03:00:20.321Z,1.40
2019-01-08T03:02:49.759Z,1.47
2019-01-08T03:05:21.007Z,1.97
2019-01-08T03:07:50.455Z,1.70
2019-01-08T03:10:19.882Z,2.53
2019-01-08T03:12:49.348Z,1.47
2019-01-08T03:15:19.039Z,2.43
2019-01-08T03:17:48.501Z,1.57
2019-01-08T03:20:18.030Z,1.60
2019-01-08T03:22:47.472Z,3.03
2019-01-08T03:25:17.436Z,2.00
2019-01-08T03:27:47.130Z,2.47
2019-01-08T03:30:16.796Z,1.90
2019-01-08T03:32:57.323Z,1.50
2019-01-08T03:35:26.780Z,2.10
2019-01-08T03:37:56.356Z,2.47
2019-01-08T03:40:25.830Z,1.53
2019-01-08T03:42:55.366Z,1.53
2019-01-08T03:45:24.941Z,1.80
2019-01-08T03:47:54.525Z,2.17
2019-01-08T03:50:24.095Z,2.63
2019-01-08T03:52:53.950Z,1.50
2019-01-08T03:55:23.684Z,2.20
2019-01-08T03:57:53.318Z,3.50
2019-01-08T04:00:22.806Z,2.10
2019-01-08T04:02:52.368Z,3.47
2019-01-08T04:05:40.892Z,2.10
2019-01-08T04:08:10.442Z,3.40
2019-01-08T04:10:40.067Z,2.37
2019-01-08T04:13:09.512Z,4.83
2019-01-08T04:15:39.005Z,5.07
2019-01-08T04:18:08.508Z,1.53
2019-01-08T04:20:57.342Z,3.70
2019-01-08T04:23:38.484Z,1.90
2019-01-08T04:26:10.400Z,3.40
2019-01-08T04:28:39.947Z,2.33
2019-01-08T04:31:09.409Z,3.20
2019-01-08T04:33:38.976Z,3.80
2019-01-08T04:36:08.448Z,3.17
2019-01-08T04:38:37.923Z,2.10
2019-01-08T04:41:07.461Z,2.63
2019-01-08T04:43:36.892Z,2.77
2019-01-08T04:46:06.322Z,3.03
2019-01-08T04:48:35.803Z,2.80
2019-01-08T04:51:05.325Z,2.47
2019-01-08T04:53:44.550Z,4.13
2019-01-08T04:56:13.998Z,4.23
2019-01-08T04:58:43.474Z,3.43
2019-01-08T05:01:13.015Z,5.47
2019-01-08T05:03:42.500Z,3.83
2019-01-08T05:06:12.035Z,5.37
2019-01-08T05:08:41.571Z,3.67
2019-01-08T05:11:30.374Z,2.90
2019-01-08T05:14:11.456Z,4.63
2019-01-08T05:19:30.010Z,4.97
2019-01-08T05:21:59.575Z,5.33
2019-01-08T05:24:48.078Z,7.07
2019-01-08T05:27:17.740Z,4.67
2019-01-08T05:29:47.276Z,5.40
2019-01-08T05:32:35.775Z,5.53
2019-01-08T05:35:05.799Z,6.20
2019-01-08T05:37:35.245Z,3.93
2019-01-08T05:40:15.762Z,5.77
2019-01-08T05:42:45.211Z,5.07
2019-01-08T05:45:14.694Z,3.77
2019-01-08T05:47:44.118Z,6.10
2019-01-08T05:50:13.626Z,2.43
2019-01-08T05:53:02.067Z,5.87
2019-01-08T05:55:31.543Z,3.67
2019-01-08T05:58:00.988Z,3.27
2019-01-08T06:00:30.497Z,4.40
2019-01-08T06:03:00.425Z,4.63
2019-01-08T06:05:48.928Z,4.40
2019-01-08T06:08:18.482Z,3.77
2019-01-08T06:10:48.038Z,3.23
2019-01-08T06:13:17.531Z,5.47
2019-01-08T06:16:06.851Z,6.23
2019-01-08T06:18:55.299Z,6.47
2019-01-08T06:21:25.126Z,8.17
2019-01-08T06:23:54.742Z,5.77
2019-01-08T06:26:24.398Z,5.63
2019-01-08T06:28:56.286Z,3.70
2019-01-08T06:31:25.857Z,6.30
2019-01-08T06:33:55.652Z,4.60
2019-01-08T06:36:26.337Z,5.60
2019-01-08T06:39:08.412Z,6.17
2019-01-08T06:41:58.592Z,6.93
2019-01-08T06:44:28.309Z,8.27
2019-01-08T06:46:57.894Z,8.90
2019-01-08T06:49:27.395Z,5.80
2019-01-08T06:51:57.023Z,8.00
2019-01-08T06:54:26.643Z,4.27
2019-01-08T06:56:56.577Z,9.17
2019-01-08T06:59:26.021Z,5.07
2019-01-08T07:01:55.682Z,6.00
2019-01-08T07:04:25.333Z,6.87
2019-01-08T07:07:15.160Z,5.97
2019-01-08T07:09:44.596Z,8.00
2019-01-08T07:12:14.119Z,7.70
2019-01-08T07:14:43.547Z,6.93
2019-01-08T07:20:02.163Z,7.47
2019-01-08T07:25:06.603Z,6.77
2019-01-08T07:27:47.180Z,7.50
2019-01-08T07:33:10.546Z,6.40
2019-01-08T07:35:40.045Z,7.23
2019-01-08T07:38:09.853Z,5.83
2019-01-08T07:40:39.343Z,10.00
2019-01-08T07:43:08.772Z,5.10
2019-01-08T07:45:38.174Z,8.33
2019-01-08T07:48:07.878Z,7.70
2019-01-08T07:50:37.280Z,7.53
2019-01-08T07:53:06.739Z,8.70
2019-01-08T07:55:55.313Z,6.77
2019-01-08T07:58:25.114Z,7.80
2019-01-08T08:00:54.688Z,8.70
2019-01-08T08:05:58.997Z,15.53
2019-01-08T08:08:28.654Z,6.93
2019-01-08T08:13:59.351Z,7.27
2019-01-08T08:16:28.824Z,5.40
2019-01-08T08:18:58.786Z,10.33
2019-01-08T08:21:28.380Z,5.97
2019-01-08T08:23:57.970Z,6.67
2019-01-08T08:26:27.429Z,5.70
2019-01-08T08:31:31.880Z,9.80
2019-01-08T08:34:13.106Z,6.93
2019-01-08T08:36:42.811Z,7.13
2019-01-08T08:39:12.330Z,11.33
2019-01-08T08:41:41.919Z,11.10
2019-01-08T08:44:11.452Z,9.67
2019-01-08T08:46:41.130Z,10.80
2019-01-08T08:49:12.768Z,9.13
2019-01-08T08:51:42.322Z,4.43
2019-01-08T08:54:11.879Z,7.30
2019-01-08T08:56:41.476Z,9.73
2019-01-08T08:59:11.081Z,5.60
2019-01-08T09:01:40.679Z,6.40
2019-01-08T09:04:10.257Z,8.50
2019-01-08T09:06:39.849Z,5.33
2019-01-08T09:09:09.446Z,7.10
2019-01-08T09:11:38.968Z,7.90
2019-01-08T09:14:08.424Z,5.20
2019-01-08T09:16:38.502Z,4.20
2019-01-08T09:19:07.968Z,6.07
2019-01-08T09:21:37.489Z,6.53
2019-01-08T09:24:06.940Z,8.60
2019-01-08T09:26:55.559Z,7.43
2019-01-08T09:29:25.127Z,10.83
2019-01-08T09:31:54.606Z,6.80
2019-01-08T09:34:24.915Z,8.97
2019-01-08T09:36:54.390Z,9.60
2019-01-08T09:39:24.095Z,8.57
2019-01-08T09:41:53.622Z,8.67
2019-01-08T09:44:23.237Z,9.70
2019-01-08T09:46:52.794Z,12.97
2019-01-08T09:49:22.276Z,8.83
2019-01-08T09:51:51.814Z,8.83
2019-01-08T09:54:21.328Z,10.60
2019-01-08T09:56:50.936Z,10.70
2019-01-08T09:59:20.373Z,8.57
2019-01-08T10:01:49.824Z,8.90
2019-01-08T10:04:19.439Z,7.13
2019-01-08T10:06:48.858Z,12.57
2019-01-08T10:09:18.392Z,11.90
2019-01-08T10:11:47.898Z,10.30
2019-01-08T10:14:17.403Z,12.00
2019-01-08T10:16:46.877Z,8.67
2019-01-08T10:19:16.609Z,14.80
2019-01-08T10:21:46.019Z,10.33
2019-01-08T10:24:15.534Z,12.93
2019-01-08T10:26:45.005Z,9.33
2019-01-08T10:32:08.993Z,15.37
2019-01-08T10:34:38.443Z,11.03
2019-01-08T10:37:07.884Z,9.70
2019-01-08T10:39:37.366Z,13.73
2019-01-08T10:42:06.802Z,12.53
2019-01-08T10:44:55.381Z,11.83
2019-01-08T10:47:24.910Z,9.97
2019-01-08T10:49:58.830Z,12.00
2019-01-08T10:52:28.595Z,9.83
2019-01-08T10:54:58.273Z,9.67
2019-01-08T10:57:29.410Z,8.67
2019-01-08T11:02:34.105Z,4.73
2019-01-08T11:05:03.717Z,2.60
2019-01-08T11:07:33.319Z,3.00
2019-01-08T11:10:02.857Z,4.70
2019-01-08T11:12:32.333Z,2.53
2019-01-08T11:15:20.871Z,3.03
2019-01-08T11:17:50.343Z,2.43
2019-01-08T11:20:19.791Z,2.13
2019-01-08T11:22:49.246Z,2.10
2019-01-08T11:25:18.802Z,2.60
2019-01-08T11:27:48.263Z,1.80
2019-01-08T11:30:18.227Z,1.80
2019-01-08T11:32:59.727Z,1.70
2019-01-08T11:35:29.238Z,1.80
2019-01-08T11:37:58.700Z,2.13
2019-01-08T11:40:28.387Z,2.00
2019-01-08T11:42:58.017Z,1.70
2019-01-08T11:45:27.513Z,1.43
2019-01-08T11:48:03.964Z,1.53
2019-01-08T11:50:28.376Z,1.60
2019-01-08T11:52:57.928Z,1.60
2019-01-08T11:55:27.423Z,1.83
2019-01-08T11:57:56.934Z,1.70
2019-01-08T12:03:15.041Z,1.50
2019-01-08T12:05:46.184Z,1.40
2019-01-08T12:08:15.643Z,1.67
2019-01-08T12:10:45.070Z,1.50
2019-01-08T12:13:14.848Z,1.23
2019-01-08T12:15:44.443Z,2.07
2019-01-08T12:18:14.119Z,2.27
2019-01-08T12:20:43.556Z,1.37
2019-01-08T12:23:14.198Z,2.10
2019-01-08T12:25:43.957Z,1.67
2019-01-08T12:28:13.425Z,1.43
2019-01-08T12:30:42.958Z,1.60
2019-01-08T12:33:13.915Z,1.47
2019-01-08T12:35:55.458Z,1.60
2019-01-08T12:38:25.043Z,4.90
2019-01-08T12:40:54.667Z,1.83
2019-01-08T12:43:24.360Z,2.53
2019-01-08T12:45:56.278Z,1.70
2019-01-08T12:48:25.799Z,2.03
2019-01-08T12:50:55.387Z,1.37
2019-01-08T12:53:25.047Z,1.50
2019-01-08T12:55:54.481Z,1.40
2019-01-08T12:58:24.041Z,1.43
2019-01-08T13:00:53.749Z,2.23
2019-01-08T13:03:25.228Z,1.63
2019-01-08T13:05:54.858Z,1.57
2019-01-08T13:08:24.593Z,1.60
2019-01-08T13:10:54.266Z,1.40
2019-01-08T13:13:23.833Z,1.70
2019-01-08T13:15:53.500Z,1.40
2019-01-08T13:18:23.377Z,1.70
2019-01-08T13:20:55.015Z,1.37
2019-01-08T13:23:24.853Z,1.80
2019-01-08T13:25:54.340Z,1.30
2019-01-08T13:28:23.888Z,1.80
2019-01-08T13:31:12.428Z,1.60
2019-01-08T13:33:42.324Z,1.10
2019-01-08T13:36:11.951Z,1.40
2019-01-08T13:38:52.784Z,1.67
2019-01-08T13:41:22.403Z,1.80
2019-01-08T13:43:51.903Z,1.20
2019-01-08T13:46:21.405Z,1.30
2019-01-08T13:48:51.095Z,1.57
2019-01-08T13:51:21.151Z,3.20
2019-01-08T13:53:51.031Z,1.07
2019-01-08T13:56:20.587Z,1.23
2019-01-08T13:58:50.343Z,1.37
2019-01-08T14:01:20.298Z,1.33
2019-01-08T14:03:49.822Z,0.87
2019-01-08T14:06:19.235Z,1.30
2019-01-08T14:08:48.723Z,1.30
2019-01-08T14:11:19.484Z,1.50
2019-01-08T14:13:49.011Z,1.30
2019-01-08T14:16:18.498Z,1.40
2019-01-08T14:18:48.091Z,1.43
2019-01-08T14:21:17.714Z,1.87
2019-01-08T14:24:06.255Z,1.10
2019-01-08T14:26:36.224Z,1.33
2019-01-08T14:29:27.357Z,2.30
2019-01-08T14:31:57.121Z,1.07
2019-01-08T14:34:26.520Z,1.60
2019-01-08T14:36:56.168Z,0.90
2019-01-08T14:39:25.662Z,1.70
2019-01-08T14:41:55.296Z,1.03
2019-01-08T14:47:00.024Z,1.20
2019-01-08T14:49:40.767Z,0.90
2019-01-08T14:52:10.379Z,1.07
2019-01-08T14:57:28.344Z,0.97
2019-01-08T15:02:58.874Z,0.80
2019-01-08T15:05:28.357Z,1.00
2019-01-08T15:07:57.960Z,1.10
2019-01-08T15:10:27.575Z,1.10
2019-01-08T15:13:16.066Z,0.60
2019-01-08T15:15:58.440Z,0.80
2019-01-08T15:18:28.066Z,1.30
2019-01-08T15:20:57.495Z,0.80
2019-01-08T15:23:29.314Z,0.93
2019-01-08T15:26:19.019Z,0.90
2019-01-08T15:28:48.455Z,0.70
2019-01-08T15:34:13.674Z,0.80
2019-01-08T15:36:43.288Z,1.13
2019-01-08T15:39:12.709Z,0.87
2019-01-08T15:42:01.066Z,1.77
2019-01-08T15:44:30.689Z,1.17
2019-01-08T15:47:00.095Z,0.80
2019-01-08T15:49:29.746Z,1.00
2019-01-08T15:54:42.884Z,1.00
2019-01-08T15:57:12.292Z,0.80
2019-01-08T15:59:41.886Z,1.50
2019-01-08T16:02:11.568Z,0.70
2019-01-08T16:04:41.094Z,1.30
2019-01-08T16:07:29.598Z,0.90
2019-01-08T16:10:18.220Z,0.80
2019-01-08T16:12:47.648Z,1.33
2019-01-08T16:15:36.417Z,0.90
2019-01-08T16:18:05.863Z,1.80
2019-01-08T16:20:35.286Z,0.90
2019-01-08T16:23:04.688Z,0.80
2019-01-08T16:25:34.135Z,1.00
2019-01-08T16:28:03.546Z,1.00
2019-01-08T16:30:33.093Z,1.00
2019-01-08T16:33:02.568Z,2.53
2019-01-08T16:35:35.554Z,1.10
2019-01-08T16:38:24.286Z,0.70
2019-01-08T16:41:13.098Z,0.70
2019-01-08T16:43:42.659Z,0.97
2019-01-08T16:46:12.271Z,0.70
2019-01-08T16:48:41.872Z,1.00
2019-01-08T16:53:58.649Z,0.80
2019-01-08T16:56:28.348Z,0.83
2019-01-08T16:59:00.611Z,0.80
2019-01-08T17:01:30.458Z,1.00
2019-01-08T17:03:59.855Z,0.70
2019-01-08T17:06:29.573Z,0.77
2019-01-08T17:08:59.087Z,0.70
2019-01-08T17:11:29.049Z,1.13
2019-01-08T17:13:58.494Z,0.70
2019-01-08T17:16:28.191Z,0.80
2019-01-08T17:18:57.849Z,0.83
2019-01-08T17:21:27.843Z,0.70
2019-01-08T17:23:57.492Z,0.90
2019-01-08T17:26:30.528Z,0.80
2019-01-08T17:29:20.468Z,0.93
2019-01-08T17:34:37.894Z,1.57
2019-01-08T17:37:07.610Z,0.60
2019-01-08T17:39:37.209Z,0.80
2019-01-08T17:42:06.775Z,0.70
2019-01-08T17:44:36.463Z,0.90
2019-01-08T17:47:25.002Z,0.70
2019-01-08T17:49:54.791Z,0.93
2019-01-08T17:52:24.352Z,0.60
2019-01-08T17:54:54.311Z,0.80
2019-01-08T17:57:23.994Z,0.70
2019-01-08T18:00:12.491Z,0.80
2019-01-08T18:02:45.425Z,0.97
2019-01-08T18:05:15.161Z,0.70
2019-01-08T18:08:03.618Z,0.90
2019-01-08T18:10:33.178Z,0.90
2019-01-08T18:13:02.701Z,0.60
2019-01-08T18:15:32.284Z,1.90
2019-01-08T18:18:01.807Z,0.70
2019-01-08T18:20:31.376Z,0.80
2019-01-08T18:23:00.970Z,0.50
2019-01-08T18:25:30.383Z,0.60
2019-01-08T18:27:59.822Z,0.60
2019-01-08T18:30:29.528Z,0.80
2019-01-08T18:33:10.699Z,0.70
2019-01-08T18:35:40.155Z,0.90
2019-01-08T18:38:09.606Z,0.70
2019-01-08T18:40:39.114Z,2.00
2019-01-08T18:43:13.862Z,0.70
2019-01-08T18:45:39.783Z,0.90
2019-01-08T18:48:21.255Z,0.90
2019-01-08T18:53:45.218Z,0.60
2019-01-08T18:56:14.650Z,0.70
2019-01-08T18:58:44.377Z,0.80
2019-01-08T19:01:32.835Z,0.90
2019-01-08T19:04:02.301Z,1.50
2019-01-08T19:06:31.711Z,0.70
2019-01-08T19:09:39.074Z,0.80
2019-01-08T19:12:27.586Z,1.33
2019-01-08T19:14:57.501Z,0.80
2019-01-08T19:17:26.959Z,0.90
2019-01-08T19:19:56.380Z,0.93
2019-01-08T19:22:45.041Z,0.70
2019-01-08T19:30:49.616Z,1.00
2019-01-08T19:33:30.336Z,0.70
2019-01-08T19:35:59.800Z,0.90
2019-01-08T19:38:29.256Z,0.83
2019-01-08T19:40:58.907Z,1.00
2019-01-08T19:43:28.495Z,0.83
2019-01-08T19:46:00.174Z,1.20
2019-01-08T19:48:48.826Z,0.70
2019-01-08T19:56:57.439Z,1.23
2019-01-08T19:59:38.969Z,1.80
2019-01-08T20:02:09.323Z,1.10
2019-01-08T20:04:58.198Z,1.90
2019-01-08T20:07:27.914Z,0.90
2019-01-08T20:10:20.772Z,1.00
2019-01-08T20:12:50.267Z,0.87
2019-01-08T20:15:19.791Z,1.20
2019-01-08T20:18:08.325Z,2.00
2019-01-08T20:20:37.842Z,1.13
2019-01-08T20:23:07.286Z,0.83
2019-01-08T20:25:36.800Z,1.70
2019-01-08T20:31:01.306Z,2.03
2019-01-08T20:33:50.099Z,1.73
2019-01-08T20:36:38.542Z,1.60
2019-01-08T20:41:51.338Z,1.20
2019-01-08T20:44:40.009Z,1.10
2019-01-08T20:47:09.631Z,1.53
2019-01-08T20:49:58.288Z,3.03
2019-01-08T20:52:28.124Z,1.67
2019-01-08T20:55:16.835Z,1.37
2019-01-08T20:57:46.273Z,2.00
2019-01-08T21:00:15.836Z,2.30
2019-01-08T21:02:45.245Z,0.90
2019-01-08T21:05:14.743Z,1.57
2019-01-08T21:08:03.244Z,0.90
2019-01-08T21:10:44.155Z,3.07
2019-01-08T21:13:16.898Z,0.90
2019-01-08T21:16:05.327Z,0.83
2019-01-08T21:18:34.797Z,1.23
2019-01-08T21:21:28.294Z,2.70
2019-01-08T21:23:57.893Z,1.83
2019-01-08T21:26:30.074Z,0.90
2019-01-08T21:28:59.578Z,0.87
2019-01-08T21:31:29.275Z,1.30
2019-01-08T21:33:58.823Z,1.13
2019-01-08T21:39:04.603Z,1.30
2019-01-08T21:41:46.079Z,1.53
2019-01-08T21:44:15.992Z,0.90
2019-01-08T21:46:45.448Z,1.67
2019-01-08T21:49:17.089Z,1.83
2019-01-08T21:51:46.552Z,2.50
2019-01-08T21:54:35.110Z,1.47
2019-01-08T21:59:48.902Z,1.00
2019-01-08T22:02:38.186Z,1.10
2019-01-08T22:05:18.990Z,1.10
2019-01-08T22:07:48.514Z,1.23
2019-01-08T22:10:37.188Z,1.63
2019-01-08T22:13:06.614Z,1.63
2019-01-08T22:15:36.056Z,1.07
2019-01-08T22:18:05.513Z,1.07
2019-01-08T22:20:35.129Z,1.63
2019-01-08T22:23:23.936Z,2.43
2019-01-08T22:25:58.025Z,1.40
2019-01-08T22:28:51.987Z,1.50
2019-01-08T22:31:24.135Z,0.93
2019-01-08T22:33:56.154Z,1.10
2019-01-08T22:36:25.745Z,1.30
2019-01-08T22:39:14.246Z,3.70
2019-01-08T22:41:45.599Z,2.37
2019-01-08T22:44:15.099Z,2.07
2019-01-08T22:46:44.901Z,1.97
2019-01-08T22:49:34.690Z,1.97
2019-01-08T22:54:45.293Z,1.43
2019-01-08T22:57:14.878Z,1.40
2019-01-08T23:02:40.373Z,1.00
2019-01-08T23:05:28.718Z,1.93
2019-01-08T23:10:54.268Z,2.47
2019-01-08T23:13:43.038Z,2.20
2019-01-08T23:16:31.679Z,1.50
2019-01-08T23:19:01.183Z,2.23
2019-01-08T23:21:30.763Z,5.10
2019-01-08T23:24:00.314Z,4.33
2019-01-08T23:26:48.924Z,2.87
2019-01-08T23:29:18.419Z,3.53
2019-01-08T23:34:59.566Z,1.23
2019-01-08T23:37:48.304Z,2.53
2019-01-08T23:40:29.402Z,2.77
2019-01-08T23:43:01.208Z,1.53
2019-01-08T23:45:30.789Z,2.77
2019-01-08T23:48:00.369Z,1.27
2019-01-08T23:50:29.866Z,2.30
2019-01-08T23:53:06.270Z,3.63
2019-01-08T23:55:57.543Z,6.07
2019-01-08T23:58:27.236Z,1.67
