createdAt,value
2023-03-21T00:01:56.603Z,8.10
2023-03-21T00:04:27.130Z,8.00
2023-03-21T00:06:55.804Z,8.00
2023-03-21T00:09:23.991Z,8.00
2023-03-21T00:11:51.609Z,8.00
2023-03-21T00:14:21.011Z,8.00
2023-03-21T00:16:53.104Z,8.00
2023-03-21T00:19:26.873Z,8.00
2023-03-21T00:22:13.824Z,8.00
2023-03-21T00:24:41.053Z,8.00
2023-03-21T00:27:39.321Z,7.90
2023-03-21T00:29:55.403Z,7.90
2023-03-21T00:32:22.162Z,7.90
2023-03-21T00:35:01.439Z,7.90
2023-03-21T00:37:36.372Z,7.90
2023-03-21T00:40:16.272Z,7.90
2023-03-21T00:42:50.387Z,7.90
2023-03-21T00:45:19.382Z,7.90
2023-03-21T00:47:46.169Z,7.90
2023-03-21T00:50:13.163Z,7.90
2023-03-21T00:52:41.266Z,7.90
2023-03-21T00:55:13.482Z,8.00
2023-03-21T00:57:40.469Z,7.90
2023-03-21T01:00:12.469Z,7.90
2023-03-21T01:02:43.406Z,7.90
2023-03-21T01:05:11.853Z,7.90
2023-03-21T01:07:38.583Z,7.80
2023-03-21T01:10:06.079Z,7.80
2023-03-21T01:12:32.898Z,7.80
2023-03-21T01:14:59.621Z,7.80
2023-03-21T01:17:26.296Z,7.80
2023-03-21T01:19:52.998Z,7.80
2023-03-21T01:22:20.126Z,7.80
2023-03-21T01:24:55.198Z,7.80
2023-03-21T01:27:25.492Z,7.80
2023-03-21T01:29:52.160Z,7.80
2023-03-21T01:32:18.855Z,7.80
2023-03-21T01:34:45.518Z,7.80
2023-03-21T01:37:12.210Z,7.90
2023-03-21T01:39:38.928Z,7.80
2023-03-21T01:42:05.710Z,7.90
2023-03-21T01:44:32.597Z,7.80
2023-03-21T01:47:10.298Z,7.80
2023-03-21T01:49:46.141Z,7.80
2023-03-21T01:52:26.777Z,7.80
2023-03-21T01:55:03.788Z,7.80
2023-03-21T01:57:49.449Z,7.80
2023-03-21T02:00:29.437Z,7.70
2023-03-21T02:03:11.305Z,7.70
2023-03-21T02:05:54.006Z,7.70
2023-03-21T02:08:33.334Z,7.70
2023-03-21T02:11:05.286Z,7.70
2023-03-21T02:13:32.013Z,7.70
2023-03-21T02:16:15.526Z,7.70
2023-03-21T02:18:59.974Z,7.70
2023-03-21T02:21:52.592Z,7.70
2023-03-21T02:25:04.204Z,7.70
2023-03-21T02:27:44.669Z,7.70
2023-03-21T02:30:29.418Z,7.70
2023-03-21T02:33:29.740Z,7.70
2023-03-21T02:36:17.531Z,7.70
2023-03-21T02:38:51.069Z,7.60
2023-03-21T02:41:40.565Z,7.70
2023-03-21T02:44:35.735Z,7.60
2023-03-21T02:47:10.791Z,7.60
2023-03-21T02:50:11.700Z,7.60
2023-03-21T02:52:39.942Z,7.60
2023-03-21T02:55:22.913Z,7.60
2023-03-21T02:57:51.013Z,7.60
2023-03-21T03:00:21.749Z,7.50
2023-03-21T03:03:06.369Z,7.60
2023-03-21T03:05:41.871Z,7.60
2023-03-21T03:08:17.504Z,7.60
2023-03-21T03:11:09.521Z,7.60
2023-03-21T03:13:36.125Z,7.50
2023-03-21T03:16:31.707Z,7.50
2023-03-21T03:19:03.290Z,7.50
2023-03-21T03:21:38.302Z,7.40
2023-03-21T03:24:16.707Z,7.50
2023-03-21T03:27:22.421Z,7.50
2023-03-21T03:29:51.222Z,7.50
2023-03-21T03:32:24.256Z,7.40
2023-03-21T03:34:56.982Z,7.50
2023-03-21T03:37:28.301Z,7.50
2023-03-21T03:40:05.931Z,7.50
2023-03-21T03:42:36.662Z,7.40
2023-03-21T03:45:05.917Z,7.40
2023-03-21T03:47:47.786Z,7.30
2023-03-21T03:50:39.986Z,7.30
2023-03-21T03:53:23.508Z,7.30
2023-03-21T03:55:51.261Z,7.30
2023-03-21T03:58:23.898Z,7.30
2023-03-21T04:00:52.741Z,7.30
2023-03-21T04:03:19.480Z,7.30
2023-03-21T04:05:46.393Z,7.30
2023-03-21T04:08:18.721Z,7.20
2023-03-21T04:10:45.796Z,7.30
2023-03-21T04:13:12.630Z,7.30
2023-03-21T04:15:39.400Z,7.20
2023-03-21T04:18:07.552Z,7.20
2023-03-21T04:20:37.186Z,7.20
2023-03-21T04:23:05.086Z,7.10
2023-03-21T04:25:35.043Z,7.10
2023-03-21T04:28:02.700Z,7.10
2023-03-21T04:30:34.353Z,7.10
2023-03-21T04:33:01.305Z,7.00
2023-03-21T04:35:28.700Z,7.00
2023-03-21T04:37:55.772Z,6.90
2023-03-21T04:40:22.811Z,6.90
2023-03-21T04:42:49.669Z,6.80
2023-03-21T04:45:16.729Z,6.80
2023-03-21T04:47:43.636Z,6.80
2023-03-21T04:50:11.553Z,6.70
2023-03-21T04:52:38.461Z,6.60
2023-03-21T04:55:05.877Z,6.60
2023-03-21T04:57:32.683Z,6.50
2023-03-21T04:59:59.469Z,6.50
2023-03-21T05:02:26.263Z,6.40
2023-03-21T05:04:53.169Z,6.30
2023-03-21T05:07:19.863Z,6.30
2023-03-21T05:09:46.671Z,6.30
2023-03-21T05:12:13.436Z,6.20
2023-03-21T05:14:40.178Z,6.20
2023-03-21T05:17:10.593Z,6.00
2023-03-21T05:19:40.506Z,6.00
2023-03-21T05:22:10.163Z,6.00
2023-03-21T05:24:39.219Z,5.90
2023-03-21T05:27:05.935Z,5.90
2023-03-21T05:29:33.489Z,5.90
2023-03-21T05:32:01.381Z,5.90
2023-03-21T05:34:28.717Z,5.90
2023-03-21T05:36:55.763Z,5.90
2023-03-21T05:39:23.155Z,5.90
2023-03-21T05:41:49.939Z,5.90
2023-03-21T05:44:16.652Z,6.00
2023-03-21T05:46:43.599Z,6.00
2023-03-21T05:49:11.576Z,6.00
2023-03-21T05:51:38.339Z,6.10
2023-03-21T05:54:05.274Z,6.00
2023-03-21T05:56:31.983Z,6.10
2023-03-21T05:58:58.769Z,6.00
2023-03-21T06:01:25.487Z,6.00
2023-03-21T06:03:52.255Z,6.00
2023-03-21T06:06:19.007Z,6.00
2023-03-21T06:08:45.980Z,6.00
2023-03-21T06:11:23.378Z,6.00
2023-03-21T06:13:50.462Z,6.00
2023-03-21T06:16:17.217Z,6.00
2023-03-21T06:18:43.894Z,6.10
2023-03-21T06:21:10.653Z,6.10
2023-03-21T06:23:37.567Z,6.10
2023-03-21T06:26:05.001Z,6.10
2023-03-21T06:28:32.324Z,6.20
2023-03-21T06:30:59.038Z,6.20
2023-03-21T06:33:26.170Z,6.20
2023-03-21T06:35:54.241Z,6.20
2023-03-21T06:38:21.547Z,6.20
2023-03-21T06:40:49.082Z,6.20
2023-03-21T06:43:16.640Z,6.20
2023-03-21T06:45:44.377Z,6.20
2023-03-21T06:48:11.506Z,6.20
2023-03-21T06:50:38.292Z,6.10
2023-03-21T06:53:06.097Z,6.20
2023-03-21T06:55:32.791Z,6.30
2023-03-21T06:57:59.507Z,6.30
2023-03-21T07:00:26.807Z,6.40
2023-03-21T07:02:53.856Z,6.50
2023-03-21T07:05:20.912Z,6.50
2023-03-21T07:07:48.582Z,6.60
2023-03-21T07:10:15.589Z,6.60
2023-03-21T07:12:45.072Z,6.60
2023-03-21T07:15:11.981Z,6.70
2023-03-21T07:17:38.805Z,6.80
2023-03-21T07:20:08.961Z,6.80
2023-03-21T07:22:36.513Z,6.90
2023-03-21T07:25:05.472Z,6.90
2023-03-21T07:27:32.470Z,6.90
2023-03-21T07:29:59.151Z,7.00
2023-03-21T07:32:29.829Z,7.00
2023-03-21T07:34:56.698Z,7.10
2023-03-21T07:37:23.989Z,7.20
2023-03-21T07:39:51.502Z,7.20
2023-03-21T07:42:19.055Z,7.30
2023-03-21T07:44:45.845Z,7.40
2023-03-21T07:47:12.655Z,7.50
2023-03-21T07:49:39.470Z,7.70
2023-03-21T07:52:07.772Z,7.80
2023-03-21T07:54:34.689Z,7.80
2023-03-21T07:57:01.314Z,7.80
2023-03-21T07:59:28.022Z,7.90
2023-03-21T08:01:54.787Z,7.90
2023-03-21T08:04:22.591Z,8.00
2023-03-21T08:06:51.132Z,8.10
2023-03-21T08:09:18.092Z,8.20
2023-03-21T08:11:44.713Z,8.40
2023-03-21T08:14:11.420Z,8.60
2023-03-21T08:16:38.268Z,8.70
2023-03-21T08:19:04.958Z,8.80
2023-03-21T08:21:31.783Z,8.90
2023-03-21T08:23:58.489Z,9.10
2023-03-21T08:26:26.413Z,9.10
2023-03-21T08:28:53.246Z,9.20
2023-03-21T08:31:21.718Z,9.20
2023-03-21T08:33:53.606Z,9.30
2023-03-21T08:36:21.715Z,9.30
2023-03-21T08:38:48.615Z,9.30
2023-03-21T08:41:15.590Z,9.30
2023-03-21T08:43:42.419Z,9.50
2023-03-21T08:46:09.151Z,9.60
2023-03-21T08:48:38.794Z,9.60
2023-03-21T08:51:06.156Z,9.70
2023-03-21T08:53:33.709Z,9.80
2023-03-21T08:56:00.649Z,9.90
2023-03-21T08:58:27.294Z,10.00
2023-03-21T09:00:54.012Z,10.00
2023-03-21T09:03:20.865Z,10.20
2023-03-21T09:05:47.517Z,10.30
2023-03-21T09:08:14.253Z,10.30
2023-03-21T09:10:41.177Z,10.30
2023-03-21T09:13:08.135Z,10.50
2023-03-21T09:15:37.037Z,10.60
2023-03-21T09:18:13.209Z,10.70
2023-03-21T09:20:40.914Z,10.90
2023-03-21T09:23:07.940Z,11.10
2023-03-21T09:25:35.007Z,11.20
2023-03-21T09:28:04.699Z,11.30
2023-03-21T09:30:33.638Z,11.50
2023-03-21T09:33:03.568Z,11.60
2023-03-21T09:35:30.646Z,11.80
2023-03-21T09:37:59.058Z,11.90
2023-03-21T09:40:49.278Z,12.00
2023-03-21T09:43:22.276Z,12.10
2023-03-21T09:46:19.417Z,12.20
2023-03-21T09:49:31.143Z,12.40
2023-03-21T09:52:03.594Z,12.60
2023-03-21T09:54:35.576Z,12.70
2023-03-21T09:57:36.348Z,12.70
2023-03-21T10:00:14.675Z,12.80
2023-03-21T10:02:48.051Z,13.00
2023-03-21T10:05:22.235Z,13.10
2023-03-21T10:08:07.061Z,13.20
2023-03-21T10:10:38.128Z,13.20
2023-03-21T10:13:12.380Z,13.30
2023-03-21T10:15:39.367Z,13.60
2023-03-21T10:18:07.579Z,13.80
2023-03-21T10:20:38.469Z,13.80
2023-03-21T10:23:07.854Z,13.70
2023-03-21T10:25:38.183Z,13.90
2023-03-21T10:28:11.681Z,13.90
2023-03-21T10:30:51.748Z,14.00
2023-03-21T10:33:29.697Z,14.10
2023-03-21T10:36:08.265Z,14.10
2023-03-21T10:38:35.823Z,14.10
2023-03-21T10:41:02.539Z,14.10
2023-03-21T10:43:34.185Z,14.10
2023-03-21T10:46:08.771Z,14.00
2023-03-21T10:48:38.001Z,14.10
2023-03-21T10:51:08.397Z,14.10
2023-03-21T10:53:51.373Z,14.10
2023-03-21T10:56:18.525Z,14.20
2023-03-21T10:58:47.110Z,14.10
2023-03-21T11:01:25.962Z,14.20
2023-03-21T11:03:58.386Z,14.30
2023-03-21T11:06:31.437Z,14.30
2023-03-21T11:09:14.407Z,14.20
2023-03-21T11:11:53.395Z,14.10
2023-03-21T11:14:27.764Z,14.20
2023-03-21T11:16:54.482Z,14.30
2023-03-21T11:19:32.868Z,14.30
2023-03-21T11:22:05.583Z,14.20
2023-03-21T11:24:33.112Z,14.30
2023-03-21T11:27:01.548Z,14.30
2023-03-21T11:29:46.639Z,14.20
2023-03-21T11:32:25.986Z,14.10
2023-03-21T11:35:24.457Z,14.20
2023-03-21T11:37:54.393Z,14.10
2023-03-21T11:40:25.224Z,14.10
2023-03-21T11:43:04.272Z,14.10
2023-03-21T11:45:33.681Z,14.00
2023-03-21T11:48:03.257Z,14.00
2023-03-21T11:50:39.778Z,14.00
2023-03-21T11:53:26.994Z,14.20
2023-03-21T11:56:31.167Z,14.10
2023-03-21T11:59:21.963Z,14.10
2023-03-21T12:01:59.756Z,14.10
2023-03-21T12:04:41.177Z,14.20
2023-03-21T12:07:16.759Z,14.20
2023-03-21T12:10:06.560Z,14.30
2023-03-21T12:12:57.445Z,14.20
2023-03-21T12:15:37.596Z,14.30
2023-03-21T12:18:23.121Z,14.30
2023-03-21T12:21:16.627Z,14.30
2023-03-21T12:24:05.794Z,14.30
2023-03-21T12:26:43.884Z,14.40
2023-03-21T12:29:18.289Z,14.50
2023-03-21T12:32:13.808Z,14.40
2023-03-21T12:35:01.761Z,14.60
2023-03-21T12:37:43.980Z,14.60
2023-03-21T12:40:48.009Z,14.60
2023-03-21T12:43:35.812Z,14.70
2023-03-21T12:46:36.413Z,14.70
2023-03-21T12:49:06.318Z,14.80
2023-03-21T12:51:40.391Z,14.80
2023-03-21T12:54:31.722Z,14.80
2023-03-21T12:57:04.522Z,14.90
2023-03-21T12:59:37.989Z,15.00
2023-03-21T13:02:31.149Z,15.00
2023-03-21T13:05:27.526Z,15.00
2023-03-21T13:08:20.813Z,15.00
2023-03-21T13:10:47.503Z,15.00
2023-03-21T13:13:20.239Z,15.10
2023-03-21T13:15:58.230Z,15.10
2023-03-21T13:18:45.284Z,15.20
2023-03-21T13:21:37.968Z,15.30
2023-03-21T13:24:16.272Z,15.30
2023-03-21T13:26:49.918Z,15.40
2023-03-21T13:29:24.797Z,15.50
2023-03-21T13:31:56.686Z,15.40
2023-03-21T13:34:24.501Z,15.40
2023-03-21T13:36:52.380Z,15.40
2023-03-21T13:39:28.782Z,15.50
2023-03-21T13:42:01.148Z,15.50
2023-03-21T13:44:39.528Z,15.50
2023-03-21T13:47:34.463Z,15.50
2023-03-21T13:50:22.333Z,15.50
2023-03-21T13:53:04.515Z,15.40
2023-03-21T13:55:41.418Z,15.40
2023-03-21T13:58:35.067Z,15.50
2023-03-21T14:01:30.985Z,15.50
2023-03-21T14:04:06.793Z,15.40
2023-03-21T14:06:44.657Z,15.40
2023-03-21T14:09:31.615Z,15.40
2023-03-21T14:12:07.157Z,15.40
2023-03-21T14:14:40.248Z,15.40
2023-03-21T14:17:24.284Z,15.40
2023-03-21T14:19:56.285Z,15.40
2023-03-21T14:22:23.524Z,15.40
2023-03-21T14:24:59.844Z,15.40
2023-03-21T14:27:31.663Z,15.40
2023-03-21T14:30:00.594Z,15.40
2023-03-21T14:32:29.951Z,15.40
2023-03-21T14:34:59.848Z,15.50
2023-03-21T14:37:47.563Z,15.50
2023-03-21T14:40:32.503Z,15.50
2023-03-21T14:43:05.544Z,15.50
2023-03-21T14:45:35.661Z,15.50
2023-03-21T14:48:13.119Z,15.50
2023-03-21T14:50:54.351Z,15.50
2023-03-21T14:53:33.270Z,15.50
2023-03-21T14:56:02.087Z,15.60
2023-03-21T14:58:30.753Z,15.50
2023-03-21T15:01:04.164Z,15.50
2023-03-21T15:03:31.635Z,15.50
2023-03-21T15:05:59.823Z,15.50
2023-03-21T15:08:28.966Z,15.50
2023-03-21T15:11:12.651Z,15.50
2023-03-21T15:13:54.822Z,15.50
2023-03-21T15:16:22.636Z,15.50
2023-03-21T15:18:50.489Z,15.50
2023-03-21T15:21:34.928Z,15.60
2023-03-21T15:24:14.773Z,15.60
2023-03-21T15:26:45.943Z,15.60
2023-03-21T15:29:14.584Z,15.60
2023-03-21T15:31:41.816Z,15.70
2023-03-21T15:34:19.204Z,15.60
2023-03-21T15:36:48.189Z,15.60
2023-03-21T15:39:17.306Z,15.60
2023-03-21T15:41:58.312Z,15.50
2023-03-21T15:44:26.752Z,15.50
2023-03-21T15:46:54.371Z,15.50
2023-03-21T15:49:31.123Z,15.50
2023-03-21T15:52:03.162Z,15.40
2023-03-21T15:54:33.287Z,15.40
2023-03-21T15:57:04.802Z,15.40
2023-03-21T15:59:35.865Z,15.40
2023-03-21T16:02:03.971Z,15.40
2023-03-21T16:04:30.960Z,15.30
2023-03-21T16:07:01.476Z,15.30
2023-03-21T16:09:37.944Z,15.20
2023-03-21T16:12:11.668Z,15.30
2023-03-21T16:14:39.033Z,15.30
2023-03-21T16:17:39.584Z,15.20
2023-03-21T16:20:28.504Z,15.20
2023-03-21T16:22:55.358Z,15.10
2023-03-21T16:25:22.648Z,15.00
2023-03-21T16:27:49.542Z,14.90
2023-03-21T16:30:19.605Z,14.90
2023-03-21T16:32:46.896Z,14.80
2023-03-21T16:35:14.085Z,14.80
2023-03-21T16:37:40.920Z,14.70
2023-03-21T16:40:22.358Z,14.60
2023-03-21T16:42:49.509Z,14.60
2023-03-21T16:45:16.491Z,14.50
2023-03-21T16:47:44.387Z,14.50
2023-03-21T16:50:25.215Z,14.50
2023-03-21T16:52:52.735Z,14.50
2023-03-21T16:55:20.290Z,14.50
2023-03-21T16:57:48.625Z,14.40
2023-03-21T17:00:21.108Z,14.40
2023-03-21T17:02:48.142Z,14.40
2023-03-21T17:05:15.335Z,14.30
2023-03-21T17:07:44.288Z,14.30
2023-03-21T17:10:20.784Z,14.30
2023-03-21T17:12:48.847Z,14.20
2023-03-21T17:15:16.632Z,14.10
2023-03-21T17:17:43.631Z,14.10
2023-03-21T17:20:23.018Z,14.20
2023-03-21T17:22:50.243Z,14.10
2023-03-21T17:25:18.054Z,14.10
2023-03-21T17:27:45.421Z,14.10
2023-03-21T17:30:23.051Z,14.20
2023-03-21T17:32:51.681Z,14.20
2023-03-21T17:35:19.467Z,14.20
2023-03-21T17:37:52.534Z,14.20
2023-03-21T17:40:23.902Z,14.20
2023-03-21T17:42:51.690Z,14.30
2023-03-21T17:45:19.396Z,14.20
2023-03-21T17:47:46.487Z,14.20
2023-03-21T17:50:26.286Z,14.10
2023-03-21T17:52:53.152Z,14.10
2023-03-21T17:55:21.165Z,14.10
2023-03-21T17:57:48.997Z,14.10
2023-03-21T18:00:23.764Z,14.00
2023-03-21T18:02:50.863Z,14.00
2023-03-21T18:05:18.691Z,13.90
2023-03-21T18:08:08.977Z,13.90
2023-03-21T18:10:32.902Z,13.90
2023-03-21T18:13:00.172Z,13.80
2023-03-21T18:15:30.108Z,13.80
2023-03-21T18:17:57.820Z,13.80
2023-03-21T18:20:50.349Z,13.70
2023-03-21T18:23:18.747Z,13.70
2023-03-21T18:25:45.609Z,13.70
2023-03-21T18:28:13.160Z,13.70
2023-03-21T18:31:10.634Z,13.70
2023-03-21T18:33:28.592Z,13.70
2023-03-21T18:35:59.654Z,13.60
2023-03-21T18:38:28.256Z,13.60
2023-03-21T18:40:55.926Z,13.50
2023-03-21T18:46:09.726Z,13.40
2023-03-21T18:48:36.774Z,13.30
2023-03-21T18:51:04.489Z,13.40
2023-03-21T18:53:31.561Z,13.40
2023-03-21T18:55:58.395Z,13.30
2023-03-21T18:58:25.483Z,13.30
2023-03-21T19:00:53.686Z,13.20
2023-03-21T19:03:35.205Z,13.20
2023-03-21T19:06:04.879Z,13.20
2023-03-21T19:08:34.009Z,13.30
2023-03-21T19:11:04.347Z,13.30
2023-03-21T19:13:33.813Z,13.20
2023-03-21T19:16:02.737Z,13.20
2023-03-21T19:18:53.061Z,13.10
2023-03-21T19:21:18.867Z,13.10
2023-03-21T19:26:33.451Z,13.00
2023-03-21T19:29:00.175Z,13.00
2023-03-21T19:31:27.289Z,12.90
2023-03-21T19:33:54.053Z,12.90
2023-03-21T19:36:22.999Z,12.90
2023-03-21T19:38:50.527Z,12.80
2023-03-21T19:41:17.993Z,12.90
2023-03-21T19:43:53.685Z,12.90
2023-03-21T19:46:24.647Z,12.90
2023-03-21T19:48:56.271Z,12.90
2023-03-21T19:51:29.302Z,12.80
2023-03-21T19:53:58.063Z,12.90
2023-03-21T19:56:27.438Z,12.50
2023-03-21T19:58:55.271Z,12.60
2023-03-21T20:01:23.981Z,12.60
2023-03-21T20:03:51.840Z,12.60
2023-03-21T20:06:18.705Z,12.50
2023-03-21T20:11:33.028Z,12.40
2023-03-21T20:14:01.877Z,12.40
2023-03-21T20:16:34.568Z,12.40
2023-03-21T20:19:02.920Z,12.40
2023-03-21T20:21:36.915Z,12.30
2023-03-21T20:24:11.946Z,12.30
2023-03-21T20:26:39.341Z,12.30
2023-03-21T20:29:48.508Z,12.10
2023-03-21T20:31:53.155Z,12.10
2023-03-21T20:34:21.276Z,12.00
2023-03-21T20:36:48.484Z,12.00
2023-03-21T20:39:15.536Z,12.00
2023-03-21T20:41:42.434Z,12.10
2023-03-21T20:46:57.030Z,12.00
2023-03-21T20:49:24.385Z,12.00
2023-03-21T20:54:38.605Z,12.00
2023-03-21T20:57:05.284Z,12.10
2023-03-21T20:59:32.098Z,11.90
2023-03-21T21:01:59.517Z,11.90
2023-03-21T21:05:11.824Z,11.90
2023-03-21T21:07:20.315Z,11.80
2023-03-21T21:09:47.774Z,11.80
2023-03-21T21:12:15.493Z,11.80
2023-03-21T21:14:43.557Z,11.70
2023-03-21T21:17:27.706Z,11.70
2023-03-21T21:19:57.451Z,11.80
2023-03-21T21:22:24.248Z,11.60
2023-03-21T21:24:51.264Z,11.50
2023-03-21T21:27:17.946Z,11.60
2023-03-21T21:29:47.580Z,11.50
2023-03-21T21:32:16.674Z,11.50
2023-03-21T21:34:43.533Z,11.50
2023-03-21T21:37:10.771Z,11.50
2023-03-21T21:39:38.548Z,11.50
2023-03-21T21:42:05.457Z,11.40
2023-03-21T21:44:32.336Z,11.40
2023-03-21T21:47:08.331Z,11.30
2023-03-21T21:49:35.038Z,11.30
2023-03-21T21:52:04.038Z,11.30
2023-03-21T21:54:34.106Z,11.30
2023-03-21T21:57:01.139Z,11.30
2023-03-21T21:59:28.336Z,11.20
2023-03-21T22:01:56.749Z,11.20
2023-03-21T22:04:27.771Z,11.20
2023-03-21T22:06:57.617Z,11.30
2023-03-21T22:09:24.278Z,11.20
2023-03-21T22:11:50.956Z,11.10
2023-03-21T22:14:17.800Z,11.10
2023-03-21T22:16:44.609Z,11.10
2023-03-21T22:19:11.338Z,11.10
2023-03-21T22:21:37.981Z,11.00
2023-03-21T22:24:05.541Z,11.00
2023-03-21T22:26:33.588Z,10.90
2023-03-21T22:29:01.514Z,11.00
2023-03-21T22:31:28.385Z,10.90
2023-03-21T22:33:55.428Z,10.90
2023-03-21T22:36:22.228Z,10.80
2023-03-21T22:38:48.852Z,10.70
2023-03-21T22:41:15.738Z,10.70
2023-03-21T22:43:42.667Z,10.70
2023-03-21T22:46:09.416Z,10.60
2023-03-21T22:48:36.262Z,10.60
2023-03-21T22:51:03.047Z,10.50
2023-03-21T22:53:32.798Z,10.60
2023-03-21T22:55:59.594Z,10.50
2023-03-21T22:58:26.280Z,10.50
2023-03-21T23:00:53.042Z,10.40
2023-03-21T23:03:19.843Z,10.40
2023-03-21T23:05:46.536Z,10.40
2023-03-21T23:08:13.599Z,10.30
2023-03-21T23:10:43.374Z,10.20
2023-03-21T23:13:10.449Z,10.20
2023-03-21T23:15:38.564Z,10.10
2023-03-21T23:18:05.552Z,10.10
2023-03-21T23:20:32.360Z,10.10
2023-03-21T23:22:59.035Z,10.10
2023-03-21T23:25:25.791Z,10.00
2023-03-21T23:27:52.583Z,10.00
2023-03-21T23:30:19.336Z,9.90
2023-03-21T23:32:45.970Z,9.90
2023-03-21T23:35:13.037Z,9.80
2023-03-21T23:37:42.507Z,9.80
2023-03-21T23:40:10.310Z,9.80
2023-03-21T23:42:36.987Z,9.70
2023-03-21T23:45:04.395Z,9.70
2023-03-21T23:47:31.089Z,9.60
2023-03-21T23:49:57.929Z,9.60
2023-03-21T23:52:24.618Z,9.50
2023-03-21T23:54:51.377Z,9.50
2023-03-21T23:57:18.490Z,9.50
2023-03-21T23:59:46.994Z,9.50
