createdAt,value
2018-06-22T09:49:34.592Z,66.10
2018-06-22T09:52:04.584Z,66.60
2018-06-22T09:54:34.450Z,66.20
2018-06-22T09:57:05.252Z,68.10
2018-06-22T09:59:34.620Z,70.50
2018-06-22T10:02:05.902Z,72.70
2018-06-22T10:04:35.875Z,73.10
2018-06-22T10:07:06.530Z,70.60
2018-06-22T10:09:38.492Z,69.80
2018-06-22T10:12:16.477Z,69.70
2018-06-22T10:14:49.082Z,71.60
2018-06-22T10:17:25.665Z,72.70
2018-06-22T10:23:48.447Z,75.10
2018-06-22T10:26:31.329Z,74.20
2018-06-22T10:29:06.149Z,72.80
2018-06-22T10:35:44.290Z,74.50
2018-06-22T10:38:14.702Z,71.90
2018-06-22T10:40:45.224Z,73.40
2018-06-22T10:43:16.283Z,73.70
2018-06-22T10:45:47.757Z,74.70
2018-06-22T10:48:21.891Z,75.20
2018-06-22T10:50:55.431Z,75.50
2018-06-22T10:53:30.275Z,74.40
2018-06-22T10:56:06.131Z,71.10
2018-06-22T10:58:39.024Z,59.20
2018-06-22T11:01:10.054Z,53.30
2018-06-22T11:03:40.669Z,55.10
2018-06-22T11:06:12.502Z,55.50
2018-06-22T11:08:46.240Z,57.30
2018-06-22T11:11:17.362Z,59.80
2018-06-22T11:14:21.618Z,63.90
2018-06-22T11:16:54.727Z,62.80
2018-06-22T11:19:28.972Z,62.80
2018-06-22T11:22:05.857Z,61.20
2018-06-22T11:24:42.280Z,58.30
2018-06-22T11:27:13.747Z,57.10
2018-06-22T11:29:47.724Z,58.00
2018-06-22T11:32:21.458Z,58.10
2018-06-22T11:34:58.265Z,59.20
2018-06-22T11:37:33.861Z,60.30
2018-06-22T11:40:09.794Z,57.60
2018-06-22T11:42:43.797Z,55.90
2018-06-22T11:45:28.164Z,54.70
2018-06-22T11:48:03.002Z,53.20
2018-06-22T11:50:41.936Z,55.50
2018-06-22T11:58:17.001Z,56.40
2018-06-22T12:01:04.890Z,65.20
2018-06-22T12:03:37.498Z,90.00
2018-06-22T12:06:08.859Z,87.10
2018-06-22T12:08:44.354Z,85.40
2018-06-22T12:11:24.077Z,84.40
2018-06-22T12:14:05.504Z,82.00
2018-06-22T12:20:11.406Z,63.00
2018-06-22T12:22:47.760Z,56.30
2018-06-22T12:25:27.716Z,56.20
2018-06-22T12:27:59.910Z,59.80
2018-06-22T12:30:33.866Z,65.70
2018-06-22T12:33:04.607Z,73.80
2018-06-22T12:35:37.316Z,74.40
2018-06-22T12:38:19.438Z,76.20
2018-06-22T12:40:58.324Z,76.10
2018-06-22T12:43:36.809Z,70.50
2018-06-22T12:46:22.008Z,66.00
2018-06-22T12:48:58.105Z,56.70
2018-06-22T12:51:41.280Z,52.20
2018-06-22T12:54:23.429Z,50.80
2018-06-22T12:57:04.437Z,52.70
2018-06-22T12:59:38.186Z,54.00
2018-06-22T13:02:13.417Z,56.30
2018-06-22T13:04:51.516Z,59.60
2018-06-22T13:07:27.946Z,60.10
2018-06-22T13:10:05.736Z,62.80
2018-06-22T13:12:43.011Z,64.10
2018-06-22T13:15:15.339Z,65.30
2018-06-22T13:17:52.470Z,75.30
2018-06-22T13:20:31.772Z,79.80
2018-06-22T13:23:10.537Z,81.10
2018-06-22T13:26:08.361Z,82.60
2018-06-22T13:29:02.523Z,84.70
2018-06-22T13:31:45.193Z,90.50
2018-06-22T13:34:17.186Z,89.90
2018-06-22T13:36:56.188Z,90.10
2018-06-22T13:39:33.120Z,87.30
2018-06-22T13:42:04.024Z,84.50
2018-06-22T13:44:34.733Z,77.20
2018-06-22T13:47:06.183Z,79.40
2018-06-22T13:49:40.140Z,79.50
2018-06-22T13:52:16.885Z,81.00
2018-06-22T13:56:03.201Z,79.70
2018-06-22T13:58:36.243Z,76.80
2018-06-22T14:01:19.896Z,74.50
2018-06-22T14:03:55.914Z,73.80
2018-06-22T14:07:06.556Z,72.90
2018-06-22T14:12:59.474Z,70.10
2018-06-22T14:15:31.725Z,67.30
2018-06-22T14:18:05.776Z,63.50
2018-06-22T14:20:36.309Z,62.90
2018-06-22T14:23:07.016Z,62.60
2018-06-22T14:25:43.008Z,63.80
2018-06-22T14:28:27.472Z,65.10
2018-06-22T14:30:58.180Z,64.90
2018-06-22T14:40:10.264Z,69.30
2018-06-22T14:45:28.867Z,77.20
2018-06-22T14:48:02.137Z,75.40
2018-06-22T14:50:45.211Z,74.70
2018-06-22T14:53:19.977Z,73.90
2018-06-22T14:56:07.994Z,72.70
2018-06-22T14:58:53.872Z,72.40
2018-06-22T15:11:03.780Z,68.60
2018-06-22T15:13:35.510Z,70.30
2018-06-22T15:16:21.042Z,70.00
2018-06-22T15:22:13.029Z,70.10
2018-06-22T15:24:50.915Z,68.50
2018-06-22T15:27:33.876Z,68.40
2018-06-22T15:34:10.950Z,64.40
2018-06-22T15:41:24.279Z,65.90
2018-06-22T15:44:08.447Z,64.90
2018-06-22T15:46:53.584Z,62.90
2018-06-22T15:49:40.465Z,62.10
2018-06-22T15:52:23.492Z,61.90
2018-06-22T15:55:23.510Z,61.30
2018-06-22T15:58:23.986Z,62.20
2018-06-22T16:01:03.139Z,61.40
2018-06-22T16:03:44.189Z,61.40
2018-06-22T16:06:23.124Z,62.00
2018-06-22T16:09:03.400Z,64.50
2018-06-22T16:11:45.355Z,65.00
2018-06-22T16:14:52.906Z,64.70
2018-06-22T16:17:50.417Z,64.40
2018-06-22T16:20:37.614Z,64.90
2018-06-22T16:23:20.569Z,64.50
2018-06-22T16:27:06.467Z,63.90
2018-06-22T16:29:39.707Z,64.40
2018-06-22T16:32:31.300Z,67.40
2018-06-22T16:35:20.643Z,67.40
2018-06-22T16:38:13.610Z,66.80
2018-06-22T16:40:53.093Z,67.00
2018-06-22T16:43:29.202Z,67.00
2018-06-22T16:46:01.711Z,65.60
2018-06-22T16:59:29.151Z,69.10
2018-06-22T17:05:09.616Z,68.20
2018-06-22T17:09:58.290Z,67.10
2018-06-22T17:12:37.368Z,69.50
2018-06-22T17:15:33.201Z,69.90
2018-06-22T17:18:16.061Z,68.40
2018-06-22T17:21:06.149Z,67.00
2018-06-22T17:24:02.441Z,67.80
2018-06-22T17:30:14.849Z,68.30
2018-06-22T17:33:07.514Z,66.30
2018-06-22T17:35:55.719Z,65.30
2018-06-22T17:38:46.438Z,65.40
2018-06-22T18:19:26.406Z,73.00
2018-06-22T18:22:19.353Z,73.90
2018-06-22T18:27:43.039Z,76.90
2018-06-22T18:30:26.687Z,78.30
2018-06-22T18:36:58.668Z,80.10
2018-06-22T18:39:44.796Z,81.40
2018-06-22T18:42:18.770Z,81.90
2018-06-22T18:44:56.765Z,82.00
2018-06-22T18:47:51.011Z,82.10
2018-06-22T18:57:33.225Z,82.40
2018-06-22T19:00:13.487Z,83.10
2018-06-22T19:02:52.417Z,83.40
2018-06-22T19:05:45.592Z,82.60
2018-06-22T19:08:38.155Z,83.60
2018-06-22T19:17:20.846Z,81.50
2018-06-22T19:22:58.583Z,81.60
2018-06-22T19:25:42.862Z,81.20
2018-06-22T19:28:31.441Z,81.30
2018-06-22T19:35:00.328Z,82.90
2018-06-22T19:37:39.928Z,84.20
2018-06-22T19:40:18.080Z,84.60
2018-06-22T19:42:49.056Z,85.40
2018-06-22T19:45:35.137Z,86.70
2018-06-22T19:51:48.698Z,87.80
2018-06-22T19:55:10.742Z,87.70
2018-06-22T19:57:48.402Z,88.60
2018-06-22T20:00:23.093Z,90.20
2018-06-22T20:02:55.346Z,89.90
2018-06-22T20:12:05.802Z,90.50
2018-06-22T20:14:48.592Z,90.50
2018-06-22T20:17:21.084Z,91.00
2018-06-22T20:19:55.028Z,91.40
2018-06-22T20:22:27.306Z,91.90
2018-06-22T20:25:07.387Z,92.10
2018-06-22T20:27:54.521Z,92.20
2018-06-22T20:30:26.599Z,92.20
2018-06-22T20:35:36.241Z,92.30
2018-06-22T20:38:13.503Z,92.40
2018-06-22T20:41:03.483Z,92.60
2018-06-22T20:46:52.055Z,92.70
2018-06-22T20:50:36.321Z,93.00
2018-06-22T20:53:36.946Z,93.20
2018-06-22T20:56:12.079Z,93.50
2018-06-22T20:58:59.252Z,93.20
2018-06-22T21:01:31.671Z,93.10
2018-06-22T21:07:53.986Z,93.50
2018-06-22T21:13:54.027Z,94.00
2018-06-22T21:16:27.543Z,94.00
2018-06-22T21:19:01.146Z,93.90
2018-06-22T21:21:43.523Z,94.00
2018-06-22T21:24:16.322Z,93.80
2018-06-22T21:29:11.420Z,93.80
2018-06-22T21:31:53.703Z,93.60
2018-06-22T21:34:30.410Z,93.70
2018-06-22T21:37:10.664Z,93.70
2018-06-22T21:39:46.683Z,93.70
2018-06-22T21:42:41.109Z,94.10
2018-06-22T21:45:48.105Z,94.00
2018-06-22T21:53:54.906Z,94.20
2018-06-22T21:56:27.116Z,94.40
2018-06-22T22:02:48.646Z,94.70
2018-06-22T22:05:44.129Z,95.10
2018-06-22T22:08:41.549Z,95.10
2018-06-22T22:14:19.140Z,95.70
2018-06-22T22:17:02.684Z,95.70
2018-06-22T22:26:29.319Z,96.10
2018-06-22T22:29:02.689Z,96.40
2018-06-22T22:31:41.356Z,96.20
2018-06-22T22:34:15.984Z,96.30
2018-06-22T22:36:57.891Z,96.50
2018-06-22T22:39:41.138Z,96.60
2018-06-22T22:42:15.032Z,96.90
2018-06-22T22:45:13.428Z,96.90
2018-06-22T22:47:50.639Z,96.70
2018-06-22T22:50:34.813Z,96.70
2018-06-22T22:53:06.696Z,97.10
2018-06-22T22:55:38.564Z,97.20
2018-06-22T22:58:14.793Z,97.40
2018-06-22T23:00:47.156Z,98.10
2018-06-22T23:03:42.155Z,98.10
2018-06-22T23:06:31.910Z,97.90
2018-06-22T23:09:13.814Z,97.80
2018-06-22T23:12:28.148Z,98.10
2018-06-22T23:15:17.295Z,98.00
2018-06-22T23:17:48.916Z,98.20
2018-06-22T23:20:21.500Z,98.10
2018-06-22T23:23:03.208Z,98.20
2018-06-22T23:25:38.939Z,98.10
2018-06-22T23:28:08.702Z,98.30
2018-06-22T23:30:42.035Z,98.30
2018-06-22T23:33:12.813Z,98.60
2018-06-22T23:38:25.338Z,99.10
2018-06-22T23:41:01.308Z,99.20
2018-06-22T23:43:37.610Z,99.20
2018-06-22T23:50:10.088Z,99.40
2018-06-22T23:52:45.184Z,99.80
2018-06-22T23:55:24.189Z,99.70
2018-06-22T23:58:09.113Z,99.70
