createdAt,value
2019-04-20T00:00:39.974Z,99.90
2019-04-20T00:03:06.064Z,99.90
2019-04-20T00:05:37.198Z,99.90
2019-04-20T00:08:15.004Z,99.90
2019-04-20T00:10:47.565Z,99.90
2019-04-20T00:13:24.247Z,99.90
2019-04-20T00:15:45.100Z,99.90
2019-04-20T00:18:16.890Z,99.90
2019-04-20T00:21:02.194Z,99.90
2019-04-20T00:23:42.042Z,99.90
2019-04-20T00:26:57.830Z,99.90
2019-04-20T00:29:17.688Z,99.90
2019-04-20T00:31:45.471Z,99.90
2019-04-20T00:34:09.160Z,99.90
2019-04-20T00:36:34.894Z,99.90
2019-04-20T00:39:11.085Z,99.90
2019-04-20T00:41:46.463Z,99.90
2019-04-20T00:44:19.313Z,99.90
2019-04-20T00:46:56.895Z,99.90
2019-04-20T00:49:30.563Z,99.90
2019-04-20T00:52:18.831Z,99.90
2019-04-20T00:54:22.216Z,99.90
2019-04-20T00:57:06.636Z,99.90
2019-04-20T00:59:36.907Z,99.90
2019-04-20T01:02:13.129Z,99.90
2019-04-20T01:07:43.271Z,99.90
2019-04-20T01:10:09.307Z,99.90
2019-04-20T01:12:41.004Z,99.90
2019-04-20T01:15:23.027Z,99.90
2019-04-20T01:17:44.505Z,99.90
2019-04-20T01:20:15.613Z,99.90
2019-04-20T01:22:55.971Z,99.90
2019-04-20T01:25:28.340Z,99.90
2019-04-20T01:28:09.071Z,99.90
2019-04-20T01:30:32.278Z,99.90
2019-04-20T01:33:12.729Z,99.90
2019-04-20T01:35:46.134Z,99.90
2019-04-20T01:38:16.633Z,99.90
2019-04-20T01:40:33.742Z,99.90
2019-04-20T01:43:05.580Z,99.90
2019-04-20T01:45:40.423Z,99.90
2019-04-20T01:48:09.880Z,99.90
2019-04-20T01:50:49.993Z,99.90
2019-04-20T01:53:23.620Z,99.90
2019-04-20T01:56:05.417Z,99.90
2019-04-20T01:59:00.416Z,99.90
2019-04-20T02:04:20.309Z,99.90
2019-04-20T02:06:53.220Z,99.90
2019-04-20T02:09:25.988Z,99.90
2019-04-20T02:11:55.261Z,99.90
2019-04-20T02:14:34.232Z,99.90
2019-04-20T02:17:08.388Z,99.90
2019-04-20T02:19:43.188Z,99.90
2019-04-20T02:22:13.287Z,99.90
2019-04-20T02:24:34.184Z,99.90
2019-04-20T02:27:04.578Z,99.90
2019-04-20T02:29:58.281Z,99.90
2019-04-20T02:32:36.584Z,99.90
2019-04-20T02:35:36.066Z,99.90
2019-04-20T02:38:24.255Z,99.90
2019-04-20T02:45:53.046Z,99.90
2019-04-20T02:48:36.931Z,99.90
2019-04-20T02:50:59.508Z,99.90
2019-04-20T02:53:41.459Z,99.90
2019-04-20T02:56:12.896Z,99.90
2019-04-20T02:58:43.614Z,99.90
2019-04-20T03:01:25.312Z,99.90
2019-04-20T03:03:41.454Z,99.90
2019-04-20T03:06:19.601Z,99.90
2019-04-20T03:08:56.330Z,99.90
2019-04-20T03:11:40.405Z,99.90
2019-04-20T03:14:07.247Z,99.90
2019-04-20T03:16:31.921Z,99.90
2019-04-20T03:19:03.156Z,99.90
2019-04-20T03:21:45.284Z,99.90
2019-04-20T03:24:20.772Z,99.90
2019-04-20T03:26:50.523Z,99.90
2019-04-20T03:29:24.494Z,99.90
2019-04-20T03:35:05.273Z,99.90
2019-04-20T03:37:30.729Z,99.90
2019-04-20T03:39:56.771Z,99.90
2019-04-20T03:42:14.206Z,99.90
2019-04-20T03:44:54.060Z,99.90
2019-04-20T03:47:26.530Z,99.90
2019-04-20T03:50:10.969Z,99.90
2019-04-20T03:52:49.335Z,99.90
2019-04-20T03:55:26.246Z,99.90
2019-04-20T03:58:22.019Z,99.90
2019-04-20T04:00:54.471Z,99.90
2019-04-20T04:04:00.286Z,99.90
2019-04-20T04:06:21.476Z,99.90
2019-04-20T04:08:56.148Z,99.90
2019-04-20T04:11:31.503Z,99.90
2019-04-20T04:13:46.003Z,99.90
2019-04-20T04:16:21.625Z,99.90
2019-04-20T04:19:01.493Z,99.90
2019-04-20T04:21:41.157Z,99.90
2019-04-20T04:24:07.184Z,99.90
2019-04-20T04:26:42.824Z,99.90
2019-04-20T04:29:27.112Z,99.90
2019-04-20T04:32:03.388Z,99.90
2019-04-20T04:34:26.199Z,99.90
2019-04-20T04:37:01.933Z,99.90
2019-04-20T04:39:31.251Z,99.90
2019-04-20T04:42:10.260Z,99.90
2019-04-20T04:44:30.251Z,99.90
2019-04-20T04:46:56.158Z,99.90
2019-04-20T04:49:26.737Z,99.90
2019-04-20T04:52:00.248Z,99.90
2019-04-20T04:54:34.243Z,99.90
2019-04-20T04:56:56.669Z,99.90
2019-04-20T04:59:27.554Z,99.90
2019-04-20T05:02:00.061Z,99.90
2019-04-20T05:05:25.467Z,99.90
2019-04-20T05:07:51.473Z,99.90
2019-04-20T05:10:12.115Z,99.90
2019-04-20T05:12:43.943Z,99.90
2019-04-20T05:15:33.410Z,99.90
2019-04-20T05:18:05.822Z,99.90
2019-04-20T05:20:46.801Z,99.90
2019-04-20T05:23:26.514Z,99.90
2019-04-20T05:26:27.989Z,99.90
2019-04-20T05:28:48.249Z,99.90
2019-04-20T05:31:13.415Z,99.90
2019-04-20T05:34:09.635Z,99.90
2019-04-20T05:36:41.593Z,99.90
2019-04-20T05:41:41.805Z,99.90
2019-04-20T05:44:24.793Z,99.90
2019-04-20T05:47:02.941Z,99.90
2019-04-20T05:49:33.078Z,99.90
2019-04-20T05:52:22.136Z,99.90
2019-04-20T05:54:43.112Z,99.90
2019-04-20T05:57:21.085Z,99.90
2019-04-20T05:59:54.315Z,99.90
2019-04-20T06:02:16.966Z,99.90
2019-04-20T06:05:11.428Z,99.90
2019-04-20T06:07:26.829Z,99.90
2019-04-20T06:09:59.765Z,99.90
2019-04-20T06:12:31.699Z,99.90
2019-04-20T06:15:19.905Z,99.90
2019-04-20T06:17:57.998Z,99.90
2019-04-20T06:20:38.083Z,99.90
2019-04-20T06:23:53.399Z,99.90
2019-04-20T06:26:41.822Z,99.90
2019-04-20T06:28:42.920Z,99.90
2019-04-20T06:31:31.037Z,99.90
2019-04-20T06:34:31.940Z,99.90
2019-04-20T06:37:06.775Z,99.90
2019-04-20T06:42:10.830Z,99.90
2019-04-20T06:47:15.486Z,99.90
2019-04-20T06:49:40.610Z,99.90
2019-04-20T06:52:34.253Z,99.90
2019-04-20T06:55:14.154Z,99.90
2019-04-20T06:57:45.357Z,99.90
2019-04-20T07:00:18.077Z,99.90
2019-04-20T07:03:09.733Z,99.90
2019-04-20T07:05:26.035Z,99.90
2019-04-20T07:08:01.992Z,99.90
2019-04-20T07:10:35.865Z,99.90
2019-04-20T07:12:55.203Z,99.90
2019-04-20T07:15:36.449Z,99.90
2019-04-20T07:18:16.687Z,99.90
2019-04-20T07:21:01.854Z,99.90
2019-04-20T07:23:57.492Z,99.90
2019-04-20T07:26:13.847Z,99.90
2019-04-20T07:28:49.958Z,99.90
2019-04-20T07:31:08.660Z,99.90
2019-04-20T07:33:50.622Z,99.90
2019-04-20T07:36:24.490Z,99.90
2019-04-20T07:38:55.240Z,99.90
2019-04-20T07:41:32.962Z,99.90
2019-04-20T07:44:04.658Z,99.90
2019-04-20T07:46:47.044Z,99.90
2019-04-20T07:49:07.662Z,99.90
2019-04-20T07:51:23.105Z,99.90
2019-04-20T07:54:21.251Z,99.90
2019-04-20T07:56:47.682Z,99.90
2019-04-20T07:59:11.616Z,99.90
2019-04-20T08:02:13.669Z,99.90
2019-04-20T08:04:43.485Z,99.90
2019-04-20T08:07:02.131Z,99.90
2019-04-20T08:09:39.348Z,99.90
2019-04-20T08:12:29.293Z,99.90
2019-04-20T08:15:03.789Z,99.90
2019-04-20T08:17:46.015Z,99.90
2019-04-20T08:19:58.095Z,99.90
2019-04-20T08:22:38.863Z,99.90
2019-04-20T08:25:02.001Z,99.90
2019-04-20T08:27:21.673Z,99.90
2019-04-20T08:30:21.421Z,99.90
2019-04-20T08:33:04.248Z,99.90
2019-04-20T08:35:47.496Z,99.90
2019-04-20T08:40:52.087Z,99.90
2019-04-20T08:43:36.828Z,99.90
2019-04-20T08:45:52.765Z,99.90
2019-04-20T08:48:30.957Z,99.90
2019-04-20T08:51:02.559Z,99.90
2019-04-20T08:53:34.692Z,99.90
2019-04-20T08:55:54.012Z,99.90
2019-04-20T08:58:13.655Z,99.90
2019-04-20T09:00:50.066Z,99.90
2019-04-20T09:03:25.415Z,99.90
2019-04-20T09:06:01.063Z,99.90
2019-04-20T09:08:30.447Z,99.90
2019-04-20T09:11:14.439Z,99.90
2019-04-20T09:13:39.075Z,99.90
2019-04-20T09:16:01.998Z,99.90
2019-04-20T09:18:44.298Z,99.90
2019-04-20T09:21:23.364Z,99.90
2019-04-20T09:24:11.809Z,99.90
2019-04-20T09:26:37.541Z,99.90
2019-04-20T09:29:05.434Z,99.90
2019-04-20T09:31:43.324Z,99.90
2019-04-20T09:34:34.022Z,99.90
2019-04-20T09:37:36.913Z,99.90
2019-04-20T09:40:06.030Z,99.90
2019-04-20T09:42:29.135Z,99.90
2019-04-20T09:45:02.906Z,99.90
2019-04-20T09:47:37.014Z,99.90
2019-04-20T09:50:24.756Z,99.90
2019-04-20T09:52:51.673Z,99.90
2019-04-20T09:55:24.664Z,99.90
2019-04-20T09:57:59.034Z,99.90
2019-04-20T10:00:34.279Z,99.90
2019-04-20T10:02:50.513Z,99.90
2019-04-20T10:05:21.588Z,99.90
2019-04-20T10:07:56.941Z,99.90
2019-04-20T10:10:32.295Z,99.90
2019-04-20T10:12:58.362Z,99.90
2019-04-20T10:15:33.017Z,99.90
2019-04-20T10:18:03.868Z,99.90
2019-04-20T10:20:38.201Z,99.90
2019-04-20T10:23:08.746Z,99.90
2019-04-20T10:25:40.412Z,99.90
2019-04-20T10:28:11.850Z,99.90
2019-04-20T10:30:46.328Z,99.90
2019-04-20T10:33:19.575Z,99.90
2019-04-20T10:35:52.026Z,99.90
2019-04-20T10:38:32.311Z,99.90
2019-04-20T10:41:08.436Z,99.90
2019-04-20T10:43:36.588Z,99.90
2019-04-20T10:46:08.831Z,99.90
2019-04-20T10:48:45.897Z,99.90
2019-04-20T10:51:15.512Z,99.90
2019-04-20T10:53:52.519Z,99.90
2019-04-20T10:56:23.290Z,99.90
2019-04-20T10:58:55.874Z,99.90
2019-04-20T11:01:27.454Z,99.90
2019-04-20T11:03:58.738Z,99.90
2019-04-20T11:06:29.817Z,99.90
2019-04-20T11:09:00.883Z,99.90
2019-04-20T11:11:34.204Z,99.90
2019-04-20T11:14:29.877Z,99.90
2019-04-20T11:17:02.700Z,99.90
2019-04-20T11:19:37.109Z,99.90
2019-04-20T11:22:16.595Z,99.90
2019-04-20T11:24:48.195Z,99.90
2019-04-20T11:27:56.380Z,99.90
2019-04-20T11:30:28.022Z,99.90
2019-04-20T11:33:09.846Z,99.90
2019-04-20T11:35:43.035Z,99.90
2019-04-20T11:38:15.103Z,99.90
2019-04-20T11:40:44.916Z,99.90
2019-04-20T11:43:15.987Z,99.90
2019-04-20T11:45:46.764Z,99.90
2019-04-20T11:48:19.119Z,99.90
2019-04-20T11:50:51.650Z,99.90
2019-04-20T11:53:26.218Z,99.90
2019-04-20T11:55:58.494Z,99.90
2019-04-20T11:58:30.350Z,99.90
2019-04-20T12:01:10.289Z,99.90
2019-04-20T12:03:50.611Z,99.90
2019-04-20T12:06:10.612Z,99.90
2019-04-20T12:08:42.705Z,99.90
2019-04-20T12:11:26.497Z,99.90
2019-04-20T12:13:48.961Z,99.90
2019-04-20T12:16:21.265Z,99.90
2019-04-20T12:18:56.607Z,99.90
2019-04-20T12:21:29.117Z,99.90
2019-04-20T12:24:00.376Z,99.90
2019-04-20T12:26:31.477Z,99.90
2019-04-20T12:29:01.988Z,99.90
2019-04-20T12:31:33.509Z,99.90
2019-04-20T12:34:06.391Z,99.90
2019-04-20T12:36:39.899Z,99.40
2019-04-20T12:39:11.481Z,99.90
2019-04-20T12:41:49.777Z,99.60
2019-04-20T12:44:14.399Z,97.50
2019-04-20T12:46:45.861Z,97.30
2019-04-20T12:49:17.863Z,98.20
2019-04-20T12:51:54.654Z,97.90
2019-04-20T12:54:22.757Z,97.00
2019-04-20T12:56:54.201Z,96.60
2019-04-20T12:59:25.559Z,95.90
2019-04-20T13:01:57.485Z,96.00
2019-04-20T13:04:28.108Z,95.00
2019-04-20T13:06:59.666Z,93.40
2019-04-20T13:09:36.781Z,94.10
2019-04-20T13:12:13.925Z,93.70
2019-04-20T13:15:29.031Z,93.20
2019-04-20T13:18:01.238Z,93.70
2019-04-20T13:20:32.145Z,92.00
2019-04-20T13:23:04.462Z,93.40
2019-04-20T13:25:35.397Z,91.90
2019-04-20T13:28:07.245Z,92.20
2019-04-20T13:30:39.746Z,93.50
2019-04-20T13:33:11.856Z,91.30
2019-04-20T13:35:43.866Z,90.80
2019-04-20T13:38:14.598Z,91.50
2019-04-20T13:40:45.957Z,90.70
2019-04-20T13:43:17.598Z,91.60
2019-04-20T13:45:48.951Z,91.70
2019-04-20T13:48:19.646Z,91.90
2019-04-20T13:50:50.026Z,89.90
2019-04-20T13:53:21.189Z,89.20
2019-04-20T13:55:51.940Z,87.80
2019-04-20T13:58:40.413Z,86.20
2019-04-20T14:01:32.743Z,87.60
2019-04-20T14:04:08.243Z,86.30
2019-04-20T14:06:39.520Z,86.80
2019-04-20T14:09:11.838Z,85.90
2019-04-20T14:12:13.860Z,88.70
2019-04-20T14:14:34.956Z,83.80
2019-04-20T14:17:05.663Z,84.80
2019-04-20T14:19:41.046Z,84.10
2019-04-20T14:22:11.571Z,84.40
2019-04-20T14:24:42.686Z,84.70
2019-04-20T14:27:13.286Z,83.60
2019-04-20T14:29:46.288Z,79.00
2019-04-20T14:32:16.848Z,80.70
2019-04-20T14:34:48.937Z,81.90
2019-04-20T14:37:20.687Z,81.20
2019-04-20T14:39:52.350Z,80.80
2019-04-20T14:42:33.137Z,81.30
2019-04-20T14:44:55.537Z,80.30
2019-04-20T14:47:27.887Z,81.60
2019-04-20T14:50:01.618Z,80.40
2019-04-20T14:52:31.407Z,80.40
2019-04-20T14:55:05.873Z,81.50
2019-04-20T14:57:37.384Z,81.20
2019-04-20T15:00:25.531Z,81.00
2019-04-20T15:02:59.593Z,82.90
2019-04-20T15:05:30.766Z,81.50
2019-04-20T15:08:02.748Z,84.00
2019-04-20T15:10:33.875Z,84.00
2019-04-20T15:13:06.225Z,82.90
2019-04-20T15:15:36.736Z,83.10
2019-04-20T15:18:11.389Z,81.50
2019-04-20T15:20:45.718Z,82.10
2019-04-20T15:23:25.752Z,82.70
2019-04-20T15:25:58.007Z,83.40
2019-04-20T15:28:28.816Z,83.60
2019-04-20T15:31:00.489Z,84.10
2019-04-20T15:33:32.807Z,84.80
2019-04-20T15:36:04.247Z,85.10
2019-04-20T15:38:35.480Z,84.00
2019-04-20T15:41:08.740Z,85.70
2019-04-20T15:43:39.462Z,87.30
2019-04-20T15:46:09.920Z,85.70
2019-04-20T15:48:41.781Z,86.20
2019-04-20T15:51:14.136Z,88.20
2019-04-20T15:53:49.534Z,87.20
2019-04-20T15:56:22.709Z,87.10
2019-04-20T15:58:54.542Z,86.40
2019-04-20T16:01:28.338Z,86.90
2019-04-20T16:04:05.578Z,86.60
2019-04-20T16:06:39.121Z,86.80
2019-04-20T16:09:10.560Z,91.10
2019-04-20T16:11:41.519Z,88.50
2019-04-20T16:14:13.574Z,89.40
2019-04-20T16:16:44.807Z,91.10
2019-04-20T16:19:27.631Z,88.30
2019-04-20T16:21:47.934Z,87.30
2019-04-20T16:24:20.250Z,87.30
2019-04-20T16:27:25.463Z,89.50
2019-04-20T16:29:56.003Z,88.80
2019-04-20T16:32:27.676Z,88.10
2019-04-20T16:34:58.309Z,89.20
2019-04-20T16:37:29.054Z,88.10
2019-04-20T16:40:01.080Z,90.20
2019-04-20T16:42:32.543Z,91.30
2019-04-20T16:45:03.270Z,91.00
2019-04-20T16:47:36.639Z,89.10
2019-04-20T16:50:08.825Z,91.00
2019-04-20T16:52:40.960Z,88.30
2019-04-20T16:55:12.882Z,91.30
2019-04-20T16:57:46.649Z,92.90
2019-04-20T17:00:19.849Z,93.20
2019-04-20T17:02:50.521Z,92.60
2019-04-20T17:05:22.994Z,92.80
2019-04-20T17:07:55.441Z,90.30
2019-04-20T17:10:28.737Z,88.90
2019-04-20T17:12:59.970Z,88.50
2019-04-20T17:15:31.698Z,87.40
2019-04-20T17:18:03.461Z,87.50
2019-04-20T17:20:34.704Z,87.80
2019-04-20T17:23:08.683Z,87.40
2019-04-20T17:25:38.209Z,86.30
2019-04-20T17:28:26.821Z,91.90
2019-04-20T17:31:17.543Z,87.40
2019-04-20T17:34:12.696Z,88.30
2019-04-20T17:36:37.131Z,90.00
2019-04-20T17:39:11.555Z,91.20
2019-04-20T17:42:00.445Z,92.10
2019-04-20T17:44:29.055Z,91.50
2019-04-20T17:46:54.309Z,91.30
2019-04-20T17:49:31.406Z,92.10
2019-04-20T17:52:22.308Z,92.40
2019-04-20T17:54:37.638Z,92.40
2019-04-20T17:57:13.100Z,94.60
2019-04-20T17:59:53.201Z,93.30
2019-04-20T18:02:53.628Z,94.40
2019-04-20T18:05:33.420Z,93.50
2019-04-20T18:08:04.192Z,94.70
2019-04-20T18:10:35.427Z,94.30
2019-04-20T18:12:54.064Z,94.40
2019-04-20T18:15:40.669Z,95.30
2019-04-20T18:18:28.458Z,95.50
2019-04-20T18:21:06.600Z,95.80
2019-04-20T18:23:41.228Z,96.30
2019-04-20T18:26:31.916Z,96.00
2019-04-20T18:29:03.605Z,96.40
2019-04-20T18:31:31.495Z,96.50
2019-04-20T18:34:17.984Z,96.50
2019-04-20T18:36:47.508Z,96.50
2019-04-20T18:39:22.095Z,97.30
2019-04-20T18:41:53.636Z,97.50
2019-04-20T18:44:27.680Z,96.80
2019-04-20T18:47:17.701Z,97.00
2019-04-20T18:49:39.857Z,97.30
2019-04-20T18:51:59.789Z,97.10
2019-04-20T18:54:36.652Z,97.30
2019-04-20T18:57:03.630Z,97.40
2019-04-20T18:59:40.643Z,97.50
2019-04-20T19:02:16.273Z,97.80
2019-04-20T19:04:39.732Z,98.10
2019-04-20T19:07:10.203Z,98.60
2019-04-20T19:09:41.065Z,98.40
2019-04-20T19:12:14.702Z,98.50
2019-04-20T19:15:12.051Z,98.70
2019-04-20T19:18:08.861Z,98.90
2019-04-20T19:20:37.020Z,99.10
2019-04-20T19:23:08.425Z,99.30
2019-04-20T19:25:42.109Z,99.30
2019-04-20T19:28:14.490Z,99.50
2019-04-20T19:30:55.681Z,99.60
2019-04-20T19:33:30.937Z,99.70
2019-04-20T19:35:59.365Z,99.80
2019-04-20T19:38:29.446Z,99.90
2019-04-20T19:41:07.552Z,99.90
2019-04-20T19:43:39.976Z,99.90
2019-04-20T19:46:46.344Z,99.90
2019-04-20T19:48:45.141Z,99.90
2019-04-20T19:51:28.502Z,99.90
2019-04-20T19:54:04.945Z,99.90
2019-04-20T19:56:32.379Z,99.90
2019-04-20T19:58:59.282Z,99.90
2019-04-20T20:01:15.705Z,99.90
2019-04-20T20:03:55.764Z,99.90
2019-04-20T20:06:29.145Z,99.90
2019-04-20T20:08:59.027Z,99.90
2019-04-20T20:11:30.236Z,99.90
2019-04-20T20:13:59.173Z,99.90
2019-04-20T20:16:50.635Z,99.90
2019-04-20T20:19:10.471Z,99.90
2019-04-20T20:21:48.372Z,99.90
2019-04-20T20:24:09.497Z,99.90
2019-04-20T20:26:45.830Z,99.90
2019-04-20T20:29:19.925Z,99.90
2019-04-20T20:32:03.681Z,99.90
2019-04-20T20:34:24.431Z,99.90
2019-04-20T20:36:54.643Z,99.90
2019-04-20T20:39:27.631Z,99.90
2019-04-20T20:42:04.754Z,99.90
2019-04-20T20:44:31.891Z,99.90
2019-04-20T20:47:19.940Z,99.90
2019-04-20T20:49:58.529Z,99.90
2019-04-20T20:52:24.420Z,99.90
2019-04-20T20:54:43.640Z,99.90
2019-04-20T20:57:14.835Z,99.90
2019-04-20T20:59:52.830Z,99.90
2019-04-20T21:02:20.625Z,99.90
2019-04-20T21:04:45.921Z,99.90
2019-04-20T21:07:16.499Z,99.90
2019-04-20T21:09:48.331Z,99.90
2019-04-20T21:12:21.592Z,99.90
2019-04-20T21:14:51.363Z,99.90
2019-04-20T21:17:25.594Z,99.90
2019-04-20T21:20:10.471Z,99.90
2019-04-20T21:22:44.778Z,99.90
2019-04-20T21:25:00.956Z,99.90
2019-04-20T21:27:32.945Z,99.90
2019-04-20T21:30:05.468Z,99.90
2019-04-20T21:32:43.877Z,99.90
2019-04-20T21:35:13.849Z,99.90
2019-04-20T21:37:52.464Z,99.90
2019-04-20T21:40:25.054Z,99.90
2019-04-20T21:42:52.510Z,99.90
2019-04-20T21:45:25.341Z,99.90
2019-04-20T21:47:54.578Z,99.90
2019-04-20T21:50:42.537Z,99.90
2019-04-20T21:53:06.044Z,99.90
2019-04-20T21:55:30.267Z,99.90
2019-04-20T21:58:02.566Z,99.90
2019-04-20T22:00:42.509Z,99.90
2019-04-20T22:03:14.675Z,99.90
2019-04-20T22:05:44.670Z,99.90
2019-04-20T22:08:16.416Z,99.90
2019-04-20T22:10:47.472Z,99.90
2019-04-20T22:13:25.336Z,99.90
2019-04-20T22:15:58.531Z,99.90
2019-04-20T22:18:24.026Z,99.90
2019-04-20T22:21:05.851Z,99.90
2019-04-20T22:23:43.401Z,99.90
2019-04-20T22:26:12.070Z,99.90
2019-04-20T22:28:32.503Z,99.90
2019-04-20T22:31:04.290Z,99.90
2019-04-20T22:33:41.124Z,99.90
2019-04-20T22:36:11.376Z,99.90
2019-04-20T22:39:07.493Z,99.90
2019-04-20T22:41:58.655Z,99.90
2019-04-20T22:44:27.080Z,99.90
2019-04-20T22:46:58.347Z,99.90
2019-04-20T22:49:47.295Z,99.90
2019-04-20T22:52:18.031Z,99.90
2019-04-20T22:54:50.559Z,99.90
2019-04-20T22:57:19.313Z,99.90
2019-04-20T22:59:48.452Z,99.90
2019-04-20T23:02:11.700Z,99.90
2019-04-20T23:04:42.709Z,99.90
2019-04-20T23:07:14.725Z,99.90
2019-04-20T23:09:52.905Z,99.90
2019-04-20T23:12:22.749Z,99.90
2019-04-20T23:14:52.198Z,99.90
2019-04-20T23:17:29.894Z,99.90
2019-04-20T23:19:59.247Z,99.90
2019-04-20T23:22:34.818Z,99.90
2019-04-20T23:24:59.616Z,99.90
2019-04-20T23:27:32.056Z,99.90
2019-04-20T23:30:10.162Z,99.90
2019-04-20T23:32:35.764Z,99.90
2019-04-20T23:35:11.900Z,99.90
2019-04-20T23:37:40.603Z,99.90
2019-04-20T23:40:14.867Z,99.90
2019-04-20T23:42:49.578Z,99.90
2019-04-20T23:45:57.269Z,99.90
2019-04-20T23:48:39.268Z,99.90
2019-04-20T23:51:28.968Z,99.90
2019-04-20T23:53:54.305Z,99.90
2019-04-20T23:56:17.010Z,99.90
2019-04-20T23:58:51.071Z,99.90
