createdAt,value
2023-04-07T00:00:17.287Z,95.92
2023-04-07T00:02:44.662Z,95.87
2023-04-07T00:05:10.107Z,95.85
2023-04-07T00:07:44.892Z,95.85
2023-04-07T00:10:02.926Z,95.83
2023-04-07T00:12:29.304Z,95.80
2023-04-07T00:14:55.718Z,95.77
2023-04-07T00:17:22.179Z,95.73
2023-04-07T00:19:48.564Z,95.76
2023-04-07T00:22:14.968Z,95.76
2023-04-07T00:24:41.341Z,95.75
2023-04-07T00:27:07.964Z,95.70
2023-04-07T00:29:34.329Z,95.67
2023-04-07T00:32:00.706Z,95.68
2023-04-07T00:34:27.223Z,95.77
2023-04-07T00:36:53.590Z,95.78
2023-04-07T00:39:19.959Z,95.84
2023-04-07T00:41:46.371Z,95.77
2023-04-07T00:44:12.872Z,95.84
2023-04-07T00:46:39.190Z,95.89
2023-04-07T00:49:05.621Z,95.88
2023-04-07T00:51:32.023Z,95.91
2023-04-07T00:53:58.437Z,95.93
2023-04-07T00:56:24.851Z,95.96
2023-04-07T00:58:51.211Z,96.04
2023-04-07T01:01:17.609Z,96.10
2023-04-07T01:03:44.221Z,96.16
2023-04-07T01:06:10.356Z,96.16
2023-04-07T01:08:36.735Z,96.28
2023-04-07T01:11:03.135Z,96.32
2023-04-07T01:13:29.527Z,96.36
2023-04-07T01:15:55.953Z,96.39
2023-04-07T01:18:22.303Z,96.40
2023-04-07T01:20:48.696Z,96.42
2023-04-07T01:23:15.089Z,96.52
2023-04-07T01:25:41.493Z,96.53
2023-04-07T01:28:07.854Z,96.50
2023-04-07T01:30:34.228Z,96.50
2023-04-07T01:33:00.715Z,96.58
2023-04-07T01:35:27.043Z,96.61
2023-04-07T01:37:53.401Z,96.67
2023-04-07T01:40:19.857Z,96.73
2023-04-07T01:42:46.219Z,96.78
2023-04-07T01:45:12.599Z,96.90
2023-04-07T01:47:39.075Z,96.97
2023-04-07T01:50:05.421Z,97.13
2023-04-07T01:52:31.813Z,97.27
2023-04-07T01:54:58.219Z,97.37
2023-04-07T01:57:24.621Z,97.49
2023-04-07T01:59:51.033Z,97.64
2023-04-07T02:02:17.498Z,97.70
2023-04-07T02:04:43.854Z,97.77
2023-04-07T02:07:10.231Z,97.80
2023-04-07T02:09:36.643Z,97.90
2023-04-07T02:12:03.039Z,98.01
2023-04-07T02:14:29.448Z,98.15
2023-04-07T02:16:55.886Z,98.28
2023-04-07T02:19:22.246Z,98.44
2023-04-07T02:21:48.641Z,98.63
2023-04-07T02:24:14.986Z,98.84
2023-04-07T02:26:41.357Z,99.06
2023-04-07T02:29:07.721Z,99.29
2023-04-07T02:31:34.190Z,99.53
2023-04-07T02:34:00.564Z,99.86
2023-04-07T02:36:26.997Z,100.00
2023-04-07T02:38:53.361Z,100.00
2023-04-07T02:41:19.779Z,100.00
2023-04-07T02:43:46.261Z,100.00
2023-04-07T02:46:13.784Z,100.00
2023-04-07T02:48:39.086Z,100.00
2023-04-07T02:51:05.498Z,100.00
2023-04-07T02:53:31.868Z,100.00
2023-04-07T02:55:58.232Z,100.00
2023-04-07T02:58:24.944Z,100.00
2023-04-07T03:00:51.444Z,100.00
2023-04-07T03:03:18.069Z,100.00
2023-04-07T03:05:46.525Z,100.00
2023-04-07T03:08:13.265Z,100.00
2023-04-07T03:10:39.473Z,100.00
2023-04-07T03:13:05.914Z,100.00
2023-04-07T03:15:32.267Z,100.00
2023-04-07T03:17:58.713Z,100.00
2023-04-07T03:20:25.026Z,100.00
2023-04-07T03:22:51.476Z,100.00
2023-04-07T03:25:17.912Z,100.00
2023-04-07T03:27:44.280Z,100.00
2023-04-07T03:30:10.703Z,100.00
2023-04-07T03:32:37.355Z,100.00
2023-04-07T03:35:03.750Z,100.00
2023-04-07T03:37:30.117Z,100.00
2023-04-07T03:39:56.531Z,100.00
2023-04-07T03:42:22.945Z,100.00
2023-04-07T03:44:49.328Z,100.00
2023-04-07T03:47:15.736Z,100.00
2023-04-07T03:49:42.126Z,100.00
2023-04-07T03:52:08.546Z,100.00
2023-04-07T03:54:35.046Z,100.00
2023-04-07T03:57:01.551Z,100.00
2023-04-07T03:59:27.959Z,100.00
2023-04-07T04:01:54.341Z,100.00
2023-04-07T04:04:20.815Z,100.00
2023-04-07T04:06:47.078Z,100.00
2023-04-07T04:09:13.488Z,100.00
2023-04-07T04:11:39.963Z,100.00
2023-04-07T04:14:06.328Z,100.00
2023-04-07T04:16:32.793Z,100.00
2023-04-07T04:18:59.156Z,100.00
2023-04-07T04:21:25.523Z,100.00
2023-04-07T04:23:53.986Z,100.00
2023-04-07T04:26:18.336Z,100.00
2023-04-07T04:28:44.709Z,100.00
2023-04-07T04:31:11.140Z,100.00
2023-04-07T04:33:37.638Z,100.00
2023-04-07T04:36:04.015Z,100.00
2023-04-07T04:38:30.466Z,100.00
2023-04-07T04:40:56.833Z,100.00
2023-04-07T04:43:23.218Z,100.00
2023-04-07T04:45:49.692Z,100.00
2023-04-07T04:48:16.091Z,100.00
2023-04-07T04:50:42.454Z,100.00
2023-04-07T04:53:08.833Z,100.00
2023-04-07T04:55:35.238Z,100.00
2023-04-07T04:58:01.622Z,95.32
2023-04-07T05:00:28.121Z,87.36
2023-04-07T05:02:54.577Z,83.32
2023-04-07T05:05:20.855Z,79.47
2023-04-07T05:07:47.252Z,76.73
2023-04-07T05:10:13.705Z,74.59
2023-04-07T05:12:40.058Z,73.74
2023-04-07T05:15:06.433Z,74.63
2023-04-07T05:17:32.860Z,72.94
2023-04-07T05:19:59.222Z,71.70
2023-04-07T05:22:25.665Z,71.34
2023-04-07T05:24:52.070Z,71.37
2023-04-07T05:27:18.483Z,70.23
2023-04-07T05:29:44.891Z,69.71
2023-04-07T05:32:11.360Z,69.18
2023-04-07T05:34:37.819Z,68.67
2023-04-07T05:37:04.205Z,68.46
2023-04-07T05:39:30.786Z,68.69
2023-04-07T05:41:57.364Z,68.16
2023-04-07T05:44:23.732Z,67.85
2023-04-07T05:46:50.419Z,67.43
2023-04-07T05:49:20.190Z,67.43
2023-04-07T05:51:43.260Z,67.38
2023-04-07T05:54:09.697Z,67.03
2023-04-07T05:56:36.069Z,66.44
2023-04-07T05:59:02.508Z,66.47
2023-04-07T06:01:28.955Z,66.58
2023-04-07T06:03:55.411Z,66.86
2023-04-07T06:06:21.847Z,66.57
2023-04-07T06:08:48.491Z,66.21
2023-04-07T06:11:14.989Z,65.94
2023-04-07T06:13:41.428Z,65.83
2023-04-07T06:16:07.966Z,66.05
2023-04-07T06:18:34.387Z,65.89
2023-04-07T06:21:00.884Z,65.74
2023-04-07T06:23:27.496Z,65.48
2023-04-07T06:25:53.972Z,65.14
2023-04-07T06:28:20.406Z,64.79
2023-04-07T06:30:46.910Z,64.78
2023-04-07T06:33:13.263Z,63.09
2023-04-07T06:35:39.644Z,61.43
2023-04-07T06:38:06.044Z,60.29
2023-04-07T06:40:32.499Z,59.88
2023-04-07T06:42:58.897Z,58.68
2023-04-07T06:45:25.265Z,58.15
2023-04-07T06:47:51.734Z,57.52
2023-04-07T06:50:18.088Z,57.04
2023-04-07T06:52:44.554Z,56.56
2023-04-07T06:55:10.958Z,55.36
2023-04-07T06:57:37.375Z,54.87
2023-04-07T07:00:03.806Z,54.29
2023-04-07T07:02:30.513Z,53.49
2023-04-07T07:04:56.824Z,53.08
2023-04-07T07:07:23.199Z,52.37
2023-04-07T07:09:49.633Z,51.11
2023-04-07T07:12:15.993Z,50.95
2023-04-07T07:14:42.376Z,50.69
2023-04-07T07:17:08.824Z,50.12
2023-04-07T07:19:35.493Z,49.79
2023-04-07T07:22:01.673Z,49.42
2023-04-07T07:24:28.084Z,49.24
2023-04-07T07:26:54.451Z,49.22
2023-04-07T07:29:20.962Z,49.39
2023-04-07T07:31:47.402Z,49.38
2023-04-07T07:34:13.777Z,49.73
2023-04-07T07:36:40.178Z,49.83
2023-04-07T07:39:06.588Z,50.04
2023-04-07T07:41:32.966Z,50.33
2023-04-07T07:43:59.415Z,50.36
2023-04-07T07:46:25.928Z,50.44
2023-04-07T07:48:52.259Z,50.72
2023-04-07T07:51:18.687Z,50.71
2023-04-07T07:53:45.171Z,50.74
2023-04-07T07:56:11.473Z,50.80
2023-04-07T07:58:37.989Z,50.65
2023-04-07T08:01:04.406Z,49.92
2023-04-07T08:03:31.020Z,49.90
2023-04-07T08:05:57.293Z,48.72
2023-04-07T08:08:23.660Z,48.17
2023-04-07T08:10:50.101Z,47.76
2023-04-07T08:13:16.606Z,47.75
2023-04-07T08:15:43.098Z,47.68
2023-04-07T08:18:09.511Z,46.87
2023-04-07T08:20:35.858Z,46.60
2023-04-07T08:23:02.289Z,46.68
2023-04-07T08:25:28.720Z,46.70
2023-04-07T08:27:55.156Z,46.79
2023-04-07T08:30:21.624Z,46.44
2023-04-07T08:32:48.051Z,46.25
2023-04-07T08:35:14.450Z,46.19
2023-04-07T08:37:40.838Z,45.93
2023-04-07T08:40:07.406Z,45.94
2023-04-07T08:42:33.888Z,45.94
2023-04-07T08:45:01.043Z,45.97
2023-04-07T08:47:26.700Z,46.14
2023-04-07T08:49:53.054Z,45.98
2023-04-07T08:52:19.524Z,45.72
2023-04-07T08:54:45.974Z,45.85
2023-04-07T08:57:12.566Z,45.66
2023-04-07T08:59:38.982Z,45.71
2023-04-07T09:02:05.637Z,44.97
2023-04-07T09:04:31.969Z,44.55
2023-04-07T09:06:58.757Z,44.46
2023-04-07T09:09:25.156Z,44.35
2023-04-07T09:11:51.531Z,43.67
2023-04-07T09:14:17.913Z,44.01
2023-04-07T09:16:44.407Z,43.74
2023-04-07T09:19:10.773Z,43.98
2023-04-07T09:21:37.168Z,44.14
2023-04-07T09:24:03.541Z,44.13
2023-04-07T09:26:29.914Z,43.99
2023-04-07T09:28:56.483Z,43.93
2023-04-07T09:31:22.919Z,43.56
2023-04-07T09:33:49.502Z,42.98
2023-04-07T09:36:15.715Z,43.17
2023-04-07T09:38:42.021Z,43.00
2023-04-07T09:41:08.470Z,42.61
2023-04-07T09:43:34.826Z,42.55
2023-04-07T09:46:01.262Z,42.36
2023-04-07T09:48:27.647Z,42.11
2023-04-07T09:50:54.098Z,41.95
2023-04-07T09:53:20.462Z,42.05
2023-04-07T09:55:46.890Z,42.25
2023-04-07T09:58:13.255Z,42.40
2023-04-07T10:00:39.670Z,42.27
2023-04-07T10:03:06.201Z,42.04
2023-04-07T10:05:32.506Z,42.22
2023-04-07T10:07:58.915Z,42.40
2023-04-07T10:10:25.353Z,41.94
2023-04-07T10:12:51.787Z,41.53
2023-04-07T10:15:18.163Z,41.68
2023-04-07T10:17:44.606Z,41.65
2023-04-07T10:20:10.962Z,41.65
2023-04-07T10:22:37.376Z,41.62
2023-04-07T10:25:03.808Z,41.86
2023-04-07T10:27:30.241Z,41.68
2023-04-07T10:29:56.652Z,41.89
2023-04-07T10:32:23.122Z,41.70
2023-04-07T10:34:49.555Z,42.11
2023-04-07T10:37:15.982Z,42.20
2023-04-07T10:39:42.365Z,42.49
2023-04-07T10:42:08.766Z,42.72
2023-04-07T10:44:35.221Z,42.73
2023-04-07T10:47:01.611Z,42.81
2023-04-07T10:49:28.402Z,42.61
2023-04-07T10:51:54.833Z,42.63
2023-04-07T10:54:21.281Z,42.81
2023-04-07T10:56:47.721Z,43.08
2023-04-07T10:59:14.146Z,42.74
2023-04-07T11:01:40.618Z,42.64
2023-04-07T11:04:07.086Z,42.77
2023-04-07T11:06:33.345Z,42.99
2023-04-07T11:08:59.769Z,42.86
2023-04-07T11:11:26.358Z,42.96
2023-04-07T11:13:52.792Z,43.11
2023-04-07T11:16:20.433Z,43.00
2023-04-07T11:18:46.752Z,43.05
2023-04-07T11:21:13.153Z,43.08
2023-04-07T11:23:39.784Z,43.20
2023-04-07T11:26:06.222Z,43.21
2023-04-07T11:28:32.591Z,43.34
2023-04-07T11:30:59.062Z,43.50
2023-04-07T11:33:25.407Z,43.15
2023-04-07T11:35:51.828Z,43.29
2023-04-07T11:38:18.194Z,43.23
2023-04-07T11:40:44.582Z,43.36
2023-04-07T11:43:10.988Z,43.46
2023-04-07T11:45:37.466Z,43.75
2023-04-07T11:48:03.957Z,43.37
2023-04-07T11:50:31.456Z,43.17
2023-04-07T11:52:57.958Z,43.31
2023-04-07T11:55:24.425Z,43.11
2023-04-07T11:57:50.799Z,43.38
2023-04-07T12:00:19.490Z,43.62
2023-04-07T12:02:47.436Z,43.60
2023-04-07T12:05:13.699Z,43.73
2023-04-07T12:07:39.992Z,43.67
2023-04-07T12:10:06.403Z,43.71
2023-04-07T12:12:32.818Z,43.47
2023-04-07T12:14:59.237Z,43.19
2023-04-07T12:17:25.624Z,42.94
2023-04-07T12:19:52.079Z,42.39
2023-04-07T12:22:18.478Z,42.36
2023-04-07T12:24:44.882Z,42.34
2023-04-07T12:27:11.345Z,42.31
2023-04-07T12:29:37.762Z,41.94
2023-04-07T12:32:04.243Z,41.96
2023-04-07T12:34:30.662Z,41.93
2023-04-07T12:36:57.130Z,41.53
2023-04-07T12:39:23.505Z,41.72
2023-04-07T12:41:49.893Z,41.55
2023-04-07T12:44:17.437Z,41.33
2023-04-07T12:46:43.822Z,41.42
2023-04-07T12:49:10.283Z,41.39
2023-04-07T12:51:36.692Z,41.33
2023-04-07T12:54:03.097Z,41.13
2023-04-07T12:56:29.529Z,41.45
2023-04-07T12:58:55.940Z,41.67
2023-04-07T13:01:22.451Z,41.58
2023-04-07T13:03:49.265Z,41.84
2023-04-07T13:06:15.373Z,42.07
2023-04-07T13:08:41.737Z,41.98
2023-04-07T13:11:08.180Z,42.00
2023-04-07T13:13:34.545Z,41.86
2023-04-07T13:16:00.973Z,41.78
2023-04-07T13:18:27.380Z,42.18
2023-04-07T13:21:14.337Z,42.02
2023-04-07T13:23:20.279Z,41.81
2023-04-07T13:25:46.668Z,42.04
2023-04-07T13:28:13.044Z,42.23
2023-04-07T13:30:41.571Z,42.36
2023-04-07T13:33:08.021Z,42.15
2023-04-07T13:35:34.421Z,42.34
2023-04-07T13:38:01.793Z,42.53
2023-04-07T13:40:28.254Z,42.75
2023-04-07T13:42:54.652Z,43.02
2023-04-07T13:45:21.092Z,43.22
2023-04-07T13:47:47.552Z,43.18
2023-04-07T13:50:13.906Z,43.16
2023-04-07T13:52:40.270Z,43.21
2023-04-07T13:55:06.693Z,43.16
2023-04-07T13:57:33.063Z,43.24
2023-04-07T13:59:59.497Z,52.37
2023-04-07T14:02:26.081Z,58.82
2023-04-07T14:04:52.349Z,52.01
2023-04-07T14:07:18.715Z,48.72
2023-04-07T14:09:45.188Z,47.21
2023-04-07T14:12:11.598Z,46.46
2023-04-07T14:14:37.976Z,46.04
2023-04-07T14:17:04.402Z,45.51
2023-04-07T14:19:30.829Z,45.54
2023-04-07T14:21:57.243Z,45.42
2023-04-07T14:24:23.653Z,45.39
2023-04-07T14:26:50.065Z,45.39
2023-04-07T14:29:16.793Z,45.61
2023-04-07T14:31:43.204Z,45.54
2023-04-07T14:34:09.628Z,45.62
2023-04-07T14:36:35.996Z,45.57
2023-04-07T14:39:02.370Z,45.75
2023-04-07T14:41:28.786Z,45.80
2023-04-07T14:43:55.204Z,45.84
2023-04-07T14:46:21.649Z,45.92
2023-04-07T14:48:48.121Z,46.07
2023-04-07T14:51:14.519Z,46.19
2023-04-07T14:53:41.042Z,46.27
2023-04-07T14:56:07.484Z,46.47
2023-04-07T14:58:33.835Z,46.61
2023-04-07T15:01:00.246Z,46.74
2023-04-07T15:03:26.770Z,47.07
2023-04-07T15:05:53.059Z,47.28
2023-04-07T15:08:19.410Z,47.47
2023-04-07T15:10:52.976Z,47.59
2023-04-07T15:13:19.462Z,47.89
2023-04-07T15:15:45.900Z,47.96
2023-04-07T15:18:12.344Z,48.04
2023-04-07T15:20:38.730Z,48.05
2023-04-07T15:23:05.125Z,48.18
2023-04-07T15:25:31.522Z,48.27
2023-04-07T15:27:57.992Z,48.48
2023-04-07T15:30:24.392Z,48.56
2023-04-07T15:32:50.941Z,48.72
2023-04-07T15:35:17.312Z,48.96
2023-04-07T15:37:43.718Z,48.89
2023-04-07T15:40:10.114Z,48.97
2023-04-07T15:42:37.251Z,49.10
2023-04-07T15:45:03.635Z,49.01
2023-04-07T15:47:30.008Z,49.00
2023-04-07T15:49:56.423Z,49.09
2023-04-07T15:52:22.819Z,49.30
2023-04-07T15:54:49.271Z,49.33
2023-04-07T15:57:17.994Z,49.41
2023-04-07T15:59:44.403Z,49.54
2023-04-07T16:02:13.028Z,49.60
2023-04-07T16:04:37.330Z,49.81
2023-04-07T16:07:03.769Z,49.59
2023-04-07T16:09:30.103Z,49.64
2023-04-07T16:11:56.650Z,49.87
2023-04-07T16:14:23.051Z,50.08
2023-04-07T16:16:49.565Z,50.16
2023-04-07T16:19:17.614Z,50.04
2023-04-07T16:21:42.607Z,49.92
2023-04-07T16:24:08.874Z,50.02
2023-04-07T16:26:35.278Z,50.02
2023-04-07T16:29:01.664Z,50.21
2023-04-07T16:31:28.112Z,50.29
2023-04-07T16:33:54.503Z,50.30
2023-04-07T16:36:21.038Z,50.38
2023-04-07T16:38:47.458Z,50.59
2023-04-07T16:41:13.814Z,50.95
2023-04-07T16:43:40.215Z,50.94
2023-04-07T16:46:06.709Z,50.89
2023-04-07T16:48:33.024Z,50.89
2023-04-07T16:50:59.425Z,51.12
2023-04-07T16:53:25.959Z,51.28
2023-04-07T16:55:52.355Z,51.19
2023-04-07T16:58:18.997Z,51.29
2023-04-07T17:00:45.301Z,51.34
2023-04-07T17:03:11.819Z,51.54
2023-04-07T17:05:38.052Z,51.55
2023-04-07T17:08:04.487Z,51.31
2023-04-07T17:10:30.887Z,51.98
2023-04-07T17:12:57.301Z,52.38
2023-04-07T17:15:23.671Z,52.33
2023-04-07T17:17:50.218Z,52.21
2023-04-07T17:20:16.514Z,52.25
2023-04-07T17:22:43.082Z,52.25
2023-04-07T17:25:09.720Z,52.36
2023-04-07T17:27:36.115Z,52.45
2023-04-07T17:30:02.522Z,52.50
2023-04-07T17:32:29.252Z,52.91
2023-04-07T17:34:55.870Z,53.24
2023-04-07T17:37:22.303Z,53.25
2023-04-07T17:39:48.746Z,53.51
2023-04-07T17:42:15.148Z,53.32
2023-04-07T17:44:41.564Z,53.31
2023-04-07T17:47:08.083Z,53.43
2023-04-07T17:49:34.434Z,58.04
2023-04-07T17:52:00.852Z,57.44
2023-04-07T17:54:30.075Z,56.69
2023-04-07T17:56:53.963Z,56.30
2023-04-07T17:59:20.307Z,55.22
2023-04-07T18:01:46.750Z,54.90
2023-04-07T18:04:13.449Z,54.95
2023-04-07T18:06:39.718Z,55.02
2023-04-07T18:09:06.180Z,55.05
2023-04-07T18:11:32.606Z,55.27
2023-04-07T18:13:59.305Z,55.38
2023-04-07T18:16:25.798Z,55.28
2023-04-07T18:18:52.139Z,55.00
2023-04-07T18:21:18.556Z,55.24
2023-04-07T18:23:44.981Z,55.46
2023-04-07T18:26:11.585Z,55.70
2023-04-07T18:28:37.950Z,55.68
2023-04-07T18:31:04.348Z,55.83
2023-04-07T18:33:30.742Z,55.70
2023-04-07T18:35:57.203Z,55.48
2023-04-07T18:38:23.566Z,55.67
2023-04-07T18:40:49.980Z,55.75
2023-04-07T18:43:17.362Z,55.56
2023-04-07T18:45:45.191Z,55.52
2023-04-07T18:48:11.745Z,55.32
2023-04-07T18:50:38.120Z,54.92
2023-04-07T18:53:04.495Z,54.81
2023-04-07T18:55:30.983Z,54.76
2023-04-07T18:57:57.410Z,54.63
2023-04-07T19:00:23.794Z,54.41
2023-04-07T19:02:51.467Z,54.22
2023-04-07T19:05:20.987Z,53.96
2023-04-07T19:07:44.186Z,53.86
2023-04-07T19:10:10.657Z,53.83
2023-04-07T19:12:37.278Z,54.04
2023-04-07T19:15:05.821Z,54.04
2023-04-07T19:17:32.221Z,54.29
2023-04-07T19:19:58.634Z,54.42
2023-04-07T19:22:25.047Z,54.19
2023-04-07T19:24:51.509Z,54.27
2023-04-07T19:27:17.915Z,54.68
2023-04-07T19:29:44.377Z,55.06
2023-04-07T19:32:10.798Z,55.08
2023-04-07T19:34:37.218Z,55.36
2023-04-07T19:37:03.544Z,55.80
2023-04-07T19:39:31.128Z,56.21
2023-04-07T19:41:57.558Z,56.35
2023-04-07T19:44:23.977Z,56.42
2023-04-07T19:46:50.407Z,56.46
2023-04-07T19:49:17.104Z,56.63
2023-04-07T19:51:43.541Z,56.71
2023-04-07T19:54:09.919Z,57.00
2023-04-07T19:56:36.289Z,57.02
2023-04-07T19:59:05.264Z,57.30
2023-04-07T20:01:31.700Z,57.11
2023-04-07T20:03:58.096Z,57.33
2023-04-07T20:06:24.812Z,57.44
2023-04-07T20:08:51.371Z,57.47
2023-04-07T20:11:17.581Z,57.55
2023-04-07T20:13:44.135Z,57.66
2023-04-07T20:16:10.626Z,57.45
2023-04-07T20:18:36.909Z,57.58
2023-04-07T20:21:03.374Z,57.53
2023-04-07T20:23:29.902Z,57.67
2023-04-07T20:25:56.288Z,57.68
2023-04-07T20:28:22.700Z,57.97
2023-04-07T20:30:49.138Z,57.96
2023-04-07T20:33:15.550Z,57.80
2023-04-07T20:35:41.996Z,57.71
2023-04-07T20:38:08.322Z,57.81
2023-04-07T20:40:34.696Z,57.91
2023-04-07T20:43:01.163Z,57.68
2023-04-07T20:45:27.582Z,57.97
2023-04-07T20:47:54.022Z,57.98
2023-04-07T20:50:20.573Z,57.92
2023-04-07T20:52:46.967Z,57.93
2023-04-07T20:55:13.366Z,58.10
2023-04-07T20:57:40.136Z,57.95
2023-04-07T21:00:06.518Z,58.02
2023-04-07T21:02:33.001Z,58.05
2023-04-07T21:04:59.307Z,57.84
2023-04-07T21:07:25.935Z,57.85
2023-04-07T21:09:52.334Z,57.91
2023-04-07T21:12:18.748Z,57.98
2023-04-07T21:14:45.108Z,57.96
2023-04-07T21:17:11.621Z,58.19
2023-04-07T21:19:38.020Z,58.25
2023-04-07T21:22:04.571Z,58.50
2023-04-07T21:24:31.007Z,58.63
2023-04-07T21:26:57.391Z,58.79
2023-04-07T21:29:23.803Z,58.92
2023-04-07T21:31:50.391Z,59.01
2023-04-07T21:34:16.764Z,59.16
2023-04-07T21:36:43.252Z,59.47
2023-04-07T21:39:09.616Z,59.50
2023-04-07T21:41:36.027Z,59.52
2023-04-07T21:44:02.424Z,59.71
2023-04-07T21:46:28.899Z,59.80
2023-04-07T21:48:55.221Z,59.63
2023-04-07T21:51:21.598Z,59.69
2023-04-07T21:53:47.987Z,59.65
2023-04-07T21:56:14.397Z,59.85
2023-04-07T21:58:40.819Z,60.11
2023-04-07T22:01:07.184Z,60.12
2023-04-07T22:03:33.697Z,60.06
2023-04-07T22:05:59.982Z,60.19
2023-04-07T22:08:26.343Z,60.29
2023-04-07T22:10:52.830Z,60.33
2023-04-07T22:13:19.217Z,60.42
2023-04-07T22:15:45.646Z,60.50
2023-04-07T22:18:13.534Z,60.63
2023-04-07T22:20:38.454Z,60.72
2023-04-07T22:23:04.819Z,60.71
2023-04-07T22:25:31.212Z,60.77
2023-04-07T22:27:57.614Z,60.74
2023-04-07T22:30:24.012Z,60.84
2023-04-07T22:32:50.458Z,60.88
2023-04-07T22:35:16.830Z,60.83
2023-04-07T22:37:43.273Z,60.71
2023-04-07T22:40:09.646Z,60.53
2023-04-07T22:42:36.049Z,60.31
2023-04-07T22:45:02.483Z,60.40
2023-04-07T22:47:28.904Z,60.46
2023-04-07T22:49:55.258Z,60.61
2023-04-07T22:52:21.667Z,60.62
2023-04-07T22:54:48.085Z,60.80
2023-04-07T22:57:14.436Z,60.88
2023-04-07T22:59:40.858Z,61.01
2023-04-07T23:02:07.436Z,60.95
2023-04-07T23:04:33.699Z,60.80
2023-04-07T23:07:00.074Z,60.92
2023-04-07T23:09:26.475Z,61.12
2023-04-07T23:11:52.890Z,60.95
2023-04-07T23:14:19.260Z,60.78
2023-04-07T23:16:45.694Z,60.81
2023-04-07T23:19:12.110Z,60.61
2023-04-07T23:21:38.475Z,60.80
2023-04-07T23:24:04.755Z,60.76
2023-04-07T23:26:31.094Z,60.92
2023-04-07T23:28:57.469Z,60.85
2023-04-07T23:31:23.881Z,60.70
2023-04-07T23:33:50.373Z,60.78
2023-04-07T23:36:16.734Z,60.74
2023-04-07T23:38:43.129Z,60.77
2023-04-07T23:41:11.387Z,60.92
2023-04-07T23:43:35.952Z,60.82
2023-04-07T23:46:02.580Z,60.94
2023-04-07T23:48:28.906Z,60.93
2023-04-07T23:50:55.323Z,60.98
2023-04-07T23:53:21.798Z,61.03
2023-04-07T23:55:48.152Z,61.12
2023-04-07T23:58:14.562Z,61.18
