createdAt,value
2023-01-17T00:00:26.875Z,3.06
2023-01-17T00:02:56.127Z,3.06
2023-01-17T00:05:42.353Z,3.02
2023-01-17T00:08:30.504Z,3.04
2023-01-17T00:10:59.703Z,3.13
2023-01-17T00:13:28.890Z,3.20
2023-01-17T00:15:58.059Z,3.20
2023-01-17T00:18:27.179Z,3.37
2023-01-17T00:21:13.479Z,3.27
2023-01-17T00:24:01.534Z,3.39
2023-01-17T00:26:32.780Z,3.40
2023-01-17T00:29:00.473Z,3.42
2023-01-17T00:31:28.232Z,3.49
2023-01-17T00:33:55.925Z,3.57
2023-01-17T00:36:23.695Z,3.52
2023-01-17T00:38:52.959Z,3.67
2023-01-17T00:41:20.637Z,3.66
2023-01-17T00:44:06.882Z,3.75
2023-01-17T00:46:53.390Z,3.78
2023-01-17T00:49:39.790Z,3.71
2023-01-17T00:52:26.048Z,3.73
2023-01-17T00:55:17.135Z,3.67
2023-01-17T00:58:03.332Z,3.76
2023-01-17T01:00:49.600Z,3.78
2023-01-17T01:03:35.720Z,3.69
2023-01-17T01:06:23.521Z,3.81
2023-01-17T01:09:10.783Z,3.76
2023-01-17T01:11:58.236Z,3.54
2023-01-17T01:14:44.463Z,3.54
2023-01-17T01:17:30.758Z,3.64
2023-01-17T01:20:17.083Z,3.50
2023-01-17T01:23:03.578Z,3.60
2023-01-17T01:25:49.802Z,3.50
2023-01-17T01:28:37.895Z,3.42
2023-01-17T01:31:25.732Z,3.43
2023-01-17T01:33:54.822Z,3.42
2023-01-17T01:36:24.059Z,3.46
2023-01-17T01:38:54.810Z,3.52
2023-01-17T01:41:23.883Z,3.45
2023-01-17T01:43:56.270Z,3.45
2023-01-17T01:46:28.412Z,3.56
2023-01-17T01:49:00.550Z,3.49
2023-01-17T01:51:34.783Z,3.57
2023-01-17T01:54:09.133Z,3.59
2023-01-17T01:56:39.462Z,3.56
2023-01-17T01:59:13.021Z,3.62
2023-01-17T02:01:42.055Z,3.67
2023-01-17T02:04:11.563Z,3.65
2023-01-17T02:06:43.546Z,3.73
2023-01-17T02:09:14.231Z,3.62
2023-01-17T02:11:44.034Z,3.75
2023-01-17T02:14:18.834Z,3.70
2023-01-17T02:17:01.782Z,3.71
2023-01-17T02:19:58.974Z,3.65
2023-01-17T02:23:02.662Z,3.78
2023-01-17T02:26:06.448Z,3.82
2023-01-17T02:28:51.552Z,3.81
2023-01-17T02:31:28.981Z,3.91
2023-01-17T02:34:04.921Z,3.93
2023-01-17T02:36:37.208Z,3.88
2023-01-17T02:39:11.904Z,3.95
2023-01-17T02:41:43.089Z,3.94
2023-01-17T02:44:17.099Z,3.96
2023-01-17T02:46:50.405Z,4.01
2023-01-17T02:49:22.784Z,3.87
2023-01-17T02:52:23.293Z,3.82
2023-01-17T02:55:15.045Z,3.87
2023-01-17T02:58:04.668Z,3.76
2023-01-17T03:00:40.384Z,3.77
2023-01-17T03:03:19.059Z,3.83
2023-01-17T03:05:53.701Z,3.71
2023-01-17T03:08:23.954Z,3.84
2023-01-17T03:10:53.099Z,3.90
2023-01-17T03:13:22.239Z,3.76
2023-01-17T03:15:51.575Z,3.91
2023-01-17T03:18:22.167Z,3.94
2023-01-17T03:20:51.174Z,3.90
2023-01-17T03:23:20.291Z,3.84
2023-01-17T03:25:49.289Z,3.93
2023-01-17T03:28:18.383Z,3.97
2023-01-17T03:30:47.449Z,4.05
2023-01-17T03:33:18.445Z,3.98
2023-01-17T03:35:49.111Z,3.98
2023-01-17T03:38:18.078Z,4.12
2023-01-17T03:40:47.279Z,4.21
2023-01-17T03:43:16.417Z,4.30
2023-01-17T03:45:45.418Z,4.30
2023-01-17T03:48:14.434Z,4.25
2023-01-17T03:50:43.361Z,4.14
2023-01-17T03:53:13.919Z,4.23
2023-01-17T03:55:42.826Z,4.13
2023-01-17T03:58:11.903Z,4.17
2023-01-17T04:00:41.153Z,4.20
2023-01-17T04:03:10.178Z,4.16
2023-01-17T04:05:39.298Z,4.23
2023-01-17T04:08:08.495Z,4.25
2023-01-17T04:10:38.978Z,4.27
2023-01-17T04:13:08.375Z,4.30
2023-01-17T04:15:37.415Z,4.31
2023-01-17T04:18:07.942Z,4.37
2023-01-17T04:20:38.573Z,4.28
2023-01-17T04:23:08.264Z,4.13
2023-01-17T04:25:38.939Z,4.34
2023-01-17T04:28:08.186Z,4.20
2023-01-17T04:30:37.329Z,4.32
2023-01-17T04:33:06.764Z,4.41
2023-01-17T04:35:36.220Z,4.44
2023-01-17T04:38:05.573Z,4.45
2023-01-17T04:40:34.652Z,4.48
2023-01-17T04:43:05.166Z,4.58
2023-01-17T04:45:34.245Z,4.66
2023-01-17T04:48:05.213Z,4.68
2023-01-17T04:50:37.436Z,4.57
2023-01-17T04:53:09.707Z,4.47
2023-01-17T04:55:38.799Z,4.59
2023-01-17T04:58:09.196Z,4.58
2023-01-17T05:00:38.237Z,4.73
2023-01-17T05:03:07.434Z,4.74
2023-01-17T05:05:36.799Z,4.48
2023-01-17T05:08:06.022Z,4.56
2023-01-17T05:10:34.991Z,4.55
2023-01-17T05:13:04.476Z,4.56
2023-01-17T05:15:34.957Z,4.44
2023-01-17T05:18:07.584Z,4.64
2023-01-17T05:20:37.986Z,4.57
2023-01-17T05:23:07.181Z,4.55
2023-01-17T05:25:37.240Z,4.64
2023-01-17T05:28:06.706Z,4.69
2023-01-17T05:30:37.223Z,4.50
2023-01-17T05:33:06.316Z,4.53
2023-01-17T05:35:35.354Z,4.67
2023-01-17T05:38:04.531Z,4.64
2023-01-17T05:40:34.765Z,4.72
2023-01-17T05:43:04.772Z,4.74
2023-01-17T05:45:35.026Z,4.78
2023-01-17T05:48:06.933Z,4.75
2023-01-17T05:50:37.740Z,4.79
2023-01-17T05:53:08.397Z,4.84
2023-01-17T05:55:38.391Z,4.91
2023-01-17T05:58:08.913Z,4.96
2023-01-17T06:00:38.205Z,4.96
2023-01-17T06:03:11.881Z,4.98
2023-01-17T06:05:41.249Z,5.07
2023-01-17T06:08:11.067Z,5.09
2023-01-17T06:10:40.275Z,5.11
2023-01-17T06:13:12.551Z,5.22
2023-01-17T06:15:41.874Z,5.25
2023-01-17T06:18:14.136Z,5.38
2023-01-17T06:20:43.992Z,5.48
2023-01-17T06:23:15.359Z,5.56
2023-01-17T06:25:46.544Z,5.63
2023-01-17T06:28:20.079Z,5.54
2023-01-17T06:30:49.588Z,5.72
2023-01-17T06:33:19.943Z,5.97
2023-01-17T06:35:49.789Z,6.11
2023-01-17T06:38:18.933Z,6.25
2023-01-17T06:40:48.280Z,6.60
2023-01-17T06:43:17.441Z,6.80
2023-01-17T06:45:46.579Z,7.11
2023-01-17T06:48:15.720Z,7.39
2023-01-17T06:50:46.964Z,7.74
2023-01-17T06:53:16.072Z,7.95
2023-01-17T06:55:45.015Z,8.16
2023-01-17T06:58:14.073Z,8.37
2023-01-17T07:00:43.132Z,8.53
2023-01-17T07:03:20.608Z,8.70
2023-01-17T07:05:51.633Z,8.76
2023-01-17T07:08:21.365Z,8.88
2023-01-17T07:10:50.757Z,9.03
2023-01-17T07:13:19.962Z,9.11
2023-01-17T07:15:49.123Z,9.16
2023-01-17T07:18:20.917Z,9.34
2023-01-17T07:20:51.684Z,9.44
2023-01-17T07:23:21.812Z,9.55
2023-01-17T07:25:53.933Z,9.63
2023-01-17T07:28:23.609Z,9.61
2023-01-17T07:30:52.856Z,9.71
2023-01-17T07:33:22.522Z,9.91
2023-01-17T07:35:53.119Z,10.00
2023-01-17T07:38:22.296Z,10.07
2023-01-17T07:40:51.292Z,10.12
2023-01-17T07:43:20.361Z,10.19
2023-01-17T07:45:51.364Z,10.09
2023-01-17T07:48:22.009Z,10.31
2023-01-17T07:50:56.827Z,10.30
2023-01-17T07:53:27.040Z,10.42
2023-01-17T07:55:56.759Z,10.50
2023-01-17T07:58:25.816Z,10.59
2023-01-17T08:00:55.014Z,10.62
2023-01-17T08:03:32.491Z,10.65
2023-01-17T08:06:04.122Z,10.67
2023-01-17T08:08:33.449Z,10.65
2023-01-17T08:11:02.621Z,10.71
2023-01-17T08:13:31.641Z,10.64
2023-01-17T08:16:02.630Z,10.68
2023-01-17T08:18:31.803Z,10.68
2023-01-17T08:21:00.817Z,10.71
2023-01-17T08:23:31.955Z,10.73
2023-01-17T08:26:04.526Z,10.85
2023-01-17T08:28:33.642Z,10.91
2023-01-17T08:31:08.657Z,11.04
2023-01-17T08:33:37.995Z,11.29
2023-01-17T08:36:07.915Z,11.66
2023-01-17T08:38:38.339Z,11.94
2023-01-17T08:41:07.484Z,11.96
2023-01-17T08:43:36.693Z,12.05
2023-01-17T08:46:06.529Z,12.14
2023-01-17T08:48:35.643Z,12.10
2023-01-17T08:51:05.050Z,12.05
2023-01-17T08:53:34.219Z,11.94
2023-01-17T08:56:06.626Z,11.91
2023-01-17T08:58:36.121Z,11.85
2023-01-17T09:01:07.701Z,11.77
2023-01-17T09:03:38.921Z,11.77
2023-01-17T09:06:10.634Z,11.79
2023-01-17T09:08:40.024Z,11.63
2023-01-17T09:11:13.348Z,11.65
2023-01-17T09:13:43.629Z,11.70
2023-01-17T09:16:12.894Z,11.73
2023-01-17T09:18:42.091Z,11.77
2023-01-17T09:21:12.408Z,11.83
2023-01-17T09:23:41.584Z,11.85
2023-01-17T09:26:19.641Z,11.83
2023-01-17T09:28:49.140Z,11.68
2023-01-17T09:31:18.638Z,11.79
2023-01-17T09:33:47.967Z,11.88
2023-01-17T09:36:17.416Z,11.79
2023-01-17T09:38:46.498Z,11.72
2023-01-17T09:41:27.801Z,11.68
2023-01-17T09:44:03.004Z,11.74
2023-01-17T09:46:35.274Z,11.71
2023-01-17T09:49:09.351Z,11.76
2023-01-17T09:51:39.032Z,11.78
2023-01-17T09:54:23.568Z,11.77
2023-01-17T09:57:02.406Z,11.87
2023-01-17T09:59:44.333Z,11.81
2023-01-17T10:02:27.092Z,11.90
2023-01-17T10:05:16.879Z,11.93
2023-01-17T10:07:57.731Z,12.15
2023-01-17T10:10:34.112Z,12.29
2023-01-17T10:13:20.906Z,12.36
2023-01-17T10:16:14.112Z,12.36
2023-01-17T10:19:14.334Z,12.34
2023-01-17T10:22:10.491Z,12.25
2023-01-17T10:25:16.703Z,12.36
2023-01-17T10:27:49.507Z,12.21
2023-01-17T10:30:26.966Z,12.21
2023-01-17T10:33:00.083Z,12.25
2023-01-17T10:35:31.313Z,12.33
2023-01-17T10:38:05.484Z,12.36
2023-01-17T10:40:42.533Z,12.30
2023-01-17T10:43:20.502Z,12.38
2023-01-17T10:45:56.255Z,12.33
2023-01-17T10:48:37.391Z,12.43
2023-01-17T10:51:19.459Z,12.55
2023-01-17T10:54:01.993Z,12.32
2023-01-17T10:56:31.963Z,12.18
2023-01-17T10:59:18.321Z,12.43
2023-01-17T11:01:51.129Z,12.49
2023-01-17T11:04:22.975Z,12.56
2023-01-17T11:07:12.663Z,12.65
2023-01-17T11:09:43.601Z,12.57
2023-01-17T11:12:26.483Z,12.57
2023-01-17T11:15:02.705Z,12.69
2023-01-17T11:17:37.695Z,12.70
2023-01-17T11:20:17.335Z,12.62
2023-01-17T11:22:50.026Z,12.66
2023-01-17T11:25:24.077Z,12.58
2023-01-17T11:28:02.213Z,12.71
2023-01-17T11:30:31.616Z,12.66
2023-01-17T11:33:04.593Z,12.56
2023-01-17T11:35:35.988Z,12.52
2023-01-17T11:38:16.405Z,12.41
2023-01-17T11:40:46.741Z,12.27
2023-01-17T11:43:26.757Z,12.26
2023-01-17T11:46:07.889Z,12.33
2023-01-17T11:48:40.298Z,12.34
2023-01-17T11:51:20.992Z,12.41
2023-01-17T11:53:50.224Z,12.52
2023-01-17T11:56:23.927Z,12.52
2023-01-17T11:58:53.275Z,12.39
2023-01-17T12:01:36.691Z,12.51
2023-01-17T12:04:21.187Z,12.57
2023-01-17T12:07:06.566Z,12.57
2023-01-17T12:09:44.397Z,12.54
2023-01-17T12:12:39.831Z,12.56
2023-01-17T12:15:27.347Z,12.53
2023-01-17T12:18:12.906Z,12.46
2023-01-17T12:20:51.607Z,12.47
2023-01-17T12:23:43.344Z,12.38
2023-01-17T12:26:28.688Z,12.31
2023-01-17T12:29:45.301Z,12.35
2023-01-17T12:32:31.397Z,12.33
2023-01-17T12:35:05.312Z,12.34
2023-01-17T12:37:39.582Z,12.29
2023-01-17T12:40:19.853Z,12.33
2023-01-17T12:42:53.611Z,12.32
2023-01-17T12:45:27.986Z,12.34
2023-01-17T12:48:03.963Z,12.39
2023-01-17T12:50:38.416Z,12.42
2023-01-17T12:53:20.169Z,12.39
2023-01-17T12:55:59.297Z,12.45
2023-01-17T12:58:32.220Z,12.41
2023-01-17T13:01:06.240Z,12.49
2023-01-17T13:03:49.159Z,12.49
2023-01-17T13:06:37.609Z,12.52
2023-01-17T13:09:15.259Z,12.46
2023-01-17T13:11:50.248Z,12.53
2023-01-17T13:14:19.423Z,12.54
2023-01-17T13:16:54.947Z,12.58
2023-01-17T13:19:33.609Z,12.56
2023-01-17T13:22:06.616Z,12.69
2023-01-17T13:24:44.511Z,12.62
2023-01-17T13:27:48.757Z,12.67
2023-01-17T13:30:27.393Z,12.68
2023-01-17T13:33:17.899Z,12.60
2023-01-17T13:35:58.417Z,12.69
2023-01-17T13:38:36.247Z,12.69
2023-01-17T13:41:18.355Z,12.88
2023-01-17T13:44:08.493Z,12.92
2023-01-17T13:47:00.076Z,12.92
2023-01-17T13:49:44.437Z,12.93
2023-01-17T13:52:33.256Z,12.94
2023-01-17T13:55:04.341Z,12.88
2023-01-17T13:57:42.340Z,12.87
2023-01-17T14:01:00.089Z,12.82
2023-01-17T14:04:05.930Z,12.78
2023-01-17T14:06:44.499Z,12.66
2023-01-17T14:09:19.132Z,12.62
2023-01-17T14:12:06.969Z,12.60
2023-01-17T14:14:55.943Z,12.42
2023-01-17T14:17:51.900Z,12.48
2023-01-17T14:21:01.864Z,12.54
2023-01-17T14:23:48.501Z,12.50
2023-01-17T14:26:34.478Z,12.58
2023-01-17T14:29:36.529Z,12.51
2023-01-17T14:32:11.178Z,12.53
2023-01-17T14:34:40.490Z,12.49
2023-01-17T14:37:20.790Z,12.43
2023-01-17T14:39:51.481Z,12.31
2023-01-17T14:42:23.929Z,12.47
2023-01-17T14:45:02.340Z,12.36
2023-01-17T14:47:36.825Z,12.32
2023-01-17T14:50:24.181Z,12.38
2023-01-17T14:53:21.006Z,12.36
2023-01-17T14:55:56.812Z,12.29
2023-01-17T14:58:28.464Z,12.32
2023-01-17T15:01:01.643Z,12.28
2023-01-17T15:03:36.941Z,12.39
2023-01-17T15:06:12.776Z,12.47
2023-01-17T15:08:42.016Z,12.50
2023-01-17T15:11:18.320Z,12.39
2023-01-17T15:13:50.913Z,12.32
2023-01-17T15:16:23.031Z,12.36
2023-01-17T15:18:54.544Z,12.22
2023-01-17T15:21:25.385Z,12.28
2023-01-17T15:23:56.878Z,12.10
2023-01-17T15:26:27.915Z,12.09
2023-01-17T15:29:04.500Z,12.07
2023-01-17T15:31:43.468Z,12.14
2023-01-17T15:34:24.202Z,12.08
2023-01-17T15:36:54.085Z,12.10
2023-01-17T15:39:26.011Z,12.02
2023-01-17T15:41:58.397Z,12.03
2023-01-17T15:44:47.032Z,12.01
2023-01-17T15:47:30.219Z,11.98
2023-01-17T15:50:01.991Z,12.03
2023-01-17T15:52:32.271Z,11.93
2023-01-17T15:55:12.779Z,11.93
2023-01-17T15:57:44.287Z,11.99
2023-01-17T16:00:22.426Z,11.97
2023-01-17T16:02:55.691Z,11.96
2023-01-17T16:05:38.959Z,11.87
2023-01-17T16:08:33.772Z,11.86
2023-01-17T16:11:06.349Z,11.90
2023-01-17T16:13:38.046Z,11.85
2023-01-17T16:16:19.209Z,11.83
2023-01-17T16:18:49.082Z,11.83
2023-01-17T16:21:26.484Z,11.84
2023-01-17T16:23:56.323Z,11.84
2023-01-17T16:26:25.871Z,11.83
2023-01-17T16:28:55.093Z,11.90
2023-01-17T16:31:24.462Z,11.82
2023-01-17T16:33:56.651Z,11.80
2023-01-17T16:36:27.307Z,11.71
2023-01-17T16:38:56.483Z,11.69
2023-01-17T16:41:26.155Z,11.70
2023-01-17T16:44:00.874Z,11.75
2023-01-17T16:46:31.037Z,11.72
2023-01-17T16:49:01.689Z,11.63
2023-01-17T16:51:32.940Z,11.68
2023-01-17T16:54:03.190Z,11.69
2023-01-17T16:56:32.596Z,11.65
2023-01-17T16:59:01.681Z,11.63
2023-01-17T17:01:30.841Z,11.57
2023-01-17T17:03:59.976Z,11.59
2023-01-17T17:06:29.268Z,11.62
2023-01-17T17:09:00.614Z,11.59
2023-01-17T17:11:29.972Z,11.62
2023-01-17T17:13:59.425Z,11.62
2023-01-17T17:16:31.297Z,11.55
2023-01-17T17:19:02.640Z,11.60
2023-01-17T17:21:32.770Z,11.65
2023-01-17T17:24:04.210Z,11.60
2023-01-17T17:26:35.642Z,11.57
2023-01-17T17:29:06.333Z,11.71
2023-01-17T17:31:35.682Z,11.73
2023-01-17T17:34:07.538Z,11.75
2023-01-17T17:36:37.247Z,11.59
2023-01-17T17:39:10.561Z,11.70
2023-01-17T17:41:43.751Z,11.75
2023-01-17T17:44:12.611Z,11.69
2023-01-17T17:46:42.491Z,11.67
2023-01-17T17:49:11.765Z,11.73
2023-01-17T17:51:42.429Z,11.77
2023-01-17T17:54:15.104Z,11.77
2023-01-17T17:56:46.833Z,11.86
2023-01-17T17:59:18.633Z,11.83
2023-01-17T18:01:48.283Z,11.83
2023-01-17T18:04:17.838Z,11.81
2023-01-17T18:06:47.297Z,11.83
2023-01-17T18:09:18.333Z,11.96
2023-01-17T18:11:47.707Z,11.90
2023-01-17T18:14:21.215Z,11.92
2023-01-17T18:16:51.116Z,11.89
2023-01-17T18:19:22.296Z,11.82
2023-01-17T18:21:52.670Z,11.93
2023-01-17T18:24:24.659Z,11.96
2023-01-17T18:26:56.250Z,11.94
2023-01-17T18:29:27.409Z,11.94
2023-01-17T18:31:56.971Z,11.88
2023-01-17T18:34:46.096Z,11.93
2023-01-17T18:37:15.337Z,11.89
2023-01-17T18:39:45.933Z,11.99
2023-01-17T18:42:15.068Z,11.96
2023-01-17T18:44:44.445Z,12.01
2023-01-17T18:47:13.759Z,12.07
2023-01-17T18:49:43.172Z,12.04
2023-01-17T18:52:12.472Z,12.13
2023-01-17T18:54:41.684Z,12.18
2023-01-17T18:57:12.360Z,12.12
2023-01-17T18:59:43.522Z,12.00
2023-01-17T19:02:12.609Z,11.99
2023-01-17T19:04:41.861Z,11.97
2023-01-17T19:07:12.635Z,12.15
2023-01-17T19:09:42.009Z,12.20
2023-01-17T19:12:12.775Z,12.09
2023-01-17T19:14:42.113Z,12.16
2023-01-17T19:17:11.275Z,12.24
2023-01-17T19:19:40.536Z,12.23
2023-01-17T19:22:09.986Z,12.27
2023-01-17T19:24:39.282Z,12.33
2023-01-17T19:27:08.961Z,12.44
2023-01-17T19:29:39.948Z,12.26
2023-01-17T19:32:10.034Z,12.27
2023-01-17T19:34:39.372Z,12.32
2023-01-17T19:37:08.678Z,12.41
2023-01-17T19:39:37.877Z,12.37
2023-01-17T19:42:09.764Z,12.30
2023-01-17T19:44:40.419Z,12.39
2023-01-17T19:47:12.457Z,12.38
2023-01-17T19:49:42.727Z,12.38
2023-01-17T19:52:12.122Z,12.41
2023-01-17T19:54:41.244Z,12.44
2023-01-17T19:57:10.441Z,12.40
2023-01-17T19:59:41.041Z,12.38
2023-01-17T20:02:11.800Z,12.40
2023-01-17T20:04:41.432Z,12.25
2023-01-17T20:07:10.546Z,12.23
2023-01-17T20:09:39.606Z,12.26
2023-01-17T20:12:09.286Z,12.24
2023-01-17T20:14:38.226Z,12.33
2023-01-17T20:17:08.937Z,12.29
2023-01-17T20:19:38.047Z,12.29
2023-01-17T20:22:07.225Z,12.34
2023-01-17T20:24:36.755Z,12.27
2023-01-17T20:27:05.909Z,12.26
2023-01-17T20:29:35.193Z,12.26
2023-01-17T20:32:04.607Z,12.28
2023-01-17T20:34:35.096Z,12.27
2023-01-17T20:37:04.153Z,12.21
2023-01-17T20:39:33.297Z,12.24
2023-01-17T20:42:02.327Z,12.22
2023-01-17T20:44:32.746Z,12.18
2023-01-17T20:47:02.049Z,12.12
2023-01-17T20:49:31.120Z,12.10
2023-01-17T20:52:02.086Z,12.09
2023-01-17T20:54:31.195Z,12.12
2023-01-17T20:57:00.307Z,12.16
2023-01-17T20:59:29.585Z,12.23
2023-01-17T21:01:58.690Z,12.12
2023-01-17T21:04:27.909Z,12.20
2023-01-17T21:06:57.769Z,12.21
2023-01-17T21:09:28.358Z,12.08
2023-01-17T21:12:01.374Z,12.19
2023-01-17T21:14:30.606Z,12.04
2023-01-17T21:16:59.835Z,12.21
2023-01-17T21:19:29.217Z,12.18
2023-01-17T21:21:59.318Z,12.17
2023-01-17T21:24:29.867Z,12.15
2023-01-17T21:26:59.131Z,12.19
2023-01-17T21:29:29.478Z,12.33
2023-01-17T21:31:59.089Z,12.29
2023-01-17T21:34:32.261Z,12.16
2023-01-17T21:37:01.470Z,12.22
2023-01-17T21:39:32.262Z,12.22
2023-01-17T21:42:01.354Z,12.16
2023-01-17T21:44:36.973Z,12.07
2023-01-17T21:47:06.169Z,12.09
2023-01-17T21:49:35.450Z,12.11
2023-01-17T21:52:19.721Z,12.07
2023-01-17T21:55:07.767Z,12.12
2023-01-17T21:57:54.512Z,12.11
2023-01-17T22:00:24.917Z,12.05
2023-01-17T22:02:54.237Z,12.08
2023-01-17T22:05:23.464Z,12.17
2023-01-17T22:08:16.681Z,12.11
2023-01-17T22:10:47.248Z,12.03
2023-01-17T22:13:18.408Z,12.09
2023-01-17T22:15:47.757Z,12.09
2023-01-17T22:18:16.745Z,12.06
2023-01-17T22:20:45.776Z,12.01
2023-01-17T22:23:14.996Z,11.97
2023-01-17T22:25:44.145Z,12.00
2023-01-17T22:28:14.919Z,11.99
2023-01-17T22:30:44.104Z,11.96
2023-01-17T22:33:13.437Z,11.93
2023-01-17T22:35:42.823Z,12.04
2023-01-17T22:38:11.895Z,11.95
2023-01-17T22:40:40.878Z,11.91
2023-01-17T22:43:10.345Z,11.86
2023-01-17T22:45:40.776Z,11.94
2023-01-17T22:48:10.313Z,11.88
2023-01-17T22:50:39.258Z,11.76
2023-01-17T22:53:08.820Z,11.74
2023-01-17T22:55:38.230Z,11.67
2023-01-17T22:58:07.279Z,11.67
2023-01-17T23:00:36.322Z,11.73
2023-01-17T23:03:07.069Z,11.81
2023-01-17T23:05:46.658Z,11.86
2023-01-17T23:08:15.910Z,11.82
2023-01-17T23:11:02.139Z,11.87
2023-01-17T23:13:31.233Z,11.82
2023-01-17T23:16:23.783Z,11.78
2023-01-17T23:19:11.916Z,11.73
2023-01-17T23:21:57.494Z,11.72
2023-01-17T23:24:26.935Z,11.67
2023-01-17T23:27:09.782Z,11.57
2023-01-17T23:29:38.891Z,11.57
2023-01-17T23:32:07.915Z,11.61
2023-01-17T23:34:38.449Z,11.64
2023-01-17T23:37:07.589Z,11.70
2023-01-17T23:39:36.595Z,11.62
2023-01-17T23:42:23.337Z,11.60
2023-01-17T23:44:52.419Z,11.52
2023-01-17T23:47:21.479Z,11.49
2023-01-17T23:49:52.118Z,11.52
2023-01-17T23:52:21.309Z,11.60
2023-01-17T23:54:50.276Z,11.55
2023-01-17T23:57:20.051Z,11.50
2023-01-17T23:59:49.061Z,11.53
