createdAt,value
2022-10-13T00:02:48.530Z,100.00
2022-10-13T00:05:51.363Z,100.00
2022-10-13T00:08:54.000Z,100.00
2022-10-13T00:11:59.157Z,100.00
2022-10-13T00:15:01.086Z,100.00
2022-10-13T00:18:03.259Z,100.00
2022-10-13T00:21:09.556Z,100.00
2022-10-13T00:24:12.079Z,100.00
2022-10-13T00:27:14.027Z,100.00
2022-10-13T00:30:16.314Z,100.00
2022-10-13T00:33:18.250Z,100.00
2022-10-13T00:36:21.146Z,100.00
2022-10-13T00:39:23.037Z,100.00
2022-10-13T00:42:26.367Z,100.00
2022-10-13T00:45:29.565Z,100.00
2022-10-13T00:48:31.751Z,100.00
2022-10-13T00:51:34.976Z,100.00
2022-10-13T00:54:37.452Z,100.00
2022-10-13T00:57:40.386Z,100.00
2022-10-13T01:00:47.584Z,100.00
2022-10-13T01:03:51.377Z,100.00
2022-10-13T01:06:55.001Z,100.00
2022-10-13T01:09:57.159Z,100.00
2022-10-13T01:13:13.807Z,100.00
2022-10-13T01:16:29.787Z,100.00
2022-10-13T01:19:45.752Z,100.00
2022-10-13T01:22:58.705Z,100.00
2022-10-13T01:26:03.979Z,100.00
2022-10-13T01:29:17.935Z,100.00
2022-10-13T01:32:27.290Z,100.00
2022-10-13T01:35:39.772Z,100.00
2022-10-13T01:38:48.109Z,100.00
2022-10-13T01:41:52.643Z,100.00
2022-10-13T01:44:58.845Z,100.00
2022-10-13T01:48:02.009Z,100.00
2022-10-13T01:51:06.419Z,100.00
2022-10-13T01:54:08.506Z,100.00
2022-10-13T01:57:46.478Z,100.00
2022-10-13T02:00:55.433Z,100.00
2022-10-13T02:04:10.014Z,100.00
2022-10-13T02:07:11.867Z,100.00
2022-10-13T02:10:22.884Z,100.00
2022-10-13T02:13:26.491Z,100.00
2022-10-13T02:16:31.170Z,100.00
2022-10-13T02:19:34.459Z,100.00
2022-10-13T02:22:38.579Z,100.00
2022-10-13T02:25:41.288Z,100.00
2022-10-13T02:28:43.592Z,100.00
2022-10-13T02:31:46.080Z,100.00
2022-10-13T02:34:48.645Z,100.00
2022-10-13T02:37:50.603Z,100.00
2022-10-13T02:40:54.744Z,100.00
2022-10-13T02:43:57.295Z,100.00
2022-10-13T02:47:00.861Z,100.00
2022-10-13T02:50:03.112Z,100.00
2022-10-13T02:53:05.259Z,100.00
2022-10-13T02:56:07.729Z,100.00
2022-10-13T02:59:12.142Z,100.00
2022-10-13T03:02:14.109Z,100.00
2022-10-13T03:05:16.354Z,100.00
2022-10-13T03:08:18.241Z,100.00
2022-10-13T03:11:20.483Z,100.00
2022-10-13T03:14:22.374Z,100.00
2022-10-13T03:17:24.577Z,100.00
2022-10-13T03:20:26.469Z,100.00
2022-10-13T03:23:28.997Z,100.00
2022-10-13T03:26:31.187Z,100.00
2022-10-13T03:29:33.797Z,100.00
2022-10-13T03:32:35.709Z,100.00
2022-10-13T03:35:37.876Z,100.00
2022-10-13T03:38:40.194Z,100.00
2022-10-13T03:41:43.269Z,100.00
2022-10-13T03:44:45.195Z,100.00
2022-10-13T03:47:47.385Z,100.00
2022-10-13T03:50:49.291Z,100.00
2022-10-13T03:53:52.125Z,100.00
2022-10-13T03:56:54.021Z,100.00
2022-10-13T03:59:57.387Z,100.00
2022-10-13T04:03:01.773Z,100.00
2022-10-13T04:06:04.487Z,100.00
2022-10-13T04:09:06.554Z,100.00
2022-10-13T04:12:08.752Z,100.00
2022-10-13T04:15:10.777Z,100.00
2022-10-13T04:18:12.977Z,100.00
2022-10-13T04:21:15.071Z,100.00
2022-10-13T04:24:18.041Z,100.00
2022-10-13T04:27:21.063Z,100.00
2022-10-13T04:30:23.304Z,100.00
2022-10-13T04:33:25.189Z,100.00
2022-10-13T04:36:27.734Z,100.00
2022-10-13T04:39:29.672Z,100.00
2022-10-13T04:42:32.018Z,100.00
2022-10-13T04:45:33.983Z,100.00
2022-10-13T04:48:36.202Z,100.00
2022-10-13T04:51:38.281Z,100.00
2022-10-13T04:54:40.512Z,100.00
2022-10-13T04:57:42.427Z,100.00
2022-10-13T05:00:45.896Z,100.00
2022-10-13T05:03:50.205Z,100.00
2022-10-13T05:07:16.546Z,100.00
2022-10-13T05:10:15.148Z,100.00
2022-10-13T05:13:17.980Z,100.00
2022-10-13T05:16:21.184Z,100.00
2022-10-13T05:19:23.414Z,100.00
2022-10-13T05:22:28.098Z,100.00
2022-10-13T05:25:33.691Z,100.00
2022-10-13T05:28:36.304Z,100.00
2022-10-13T05:31:38.554Z,100.00
2022-10-13T05:34:40.474Z,100.00
2022-10-13T05:37:42.683Z,100.00
2022-10-13T05:40:44.706Z,100.00
2022-10-13T05:43:47.198Z,100.00
2022-10-13T05:46:49.811Z,100.00
2022-10-13T05:49:52.323Z,100.00
2022-10-13T05:52:54.255Z,100.00
2022-10-13T05:55:57.494Z,100.00
2022-10-13T05:59:00.713Z,100.00
2022-10-13T06:02:03.305Z,100.00
2022-10-13T06:05:06.711Z,100.00
2022-10-13T06:08:09.424Z,100.00
2022-10-13T06:11:12.520Z,100.00
2022-10-13T06:14:17.432Z,100.00
2022-10-13T06:17:19.670Z,100.00
2022-10-13T06:20:22.185Z,100.00
2022-10-13T06:23:24.640Z,100.00
2022-10-13T06:26:26.654Z,99.48
2022-10-13T06:29:28.966Z,96.39
2022-10-13T06:32:31.339Z,95.42
2022-10-13T06:35:33.840Z,94.77
2022-10-13T06:38:36.362Z,91.84
2022-10-13T06:41:38.651Z,90.25
2022-10-13T06:44:40.620Z,89.57
2022-10-13T06:47:42.879Z,88.11
2022-10-13T06:50:44.815Z,86.57
2022-10-13T06:53:46.966Z,86.92
2022-10-13T06:56:48.882Z,85.60
2022-10-13T06:59:52.955Z,82.79
2022-10-13T07:02:54.901Z,81.02
2022-10-13T07:06:04.543Z,81.98
2022-10-13T07:09:09.886Z,79.59
2022-10-13T07:12:13.708Z,79.80
2022-10-13T07:15:15.741Z,80.91
2022-10-13T07:18:17.967Z,78.40
2022-10-13T07:21:20.762Z,67.82
2022-10-13T07:24:24.418Z,66.56
2022-10-13T07:27:27.255Z,67.61
2022-10-13T07:30:29.941Z,68.71
2022-10-13T07:33:31.846Z,70.18
2022-10-13T07:36:35.315Z,71.97
2022-10-13T07:39:37.207Z,72.57
2022-10-13T07:42:40.606Z,73.29
2022-10-13T07:45:42.619Z,72.71
2022-10-13T07:48:44.889Z,71.56
2022-10-13T07:51:46.900Z,70.72
2022-10-13T07:54:50.118Z,70.65
2022-10-13T07:57:52.018Z,68.23
2022-10-13T08:01:01.158Z,68.07
2022-10-13T08:04:03.609Z,67.16
2022-10-13T08:07:06.879Z,69.47
2022-10-13T08:10:09.127Z,66.33
2022-10-13T08:13:11.328Z,64.05
2022-10-13T08:16:13.712Z,64.35
2022-10-13T08:19:16.377Z,63.46
2022-10-13T08:22:18.559Z,61.88
2022-10-13T08:25:20.412Z,61.73
2022-10-13T08:28:24.229Z,62.13
2022-10-13T08:31:27.554Z,60.59
2022-10-13T08:34:30.783Z,60.75
2022-10-13T08:37:32.787Z,60.57
2022-10-13T08:40:35.368Z,60.77
2022-10-13T08:43:45.302Z,58.43
2022-10-13T08:47:03.782Z,59.48
2022-10-13T08:50:16.332Z,58.31
2022-10-13T08:53:38.341Z,58.40
2022-10-13T08:56:40.445Z,59.61
2022-10-13T08:59:42.843Z,58.61
2022-10-13T09:02:45.303Z,56.55
2022-10-13T09:05:54.376Z,57.31
2022-10-13T09:08:59.101Z,56.98
2022-10-13T09:12:01.515Z,55.45
2022-10-13T09:15:09.874Z,54.92
2022-10-13T09:18:13.054Z,56.67
2022-10-13T09:21:23.107Z,54.81
2022-10-13T09:24:26.833Z,55.83
2022-10-13T09:27:29.042Z,55.34
2022-10-13T09:30:42.151Z,55.26
2022-10-13T09:33:44.869Z,57.44
2022-10-13T09:37:04.877Z,53.72
2022-10-13T09:40:14.284Z,54.79
2022-10-13T09:43:36.825Z,53.30
2022-10-13T09:46:46.373Z,51.80
2022-10-13T09:50:03.303Z,52.47
2022-10-13T09:53:17.554Z,54.19
2022-10-13T09:56:19.888Z,52.37
2022-10-13T09:59:26.881Z,54.62
2022-10-13T10:02:35.438Z,52.96
2022-10-13T10:05:50.729Z,52.40
2022-10-13T10:09:03.360Z,53.52
2022-10-13T10:12:10.082Z,52.78
2022-10-13T10:15:17.189Z,52.36
2022-10-13T10:18:28.382Z,53.33
2022-10-13T10:21:30.327Z,54.08
2022-10-13T10:24:46.255Z,53.10
2022-10-13T10:27:55.018Z,52.47
2022-10-13T10:31:19.388Z,54.08
2022-10-13T10:34:24.184Z,53.37
2022-10-13T10:37:35.727Z,53.44
2022-10-13T10:40:47.284Z,51.59
2022-10-13T10:43:57.580Z,50.75
2022-10-13T10:47:26.889Z,50.07
2022-10-13T10:50:30.604Z,51.01
2022-10-13T10:53:52.531Z,52.61
2022-10-13T10:56:56.736Z,46.92
2022-10-13T11:00:06.203Z,43.73
2022-10-13T11:03:16.587Z,41.03
2022-10-13T11:06:18.449Z,38.28
2022-10-13T11:09:39.744Z,36.12
2022-10-13T11:12:45.959Z,34.42
2022-10-13T11:15:48.528Z,32.82
2022-10-13T11:19:06.764Z,33.63
2022-10-13T11:22:13.348Z,34.39
2022-10-13T11:25:35.179Z,31.73
2022-10-13T11:28:40.809Z,31.20
2022-10-13T11:31:53.542Z,30.24
2022-10-13T11:35:10.398Z,29.54
2022-10-13T11:38:23.220Z,30.74
2022-10-13T11:41:30.545Z,31.39
2022-10-13T11:44:46.346Z,31.09
2022-10-13T11:48:16.182Z,32.20
2022-10-13T11:51:37.178Z,31.93
2022-10-13T11:54:43.519Z,30.48
2022-10-13T11:57:45.912Z,30.12
2022-10-13T12:01:01.404Z,29.94
2022-10-13T12:04:13.139Z,29.72
2022-10-13T12:07:15.911Z,31.11
2022-10-13T12:10:21.214Z,30.75
2022-10-13T12:13:25.089Z,31.80
2022-10-13T12:16:27.846Z,31.29
2022-10-13T12:19:31.152Z,33.95
2022-10-13T12:22:39.443Z,32.45
2022-10-13T12:25:46.693Z,32.52
2022-10-13T12:28:55.994Z,34.26
2022-10-13T12:32:05.126Z,36.23
2022-10-13T12:35:28.832Z,38.54
2022-10-13T12:38:31.406Z,39.84
2022-10-13T12:41:42.871Z,39.29
2022-10-13T12:44:46.715Z,36.86
2022-10-13T12:47:50.330Z,35.75
2022-10-13T12:50:55.189Z,36.10
2022-10-13T12:54:10.708Z,35.80
2022-10-13T12:57:19.330Z,36.24
2022-10-13T13:00:27.703Z,33.80
2022-10-13T13:03:30.442Z,33.85
2022-10-13T13:06:34.586Z,34.34
2022-10-13T13:09:41.499Z,36.22
2022-10-13T13:12:51.307Z,33.95
2022-10-13T13:16:03.137Z,35.99
2022-10-13T13:19:24.506Z,35.21
2022-10-13T13:22:32.455Z,36.47
2022-10-13T13:25:35.057Z,35.87
2022-10-13T13:28:37.769Z,36.63
2022-10-13T13:31:43.565Z,36.20
2022-10-13T13:34:47.438Z,37.81
2022-10-13T13:38:06.787Z,37.62
2022-10-13T13:41:10.382Z,38.35
2022-10-13T13:44:15.153Z,37.78
2022-10-13T13:47:26.327Z,39.95
2022-10-13T13:50:33.799Z,40.57
2022-10-13T13:53:35.732Z,42.42
2022-10-13T13:56:44.164Z,42.63
2022-10-13T13:59:46.214Z,42.33
2022-10-13T14:02:48.789Z,45.04
2022-10-13T14:05:51.001Z,45.59
2022-10-13T14:08:53.910Z,46.00
2022-10-13T14:11:56.208Z,48.33
2022-10-13T14:14:58.584Z,47.12
2022-10-13T14:18:00.896Z,50.49
2022-10-13T14:21:05.673Z,48.57
2022-10-13T14:24:08.133Z,49.33
2022-10-13T14:27:10.092Z,50.99
2022-10-13T14:30:13.014Z,53.05
2022-10-13T14:33:19.241Z,49.77
2022-10-13T14:36:21.535Z,50.77
2022-10-13T14:39:23.492Z,52.82
2022-10-13T14:42:25.849Z,51.58
2022-10-13T14:45:27.804Z,53.86
2022-10-13T14:48:30.709Z,54.01
2022-10-13T14:51:32.979Z,57.29
2022-10-13T14:54:35.293Z,55.65
2022-10-13T14:57:37.439Z,57.74
2022-10-13T15:00:42.214Z,59.00
2022-10-13T15:03:45.799Z,58.38
2022-10-13T15:06:48.171Z,59.63
2022-10-13T15:10:04.333Z,59.07
2022-10-13T15:13:09.853Z,61.39
2022-10-13T15:16:16.575Z,60.77
2022-10-13T15:19:22.398Z,63.43
2022-10-13T15:22:24.565Z,65.34
2022-10-13T15:25:30.516Z,65.79
2022-10-13T15:28:36.836Z,66.40
2022-10-13T15:31:40.517Z,66.66
2022-10-13T15:34:42.914Z,65.88
2022-10-13T15:37:45.247Z,66.80
2022-10-13T15:40:47.716Z,67.35
2022-10-13T15:43:49.965Z,67.91
2022-10-13T15:47:07.588Z,69.39
2022-10-13T15:50:10.929Z,68.18
2022-10-13T15:53:15.757Z,71.44
2022-10-13T15:56:20.479Z,73.78
2022-10-13T15:59:25.556Z,73.73
2022-10-13T16:02:27.942Z,74.24
2022-10-13T16:05:30.324Z,72.42
2022-10-13T16:08:32.473Z,75.34
2022-10-13T16:11:34.940Z,77.25
2022-10-13T16:14:36.906Z,76.44
2022-10-13T16:17:39.183Z,77.00
2022-10-13T16:20:45.237Z,75.96
2022-10-13T16:23:47.990Z,73.67
2022-10-13T16:26:50.032Z,74.23
2022-10-13T16:29:53.411Z,74.36
2022-10-13T16:32:55.448Z,77.28
2022-10-13T16:36:04.362Z,79.68
2022-10-13T16:39:06.442Z,81.36
2022-10-13T16:42:09.094Z,80.20
2022-10-13T16:45:13.230Z,82.15
2022-10-13T16:48:15.624Z,79.89
2022-10-13T16:51:24.051Z,79.35
2022-10-13T16:54:26.351Z,79.71
2022-10-13T16:57:29.236Z,79.49
2022-10-13T17:00:31.651Z,80.40
2022-10-13T17:03:33.578Z,79.81
2022-10-13T17:06:39.261Z,81.46
2022-10-13T17:09:41.572Z,82.32
2022-10-13T17:12:43.838Z,81.95
2022-10-13T17:15:52.351Z,85.10
2022-10-13T17:18:55.029Z,86.33
2022-10-13T17:21:59.448Z,87.51
2022-10-13T17:25:01.862Z,88.12
2022-10-13T17:28:03.772Z,86.73
2022-10-13T17:31:09.467Z,86.73
2022-10-13T17:34:11.454Z,88.12
2022-10-13T17:37:13.995Z,88.85
2022-10-13T17:40:15.953Z,88.94
2022-10-13T17:43:18.164Z,89.26
2022-10-13T17:46:36.227Z,88.89
2022-10-13T17:49:40.197Z,92.33
2022-10-13T17:52:42.098Z,91.41
2022-10-13T17:55:44.567Z,91.60
2022-10-13T17:58:50.116Z,92.17
2022-10-13T18:01:52.722Z,92.77
2022-10-13T18:04:55.105Z,91.96
2022-10-13T18:07:57.443Z,92.74
2022-10-13T18:11:08.633Z,93.75
2022-10-13T18:14:11.125Z,93.92
2022-10-13T18:17:15.599Z,96.32
2022-10-13T18:20:17.493Z,94.80
2022-10-13T18:23:21.978Z,94.42
2022-10-13T18:26:25.024Z,94.68
2022-10-13T18:29:27.763Z,96.92
2022-10-13T18:32:29.687Z,96.91
2022-10-13T18:35:32.466Z,98.59
2022-10-13T18:38:34.796Z,97.45
2022-10-13T18:41:37.451Z,97.89
2022-10-13T18:44:39.417Z,98.00
2022-10-13T18:47:41.720Z,100.00
2022-10-13T18:50:43.636Z,99.30
2022-10-13T18:53:47.223Z,99.74
2022-10-13T18:56:49.186Z,100.00
2022-10-13T18:59:51.431Z,100.00
2022-10-13T19:02:53.575Z,100.00
2022-10-13T19:05:56.345Z,100.00
2022-10-13T19:09:02.349Z,100.00
2022-10-13T19:12:04.865Z,100.00
2022-10-13T19:15:06.950Z,100.00
2022-10-13T19:18:09.284Z,100.00
2022-10-13T19:21:15.576Z,100.00
2022-10-13T19:24:17.760Z,100.00
2022-10-13T19:27:19.874Z,100.00
2022-10-13T19:30:22.302Z,100.00
2022-10-13T19:33:28.468Z,100.00
2022-10-13T19:36:30.632Z,100.00
2022-10-13T19:39:35.378Z,100.00
2022-10-13T19:42:37.597Z,100.00
2022-10-13T19:45:44.239Z,100.00
2022-10-13T19:48:47.427Z,100.00
2022-10-13T19:51:49.874Z,100.00
2022-10-13T19:54:52.112Z,100.00
2022-10-13T19:57:54.027Z,100.00
2022-10-13T20:01:01.243Z,100.00
2022-10-13T20:04:03.483Z,100.00
2022-10-13T20:07:05.434Z,100.00
2022-10-13T20:10:07.824Z,100.00
2022-10-13T20:13:12.464Z,100.00
2022-10-13T20:16:16.361Z,100.00
2022-10-13T20:19:19.724Z,100.00
2022-10-13T20:22:22.980Z,100.00
2022-10-13T20:25:25.024Z,100.00
2022-10-13T20:28:27.927Z,100.00
2022-10-13T20:31:30.134Z,100.00
2022-10-13T20:34:32.382Z,100.00
2022-10-13T20:37:34.462Z,100.00
2022-10-13T20:40:36.728Z,100.00
2022-10-13T20:43:38.673Z,100.00
2022-10-13T20:46:40.996Z,100.00
2022-10-13T20:49:42.986Z,100.00
2022-10-13T20:52:45.214Z,100.00
2022-10-13T20:55:55.002Z,100.00
2022-10-13T20:59:02.270Z,100.00
2022-10-13T21:02:04.166Z,100.00
2022-10-13T21:05:06.472Z,100.00
2022-10-13T21:08:08.493Z,100.00
2022-10-13T21:11:11.752Z,100.00
2022-10-13T21:14:13.684Z,100.00
2022-10-13T21:17:15.885Z,100.00
2022-10-13T21:20:17.842Z,100.00
2022-10-13T21:23:20.049Z,100.00
2022-10-13T21:26:22.984Z,100.00
2022-10-13T21:29:25.314Z,100.00
2022-10-13T21:32:29.359Z,100.00
2022-10-13T21:35:31.574Z,100.00
2022-10-13T21:38:33.519Z,100.00
2022-10-13T21:41:35.880Z,100.00
2022-10-13T21:44:37.808Z,100.00
2022-10-13T21:47:41.523Z,100.00
2022-10-13T21:50:43.455Z,100.00
2022-10-13T21:53:54.085Z,100.00
2022-10-13T21:56:56.016Z,100.00
2022-10-13T21:59:58.269Z,100.00
2022-10-13T22:03:00.162Z,100.00
2022-10-13T22:06:06.902Z,100.00
2022-10-13T22:09:08.901Z,100.00
2022-10-13T22:12:11.177Z,100.00
2022-10-13T22:15:13.104Z,100.00
2022-10-13T22:18:15.367Z,100.00
2022-10-13T22:21:18.697Z,100.00
2022-10-13T22:24:21.351Z,100.00
2022-10-13T22:27:23.423Z,100.00
2022-10-13T22:30:25.853Z,100.00
2022-10-13T22:33:27.749Z,100.00
2022-10-13T22:36:33.602Z,100.00
2022-10-13T22:39:35.516Z,100.00
2022-10-13T22:42:43.195Z,100.00
2022-10-13T22:45:51.792Z,100.00
2022-10-13T22:48:54.393Z,100.00
2022-10-13T22:51:56.308Z,100.00
2022-10-13T22:54:58.539Z,100.00
2022-10-13T22:58:00.464Z,100.00
2022-10-13T23:01:13.386Z,100.00
2022-10-13T23:04:15.380Z,100.00
2022-10-13T23:07:17.574Z,100.00
2022-10-13T23:10:19.490Z,100.00
2022-10-13T23:13:21.774Z,100.00
2022-10-13T23:16:24.857Z,100.00
2022-10-13T23:19:27.089Z,100.00
2022-10-13T23:22:29.174Z,100.00
2022-10-13T23:25:33.685Z,100.00
2022-10-13T23:28:35.708Z,100.00
2022-10-13T23:31:38.058Z,100.00
2022-10-13T23:34:40.007Z,100.00
2022-10-13T23:37:42.298Z,100.00
2022-10-13T23:40:44.259Z,100.00
2022-10-13T23:43:46.681Z,100.00
2022-10-13T23:46:48.590Z,100.00
2022-10-13T23:49:53.166Z,100.00
2022-10-13T23:52:57.869Z,100.00
2022-10-13T23:56:01.189Z,100.00
2022-10-13T23:59:03.435Z,100.00
