createdAt,value
2017-05-13T00:00:09.718Z,16.50
2017-05-13T00:02:38.808Z,16.60
2017-05-13T00:05:07.898Z,16.60
2017-05-13T00:07:37.106Z,16.50
2017-05-13T00:10:06.296Z,16.50
2017-05-13T00:12:35.364Z,16.40
2017-05-13T00:15:04.436Z,16.30
2017-05-13T00:17:33.522Z,16.30
2017-05-13T00:20:02.811Z,16.20
2017-05-13T00:22:32.024Z,16.20
2017-05-13T00:25:01.102Z,16.20
2017-05-13T00:27:30.186Z,16.20
2017-05-13T00:29:59.308Z,16.20
2017-05-13T00:32:28.380Z,16.10
2017-05-13T00:34:57.864Z,16.10
2017-05-13T00:37:26.935Z,16.10
2017-05-13T00:39:56.757Z,16.00
2017-05-13T00:42:25.853Z,16.10
2017-05-13T00:44:55.070Z,16.10
2017-05-13T00:47:24.155Z,16.10
2017-05-13T00:49:53.218Z,16.20
2017-05-13T00:52:22.418Z,16.20
2017-05-13T00:54:51.652Z,16.20
2017-05-13T00:57:20.726Z,16.30
2017-05-13T00:59:50.031Z,16.30
2017-05-13T01:02:19.099Z,16.30
2017-05-13T01:04:48.200Z,16.30
2017-05-13T01:07:18.147Z,16.30
2017-05-13T01:09:47.243Z,16.30
2017-05-13T01:12:16.303Z,16.30
2017-05-13T01:14:46.139Z,16.30
2017-05-13T01:17:15.932Z,16.30
2017-05-13T01:19:45.563Z,16.40
2017-05-13T01:22:14.647Z,16.40
2017-05-13T01:24:43.719Z,16.50
2017-05-13T01:27:13.663Z,16.40
2017-05-13T01:29:42.739Z,16.50
2017-05-13T01:32:12.548Z,16.40
2017-05-13T01:34:42.451Z,16.40
2017-05-13T01:37:11.507Z,16.50
2017-05-13T01:39:40.619Z,16.40
2017-05-13T01:42:09.690Z,16.40
2017-05-13T01:44:38.892Z,16.40
2017-05-13T01:47:07.985Z,16.30
2017-05-13T01:49:37.032Z,16.30
2017-05-13T01:52:07.569Z,16.30
2017-05-13T01:54:36.633Z,16.20
2017-05-13T01:57:05.754Z,16.10
2017-05-13T01:59:35.097Z,16.10
2017-05-13T02:02:04.172Z,16.00
2017-05-13T02:04:33.483Z,16.00
2017-05-13T02:07:02.560Z,15.80
2017-05-13T02:09:32.347Z,15.70
2017-05-13T02:12:02.172Z,15.70
2017-05-13T02:14:31.256Z,15.70
2017-05-13T02:17:01.080Z,15.60
2017-05-13T02:19:30.422Z,15.50
2017-05-13T02:21:59.499Z,15.50
2017-05-13T02:24:28.961Z,15.40
2017-05-13T02:26:58.902Z,15.40
2017-05-13T02:29:27.969Z,15.40
2017-05-13T02:31:57.767Z,15.40
2017-05-13T02:34:27.117Z,15.50
2017-05-13T02:36:56.187Z,15.50
2017-05-13T02:39:25.280Z,15.50
2017-05-13T02:41:54.442Z,15.50
2017-05-13T02:44:23.521Z,15.50
2017-05-13T02:46:52.782Z,15.60
2017-05-13T02:49:21.864Z,15.60
2017-05-13T02:51:51.691Z,15.50
2017-05-13T02:54:20.899Z,15.50
2017-05-13T02:56:49.976Z,15.60
2017-05-13T02:59:19.287Z,15.60
2017-05-13T03:01:48.376Z,15.60
2017-05-13T03:04:17.454Z,15.70
2017-05-13T03:06:46.815Z,15.70
2017-05-13T03:09:15.875Z,15.70
2017-05-13T03:11:44.970Z,15.80
2017-05-13T03:14:14.086Z,15.80
2017-05-13T03:16:43.180Z,15.80
2017-05-13T03:19:12.270Z,15.70
2017-05-13T03:21:41.319Z,15.70
2017-05-13T03:24:11.259Z,15.60
2017-05-13T03:26:40.330Z,15.70
2017-05-13T03:29:09.407Z,15.70
2017-05-13T03:31:38.603Z,15.70
2017-05-13T03:34:08.414Z,15.70
2017-05-13T03:36:38.267Z,15.70
2017-05-13T03:39:07.359Z,15.80
2017-05-13T03:41:36.455Z,15.80
2017-05-13T03:44:05.666Z,15.80
2017-05-13T03:46:34.741Z,15.90
2017-05-13T03:49:03.966Z,15.80
2017-05-13T03:51:33.159Z,15.70
2017-05-13T03:54:02.231Z,15.70
2017-05-13T03:56:32.027Z,15.60
2017-05-13T03:59:01.543Z,15.60
2017-05-13T04:01:31.343Z,15.50
2017-05-13T04:04:01.162Z,15.40
2017-05-13T04:06:30.467Z,15.50
2017-05-13T04:08:59.547Z,15.50
2017-05-13T04:11:28.635Z,15.50
2017-05-13T04:13:58.584Z,15.50
2017-05-13T04:16:27.664Z,15.60
2017-05-13T04:18:57.455Z,15.60
2017-05-13T04:21:27.595Z,15.60
2017-05-13T04:23:56.688Z,15.70
2017-05-13T04:26:25.759Z,15.80
2017-05-13T04:28:55.703Z,15.80
2017-05-13T04:31:24.776Z,15.90
2017-05-13T04:33:53.890Z,16.00
2017-05-13T04:36:22.991Z,16.00
2017-05-13T04:38:52.148Z,16.00
2017-05-13T04:41:21.343Z,16.10
2017-05-13T04:43:50.429Z,16.10
2017-05-13T04:46:19.502Z,16.10
2017-05-13T04:48:48.591Z,16.20
2017-05-13T04:51:17.655Z,16.20
2017-05-13T04:53:46.902Z,16.30
2017-05-13T04:56:15.973Z,16.30
2017-05-13T04:58:45.047Z,16.40
2017-05-13T05:01:14.140Z,16.50
2017-05-13T05:03:43.223Z,16.60
2017-05-13T05:06:12.749Z,16.70
2017-05-13T05:08:41.798Z,16.80
2017-05-13T05:11:10.858Z,16.90
2017-05-13T05:13:39.939Z,16.90
2017-05-13T05:16:09.003Z,17.00
2017-05-13T05:18:38.222Z,17.00
2017-05-13T05:21:07.296Z,16.90
2017-05-13T05:23:36.423Z,16.90
2017-05-13T05:26:05.522Z,16.90
2017-05-13T05:28:34.699Z,16.90
2017-05-13T05:31:03.788Z,16.90
2017-05-13T05:33:32.850Z,17.00
2017-05-13T05:36:02.795Z,17.00
2017-05-13T05:38:32.590Z,17.10
2017-05-13T05:41:01.639Z,17.20
2017-05-13T05:43:30.723Z,17.30
2017-05-13T05:45:59.795Z,17.30
2017-05-13T05:48:29.003Z,17.40
2017-05-13T05:50:58.161Z,17.40
2017-05-13T05:53:27.258Z,17.40
2017-05-13T05:55:56.387Z,17.50
2017-05-13T05:58:25.603Z,17.60
2017-05-13T06:00:54.779Z,17.70
2017-05-13T06:03:23.957Z,17.80
2017-05-13T06:05:53.243Z,17.80
2017-05-13T06:08:22.331Z,18.00
2017-05-13T06:10:51.387Z,18.00
2017-05-13T06:13:20.462Z,18.10
2017-05-13T06:15:49.588Z,18.30
2017-05-13T06:18:18.739Z,18.40
2017-05-13T06:20:47.786Z,18.50
2017-05-13T06:23:16.892Z,18.50
2017-05-13T06:25:45.989Z,18.50
2017-05-13T06:28:15.631Z,18.60
2017-05-13T06:30:44.739Z,18.70
2017-05-13T06:33:13.856Z,18.80
2017-05-13T06:35:43.768Z,18.80
2017-05-13T06:38:12.842Z,19.10
2017-05-13T06:40:42.128Z,19.30
2017-05-13T06:43:11.189Z,19.40
2017-05-13T06:45:41.014Z,19.50
2017-05-13T06:48:10.145Z,19.70
2017-05-13T06:50:39.220Z,19.90
2017-05-13T06:53:08.334Z,19.90
2017-05-13T06:55:37.434Z,20.00
2017-05-13T06:58:06.636Z,20.10
2017-05-13T07:00:35.723Z,20.10
2017-05-13T07:03:04.807Z,20.10
2017-05-13T07:05:33.915Z,20.10
2017-05-13T07:08:02.987Z,20.10
2017-05-13T07:10:32.413Z,20.00
2017-05-13T07:13:01.463Z,20.00
2017-05-13T07:15:30.575Z,20.00
2017-05-13T07:17:59.831Z,19.90
2017-05-13T07:20:28.927Z,20.00
2017-05-13T07:22:57.999Z,19.90
2017-05-13T07:25:27.234Z,20.00
2017-05-13T07:27:56.411Z,20.10
2017-05-13T07:30:25.478Z,20.10
2017-05-13T07:32:54.750Z,20.10
2017-05-13T07:35:23.836Z,20.00
2017-05-13T07:37:52.906Z,19.90
2017-05-13T07:40:22.004Z,19.90
2017-05-13T07:42:51.058Z,19.80
2017-05-13T07:45:20.142Z,19.80
2017-05-13T07:47:49.212Z,19.80
2017-05-13T07:50:18.339Z,19.80
2017-05-13T07:52:47.411Z,19.80
2017-05-13T07:55:16.707Z,19.90
2017-05-13T07:57:45.782Z,20.10
2017-05-13T08:00:15.595Z,20.10
2017-05-13T08:02:44.779Z,20.10
2017-05-13T08:05:13.847Z,20.20
2017-05-13T08:07:42.923Z,20.30
2017-05-13T08:10:12.000Z,20.30
2017-05-13T08:12:41.070Z,20.40
2017-05-13T08:15:10.167Z,20.30
2017-05-13T08:17:39.251Z,20.40
2017-05-13T08:20:08.377Z,20.40
2017-05-13T08:22:37.447Z,20.50
2017-05-13T08:25:07.383Z,20.40
2017-05-13T08:27:36.451Z,20.50
2017-05-13T08:30:06.272Z,20.40
2017-05-13T08:32:36.107Z,20.40
2017-05-13T08:35:05.178Z,20.60
2017-05-13T08:37:34.250Z,20.60
2017-05-13T08:40:03.324Z,20.70
2017-05-13T08:42:32.634Z,20.80
2017-05-13T08:45:01.711Z,20.90
2017-05-13T08:47:30.983Z,21.10
2017-05-13T08:50:00.081Z,21.20
2017-05-13T08:52:29.151Z,21.20
2017-05-13T08:54:58.979Z,21.20
2017-05-13T08:57:28.059Z,21.30
2017-05-13T08:59:57.288Z,21.40
2017-05-13T09:02:26.353Z,21.40
2017-05-13T09:04:55.427Z,21.50
2017-05-13T09:07:25.271Z,21.50
2017-05-13T09:09:54.344Z,21.60
2017-05-13T09:12:23.481Z,21.60
2017-05-13T09:14:52.553Z,21.60
2017-05-13T09:17:21.854Z,21.60
2017-05-13T09:19:50.919Z,21.60
2017-05-13T09:22:20.735Z,21.60
2017-05-13T09:24:50.587Z,21.60
2017-05-13T09:27:19.800Z,21.60
2017-05-13T09:29:48.874Z,21.70
2017-05-13T09:32:17.968Z,21.80
2017-05-13T09:34:47.122Z,21.90
2017-05-13T09:37:16.947Z,21.90
2017-05-13T09:39:46.888Z,21.90
2017-05-13T09:42:16.164Z,22.00
2017-05-13T09:44:45.264Z,22.00
2017-05-13T09:47:14.427Z,22.10
2017-05-13T09:49:43.555Z,22.20
2017-05-13T09:52:12.684Z,22.30
2017-05-13T09:54:41.787Z,22.40
2017-05-13T09:57:10.871Z,22.50
2017-05-13T09:59:39.925Z,22.60
2017-05-13T10:02:09.763Z,22.50
2017-05-13T10:04:38.839Z,22.80
2017-05-13T10:07:08.151Z,23.00
2017-05-13T10:09:37.219Z,23.20
2017-05-13T10:12:07.050Z,23.30
2017-05-13T10:14:36.217Z,23.50
2017-05-13T10:17:05.262Z,23.70
2017-05-13T10:19:34.354Z,24.00
2017-05-13T10:22:03.704Z,24.20
2017-05-13T10:24:32.798Z,24.10
2017-05-13T10:27:01.843Z,24.20
2017-05-13T10:29:31.024Z,24.20
2017-05-13T10:32:00.814Z,24.20
2017-05-13T10:34:29.882Z,24.30
2017-05-13T10:36:58.964Z,24.30
2017-05-13T10:39:28.030Z,24.40
2017-05-13T10:41:57.147Z,24.50
2017-05-13T10:44:26.220Z,24.70
2017-05-13T10:46:55.294Z,25.00
2017-05-13T10:49:24.367Z,25.10
2017-05-13T10:51:53.700Z,25.10
2017-05-13T10:54:22.768Z,25.10
2017-05-13T10:56:52.651Z,25.00
2017-05-13T10:59:21.715Z,25.10
2017-05-13T11:01:50.784Z,25.30
2017-05-13T11:04:20.606Z,25.50
2017-05-13T11:06:49.680Z,25.80
2017-05-13T11:09:19.517Z,25.80
2017-05-13T11:11:48.578Z,25.80
2017-05-13T11:14:18.518Z,25.90
2017-05-13T11:16:47.595Z,26.00
2017-05-13T11:19:17.411Z,26.00
2017-05-13T11:21:47.243Z,26.20
2017-05-13T11:24:16.318Z,26.50
2017-05-13T11:26:45.420Z,26.50
2017-05-13T11:29:14.497Z,26.60
2017-05-13T11:31:43.840Z,26.80
2017-05-13T11:34:12.902Z,26.90
2017-05-13T11:36:43.099Z,26.80
2017-05-13T11:39:12.947Z,26.80
2017-05-13T11:41:41.990Z,27.00
2017-05-13T11:44:11.247Z,27.10
2017-05-13T11:46:40.307Z,27.30
2017-05-13T11:49:09.548Z,27.30
2017-05-13T11:51:38.937Z,27.40
2017-05-13T11:54:08.004Z,27.80
2017-05-13T11:56:37.815Z,27.90
2017-05-13T11:59:07.642Z,27.90
2017-05-13T12:01:37.473Z,27.80
2017-05-13T12:04:06.703Z,27.70
2017-05-13T12:06:35.813Z,27.70
2017-05-13T12:09:05.071Z,27.90
2017-05-13T12:11:34.134Z,28.10
2017-05-13T12:14:03.216Z,27.80
2017-05-13T12:16:32.542Z,27.90
2017-05-13T12:19:01.679Z,28.30
2017-05-13T12:21:30.739Z,28.50
2017-05-13T12:24:00.235Z,28.30
2017-05-13T12:26:29.308Z,28.20
2017-05-13T12:28:59.110Z,28.20
2017-05-13T12:31:28.200Z,27.80
2017-05-13T12:33:57.259Z,27.50
2017-05-13T12:36:26.371Z,27.20
2017-05-13T12:38:55.429Z,26.90
2017-05-13T12:41:24.526Z,27.00
2017-05-13T12:43:53.598Z,27.20
2017-05-13T12:46:22.723Z,27.30
2017-05-13T12:48:51.774Z,27.50
2017-05-13T12:51:20.883Z,27.60
2017-05-13T12:53:49.955Z,27.70
2017-05-13T12:56:19.071Z,27.90
2017-05-13T12:58:48.881Z,27.50
2017-05-13T13:01:18.132Z,27.10
2017-05-13T13:03:47.253Z,26.90
2017-05-13T13:06:16.318Z,27.20
2017-05-13T13:08:45.440Z,27.30
2017-05-13T13:11:14.516Z,27.30
2017-05-13T13:13:43.616Z,27.50
2017-05-13T13:16:12.735Z,27.70
2017-05-13T13:18:41.787Z,27.90
2017-05-13T13:21:10.887Z,28.20
2017-05-13T13:23:39.953Z,28.50
2017-05-13T13:26:09.072Z,28.80
2017-05-13T13:28:38.143Z,28.50
2017-05-13T13:31:07.237Z,28.30
2017-05-13T13:33:37.035Z,28.00
2017-05-13T13:36:06.900Z,27.90
2017-05-13T13:38:36.008Z,28.10
2017-05-13T13:41:05.132Z,28.00
2017-05-13T13:43:34.174Z,27.70
2017-05-13T13:46:03.325Z,27.50
2017-05-13T13:48:33.117Z,27.20
2017-05-13T13:51:02.546Z,27.00
2017-05-13T13:53:32.372Z,26.70
2017-05-13T13:56:02.258Z,26.40
2017-05-13T13:58:31.313Z,26.00
2017-05-13T14:01:00.422Z,25.80
2017-05-13T14:03:29.491Z,25.70
2017-05-13T14:05:58.639Z,25.60
2017-05-13T14:08:28.461Z,25.30
2017-05-13T14:10:57.599Z,25.20
2017-05-13T14:13:26.698Z,25.00
2017-05-13T14:15:55.792Z,24.80
2017-05-13T14:18:24.840Z,24.70
2017-05-13T14:20:54.677Z,24.50
2017-05-13T14:23:23.786Z,24.20
2017-05-13T14:25:52.859Z,23.80
2017-05-13T14:28:22.034Z,23.60
2017-05-13T14:30:51.827Z,23.60
2017-05-13T14:33:21.692Z,23.60
2017-05-13T14:35:50.767Z,24.00
2017-05-13T14:38:19.904Z,24.50
2017-05-13T14:40:48.966Z,24.80
2017-05-13T14:43:18.058Z,25.10
2017-05-13T14:45:47.183Z,25.50
2017-05-13T14:48:16.266Z,25.80
2017-05-13T14:50:45.375Z,26.30
2017-05-13T14:53:14.450Z,26.90
2017-05-13T14:55:43.567Z,27.10
2017-05-13T14:58:12.644Z,27.30
2017-05-13T15:00:41.763Z,27.60
2017-05-13T15:03:10.831Z,27.70
2017-05-13T15:05:39.948Z,27.80
2017-05-13T15:08:09.019Z,27.70
2017-05-13T15:10:38.123Z,27.40
2017-05-13T15:13:07.277Z,26.40
2017-05-13T15:15:36.391Z,25.50
2017-05-13T15:18:05.538Z,24.80
2017-05-13T15:20:34.639Z,24.20
2017-05-13T15:23:03.757Z,24.00
2017-05-13T15:25:32.847Z,24.00
2017-05-13T15:28:02.684Z,23.50
2017-05-13T15:30:31.830Z,23.30
2017-05-13T15:33:00.884Z,23.00
2017-05-13T15:35:29.980Z,23.00
2017-05-13T15:37:59.079Z,23.60
2017-05-13T15:40:28.199Z,24.30
2017-05-13T15:42:57.264Z,25.20
2017-05-13T15:45:26.383Z,25.00
2017-05-13T15:47:56.207Z,24.20
2017-05-13T15:50:25.323Z,23.50
2017-05-13T15:52:55.149Z,22.80
2017-05-13T15:55:24.309Z,22.40
2017-05-13T15:57:54.128Z,22.00
2017-05-13T16:00:23.231Z,21.20
2017-05-13T16:02:52.290Z,20.40
2017-05-13T16:05:21.420Z,20.00
2017-05-13T16:07:50.471Z,19.50
2017-05-13T16:10:19.631Z,18.80
2017-05-13T16:12:48.691Z,18.20
2017-05-13T16:15:17.798Z,17.80
2017-05-13T16:17:47.615Z,17.30
2017-05-13T16:20:16.779Z,16.00
2017-05-13T16:22:45.866Z,14.00
2017-05-13T16:25:15.017Z,13.40
2017-05-13T16:27:44.155Z,13.20
2017-05-13T16:30:13.309Z,13.10
2017-05-13T16:32:42.418Z,13.30
2017-05-13T16:35:12.659Z,13.70
2017-05-13T16:37:41.828Z,14.10
2017-05-13T16:40:10.883Z,14.40
2017-05-13T16:42:40.058Z,15.50
2017-05-13T16:45:09.138Z,17.10
2017-05-13T16:47:38.252Z,17.40
2017-05-13T16:50:07.328Z,17.70
2017-05-13T16:52:36.465Z,18.80
2017-05-13T16:55:05.537Z,19.60
2017-05-13T16:57:34.661Z,20.60
2017-05-13T17:00:03.728Z,21.50
2017-05-13T17:02:33.615Z,22.10
2017-05-13T17:05:02.687Z,22.30
2017-05-13T17:07:32.524Z,22.50
2017-05-13T17:10:01.572Z,22.70
2017-05-13T17:12:30.667Z,22.40
2017-05-13T17:14:59.711Z,21.50
2017-05-13T17:17:29.151Z,20.70
2017-05-13T17:19:58.262Z,20.10
2017-05-13T17:22:28.077Z,19.50
2017-05-13T17:24:57.172Z,18.90
2017-05-13T17:27:26.210Z,18.50
2017-05-13T17:29:55.311Z,18.20
2017-05-13T17:32:24.370Z,17.90
2017-05-13T17:34:53.526Z,17.70
2017-05-13T17:37:22.594Z,17.70
2017-05-13T17:39:51.827Z,17.60
2017-05-13T17:42:20.948Z,17.50
2017-05-13T17:44:50.768Z,17.40
2017-05-13T17:47:20.619Z,17.30
2017-05-13T17:49:49.700Z,17.10
2017-05-13T17:52:18.854Z,17.00
2017-05-13T17:54:48.663Z,16.90
2017-05-13T17:57:17.799Z,16.90
2017-05-13T17:59:46.893Z,16.80
2017-05-13T18:02:16.044Z,16.60
2017-05-13T18:04:45.106Z,16.50
2017-05-13T18:07:14.231Z,16.50
2017-05-13T18:09:43.315Z,16.40
2017-05-13T18:12:12.454Z,16.40
2017-05-13T18:14:41.598Z,16.30
2017-05-13T18:17:11.499Z,16.20
2017-05-13T18:19:40.554Z,16.20
2017-05-13T18:22:09.664Z,16.20
2017-05-13T18:24:39.038Z,16.20
2017-05-13T18:27:08.114Z,16.20
2017-05-13T18:29:37.259Z,16.20
2017-05-13T18:32:06.314Z,16.00
2017-05-13T18:34:35.431Z,15.90
2017-05-13T18:37:04.532Z,15.80
2017-05-13T18:39:33.595Z,15.80
2017-05-13T18:42:02.739Z,15.80
2017-05-13T18:44:31.807Z,15.70
2017-05-13T18:47:00.914Z,15.70
2017-05-13T18:49:29.974Z,15.60
2017-05-13T18:51:59.819Z,15.50
2017-05-13T18:54:28.889Z,15.50
2017-05-13T18:56:57.977Z,15.50
2017-05-13T18:59:27.795Z,15.50
2017-05-13T19:01:57.646Z,15.40
2017-05-13T19:04:26.710Z,15.60
2017-05-13T19:06:56.566Z,15.50
2017-05-13T19:09:25.649Z,15.60
2017-05-13T19:11:54.782Z,15.60
2017-05-13T19:14:23.850Z,15.60
2017-05-13T19:16:52.983Z,15.60
2017-05-13T19:19:22.815Z,15.50
2017-05-13T19:21:51.935Z,15.60
2017-05-13T19:24:21.008Z,15.50
2017-05-13T19:26:50.123Z,15.50
2017-05-13T19:29:19.205Z,15.40
2017-05-13T19:31:48.309Z,15.40
2017-05-13T19:34:17.439Z,15.30
2017-05-13T19:36:46.572Z,15.30
2017-05-13T19:39:16.389Z,15.30
2017-05-13T19:41:45.521Z,15.30
2017-05-13T19:44:14.596Z,15.40
2017-05-13T19:46:43.743Z,15.40
2017-05-13T19:49:12.823Z,15.50
2017-05-13T19:51:41.926Z,15.50
2017-05-13T19:54:10.995Z,15.50
2017-05-13T19:56:40.100Z,15.50
2017-05-13T19:59:09.184Z,15.40
2017-05-13T20:01:38.303Z,15.40
2017-05-13T20:04:07.377Z,15.40
2017-05-13T20:06:36.494Z,15.40
2017-05-13T20:09:05.596Z,15.50
2017-05-13T20:11:34.712Z,15.50
2017-05-13T20:14:04.531Z,15.50
2017-05-13T20:16:33.673Z,15.60
2017-05-13T20:19:02.743Z,15.60
2017-05-13T20:21:31.867Z,15.60
2017-05-13T20:24:00.974Z,15.70
2017-05-13T20:26:30.094Z,15.70
2017-05-13T20:28:59.907Z,15.60
2017-05-13T20:31:29.778Z,15.60
2017-05-13T20:33:58.886Z,15.70
2017-05-13T20:36:27.981Z,15.70
2017-05-13T20:38:57.108Z,15.60
2017-05-13T20:41:26.944Z,15.50
2017-05-13T20:43:56.054Z,15.60
2017-05-13T20:46:25.115Z,15.60
2017-05-13T20:48:54.976Z,15.50
2017-05-13T20:51:24.054Z,15.50
2017-05-13T20:53:53.175Z,15.30
2017-05-13T20:56:22.239Z,15.30
2017-05-13T20:58:51.351Z,15.30
2017-05-13T21:01:20.403Z,15.30
2017-05-13T21:03:50.251Z,15.30
2017-05-13T21:06:19.326Z,15.30
2017-05-13T21:08:48.458Z,15.40
2017-05-13T21:11:17.532Z,15.30
2017-05-13T21:13:46.628Z,15.30
2017-05-13T21:16:15.728Z,15.30
2017-05-13T21:18:45.211Z,15.20
2017-05-13T21:21:14.288Z,15.20
2017-05-13T21:23:44.148Z,15.20
2017-05-13T21:26:13.223Z,15.20
2017-05-13T21:28:42.346Z,15.10
2017-05-13T21:31:12.058Z,15.00
2017-05-13T21:33:41.140Z,15.00
2017-05-13T21:36:10.383Z,15.00
2017-05-13T21:38:40.195Z,14.90
2017-05-13T21:41:10.039Z,14.90
2017-05-13T21:43:39.135Z,14.90
2017-05-13T21:46:08.184Z,14.80
2017-05-13T21:48:37.294Z,14.70
2017-05-13T21:51:07.112Z,14.60
2017-05-13T21:53:36.243Z,14.60
2017-05-13T21:56:05.303Z,14.60
2017-05-13T21:58:35.222Z,14.50
2017-05-13T22:01:05.015Z,14.50
2017-05-13T22:03:34.904Z,14.40
2017-05-13T22:06:03.971Z,14.40
2017-05-13T22:08:33.075Z,14.30
2017-05-13T22:11:02.142Z,14.30
2017-05-13T22:13:31.243Z,14.20
2017-05-13T22:16:00.294Z,14.10
2017-05-13T22:18:29.748Z,14.00
2017-05-13T22:20:58.811Z,14.00
2017-05-13T22:23:27.939Z,13.90
2017-05-13T22:25:57.008Z,13.90
2017-05-13T22:28:26.214Z,13.90
2017-05-13T22:30:55.332Z,13.90
2017-05-13T22:33:24.412Z,13.80
2017-05-13T22:35:53.530Z,13.80
2017-05-13T22:38:22.594Z,13.90
2017-05-13T22:40:51.741Z,13.90
2017-05-13T22:43:20.799Z,13.90
2017-05-13T22:45:49.895Z,13.90
2017-05-13T22:48:18.963Z,14.00
2017-05-13T22:50:48.085Z,14.00
2017-05-13T22:53:17.155Z,14.10
2017-05-13T22:55:46.263Z,14.10
2017-05-13T22:58:15.371Z,14.20
2017-05-13T23:00:44.428Z,14.20
2017-05-13T23:03:13.552Z,14.30
2017-05-13T23:05:42.651Z,14.30
2017-05-13T23:08:11.774Z,14.30
2017-05-13T23:10:40.843Z,14.40
2017-05-13T23:13:09.956Z,14.40
2017-05-13T23:15:39.012Z,14.40
2017-05-13T23:18:08.140Z,14.40
2017-05-13T23:20:37.206Z,14.30
2017-05-13T23:23:06.315Z,14.20
2017-05-13T23:25:35.385Z,14.20
2017-05-13T23:28:04.502Z,14.20
2017-05-13T23:30:33.575Z,14.20
2017-05-13T23:33:02.697Z,14.30
2017-05-13T23:35:31.768Z,14.30
2017-05-13T23:38:01.611Z,14.30
2017-05-13T23:40:30.664Z,14.40
2017-05-13T23:42:59.778Z,14.50
2017-05-13T23:45:28.850Z,14.50
2017-05-13T23:47:57.953Z,14.60
2017-05-13T23:50:27.074Z,14.60
2017-05-13T23:52:56.148Z,14.60
2017-05-13T23:55:25.259Z,14.60
2017-05-13T23:57:54.332Z,14.60
