createdAt,value
2023-04-16T00:01:43.111Z,10.00
2023-04-16T00:04:12.050Z,10.20
2023-04-16T00:06:40.592Z,11.20
2023-04-16T00:09:08.639Z,11.20
2023-04-16T00:11:36.666Z,11.67
2023-04-16T00:14:05.126Z,10.23
2023-04-16T00:16:33.633Z,10.33
2023-04-16T00:19:04.151Z,9.50
2023-04-16T00:21:32.177Z,8.97
2023-04-16T00:23:59.832Z,9.87
2023-04-16T00:26:27.459Z,9.33
2023-04-16T00:28:55.525Z,9.93
2023-04-16T00:31:29.187Z,10.60
2023-04-16T00:33:57.958Z,10.90
2023-04-16T00:36:28.832Z,10.97
2023-04-16T00:38:59.127Z,10.23
2023-04-16T00:41:27.459Z,11.10
2023-04-16T00:43:55.841Z,12.30
2023-04-16T00:46:25.652Z,12.00
2023-04-16T00:48:55.839Z,11.43
2023-04-16T00:51:27.490Z,11.27
2023-04-16T00:53:58.270Z,10.83
2023-04-16T00:56:26.796Z,10.33
2023-04-16T00:58:56.681Z,9.97
2023-04-16T01:01:24.478Z,9.43
2023-04-16T01:03:53.994Z,9.30
2023-04-16T01:06:21.933Z,10.23
2023-04-16T01:08:52.383Z,8.87
2023-04-16T01:11:21.567Z,9.70
2023-04-16T01:13:50.727Z,9.00
2023-04-16T01:16:18.513Z,8.90
2023-04-16T01:18:48.463Z,9.40
2023-04-16T01:21:17.940Z,9.03
2023-04-16T01:23:45.982Z,8.20
2023-04-16T01:26:13.726Z,9.13
2023-04-16T01:28:42.843Z,9.30
2023-04-16T01:31:10.569Z,8.73
2023-04-16T01:33:54.873Z,9.03
2023-04-16T01:36:24.830Z,8.17
2023-04-16T01:38:53.588Z,8.30
2023-04-16T01:41:21.284Z,8.50
2023-04-16T01:43:48.964Z,8.23
2023-04-16T01:46:20.910Z,8.90
2023-04-16T01:48:50.507Z,8.37
2023-04-16T01:51:20.209Z,8.33
2023-04-16T01:53:49.226Z,8.43
2023-04-16T01:56:16.974Z,7.87
2023-04-16T01:58:46.108Z,8.50
2023-04-16T02:01:14.616Z,8.77
2023-04-16T02:03:43.425Z,9.00
2023-04-16T02:06:11.414Z,10.73
2023-04-16T02:08:39.089Z,10.77
2023-04-16T02:11:08.337Z,11.07
2023-04-16T02:13:36.482Z,10.53
2023-04-16T02:16:04.554Z,10.43
2023-04-16T02:18:52.697Z,10.73
2023-04-16T02:21:22.661Z,10.03
2023-04-16T02:23:51.844Z,9.73
2023-04-16T02:26:26.445Z,9.67
2023-04-16T02:28:56.139Z,11.20
2023-04-16T02:31:30.499Z,10.47
2023-04-16T02:33:58.660Z,10.10
2023-04-16T02:36:27.413Z,9.73
2023-04-16T02:38:56.867Z,9.77
2023-04-16T02:41:26.643Z,10.00
2023-04-16T02:43:54.401Z,10.57
2023-04-16T02:46:22.452Z,9.83
2023-04-16T02:48:51.068Z,9.67
2023-04-16T02:51:18.778Z,9.17
2023-04-16T02:53:46.495Z,9.70
2023-04-16T02:56:14.836Z,9.40
2023-04-16T02:58:43.983Z,8.83
2023-04-16T03:01:11.724Z,8.80
2023-04-16T03:03:39.472Z,8.13
2023-04-16T03:06:07.244Z,9.23
2023-04-16T03:08:35.029Z,8.40
2023-04-16T03:11:02.693Z,8.23
2023-04-16T03:13:30.602Z,9.20
2023-04-16T03:15:59.612Z,9.23
2023-04-16T03:18:27.217Z,9.83
2023-04-16T03:20:55.023Z,8.90
2023-04-16T03:23:22.669Z,8.97
2023-04-16T03:25:51.125Z,8.63
2023-04-16T03:28:19.610Z,8.10
2023-04-16T03:30:51.628Z,8.93
2023-04-16T03:33:21.218Z,8.30
2023-04-16T03:35:56.082Z,8.43
2023-04-16T03:38:24.655Z,8.20
2023-04-16T03:41:02.800Z,8.70
2023-04-16T03:43:33.398Z,7.70
2023-04-16T03:46:01.332Z,7.50
2023-04-16T03:48:30.813Z,8.50
2023-04-16T03:50:59.626Z,8.00
2023-04-16T03:53:27.799Z,7.37
2023-04-16T03:55:55.492Z,7.73
2023-04-16T03:58:23.340Z,7.80
2023-04-16T04:00:54.098Z,8.50
2023-04-16T04:03:22.019Z,9.00
2023-04-16T04:05:52.147Z,8.70
2023-04-16T04:08:26.075Z,8.97
2023-04-16T04:10:53.771Z,9.00
2023-04-16T04:13:23.436Z,8.97
2023-04-16T04:15:52.506Z,7.97
2023-04-16T04:18:21.792Z,8.37
2023-04-16T04:20:49.438Z,8.83
2023-04-16T04:23:21.563Z,9.80
2023-04-16T04:25:49.283Z,9.43
2023-04-16T04:28:16.919Z,10.27
2023-04-16T04:30:44.707Z,10.47
2023-04-16T04:33:13.065Z,11.17
2023-04-16T04:35:40.864Z,9.37
2023-04-16T04:38:09.840Z,9.30
2023-04-16T04:40:39.127Z,8.73
2023-04-16T04:43:09.816Z,8.47
2023-04-16T04:45:37.684Z,9.23
2023-04-16T04:48:06.541Z,8.00
2023-04-16T04:50:35.625Z,8.90
2023-04-16T04:53:07.822Z,8.10
2023-04-16T04:55:40.097Z,7.83
2023-04-16T04:58:08.680Z,8.17
2023-04-16T05:00:37.762Z,8.53
2023-04-16T05:03:10.869Z,8.20
2023-04-16T05:05:38.798Z,8.30
2023-04-16T05:08:06.550Z,8.50
2023-04-16T05:10:34.211Z,8.47
2023-04-16T05:13:03.310Z,8.30
2023-04-16T05:15:31.455Z,8.13
2023-04-16T05:17:59.166Z,7.77
2023-04-16T05:20:27.343Z,8.90
2023-04-16T05:22:55.449Z,9.80
2023-04-16T05:25:23.753Z,8.07
2023-04-16T05:27:56.345Z,9.77
2023-04-16T05:30:28.467Z,9.93
2023-04-16T05:32:56.429Z,9.50
2023-04-16T05:35:24.212Z,8.27
2023-04-16T05:37:51.869Z,8.47
2023-04-16T05:40:19.669Z,7.83
2023-04-16T05:42:47.352Z,8.60
2023-04-16T05:45:15.044Z,8.67
2023-04-16T05:47:44.369Z,8.77
2023-04-16T05:50:12.514Z,8.97
2023-04-16T05:52:40.326Z,9.57
2023-04-16T05:55:08.413Z,9.23
2023-04-16T05:57:36.064Z,9.73
2023-04-16T06:00:04.696Z,8.87
2023-04-16T06:02:40.359Z,9.43
2023-04-16T06:05:10.053Z,8.57
2023-04-16T06:07:37.840Z,8.63
2023-04-16T06:10:06.166Z,8.47
2023-04-16T06:12:33.821Z,9.10
2023-04-16T06:15:02.086Z,8.90
2023-04-16T06:17:29.799Z,8.37
2023-04-16T06:19:58.645Z,9.33
2023-04-16T06:22:34.487Z,9.40
2023-04-16T06:25:10.235Z,9.33
2023-04-16T06:27:40.195Z,8.70
2023-04-16T06:30:13.170Z,8.47
2023-04-16T06:32:41.154Z,7.43
2023-04-16T06:35:09.632Z,8.50
2023-04-16T06:37:40.422Z,7.87
2023-04-16T06:40:09.245Z,7.37
2023-04-16T06:42:36.862Z,8.30
2023-04-16T06:45:05.967Z,9.13
2023-04-16T06:47:33.626Z,8.87
2023-04-16T06:50:01.346Z,8.20
2023-04-16T06:52:29.950Z,8.30
2023-04-16T06:54:58.973Z,8.23
2023-04-16T06:57:26.643Z,9.60
2023-04-16T06:59:54.398Z,9.57
2023-04-16T07:02:22.265Z,9.47
2023-04-16T07:04:49.966Z,9.77
2023-04-16T07:07:17.589Z,9.53
2023-04-16T07:09:45.301Z,9.63
2023-04-16T07:12:14.885Z,9.93
2023-04-16T07:14:42.939Z,10.97
2023-04-16T07:17:10.600Z,9.40
2023-04-16T07:19:38.416Z,8.43
2023-04-16T07:22:06.157Z,9.47
2023-04-16T07:24:33.841Z,10.97
2023-04-16T07:27:01.464Z,10.37
2023-04-16T07:29:30.462Z,10.57
2023-04-16T07:31:58.707Z,11.33
2023-04-16T07:34:26.556Z,10.77
2023-04-16T07:36:54.185Z,10.23
2023-04-16T07:39:21.809Z,9.53
2023-04-16T07:41:49.830Z,9.83
2023-04-16T07:44:18.151Z,9.43
2023-04-16T07:46:47.822Z,9.13
2023-04-16T07:49:15.989Z,9.40
2023-04-16T07:51:43.878Z,10.13
2023-04-16T07:54:11.792Z,9.83
2023-04-16T07:56:40.547Z,10.37
2023-04-16T07:59:21.872Z,9.83
2023-04-16T08:01:54.351Z,10.60
2023-04-16T08:04:26.290Z,8.90
2023-04-16T08:06:54.840Z,8.70
2023-04-16T08:09:24.624Z,9.30
2023-04-16T08:11:52.855Z,10.53
2023-04-16T08:14:21.370Z,9.47
2023-04-16T08:16:49.064Z,9.83
2023-04-16T08:19:18.445Z,8.83
2023-04-16T08:21:46.302Z,9.50
2023-04-16T08:24:14.016Z,9.10
2023-04-16T08:26:41.685Z,8.60
2023-04-16T08:29:09.633Z,8.50
2023-04-16T08:31:37.654Z,8.23
2023-04-16T08:34:05.828Z,8.50
2023-04-16T08:36:34.962Z,9.07
2023-04-16T08:39:02.779Z,9.43
2023-04-16T08:41:33.304Z,9.37
2023-04-16T08:44:08.664Z,10.03
2023-04-16T08:46:38.724Z,9.53
2023-04-16T08:49:09.101Z,9.77
2023-04-16T08:51:40.880Z,9.50
2023-04-16T08:54:13.065Z,9.60
2023-04-16T08:56:43.270Z,9.87
2023-04-16T08:59:11.890Z,10.83
2023-04-16T09:01:42.436Z,9.63
2023-04-16T09:04:10.826Z,9.97
2023-04-16T09:06:42.325Z,9.37
2023-04-16T09:09:12.434Z,9.17
2023-04-16T09:11:41.141Z,8.97
2023-04-16T09:14:11.832Z,9.90
2023-04-16T09:16:40.952Z,9.13
2023-04-16T09:19:09.119Z,9.80
2023-04-16T09:21:37.386Z,8.90
2023-04-16T09:24:07.894Z,9.50
2023-04-16T09:26:36.279Z,11.47
2023-04-16T09:29:04.798Z,10.60
2023-04-16T09:31:32.819Z,9.67
2023-04-16T09:34:04.537Z,9.33
2023-04-16T09:36:32.516Z,8.73
2023-04-16T09:39:00.974Z,9.63
2023-04-16T09:41:32.135Z,10.77
2023-04-16T09:44:01.851Z,11.37
2023-04-16T09:46:31.775Z,12.70
2023-04-16T09:48:59.630Z,13.57
2023-04-16T09:51:28.379Z,10.37
2023-04-16T09:53:58.250Z,8.73
2023-04-16T09:56:26.914Z,11.27
2023-04-16T09:59:01.174Z,9.07
2023-04-16T10:01:29.230Z,10.43
2023-04-16T10:03:57.051Z,11.73
2023-04-16T10:06:27.161Z,9.20
2023-04-16T10:08:56.952Z,8.90
2023-04-16T10:11:25.879Z,9.77
2023-04-16T10:13:55.161Z,9.53
2023-04-16T10:16:27.125Z,10.10
2023-04-16T10:18:56.600Z,10.03
2023-04-16T10:21:24.918Z,10.30
2023-04-16T10:23:52.709Z,9.43
2023-04-16T10:26:21.722Z,9.27
2023-04-16T10:28:49.533Z,10.20
2023-04-16T10:31:18.504Z,10.87
2023-04-16T10:33:47.878Z,11.73
2023-04-16T10:36:17.199Z,12.53
2023-04-16T10:38:48.041Z,12.50
2023-04-16T10:41:15.928Z,10.97
2023-04-16T10:43:46.175Z,12.30
2023-04-16T10:46:22.557Z,13.10
2023-04-16T10:48:55.431Z,13.27
2023-04-16T10:51:29.521Z,13.37
2023-04-16T10:53:58.269Z,12.93
2023-04-16T10:56:27.517Z,13.07
2023-04-16T10:58:56.827Z,13.93
2023-04-16T11:01:32.243Z,12.33
2023-04-16T11:04:04.482Z,12.40
2023-04-16T11:06:32.968Z,12.63
2023-04-16T11:09:00.976Z,11.10
2023-04-16T11:11:38.061Z,10.60
2023-04-16T11:14:06.797Z,9.60
2023-04-16T11:16:34.650Z,8.93
2023-04-16T11:19:03.732Z,9.57
2023-04-16T11:21:32.583Z,9.67
2023-04-16T11:24:00.289Z,9.40
2023-04-16T11:26:30.678Z,8.30
2023-04-16T11:29:00.141Z,8.77
2023-04-16T11:31:28.256Z,9.13
2023-04-16T11:33:57.602Z,9.67
2023-04-16T11:36:27.942Z,8.80
2023-04-16T11:39:03.095Z,8.23
2023-04-16T11:41:30.834Z,7.87
2023-04-16T11:43:58.517Z,7.40
2023-04-16T11:46:39.494Z,8.03
2023-04-16T11:49:07.353Z,7.33
2023-04-16T11:51:40.621Z,7.27
2023-04-16T11:54:11.239Z,7.33
2023-04-16T11:56:39.910Z,7.33
2023-04-16T11:59:12.878Z,7.17
2023-04-16T12:01:46.941Z,6.83
2023-04-16T12:04:16.471Z,7.20
2023-04-16T12:07:10.112Z,6.37
2023-04-16T12:09:40.433Z,6.33
2023-04-16T12:12:27.074Z,6.10
2023-04-16T12:14:56.789Z,5.87
2023-04-16T12:17:25.224Z,5.60
2023-04-16T12:19:54.015Z,5.47
2023-04-16T12:22:29.962Z,5.37
2023-04-16T12:25:00.939Z,6.37
2023-04-16T12:27:42.347Z,5.90
2023-04-16T12:30:10.900Z,5.90
2023-04-16T12:32:40.803Z,5.47
2023-04-16T12:35:09.930Z,5.90
2023-04-16T12:37:48.223Z,6.03
2023-04-16T12:40:25.429Z,6.27
2023-04-16T12:43:19.309Z,6.77
2023-04-16T12:45:54.887Z,6.20
2023-04-16T12:48:37.324Z,5.80
2023-04-16T12:51:10.126Z,5.23
2023-04-16T12:53:42.146Z,5.93
2023-04-16T12:56:09.854Z,6.50
2023-04-16T12:58:37.517Z,5.90
2023-04-16T13:01:05.200Z,6.10
2023-04-16T13:03:33.101Z,5.03
2023-04-16T13:06:02.263Z,4.97
2023-04-16T13:08:30.637Z,5.80
2023-04-16T13:10:59.614Z,5.67
2023-04-16T13:13:27.269Z,5.13
2023-04-16T13:15:54.939Z,5.30
2023-04-16T13:18:23.055Z,5.03
2023-04-16T13:20:50.828Z,4.77
2023-04-16T13:23:18.543Z,3.83
2023-04-16T13:25:46.214Z,4.80
2023-04-16T13:28:15.373Z,5.03
2023-04-16T13:30:43.074Z,4.87
2023-04-16T13:33:11.565Z,4.60
2023-04-16T13:35:39.611Z,4.60
2023-04-16T13:38:07.270Z,4.83
2023-04-16T13:40:35.137Z,4.23
2023-04-16T13:43:02.784Z,4.63
2023-04-16T13:45:31.825Z,4.87
2023-04-16T13:47:59.544Z,5.10
2023-04-16T13:50:27.343Z,5.00
2023-04-16T13:52:54.994Z,5.97
2023-04-16T13:55:22.802Z,6.40
2023-04-16T13:57:52.468Z,6.43
2023-04-16T14:00:20.692Z,7.10
2023-04-16T14:02:50.048Z,6.13
2023-04-16T14:05:19.506Z,5.63
2023-04-16T14:07:47.305Z,5.97
2023-04-16T14:10:15.088Z,5.67
2023-04-16T14:12:42.765Z,5.33
2023-04-16T14:15:11.181Z,6.07
2023-04-16T14:17:38.908Z,5.33
2023-04-16T14:20:09.083Z,5.63
2023-04-16T14:22:36.954Z,5.77
2023-04-16T14:25:04.961Z,5.80
2023-04-16T14:27:32.640Z,5.80
2023-04-16T14:30:00.461Z,5.57
2023-04-16T14:32:28.546Z,5.60
2023-04-16T14:34:56.281Z,5.10
2023-04-16T14:37:26.256Z,5.27
2023-04-16T14:39:54.170Z,5.37
2023-04-16T14:42:22.399Z,5.33
2023-04-16T14:44:50.057Z,5.60
2023-04-16T14:47:17.671Z,6.20
2023-04-16T14:49:45.472Z,5.90
2023-04-16T14:52:13.098Z,6.00
2023-04-16T14:54:42.203Z,6.70
2023-04-16T14:57:09.806Z,6.30
2023-04-16T14:59:37.824Z,6.30
2023-04-16T15:02:06.711Z,5.87
2023-04-16T15:04:34.477Z,5.77
2023-04-16T15:07:02.229Z,5.67
2023-04-16T15:09:30.014Z,5.80
2023-04-16T15:11:59.731Z,6.37
2023-04-16T15:14:27.447Z,5.40
2023-04-16T15:16:55.504Z,5.20
2023-04-16T15:19:23.471Z,5.10
2023-04-16T15:21:51.621Z,5.27
2023-04-16T15:24:19.493Z,5.90
2023-04-16T15:26:47.128Z,5.10
2023-04-16T15:29:16.786Z,4.80
2023-04-16T15:31:44.433Z,4.90
2023-04-16T15:34:12.313Z,3.97
2023-04-16T15:36:40.039Z,4.43
2023-04-16T15:39:07.725Z,4.50
2023-04-16T15:41:46.870Z,4.20
2023-04-16T15:44:26.636Z,5.33
2023-04-16T15:46:54.268Z,4.47
2023-04-16T15:49:21.986Z,4.47
2023-04-16T15:51:49.643Z,4.70
2023-04-16T15:54:18.168Z,4.50
2023-04-16T15:56:46.582Z,5.10
2023-04-16T15:59:14.474Z,4.60
2023-04-16T16:01:43.637Z,4.83
2023-04-16T16:04:11.564Z,4.67
2023-04-16T16:06:39.314Z,4.17
2023-04-16T16:09:06.990Z,4.10
2023-04-16T16:11:34.797Z,4.13
2023-04-16T16:14:02.486Z,4.40
2023-04-16T16:16:30.203Z,3.93
2023-04-16T16:18:59.253Z,4.17
2023-04-16T16:21:28.579Z,3.93
2023-04-16T16:23:56.306Z,3.90
2023-04-16T16:26:23.877Z,4.20
2023-04-16T16:28:51.531Z,3.60
2023-04-16T16:31:19.329Z,5.10
2023-04-16T16:33:47.049Z,3.80
2023-04-16T16:36:16.091Z,3.40
2023-04-16T16:38:46.440Z,3.30
2023-04-16T16:41:14.575Z,4.60
2023-04-16T16:43:42.188Z,2.87
2023-04-16T16:46:09.977Z,3.03
2023-04-16T16:48:37.661Z,2.60
2023-04-16T16:51:05.465Z,3.33
2023-04-16T16:53:34.566Z,3.03
2023-04-16T16:56:02.241Z,2.60
2023-04-16T16:58:29.855Z,2.73
2023-04-16T17:00:57.529Z,2.70
2023-04-16T17:03:25.227Z,3.70
2023-04-16T17:05:52.861Z,3.37
2023-04-16T17:08:20.568Z,3.20
2023-04-16T17:10:49.591Z,3.47
2023-04-16T17:13:19.761Z,3.50
2023-04-16T17:15:47.579Z,3.27
2023-04-16T17:18:15.230Z,3.50
2023-04-16T17:20:42.856Z,3.40
2023-04-16T17:23:10.484Z,3.27
2023-04-16T17:25:38.073Z,3.33
2023-04-16T17:28:07.144Z,4.27
2023-04-16T17:30:35.016Z,3.83
2023-04-16T17:33:04.367Z,4.03
2023-04-16T17:35:32.276Z,4.17
2023-04-16T17:37:59.900Z,3.77
2023-04-16T17:40:27.506Z,3.57
2023-04-16T17:42:55.147Z,3.67
2023-04-16T17:45:24.092Z,3.37
2023-04-16T17:47:51.868Z,3.63
2023-04-16T17:50:19.506Z,3.90
2023-04-16T17:52:48.154Z,4.07
2023-04-16T17:55:16.694Z,3.80
2023-04-16T17:57:44.691Z,3.70
2023-04-16T18:00:13.330Z,3.83
2023-04-16T18:02:42.892Z,4.03
2023-04-16T18:05:10.962Z,3.87
2023-04-16T18:07:39.046Z,3.97
2023-04-16T18:10:08.180Z,3.30
2023-04-16T18:12:35.964Z,3.83
2023-04-16T18:15:03.625Z,3.20
2023-04-16T18:17:31.265Z,3.97
2023-04-16T18:20:00.418Z,3.10
2023-04-16T18:22:28.722Z,4.00
2023-04-16T18:24:56.340Z,3.20
2023-04-16T18:27:24.511Z,2.93
2023-04-16T18:29:54.691Z,3.40
2023-04-16T18:32:22.958Z,3.60
2023-04-16T18:34:50.705Z,3.20
2023-04-16T18:37:19.770Z,2.97
2023-04-16T18:39:47.346Z,3.40
2023-04-16T18:42:14.990Z,2.80
2023-04-16T18:44:42.588Z,2.70
2023-04-16T18:47:10.205Z,2.87
2023-04-16T18:49:37.829Z,3.77
2023-04-16T18:52:05.910Z,3.10
2023-04-16T18:54:34.830Z,2.80
2023-04-16T18:57:02.603Z,3.73
2023-04-16T18:59:32.409Z,2.57
2023-04-16T19:02:00.175Z,2.23
2023-04-16T19:04:28.613Z,2.30
2023-04-16T19:06:56.362Z,2.30
2023-04-16T19:09:26.406Z,2.50
2023-04-16T19:11:56.014Z,2.40
2023-04-16T19:14:23.776Z,2.93
2023-04-16T19:16:52.728Z,2.43
2023-04-16T19:19:20.980Z,2.60
2023-04-16T19:21:53.703Z,2.40
2023-04-16T19:24:25.035Z,2.30
2023-04-16T19:26:59.769Z,2.73
2023-04-16T19:29:28.755Z,2.63
2023-04-16T19:31:56.503Z,3.07
2023-04-16T19:34:24.157Z,3.17
2023-04-16T19:36:51.867Z,3.03
2023-04-16T19:39:19.460Z,2.80
2023-04-16T19:41:47.049Z,3.37
2023-04-16T19:44:16.058Z,2.97
2023-04-16T19:46:43.686Z,4.07
2023-04-16T19:49:11.453Z,3.40
2023-04-16T19:51:39.500Z,3.43
2023-04-16T19:54:07.154Z,3.90
2023-04-16T19:56:34.774Z,3.60
2023-04-16T19:59:02.587Z,3.07
2023-04-16T20:01:31.756Z,3.40
2023-04-16T20:03:59.431Z,3.57
2023-04-16T20:06:27.784Z,3.17
2023-04-16T20:08:56.614Z,2.63
2023-04-16T20:11:24.237Z,2.40
2023-04-16T20:13:52.012Z,2.90
2023-04-16T20:16:23.498Z,2.50
2023-04-16T20:18:54.249Z,2.63
2023-04-16T20:21:22.244Z,2.50
2023-04-16T20:23:49.940Z,2.77
2023-04-16T20:26:18.561Z,2.83
2023-04-16T20:28:46.690Z,2.90
2023-04-16T20:31:14.335Z,2.97
2023-04-16T20:33:41.906Z,3.20
2023-04-16T20:36:10.895Z,3.60
2023-04-16T20:38:38.936Z,3.63
2023-04-16T20:41:10.207Z,3.23
2023-04-16T20:43:40.561Z,3.67
2023-04-16T20:46:08.437Z,3.87
2023-04-16T20:48:36.239Z,3.50
2023-04-16T20:51:05.342Z,3.40
2023-04-16T20:53:34.472Z,3.43
2023-04-16T20:56:02.135Z,4.33
2023-04-16T20:58:30.535Z,3.30
2023-04-16T21:00:58.873Z,3.37
2023-04-16T21:03:26.740Z,3.30
2023-04-16T21:05:55.800Z,3.23
2023-04-16T21:08:24.593Z,3.53
2023-04-16T21:10:53.694Z,3.60
2023-04-16T21:13:21.827Z,3.17
2023-04-16T21:15:49.560Z,3.47
2023-04-16T21:18:18.532Z,3.20
2023-04-16T21:20:46.357Z,3.27
2023-04-16T21:23:13.974Z,3.47
2023-04-16T21:25:41.656Z,3.10
2023-04-16T21:28:10.592Z,3.10
2023-04-16T21:30:38.279Z,2.97
2023-04-16T21:33:06.594Z,3.50
2023-04-16T21:35:34.431Z,3.00
2023-04-16T21:38:02.010Z,2.80
2023-04-16T21:40:29.674Z,3.00
2023-04-16T21:42:57.290Z,3.63
2023-04-16T21:45:26.341Z,3.40
2023-04-16T21:47:54.003Z,5.20
2023-04-16T21:50:21.619Z,3.90
2023-04-16T21:52:49.829Z,3.83
2023-04-16T21:55:17.519Z,3.87
2023-04-16T21:57:45.295Z,3.47
2023-04-16T22:00:14.434Z,3.50
2023-04-16T22:02:43.794Z,3.33
2023-04-16T22:05:11.823Z,3.00
2023-04-16T22:07:39.581Z,2.97
2023-04-16T22:10:08.935Z,3.43
2023-04-16T22:12:39.762Z,2.97
2023-04-16T22:15:09.039Z,2.90
2023-04-16T22:17:36.811Z,3.30
2023-04-16T22:20:08.569Z,2.67
2023-04-16T22:22:36.534Z,2.80
2023-04-16T22:25:04.234Z,2.50
2023-04-16T22:27:31.931Z,2.57
2023-04-16T22:29:59.593Z,2.40
2023-04-16T22:32:27.334Z,2.40
2023-04-16T22:34:55.347Z,2.40
2023-04-16T22:37:25.391Z,2.30
2023-04-16T22:39:53.216Z,2.97
2023-04-16T22:42:21.554Z,2.70
2023-04-16T22:44:49.403Z,2.10
2023-04-16T22:47:17.159Z,2.50
2023-04-16T22:49:44.970Z,2.77
2023-04-16T22:52:12.628Z,2.50
2023-04-16T22:54:42.195Z,3.27
2023-04-16T22:57:09.808Z,2.30
2023-04-16T22:59:37.455Z,2.20
2023-04-16T23:02:05.174Z,2.17
2023-04-16T23:04:33.267Z,2.37
2023-04-16T23:07:00.923Z,2.13
2023-04-16T23:09:28.565Z,1.90
2023-04-16T23:11:57.537Z,2.00
2023-04-16T23:14:26.421Z,1.80
2023-04-16T23:16:57.081Z,1.70
2023-04-16T23:19:26.951Z,1.80
2023-04-16T23:21:54.617Z,2.47
2023-04-16T23:24:22.269Z,2.43
2023-04-16T23:26:49.904Z,1.73
2023-04-16T23:29:18.981Z,2.50
2023-04-16T23:31:46.895Z,2.57
2023-04-16T23:34:16.881Z,2.93
2023-04-16T23:36:44.777Z,3.30
2023-04-16T23:39:12.674Z,2.37
2023-04-16T23:41:40.588Z,2.27
2023-04-16T23:44:08.533Z,2.20
2023-04-16T23:46:39.258Z,2.50
2023-04-16T23:49:06.944Z,2.43
2023-04-16T23:51:34.647Z,2.43
2023-04-16T23:54:02.328Z,2.40
2023-04-16T23:56:29.961Z,2.30
2023-04-16T23:58:57.605Z,2.63
