createdAt,value
2022-10-19T00:02:08.629Z,4.40
2022-10-19T00:04:34.995Z,4.40
2022-10-19T00:07:01.436Z,4.41
2022-10-19T00:09:29.106Z,4.35
2022-10-19T00:11:55.462Z,4.30
2022-10-19T00:14:23.710Z,4.25
2022-10-19T00:16:52.243Z,4.22
2022-10-19T00:19:21.779Z,4.21
2022-10-19T00:21:48.656Z,4.20
2022-10-19T00:24:15.389Z,4.21
2022-10-19T00:26:41.948Z,4.24
2022-10-19T00:29:08.579Z,4.18
2022-10-19T00:31:34.971Z,4.05
2022-10-19T00:34:01.399Z,3.97
2022-10-19T00:36:30.419Z,3.93
2022-10-19T00:38:58.216Z,3.90
2022-10-19T00:41:26.982Z,3.89
2022-10-19T00:44:03.594Z,3.86
2022-10-19T00:46:33.467Z,3.79
2022-10-19T00:49:09.863Z,3.75
2022-10-19T00:51:40.993Z,3.77
2022-10-19T00:54:08.622Z,3.72
2022-10-19T00:56:39.158Z,3.64
2022-10-19T00:59:06.569Z,3.60
2022-10-19T01:01:34.126Z,3.60
2022-10-19T01:04:01.179Z,3.62
2022-10-19T01:06:28.073Z,3.62
2022-10-19T01:08:54.458Z,3.59
2022-10-19T01:11:31.020Z,3.55
2022-10-19T01:14:29.835Z,3.52
2022-10-19T01:17:30.856Z,3.51
2022-10-19T01:20:03.150Z,3.47
2022-10-19T01:23:08.763Z,3.45
2022-10-19T01:26:08.824Z,3.44
2022-10-19T01:28:50.397Z,3.40
2022-10-19T01:31:19.890Z,3.40
2022-10-19T01:34:21.199Z,3.39
2022-10-19T01:37:08.670Z,3.27
2022-10-19T01:39:41.112Z,3.18
2022-10-19T01:42:14.737Z,3.13
2022-10-19T01:44:50.531Z,3.13
2022-10-19T01:47:23.453Z,3.11
2022-10-19T01:49:57.098Z,3.11
2022-10-19T01:52:26.520Z,3.08
2022-10-19T01:54:57.500Z,3.05
2022-10-19T01:57:32.388Z,2.98
2022-10-19T01:59:58.737Z,3.00
2022-10-19T02:02:27.864Z,3.04
2022-10-19T02:04:56.753Z,3.01
2022-10-19T02:07:25.398Z,2.94
2022-10-19T02:09:51.954Z,2.90
2022-10-19T02:12:20.374Z,2.87
2022-10-19T02:14:51.562Z,2.85
2022-10-19T02:17:26.774Z,2.82
2022-10-19T02:19:54.565Z,2.81
2022-10-19T02:22:21.762Z,2.79
2022-10-19T02:24:48.248Z,2.75
2022-10-19T02:27:14.828Z,2.75
2022-10-19T02:29:41.501Z,2.74
2022-10-19T02:32:09.600Z,2.68
2022-10-19T02:34:37.397Z,2.62
2022-10-19T02:37:04.726Z,2.63
2022-10-19T02:39:31.350Z,2.64
2022-10-19T02:42:06.894Z,2.66
2022-10-19T02:44:49.366Z,2.64
2022-10-19T02:47:20.902Z,2.66
2022-10-19T02:49:48.722Z,2.77
2022-10-19T02:52:15.074Z,2.85
2022-10-19T02:54:43.929Z,2.87
2022-10-19T02:57:22.772Z,2.85
2022-10-19T02:59:49.207Z,2.86
2022-10-19T03:02:17.035Z,2.80
2022-10-19T03:04:44.717Z,2.77
2022-10-19T03:07:15.823Z,2.73
2022-10-19T03:09:43.086Z,2.73
2022-10-19T03:12:09.685Z,2.71
2022-10-19T03:14:36.014Z,2.69
2022-10-19T03:17:02.972Z,2.63
2022-10-19T03:19:29.815Z,2.60
2022-10-19T03:21:56.188Z,2.59
2022-10-19T03:24:22.655Z,2.57
2022-10-19T03:26:49.166Z,2.51
2022-10-19T03:29:15.553Z,2.41
2022-10-19T03:31:41.971Z,2.42
2022-10-19T03:34:08.410Z,2.48
2022-10-19T03:36:38.613Z,2.50
2022-10-19T03:39:08.418Z,2.44
2022-10-19T03:41:36.770Z,2.40
2022-10-19T03:44:04.055Z,2.37
2022-10-19T03:46:30.803Z,2.34
2022-10-19T03:48:57.215Z,2.30
2022-10-19T03:51:26.518Z,2.18
2022-10-19T03:54:12.498Z,2.11
2022-10-19T03:56:39.059Z,2.12
2022-10-19T03:59:06.499Z,2.15
2022-10-19T04:01:36.334Z,2.18
2022-10-19T04:04:09.739Z,2.20
2022-10-19T04:06:38.907Z,2.13
2022-10-19T04:09:07.533Z,2.10
2022-10-19T04:11:35.263Z,2.07
2022-10-19T04:14:02.144Z,2.07
2022-10-19T04:16:30.955Z,2.05
2022-10-19T04:18:58.662Z,2.03
2022-10-19T04:21:29.570Z,2.01
2022-10-19T04:24:05.667Z,2.01
2022-10-19T04:26:33.875Z,2.01
2022-10-19T04:29:01.275Z,2.00
2022-10-19T04:31:28.374Z,2.01
2022-10-19T04:33:55.171Z,2.00
2022-10-19T04:36:21.649Z,1.99
2022-10-19T04:38:47.974Z,1.97
2022-10-19T04:41:17.243Z,1.96
2022-10-19T04:43:45.355Z,2.05
2022-10-19T04:46:17.713Z,2.09
2022-10-19T04:48:45.267Z,2.08
2022-10-19T04:51:11.754Z,2.05
2022-10-19T04:53:39.807Z,2.06
2022-10-19T04:56:19.402Z,2.07
2022-10-19T04:58:46.769Z,2.04
2022-10-19T05:01:21.661Z,2.03
2022-10-19T05:03:48.894Z,2.03
2022-10-19T05:06:15.774Z,2.00
2022-10-19T05:08:42.224Z,1.97
2022-10-19T05:11:12.533Z,1.96
2022-10-19T05:13:39.177Z,1.95
2022-10-19T05:16:07.128Z,1.93
2022-10-19T05:18:34.718Z,1.92
2022-10-19T05:21:06.462Z,1.93
2022-10-19T05:23:33.841Z,1.89
2022-10-19T05:26:15.426Z,1.89
2022-10-19T05:28:42.175Z,1.86
2022-10-19T05:31:13.137Z,1.83
2022-10-19T05:33:40.545Z,1.82
2022-10-19T05:36:37.277Z,1.80
2022-10-19T05:39:08.292Z,1.84
2022-10-19T05:41:34.970Z,1.85
2022-10-19T05:44:02.600Z,1.83
2022-10-19T05:46:30.198Z,1.78
2022-10-19T05:48:58.603Z,1.75
2022-10-19T05:51:26.659Z,1.67
2022-10-19T05:53:54.581Z,1.68
2022-10-19T05:56:26.592Z,1.69
2022-10-19T05:58:54.808Z,1.69
2022-10-19T06:01:21.317Z,1.71
2022-10-19T06:03:51.924Z,1.81
2022-10-19T06:06:19.144Z,1.83
2022-10-19T06:08:46.150Z,1.80
2022-10-19T06:11:16.609Z,1.77
2022-10-19T06:13:44.982Z,1.75
2022-10-19T06:16:13.909Z,1.75
2022-10-19T06:18:41.797Z,1.76
2022-10-19T06:21:11.565Z,1.76
2022-10-19T06:23:38.329Z,1.75
2022-10-19T06:26:07.722Z,1.72
2022-10-19T06:28:35.542Z,1.72
2022-10-19T06:31:02.400Z,1.73
2022-10-19T06:33:31.413Z,1.73
2022-10-19T06:36:13.973Z,1.78
2022-10-19T06:38:41.309Z,1.87
2022-10-19T06:41:07.936Z,1.95
2022-10-19T06:43:35.070Z,2.03
2022-10-19T06:46:06.296Z,2.09
2022-10-19T06:48:33.037Z,2.12
2022-10-19T06:51:02.166Z,2.20
2022-10-19T06:53:29.111Z,2.34
2022-10-19T06:55:59.167Z,2.48
2022-10-19T06:58:26.059Z,2.61
2022-10-19T07:01:00.091Z,2.78
2022-10-19T07:03:28.111Z,2.98
2022-10-19T07:05:55.970Z,3.20
2022-10-19T07:08:22.823Z,3.41
2022-10-19T07:10:51.207Z,3.66
2022-10-19T07:13:17.998Z,4.01
2022-10-19T07:15:44.348Z,4.40
2022-10-19T07:18:10.746Z,4.81
2022-10-19T07:20:37.104Z,4.95
2022-10-19T07:23:03.449Z,5.32
2022-10-19T07:25:30.606Z,6.49
2022-10-19T07:27:57.038Z,7.30
2022-10-19T07:30:24.210Z,8.28
2022-10-19T07:32:50.583Z,8.91
2022-10-19T07:35:17.000Z,9.38
2022-10-19T07:37:43.350Z,9.89
2022-10-19T07:40:10.324Z,10.22
2022-10-19T07:42:38.015Z,10.37
2022-10-19T07:45:04.679Z,10.39
2022-10-19T07:47:31.140Z,10.47
2022-10-19T07:49:57.660Z,10.57
2022-10-19T07:52:24.095Z,11.10
2022-10-19T07:54:50.626Z,11.71
2022-10-19T07:57:16.976Z,12.23
2022-10-19T07:59:43.292Z,12.58
2022-10-19T08:02:15.945Z,12.76
2022-10-19T08:04:59.784Z,13.03
2022-10-19T08:07:28.344Z,13.40
2022-10-19T08:09:54.849Z,13.53
2022-10-19T08:12:21.261Z,13.72
2022-10-19T08:14:48.186Z,14.31
2022-10-19T08:17:17.311Z,14.72
2022-10-19T08:19:44.725Z,15.03
2022-10-19T08:22:11.497Z,15.07
2022-10-19T08:24:37.905Z,15.62
2022-10-19T08:27:04.839Z,16.09
2022-10-19T08:29:31.756Z,16.86
2022-10-19T08:31:58.959Z,17.53
2022-10-19T08:34:25.419Z,17.94
2022-10-19T08:36:51.796Z,18.19
2022-10-19T08:39:18.255Z,18.56
2022-10-19T08:41:59.757Z,18.18
2022-10-19T08:44:47.577Z,18.08
2022-10-19T08:47:19.706Z,18.68
2022-10-19T08:49:49.064Z,18.79
2022-10-19T08:52:29.566Z,19.02
2022-10-19T08:55:08.866Z,18.83
2022-10-19T08:57:53.447Z,18.87
2022-10-19T09:06:31.809Z,19.75
2022-10-19T09:08:59.053Z,19.26
2022-10-19T09:11:31.077Z,19.20
2022-10-19T09:14:10.430Z,19.53
2022-10-19T09:16:37.013Z,19.64
2022-10-19T09:19:16.222Z,20.12
2022-10-19T09:21:51.479Z,20.33
2022-10-19T09:24:29.003Z,20.54
2022-10-19T09:26:59.328Z,19.81
2022-10-19T09:29:44.362Z,20.48
2022-10-19T09:32:18.200Z,21.41
2022-10-19T09:34:51.574Z,21.11
2022-10-19T09:37:25.739Z,21.68
2022-10-19T09:39:54.949Z,21.92
2022-10-19T09:42:30.365Z,22.64
2022-10-19T09:44:59.038Z,22.47
2022-10-19T09:47:31.418Z,22.02
2022-10-19T09:50:18.231Z,22.90
2022-10-19T09:52:46.653Z,22.13
2022-10-19T09:55:36.348Z,21.88
2022-10-19T09:58:06.039Z,22.81
2022-10-19T10:00:38.849Z,21.76
2022-10-19T10:03:06.473Z,20.17
2022-10-19T10:05:38.438Z,19.76
2022-10-19T10:08:13.538Z,19.51
2022-10-19T10:10:45.165Z,19.64
2022-10-19T10:13:24.136Z,19.91
2022-10-19T10:15:56.291Z,20.48
2022-10-19T10:18:24.746Z,20.98
2022-10-19T10:21:06.039Z,21.14
2022-10-19T10:23:36.627Z,20.72
2022-10-19T10:26:05.244Z,20.28
2022-10-19T10:28:31.849Z,20.36
2022-10-19T10:31:08.718Z,20.15
2022-10-19T10:33:44.935Z,19.94
2022-10-19T10:36:12.875Z,19.74
2022-10-19T10:38:43.463Z,19.71
2022-10-19T10:41:14.636Z,20.21
2022-10-19T10:43:53.840Z,20.59
2022-10-19T10:46:29.401Z,21.15
2022-10-19T10:48:58.855Z,21.17
2022-10-19T10:51:37.495Z,21.96
2022-10-19T10:54:26.632Z,21.35
2022-10-19T10:57:04.430Z,20.92
2022-10-19T10:59:45.766Z,20.69
2022-10-19T11:02:40.407Z,20.59
2022-10-19T11:05:17.105Z,20.31
2022-10-19T11:07:46.448Z,20.43
2022-10-19T11:10:35.166Z,21.46
2022-10-19T11:13:04.542Z,21.79
2022-10-19T11:15:37.405Z,21.49
2022-10-19T11:18:14.701Z,21.60
2022-10-19T11:20:53.167Z,21.21
2022-10-19T11:23:30.792Z,21.94
2022-10-19T11:26:28.302Z,21.67
2022-10-19T11:29:16.856Z,22.31
2022-10-19T11:31:48.625Z,23.03
2022-10-19T11:34:45.576Z,22.64
2022-10-19T11:37:49.388Z,23.88
2022-10-19T11:40:33.192Z,24.00
2022-10-19T11:43:11.227Z,23.96
2022-10-19T11:46:05.181Z,24.36
2022-10-19T11:49:13.612Z,23.24
2022-10-19T11:52:01.806Z,23.65
2022-10-19T11:54:57.280Z,23.01
2022-10-19T11:57:32.632Z,24.35
2022-10-19T12:00:15.061Z,24.81
2022-10-19T12:03:08.703Z,24.40
2022-10-19T12:05:44.211Z,23.29
2022-10-19T12:08:13.472Z,24.58
2022-10-19T12:11:03.903Z,25.80
2022-10-19T12:13:49.099Z,24.98
2022-10-19T12:16:18.523Z,24.18
2022-10-19T12:18:51.947Z,24.40
2022-10-19T12:21:29.795Z,24.93
2022-10-19T12:23:58.571Z,24.47
2022-10-19T12:26:27.780Z,20.61
2022-10-19T12:28:57.693Z,17.86
2022-10-19T12:31:26.012Z,17.03
2022-10-19T12:34:10.280Z,16.56
2022-10-19T12:37:01.670Z,15.63
2022-10-19T12:39:39.272Z,15.42
2022-10-19T12:42:40.843Z,15.37
2022-10-19T12:45:25.284Z,15.22
2022-10-19T12:48:13.039Z,15.09
2022-10-19T12:50:48.569Z,14.94
2022-10-19T12:53:36.071Z,14.85
2022-10-19T12:56:03.984Z,14.78
2022-10-19T12:58:54.429Z,14.70
2022-10-19T13:01:29.537Z,14.62
2022-10-19T13:04:24.649Z,14.61
2022-10-19T13:06:58.422Z,14.58
2022-10-19T13:09:33.714Z,14.50
2022-10-19T13:12:19.473Z,14.40
2022-10-19T13:15:01.967Z,14.33
2022-10-19T13:17:34.747Z,14.33
2022-10-19T13:20:13.754Z,14.36
2022-10-19T13:22:41.640Z,14.28
2022-10-19T13:25:19.755Z,14.32
2022-10-19T13:27:47.715Z,14.35
2022-10-19T13:30:35.856Z,14.28
2022-10-19T13:33:33.429Z,14.33
2022-10-19T13:35:59.949Z,14.37
2022-10-19T13:38:43.275Z,14.34
2022-10-19T13:41:25.813Z,14.24
2022-10-19T13:44:07.099Z,14.21
2022-10-19T13:46:51.695Z,14.18
2022-10-19T13:49:27.856Z,14.18
2022-10-19T13:52:30.716Z,14.24
2022-10-19T13:55:14.086Z,14.20
2022-10-19T13:58:19.232Z,14.19
2022-10-19T14:01:09.443Z,14.17
2022-10-19T14:04:04.656Z,14.18
2022-10-19T14:06:38.592Z,14.18
2022-10-19T14:09:23.727Z,14.12
2022-10-19T14:11:53.022Z,14.09
2022-10-19T14:14:24.668Z,14.03
2022-10-19T14:17:03.799Z,14.04
2022-10-19T14:19:42.856Z,13.96
2022-10-19T14:22:40.546Z,13.93
2022-10-19T14:25:17.505Z,13.85
2022-10-19T14:27:45.079Z,13.81
2022-10-19T14:30:23.195Z,13.84
2022-10-19T14:32:49.936Z,13.80
2022-10-19T14:35:22.082Z,13.77
2022-10-19T14:37:48.995Z,13.77
2022-10-19T14:40:28.407Z,13.72
2022-10-19T14:42:56.902Z,13.69
2022-10-19T14:45:28.904Z,13.72
2022-10-19T14:48:04.130Z,13.70
2022-10-19T14:50:43.196Z,13.66
2022-10-19T14:53:28.209Z,13.63
2022-10-19T14:55:58.787Z,13.64
2022-10-19T14:58:27.552Z,13.62
2022-10-19T15:00:54.959Z,13.56
2022-10-19T15:03:28.127Z,13.57
2022-10-19T15:05:59.247Z,13.58
2022-10-19T15:08:43.633Z,13.55
2022-10-19T15:11:26.898Z,13.53
2022-10-19T15:14:07.903Z,13.44
2022-10-19T15:16:55.106Z,13.43
2022-10-19T15:19:37.577Z,13.35
2022-10-19T15:22:19.230Z,13.27
2022-10-19T15:24:55.494Z,13.20
2022-10-19T15:27:30.139Z,13.12
2022-10-19T15:30:00.178Z,13.05
2022-10-19T15:32:32.071Z,12.92
2022-10-19T15:34:58.858Z,12.82
2022-10-19T15:39:56.576Z,12.64
2022-10-19T15:42:34.863Z,12.50
2022-10-19T15:45:02.215Z,12.39
2022-10-19T15:47:28.791Z,12.28
2022-10-19T15:49:55.636Z,12.22
2022-10-19T15:52:25.036Z,12.16
2022-10-19T15:54:56.628Z,12.07
2022-10-19T15:57:27.805Z,11.96
2022-10-19T15:59:56.147Z,11.88
2022-10-19T16:02:25.038Z,11.82
2022-10-19T16:04:54.768Z,11.74
2022-10-19T16:07:29.247Z,11.63
2022-10-19T16:09:55.701Z,11.60
2022-10-19T16:12:24.204Z,11.56
2022-10-19T16:14:50.779Z,11.50
2022-10-19T16:17:17.151Z,11.37
2022-10-19T16:19:44.008Z,11.35
2022-10-19T16:22:11.731Z,11.30
2022-10-19T16:24:38.270Z,11.29
2022-10-19T16:27:05.155Z,11.16
2022-10-19T16:29:31.927Z,11.06
2022-10-19T16:31:58.479Z,10.98
2022-10-19T16:34:24.884Z,10.91
2022-10-19T16:36:51.291Z,10.81
2022-10-19T16:39:17.747Z,10.82
2022-10-19T16:41:44.260Z,10.78
2022-10-19T16:44:12.454Z,10.66
2022-10-19T16:46:38.842Z,10.53
2022-10-19T16:49:05.151Z,10.46
2022-10-19T16:51:40.135Z,10.43
2022-10-19T16:54:08.961Z,10.39
2022-10-19T16:56:36.686Z,10.40
2022-10-19T16:59:06.050Z,10.40
2022-10-19T17:01:34.503Z,10.36
2022-10-19T17:04:01.409Z,10.29
2022-10-19T17:06:28.460Z,10.34
2022-10-19T17:11:44.776Z,10.32
2022-10-19T17:14:12.406Z,10.28
2022-10-19T17:16:39.534Z,10.27
2022-10-19T17:19:07.993Z,10.25
2022-10-19T17:21:40.042Z,10.22
2022-10-19T17:24:08.701Z,10.20
2022-10-19T17:26:39.735Z,10.19
2022-10-19T17:29:06.707Z,10.16
2022-10-19T17:31:34.006Z,10.16
2022-10-19T17:34:01.816Z,10.16
2022-10-19T17:36:31.222Z,10.16
2022-10-19T17:39:01.450Z,10.16
2022-10-19T17:41:28.584Z,10.17
2022-10-19T17:43:56.697Z,10.13
2022-10-19T17:46:26.605Z,10.05
2022-10-19T17:48:53.355Z,10.02
2022-10-19T17:51:27.130Z,9.98
2022-10-19T17:53:56.195Z,10.02
2022-10-19T17:56:22.883Z,10.00
2022-10-19T17:58:50.090Z,10.04
2022-10-19T18:01:18.306Z,10.06
2022-10-19T18:03:44.630Z,10.03
2022-10-19T18:06:14.474Z,10.07
2022-10-19T18:08:44.821Z,10.09
2022-10-19T18:11:14.943Z,10.03
2022-10-19T18:13:42.357Z,10.05
2022-10-19T18:16:12.090Z,10.07
2022-10-19T18:18:40.474Z,10.10
2022-10-19T18:21:11.791Z,10.07
2022-10-19T18:23:38.442Z,10.08
2022-10-19T18:26:07.914Z,10.08
2022-10-19T18:28:34.831Z,10.02
2022-10-19T18:31:13.414Z,9.96
2022-10-19T18:33:40.671Z,9.85
2022-10-19T18:36:09.079Z,9.76
2022-10-19T18:38:35.968Z,9.74
2022-10-19T18:41:03.355Z,9.71
2022-10-19T18:43:29.760Z,9.67
2022-10-19T18:45:58.259Z,9.60
2022-10-19T18:48:26.691Z,9.60
2022-10-19T18:50:53.118Z,9.59
2022-10-19T18:53:19.927Z,9.57
2022-10-19T18:55:46.435Z,9.57
2022-10-19T18:58:12.747Z,9.51
2022-10-19T19:00:45.531Z,9.49
2022-10-19T19:03:12.217Z,9.47
2022-10-19T19:05:38.530Z,9.42
2022-10-19T19:08:04.893Z,9.38
2022-10-19T19:10:31.231Z,9.41
2022-10-19T19:12:57.598Z,9.37
2022-10-19T19:15:23.924Z,9.34
2022-10-19T19:17:54.039Z,9.27
2022-10-19T19:20:20.370Z,9.24
2022-10-19T19:22:46.711Z,9.19
2022-10-19T19:25:13.108Z,9.14
2022-10-19T19:30:10.956Z,9.14
2022-10-19T19:32:37.452Z,9.10
2022-10-19T19:35:04.234Z,9.06
2022-10-19T19:37:30.915Z,9.01
2022-10-19T19:39:57.257Z,9.06
2022-10-19T19:42:27.773Z,9.05
2022-10-19T19:44:54.350Z,9.03
2022-10-19T19:47:20.694Z,9.01
2022-10-19T19:49:47.035Z,9.00
2022-10-19T19:52:13.352Z,9.02
2022-10-19T19:54:39.778Z,8.96
2022-10-19T19:57:07.595Z,8.93
2022-10-19T19:59:33.906Z,8.93
2022-10-19T20:02:01.343Z,8.87
2022-10-19T20:04:27.723Z,8.90
2022-10-19T20:06:54.112Z,8.89
2022-10-19T20:09:20.425Z,8.86
2022-10-19T20:11:46.757Z,8.79
2022-10-19T20:14:13.139Z,8.75
2022-10-19T20:16:40.211Z,8.71
2022-10-19T20:19:11.978Z,8.71
2022-10-19T20:21:39.535Z,8.67
2022-10-19T20:24:06.244Z,8.57
2022-10-19T20:26:32.912Z,8.58
2022-10-19T20:29:00.920Z,8.58
2022-10-19T20:33:54.607Z,8.59
2022-10-19T20:36:24.077Z,8.63
2022-10-19T20:38:55.846Z,8.60
2022-10-19T20:41:23.800Z,8.54
2022-10-19T20:43:50.773Z,8.48
2022-10-19T20:46:21.992Z,8.43
2022-10-19T20:48:50.687Z,8.42
2022-10-19T20:51:18.677Z,8.38
2022-10-19T20:53:48.116Z,8.36
2022-10-19T20:56:17.042Z,8.34
2022-10-19T20:58:44.936Z,8.33
2022-10-19T21:01:17.294Z,8.31
2022-10-19T21:03:48.620Z,8.25
2022-10-19T21:06:15.572Z,8.25
2022-10-19T21:08:42.039Z,8.20
2022-10-19T21:11:19.771Z,8.16
2022-10-19T21:13:47.123Z,8.11
2022-10-19T21:16:14.949Z,8.14
2022-10-19T21:18:42.218Z,8.09
2022-10-19T21:21:13.091Z,8.06
2022-10-19T21:23:39.926Z,8.06
2022-10-19T21:26:06.415Z,8.09
2022-10-19T21:28:32.787Z,8.07
2022-10-19T21:31:03.886Z,8.03
2022-10-19T21:33:30.311Z,7.97
2022-10-19T21:35:56.840Z,7.99
2022-10-19T21:38:23.191Z,8.03
2022-10-19T21:40:49.496Z,7.97
2022-10-19T21:43:15.795Z,7.82
2022-10-19T21:45:42.096Z,7.75
2022-10-19T21:48:08.439Z,7.71
2022-10-19T21:50:34.771Z,7.67
2022-10-19T21:53:01.085Z,7.63
2022-10-19T21:55:29.531Z,7.60
2022-10-19T21:57:55.860Z,7.58
2022-10-19T22:00:22.184Z,7.60
2022-10-19T22:02:48.537Z,7.49
2022-10-19T22:05:14.947Z,7.40
2022-10-19T22:07:41.415Z,7.40
2022-10-19T22:10:08.095Z,7.44
2022-10-19T22:12:34.826Z,7.45
2022-10-19T22:15:01.440Z,7.43
2022-10-19T22:17:27.803Z,7.44
2022-10-19T22:19:54.145Z,7.40
2022-10-19T22:22:20.497Z,7.39
2022-10-19T22:24:46.859Z,7.46
2022-10-19T22:27:13.190Z,7.55
2022-10-19T22:29:39.587Z,7.47
2022-10-19T22:32:05.916Z,7.36
2022-10-19T22:34:32.228Z,7.30
2022-10-19T22:36:59.238Z,7.30
2022-10-19T22:39:27.790Z,7.32
2022-10-19T22:42:06.646Z,7.35
2022-10-19T22:44:33.011Z,7.31
2022-10-19T22:46:59.386Z,7.30
2022-10-19T22:49:25.704Z,7.29
2022-10-19T22:51:52.037Z,7.22
2022-10-19T22:54:18.344Z,7.15
2022-10-19T22:56:44.727Z,7.11
2022-10-19T22:59:11.087Z,7.18
2022-10-19T23:01:37.517Z,7.29
2022-10-19T23:04:04.134Z,7.28
2022-10-19T23:06:30.435Z,7.23
2022-10-19T23:08:56.876Z,7.15
2022-10-19T23:11:23.301Z,7.17
2022-10-19T23:13:49.879Z,7.19
2022-10-19T23:16:16.350Z,7.16
2022-10-19T23:18:42.793Z,7.18
2022-10-19T23:21:12.039Z,7.20
2022-10-19T23:23:39.532Z,7.18
2022-10-19T23:26:07.849Z,7.16
2022-10-19T23:28:36.467Z,7.16
2022-10-19T23:31:08.282Z,7.12
2022-10-19T23:33:35.330Z,7.15
2022-10-19T23:36:07.401Z,7.17
2022-10-19T23:38:34.707Z,7.18
2022-10-19T23:41:01.448Z,7.20
2022-10-19T23:43:28.053Z,7.21
2022-10-19T23:45:54.419Z,7.20
2022-10-19T23:48:20.755Z,7.19
2022-10-19T23:50:47.143Z,7.19
2022-10-19T23:53:13.529Z,7.18
2022-10-19T23:55:39.835Z,7.12
2022-10-19T23:58:06.162Z,7.09
