createdAt,value
2024-04-01T00:00:47.110Z,982.87
2024-04-01T00:01:47.050Z,982.87
2024-04-01T00:02:47.047Z,982.87
2024-04-01T00:03:47.039Z,982.88
2024-04-01T00:04:47.021Z,982.88
2024-04-01T00:05:47.029Z,982.87
2024-04-01T00:06:47.025Z,982.85
2024-04-01T00:07:47.097Z,982.83
2024-04-01T00:08:47.106Z,982.79
2024-04-01T00:09:47.079Z,982.77
2024-04-01T00:10:46.950Z,982.75
2024-04-01T00:11:47.020Z,982.73
2024-04-01T00:12:47.078Z,982.72
2024-04-01T00:13:46.910Z,982.71
2024-04-01T00:14:47.880Z,982.70
2024-04-01T00:15:46.896Z,982.69
2024-04-01T00:16:46.911Z,982.69
2024-04-01T00:17:46.875Z,982.70
2024-04-01T00:18:46.864Z,982.70
2024-04-01T00:19:46.910Z,982.70
2024-04-01T00:20:46.882Z,982.71
2024-04-01T00:21:46.840Z,982.71
2024-04-01T00:22:46.858Z,982.71
2024-04-01T00:23:46.810Z,982.72
2024-04-01T00:24:46.833Z,982.72
2024-04-01T00:25:46.850Z,982.73
2024-04-01T00:26:46.784Z,982.73
2024-04-01T00:27:46.768Z,982.74
2024-04-01T00:28:46.784Z,982.74
2024-04-01T00:29:46.754Z,982.75
2024-04-01T00:30:46.746Z,982.76
2024-04-01T00:31:46.796Z,982.75
2024-04-01T00:32:46.738Z,982.76
2024-04-01T00:33:46.701Z,982.76
2024-04-01T00:34:46.720Z,982.75
2024-04-01T00:35:46.678Z,982.74
2024-04-01T00:36:46.668Z,982.71
2024-04-01T00:37:46.660Z,982.68
2024-04-01T00:38:46.675Z,982.65
2024-04-01T00:39:46.631Z,982.62
2024-04-01T00:40:46.647Z,982.59
2024-04-01T00:41:46.616Z,982.57
2024-04-01T00:42:46.755Z,982.54
2024-04-01T00:43:46.598Z,982.50
2024-04-01T00:44:46.643Z,982.46
2024-04-01T00:45:46.576Z,982.44
2024-04-01T00:46:46.573Z,982.43
2024-04-01T00:47:46.629Z,982.43
2024-04-01T00:48:46.545Z,982.44
2024-04-01T00:49:46.532Z,982.43
2024-04-01T00:50:46.596Z,982.41
2024-04-01T00:51:46.503Z,982.38
2024-04-01T00:52:46.533Z,982.35
2024-04-01T00:53:46.561Z,982.33
2024-04-01T00:54:46.480Z,982.31
2024-04-01T00:55:46.472Z,982.31
2024-04-01T00:56:46.578Z,982.30
2024-04-01T00:57:46.456Z,982.30
2024-04-01T00:58:46.446Z,982.28
2024-04-01T00:59:46.546Z,982.25
2024-04-01T01:00:46.432Z,982.22
2024-04-01T01:01:46.411Z,982.20
2024-04-01T01:02:46.473Z,982.16
2024-04-01T01:03:46.398Z,982.14
2024-04-01T01:04:46.377Z,982.11
2024-04-01T01:05:46.464Z,982.09
2024-04-01T01:06:46.356Z,982.09
2024-04-01T01:07:46.337Z,982.10
2024-04-01T01:08:46.386Z,982.12
2024-04-01T01:09:46.381Z,982.15
2024-04-01T01:10:46.312Z,982.19
2024-04-01T01:11:46.300Z,982.21
2024-04-01T01:12:46.298Z,982.23
2024-04-01T01:13:46.270Z,982.23
2024-04-01T01:14:46.281Z,982.24
2024-04-01T01:15:46.270Z,982.27
2024-04-01T01:16:46.254Z,982.29
2024-04-01T01:17:46.249Z,982.31
2024-04-01T01:18:46.254Z,982.33
2024-04-01T01:19:46.234Z,982.33
2024-04-01T01:20:46.204Z,982.33
2024-04-01T01:21:46.233Z,982.31
2024-04-01T01:22:46.181Z,982.30
2024-04-01T01:23:46.184Z,982.28
2024-04-01T01:24:46.212Z,982.27
2024-04-01T01:25:46.180Z,982.27
2024-04-01T01:26:46.142Z,982.28
2024-04-01T01:27:46.226Z,982.28
2024-04-01T01:28:46.121Z,982.28
2024-04-01T01:29:46.111Z,982.28
2024-04-01T01:30:46.213Z,982.29
2024-04-01T01:31:46.091Z,982.27
2024-04-01T01:32:46.079Z,982.26
2024-04-01T01:33:46.102Z,982.26
2024-04-01T01:34:46.088Z,982.25
2024-04-01T01:35:46.053Z,982.24
2024-04-01T01:36:46.081Z,982.24
2024-04-01T01:37:46.073Z,982.24
2024-04-01T01:38:46.019Z,982.22
2024-04-01T01:39:46.040Z,982.22
2024-04-01T01:40:46.012Z,982.22
2024-04-01T01:41:45.978Z,982.20
2024-04-01T01:42:46.108Z,982.19
2024-04-01T01:43:46.900Z,982.18
2024-04-01T01:44:45.993Z,982.16
2024-04-01T01:45:45.980Z,982.15
2024-04-01T01:46:45.940Z,982.14
2024-04-01T01:47:45.928Z,982.15
2024-04-01T01:48:45.994Z,982.16
2024-04-01T01:49:45.942Z,982.18
2024-04-01T01:50:46.398Z,982.19
2024-04-01T01:51:45.876Z,982.20
2024-04-01T01:52:45.878Z,982.18
2024-04-01T01:53:45.867Z,982.17
2024-04-01T01:54:45.848Z,982.15
2024-04-01T01:55:45.946Z,982.13
2024-04-01T01:56:45.823Z,982.12
2024-04-01T01:57:45.825Z,982.10
2024-04-01T01:58:45.827Z,982.09
2024-04-01T01:59:45.847Z,982.08
2024-04-01T02:00:45.795Z,982.06
2024-04-01T02:01:45.738Z,982.05
2024-04-01T02:02:45.787Z,982.04
2024-04-01T02:03:45.850Z,982.02
2024-04-01T02:04:45.750Z,982.00
2024-04-01T02:05:45.732Z,981.99
2024-04-01T02:06:45.770Z,981.99
2024-04-01T02:07:45.713Z,981.97
2024-04-01T02:08:46.308Z,981.95
2024-04-01T02:09:45.719Z,981.94
2024-04-01T02:10:45.704Z,981.91
2024-04-01T02:11:45.662Z,981.91
2024-04-01T02:12:45.663Z,981.92
2024-04-01T02:13:45.698Z,981.92
2024-04-01T02:14:45.699Z,981.93
2024-04-01T02:15:45.662Z,981.92
2024-04-01T02:16:45.677Z,981.89
2024-04-01T02:17:45.604Z,981.86
2024-04-01T02:18:45.655Z,981.83
2024-04-01T02:19:45.639Z,981.80
2024-04-01T02:20:45.584Z,981.78
2024-04-01T02:21:45.573Z,981.77
2024-04-01T02:22:45.589Z,981.78
2024-04-01T02:23:45.607Z,981.77
2024-04-01T02:24:45.565Z,981.76
2024-04-01T02:25:45.527Z,981.74
2024-04-01T02:26:45.541Z,981.72
2024-04-01T02:27:45.521Z,981.69
2024-04-01T02:28:45.505Z,981.66
2024-04-01T02:29:45.549Z,981.64
2024-04-01T02:30:45.489Z,981.63
2024-04-01T02:31:45.459Z,981.62
2024-04-01T02:32:45.507Z,981.61
2024-04-01T02:33:45.444Z,981.60
2024-04-01T02:34:45.440Z,981.59
2024-04-01T02:35:45.457Z,981.57
2024-04-01T02:36:45.441Z,981.56
2024-04-01T02:37:45.409Z,981.54
2024-04-01T02:38:45.534Z,981.53
2024-04-01T02:39:45.384Z,981.51
2024-04-01T02:40:45.421Z,981.49
2024-04-01T02:41:45.449Z,981.47
2024-04-01T02:42:45.356Z,981.43
2024-04-01T02:43:45.350Z,981.40
2024-04-01T02:44:45.372Z,981.37
2024-04-01T02:45:45.319Z,981.36
2024-04-01T02:46:45.330Z,981.38
2024-04-01T02:47:45.340Z,981.38
2024-04-01T02:48:45.309Z,981.39
2024-04-01T02:49:45.267Z,981.39
2024-04-01T02:50:45.264Z,981.37
2024-04-01T02:51:45.272Z,981.34
2024-04-01T02:52:45.352Z,981.31
2024-04-01T02:53:45.228Z,981.30
2024-04-01T02:54:45.224Z,981.30
2024-04-01T02:55:45.284Z,981.32
2024-04-01T02:56:45.201Z,981.35
2024-04-01T02:57:45.366Z,981.37
2024-04-01T02:58:45.222Z,981.38
2024-04-01T02:59:45.161Z,981.39
2024-04-01T03:00:45.155Z,981.41
2024-04-01T03:01:45.178Z,981.44
2024-04-01T03:02:45.139Z,981.49
2024-04-01T03:03:45.150Z,981.53
2024-04-01T03:04:45.212Z,981.57
2024-04-01T03:05:45.127Z,981.60
2024-04-01T03:06:45.146Z,981.64
2024-04-01T03:07:45.090Z,981.68
2024-04-01T03:08:45.114Z,981.70
2024-04-01T03:09:45.077Z,981.71
2024-04-01T03:10:45.071Z,981.72
2024-04-01T03:11:45.103Z,981.73
2024-04-01T03:12:45.045Z,981.73
2024-04-01T03:13:45.021Z,981.74
2024-04-01T03:14:45.511Z,981.75
2024-04-01T03:15:45.051Z,981.75
2024-04-01T03:16:44.991Z,981.77
2024-04-01T03:17:45.032Z,981.79
2024-04-01T03:18:44.995Z,981.81
2024-04-01T03:19:44.990Z,981.82
2024-04-01T03:20:45.039Z,981.83
2024-04-01T03:21:44.965Z,981.85
2024-04-01T03:22:44.949Z,981.86
2024-04-01T03:23:44.968Z,981.87
2024-04-01T03:24:44.918Z,981.88
2024-04-01T03:25:44.894Z,981.89
2024-04-01T03:26:44.934Z,981.89
2024-04-01T03:27:44.891Z,981.89
2024-04-01T03:28:44.882Z,981.88
2024-04-01T03:29:44.885Z,981.86
2024-04-01T03:30:44.879Z,981.86
2024-04-01T03:31:44.839Z,981.87
2024-04-01T03:32:44.831Z,981.88
2024-04-01T03:33:44.837Z,981.90
2024-04-01T03:34:44.810Z,981.90
2024-04-01T03:35:44.799Z,981.87
2024-04-01T03:36:44.842Z,981.84
2024-04-01T03:37:44.766Z,981.83
2024-04-01T03:38:44.770Z,981.81
2024-04-01T03:39:44.776Z,981.80
2024-04-01T03:40:44.792Z,981.79
2024-04-01T03:41:44.746Z,981.79
2024-04-01T03:42:44.743Z,981.76
2024-04-01T03:43:44.757Z,981.73
2024-04-01T03:44:44.711Z,981.71
2024-04-01T03:45:44.703Z,981.69
2024-04-01T03:46:44.687Z,981.68
2024-04-01T03:47:44.686Z,981.69
2024-04-01T03:48:44.684Z,981.69
2024-04-01T03:49:44.644Z,981.69
2024-04-01T03:50:44.656Z,981.69
2024-04-01T03:51:44.675Z,981.68
2024-04-01T03:52:44.624Z,981.67
2024-04-01T03:53:44.603Z,981.67
2024-04-01T03:54:44.623Z,981.68
2024-04-01T03:55:44.587Z,981.68
2024-04-01T03:56:44.599Z,981.68
2024-04-01T03:57:44.649Z,981.66
2024-04-01T03:58:44.561Z,981.64
2024-04-01T03:59:44.574Z,981.61
2024-04-01T04:00:44.550Z,981.60
2024-04-01T04:01:44.518Z,981.58
2024-04-01T04:02:44.507Z,981.56
2024-04-01T04:03:44.534Z,981.53
2024-04-01T04:04:44.552Z,981.51
2024-04-01T04:05:44.483Z,981.48
2024-04-01T04:06:44.463Z,981.46
2024-04-01T04:07:44.470Z,981.44
2024-04-01T04:08:44.485Z,981.41
2024-04-01T04:09:44.431Z,981.39
2024-04-01T04:10:44.384Z,981.38
2024-04-01T04:11:44.412Z,981.37
2024-04-01T04:12:44.426Z,981.36
2024-04-01T04:13:44.426Z,981.36
2024-04-01T04:14:44.408Z,981.36
2024-04-01T04:15:44.367Z,981.37
2024-04-01T04:16:44.360Z,981.38
2024-04-01T04:17:44.372Z,981.38
2024-04-01T04:18:44.362Z,981.38
2024-04-01T04:19:44.385Z,981.38
2024-04-01T04:20:44.344Z,981.38
2024-04-01T04:21:44.300Z,981.40
2024-04-01T04:22:44.298Z,981.41
2024-04-01T04:23:44.283Z,981.43
2024-04-01T04:24:44.278Z,981.46
2024-04-01T04:25:44.274Z,981.48
2024-04-01T04:26:44.263Z,981.49
2024-04-01T04:27:44.309Z,981.48
2024-04-01T04:28:44.242Z,981.47
2024-04-01T04:29:44.242Z,981.45
2024-04-01T04:30:44.224Z,981.44
2024-04-01T04:31:44.213Z,981.44
2024-04-01T04:32:44.845Z,981.44
2024-04-01T04:33:44.184Z,981.46
2024-04-01T04:34:44.173Z,981.47
2024-04-01T04:35:44.157Z,981.46
2024-04-01T04:36:44.183Z,981.45
2024-04-01T04:37:44.134Z,981.45
2024-04-01T04:38:44.135Z,981.46
2024-04-01T04:39:44.213Z,981.47
2024-04-01T04:40:44.113Z,981.48
2024-04-01T04:41:44.110Z,981.48
2024-04-01T04:42:44.190Z,981.48
2024-04-01T04:43:44.026Z,981.47
2024-04-01T04:44:44.026Z,981.46
2024-04-01T04:45:43.997Z,981.45
2024-04-01T04:46:44.047Z,981.43
2024-04-01T04:47:44.028Z,981.42
2024-04-01T04:48:43.980Z,981.41
2024-04-01T04:49:44.027Z,981.40
2024-04-01T04:50:43.941Z,981.39
2024-04-01T04:51:43.950Z,981.38
2024-04-01T04:52:43.943Z,981.37
2024-04-01T04:53:43.955Z,981.37
2024-04-01T04:54:43.923Z,981.38
2024-04-01T04:55:43.899Z,981.39
2024-04-01T04:56:43.908Z,981.40
2024-04-01T04:57:43.895Z,981.40
2024-04-01T04:58:43.864Z,981.39
2024-04-01T04:59:43.866Z,981.38
2024-04-01T05:00:43.890Z,981.38
2024-04-01T05:01:43.846Z,981.37
2024-04-01T05:02:43.915Z,981.37
2024-04-01T05:03:43.832Z,981.37
2024-04-01T05:04:43.863Z,981.37
2024-04-01T05:05:43.792Z,981.36
2024-04-01T05:06:43.787Z,981.34
2024-04-01T05:07:43.769Z,981.33
2024-04-01T05:08:43.772Z,981.33
2024-04-01T05:09:43.777Z,981.33
2024-04-01T05:10:43.760Z,981.34
2024-04-01T05:11:43.753Z,981.35
2024-04-01T05:12:43.769Z,981.37
2024-04-01T05:13:43.722Z,981.38
2024-04-01T05:14:43.725Z,981.38
2024-04-01T05:15:43.695Z,981.38
2024-04-01T05:16:43.678Z,981.37
2024-04-01T05:17:43.734Z,981.38
2024-04-01T05:18:43.670Z,981.39
2024-04-01T05:19:43.659Z,981.41
2024-04-01T05:20:43.641Z,981.42
2024-04-01T05:21:43.631Z,981.42
2024-04-01T05:22:43.630Z,981.43
2024-04-01T05:23:44.369Z,981.44
2024-04-01T05:24:43.605Z,981.46
2024-04-01T05:25:43.589Z,981.48
2024-04-01T05:26:43.578Z,981.49
2024-04-01T05:27:43.588Z,981.50
2024-04-01T05:28:43.557Z,981.50
2024-04-01T05:29:43.559Z,981.50
2024-04-01T05:30:43.570Z,981.51
2024-04-01T05:31:43.541Z,981.52
2024-04-01T05:32:43.581Z,981.53
2024-04-01T05:33:43.513Z,981.55
2024-04-01T05:34:43.485Z,981.57
2024-04-01T05:35:43.535Z,981.59
2024-04-01T05:36:43.477Z,981.62
2024-04-01T05:37:43.460Z,981.64
2024-04-01T05:38:43.456Z,981.65
2024-04-01T05:39:43.455Z,981.66
2024-04-01T05:40:43.497Z,981.68
2024-04-01T05:41:43.426Z,981.69
2024-04-01T05:42:43.412Z,981.71
2024-04-01T05:43:43.409Z,981.73
2024-04-01T05:44:43.393Z,981.75
2024-04-01T05:45:43.529Z,981.77
2024-04-01T05:46:43.375Z,981.79
2024-04-01T05:47:43.375Z,981.82
2024-04-01T05:48:43.402Z,981.84
2024-04-01T05:49:43.336Z,981.87
2024-04-01T05:50:43.327Z,981.89
2024-04-01T05:51:43.338Z,981.92
2024-04-01T05:52:43.304Z,981.94
2024-04-01T05:53:43.324Z,981.96
2024-04-01T05:54:43.331Z,981.98
2024-04-01T05:55:43.274Z,982.00
2024-04-01T05:56:43.287Z,982.01
2024-04-01T05:57:43.278Z,982.03
2024-04-01T05:58:43.251Z,982.04
2024-04-01T05:59:43.230Z,982.05
2024-04-01T06:00:43.266Z,982.06
2024-04-01T06:01:43.210Z,982.07
2024-04-01T06:02:43.223Z,982.09
2024-04-01T06:03:43.219Z,982.09
2024-04-01T06:04:43.222Z,982.10
2024-04-01T06:05:43.198Z,982.10
2024-04-01T06:06:43.150Z,982.10
2024-04-01T06:07:43.153Z,982.11
2024-04-01T06:08:43.135Z,982.11
2024-04-01T06:09:43.139Z,982.11
2024-04-01T06:10:43.118Z,982.11
2024-04-01T06:11:43.145Z,982.11
2024-04-01T06:12:43.099Z,982.10
2024-04-01T06:13:43.183Z,982.09
2024-04-01T06:14:43.123Z,982.09
2024-04-01T06:15:43.172Z,982.08
2024-04-01T06:16:43.055Z,982.08
2024-04-01T06:17:43.071Z,982.08
2024-04-01T06:18:43.040Z,982.07
2024-04-01T06:19:43.028Z,982.07
2024-04-01T06:20:43.028Z,982.07
2024-04-01T06:21:43.065Z,982.06
2024-04-01T06:22:43.000Z,982.06
2024-04-01T06:23:42.998Z,982.05
2024-04-01T06:24:43.031Z,982.04
2024-04-01T06:25:42.961Z,982.04
2024-04-01T06:26:42.955Z,982.02
2024-04-01T06:27:43.016Z,982.00
2024-04-01T06:28:42.986Z,981.99
2024-04-01T06:29:42.926Z,981.97
2024-04-01T06:30:43.877Z,981.95
2024-04-01T06:31:42.950Z,981.95
2024-04-01T06:32:42.921Z,981.93
2024-04-01T06:33:42.881Z,981.92
2024-04-01T06:34:42.884Z,981.92
2024-04-01T06:35:42.872Z,981.92
2024-04-01T06:36:43.077Z,981.94
2024-04-01T06:37:42.850Z,981.96
2024-04-01T06:38:42.835Z,981.99
2024-04-01T06:39:42.864Z,982.02
2024-04-01T06:40:42.803Z,982.05
2024-04-01T06:41:42.806Z,982.06
2024-04-01T06:42:42.811Z,982.06
2024-04-01T06:43:42.840Z,982.06
2024-04-01T06:44:42.776Z,982.05
2024-04-01T06:45:42.881Z,982.04
2024-04-01T06:46:42.757Z,982.04
2024-04-01T06:47:42.750Z,982.02
2024-04-01T06:48:42.736Z,982.02
2024-04-01T06:49:42.751Z,982.01
2024-04-01T06:50:42.699Z,982.02
2024-04-01T06:51:42.737Z,982.02
2024-04-01T06:52:42.715Z,982.02
2024-04-01T06:53:42.685Z,982.01
2024-04-01T06:54:42.681Z,982.01
2024-04-01T06:55:42.650Z,982.02
2024-04-01T06:56:42.633Z,982.02
2024-04-01T06:57:42.665Z,982.03
2024-04-01T06:58:42.670Z,982.04
2024-04-01T06:59:42.698Z,982.04
2024-04-01T07:00:42.636Z,982.04
2024-04-01T07:01:42.598Z,982.03
2024-04-01T07:02:42.587Z,982.03
2024-04-01T07:03:42.577Z,982.05
2024-04-01T07:04:42.574Z,982.05
2024-04-01T07:05:42.562Z,982.06
2024-04-01T07:06:42.551Z,982.06
2024-04-01T07:07:42.523Z,982.06
2024-04-01T07:08:42.528Z,982.06
2024-04-01T07:09:42.523Z,982.06
2024-04-01T07:10:42.562Z,982.06
2024-04-01T07:11:42.568Z,982.06
2024-04-01T07:12:42.502Z,982.06
2024-04-01T07:13:42.531Z,982.06
2024-04-01T07:14:42.539Z,982.07
2024-04-01T07:15:42.481Z,982.07
2024-04-01T07:16:42.434Z,982.08
2024-04-01T07:17:42.431Z,982.08
2024-04-01T07:18:42.415Z,982.09
2024-04-01T07:19:42.466Z,982.09
2024-04-01T07:20:42.419Z,982.10
2024-04-01T07:21:42.385Z,982.10
2024-04-01T07:22:42.371Z,982.11
2024-04-01T07:23:42.374Z,982.11
2024-04-01T07:24:42.348Z,982.12
2024-04-01T07:25:42.355Z,982.12
2024-04-01T07:26:42.330Z,982.12
2024-04-01T07:27:43.724Z,982.13
2024-04-01T07:28:42.334Z,982.14
2024-04-01T07:29:42.306Z,982.15
2024-04-01T07:30:42.323Z,982.16
2024-04-01T07:31:42.307Z,982.16
2024-04-01T07:32:42.292Z,982.16
2024-04-01T07:33:42.271Z,982.17
2024-04-01T07:34:42.261Z,982.17
2024-04-01T07:35:44.010Z,982.18
2024-04-01T07:36:42.233Z,982.19
2024-04-01T07:37:42.248Z,982.19
2024-04-01T07:38:42.253Z,982.19
2024-04-01T07:39:42.292Z,982.20
2024-04-01T07:40:42.329Z,982.19
2024-04-01T07:41:42.180Z,982.20
2024-04-01T07:42:42.160Z,982.20
2024-04-01T07:43:42.289Z,982.20
2024-04-01T07:44:42.133Z,982.21
2024-04-01T07:45:42.142Z,982.22
2024-04-01T07:46:42.162Z,982.22
2024-04-01T07:47:42.282Z,982.23
2024-04-01T07:48:42.127Z,982.23
2024-04-01T07:49:42.084Z,982.25
2024-04-01T07:50:42.098Z,982.25
2024-04-01T07:51:42.082Z,982.25
2024-04-01T07:52:42.054Z,982.26
2024-04-01T07:53:42.070Z,982.26
2024-04-01T07:54:42.078Z,982.26
2024-04-01T07:55:42.127Z,982.27
2024-04-01T07:56:42.024Z,982.29
2024-04-01T07:57:42.019Z,982.30
2024-04-01T07:58:42.182Z,982.31
2024-04-01T07:59:42.018Z,982.32
2024-04-01T08:00:41.962Z,982.33
2024-04-01T08:01:41.959Z,982.34
2024-04-01T08:02:42.002Z,982.35
2024-04-01T08:03:41.965Z,982.36
2024-04-01T08:04:41.959Z,982.38
2024-04-01T08:05:41.950Z,982.40
2024-04-01T08:06:41.964Z,982.42
2024-04-01T08:07:41.935Z,982.44
2024-04-01T08:08:41.891Z,982.46
2024-04-01T08:09:41.926Z,982.48
2024-04-01T08:10:41.970Z,982.50
2024-04-01T08:11:41.881Z,982.51
2024-04-01T08:12:41.860Z,982.52
2024-04-01T08:13:41.929Z,982.53
2024-04-01T08:14:41.834Z,982.55
2024-04-01T08:15:41.939Z,982.58
2024-04-01T08:16:41.891Z,982.61
2024-04-01T08:17:44.135Z,982.64
2024-04-01T08:18:41.842Z,982.66
2024-04-01T08:19:41.801Z,982.68
2024-04-01T08:20:41.771Z,982.69
2024-04-01T08:21:41.845Z,982.68
2024-04-01T08:22:41.753Z,982.65
2024-04-01T08:23:41.729Z,982.62
2024-04-01T08:24:41.835Z,982.60
2024-04-01T08:25:41.868Z,982.59
2024-04-01T08:26:41.752Z,982.58
2024-04-01T08:27:41.946Z,982.59
2024-04-01T08:28:42.027Z,982.59
2024-04-01T08:29:42.701Z,982.59
2024-04-01T08:30:41.687Z,982.60
2024-04-01T08:31:41.643Z,982.61
2024-04-01T08:32:41.703Z,982.62
2024-04-01T08:33:41.650Z,982.64
2024-04-01T08:34:41.632Z,982.65
2024-04-01T08:35:41.623Z,982.66
2024-04-01T08:36:41.591Z,982.67
2024-04-01T08:37:41.630Z,982.67
2024-04-01T08:38:41.848Z,982.68
2024-04-01T08:39:41.691Z,982.69
2024-04-01T08:40:41.550Z,982.71
2024-04-01T08:41:41.560Z,982.72
2024-04-01T08:42:41.539Z,982.73
2024-04-01T08:43:41.584Z,982.74
2024-04-01T08:44:41.560Z,982.75
2024-04-01T08:45:41.520Z,982.74
2024-04-01T08:46:41.499Z,982.74
2024-04-01T08:47:41.540Z,982.73
2024-04-01T08:48:41.486Z,982.73
2024-04-01T08:49:41.467Z,982.73
2024-04-01T08:50:41.447Z,982.73
2024-04-01T08:51:41.434Z,982.74
2024-04-01T08:52:41.453Z,982.75
2024-04-01T08:53:41.430Z,982.75
2024-04-01T08:54:41.528Z,982.75
2024-04-01T08:55:41.416Z,982.76
2024-04-01T08:56:44.232Z,982.77
2024-04-01T08:57:41.444Z,982.77
2024-04-01T08:58:41.416Z,982.77
2024-04-01T08:59:41.376Z,982.76
2024-04-01T09:00:41.380Z,982.74
2024-04-01T09:01:41.410Z,982.73
2024-04-01T09:02:41.440Z,982.72
2024-04-01T09:03:41.346Z,982.72
2024-04-01T09:04:41.328Z,982.72
2024-04-01T09:05:41.302Z,982.73
2024-04-01T09:06:41.289Z,982.75
2024-04-01T09:07:41.972Z,982.75
2024-04-01T09:08:41.271Z,982.74
2024-04-01T09:09:41.272Z,982.75
2024-04-01T09:10:41.324Z,982.74
2024-04-01T09:11:41.238Z,982.73
2024-04-01T09:12:41.258Z,982.70
2024-04-01T09:13:41.224Z,982.69
2024-04-01T09:14:41.233Z,982.69
2024-04-01T09:15:41.192Z,982.69
2024-04-01T09:16:41.242Z,982.71
2024-04-01T09:17:41.236Z,982.72
2024-04-01T09:18:41.182Z,982.73
2024-04-01T09:19:41.544Z,982.74
2024-04-01T09:20:41.219Z,982.75
2024-04-01T09:21:41.139Z,982.75
2024-04-01T09:22:41.256Z,982.76
2024-04-01T09:23:41.118Z,982.76
2024-04-01T09:24:41.153Z,982.78
2024-04-01T09:25:41.155Z,982.77
2024-04-01T09:26:41.101Z,982.77
2024-04-01T09:27:41.209Z,982.78
2024-04-01T09:28:41.112Z,982.80
2024-04-01T09:29:41.054Z,982.77
2024-04-01T09:30:41.087Z,982.80
2024-04-01T09:31:41.044Z,982.82
2024-04-01T09:32:41.026Z,982.82
2024-04-01T09:33:41.051Z,982.83
2024-04-01T09:34:41.488Z,982.84
2024-04-01T09:35:40.996Z,982.82
2024-04-01T09:36:41.007Z,982.82
2024-04-01T09:37:41.995Z,982.82
2024-04-01T09:38:40.994Z,982.82
2024-04-01T09:39:40.968Z,982.80
2024-04-01T09:40:41.161Z,982.80
2024-04-01T09:41:40.934Z,982.79
2024-04-01T09:42:40.967Z,982.78
2024-04-01T09:43:50.655Z,982.77
2024-04-01T09:44:40.956Z,982.78
2024-04-01T09:45:40.961Z,982.78
2024-04-01T09:46:40.917Z,982.80
2024-04-01T09:47:40.914Z,982.82
2024-04-01T09:48:40.923Z,982.82
2024-04-01T09:49:40.907Z,982.83
2024-04-01T09:50:40.925Z,982.85
2024-04-01T09:51:40.851Z,982.86
2024-04-01T09:52:41.152Z,982.86
2024-04-01T09:53:40.823Z,982.86
2024-04-01T09:54:40.838Z,982.86
2024-04-01T09:55:40.824Z,982.88
2024-04-01T09:56:40.783Z,982.89
2024-04-01T09:57:40.788Z,982.92
2024-04-01T09:58:40.822Z,982.92
2024-04-01T09:59:40.762Z,982.93
2024-04-01T10:00:40.778Z,982.94
2024-04-01T10:01:40.823Z,982.95
2024-04-01T10:02:40.752Z,982.97
2024-04-01T10:03:40.739Z,983.01
2024-04-01T10:04:40.766Z,983.03
2024-04-01T10:05:40.761Z,983.07
2024-04-01T10:06:40.786Z,983.11
2024-04-01T10:07:40.788Z,983.15
2024-04-01T10:08:40.684Z,983.18
2024-04-01T10:09:40.784Z,983.20
2024-04-01T10:10:40.787Z,983.22
2024-04-01T10:11:40.653Z,983.24
2024-04-01T10:12:40.639Z,983.24
2024-04-01T10:13:40.662Z,983.24
2024-04-01T10:14:40.597Z,983.24
2024-04-01T10:15:41.073Z,983.24
2024-04-01T10:16:40.638Z,983.22
2024-04-01T10:17:40.583Z,983.21
2024-04-01T10:18:40.609Z,983.21
2024-04-01T10:19:40.572Z,983.18
2024-04-01T10:20:40.675Z,983.18
2024-04-01T10:21:40.551Z,983.17
2024-04-01T10:22:40.598Z,983.15
2024-04-01T10:23:40.534Z,983.15
2024-04-01T10:24:40.525Z,983.14
2024-04-01T10:25:40.528Z,983.13
2024-04-01T10:26:40.487Z,983.13
2024-04-01T10:27:40.595Z,983.12
2024-04-01T10:28:40.644Z,983.13
2024-04-01T10:29:40.448Z,983.11
2024-04-01T10:30:40.542Z,983.12
2024-04-01T10:31:40.490Z,983.11
2024-04-01T10:32:40.427Z,983.12
2024-04-01T10:33:40.412Z,983.12
2024-04-01T10:34:42.103Z,983.15
2024-04-01T10:35:40.522Z,983.16
2024-04-01T10:36:40.390Z,983.16
2024-04-01T10:37:40.452Z,983.18
2024-04-01T10:38:40.395Z,983.18
2024-04-01T10:39:40.412Z,983.19
2024-04-01T10:40:40.384Z,983.18
2024-04-01T10:41:42.117Z,983.21
2024-04-01T10:42:40.326Z,983.21
2024-04-01T10:43:40.414Z,983.22
2024-04-01T10:44:40.302Z,983.24
2024-04-01T10:45:40.292Z,983.25
2024-04-01T10:46:40.281Z,983.27
2024-04-01T10:47:40.287Z,983.27
2024-04-01T10:48:40.260Z,983.28
2024-04-01T10:49:40.281Z,983.28
2024-04-01T10:50:40.363Z,983.28
2024-04-01T10:51:40.314Z,983.28
2024-04-01T10:52:40.308Z,983.29
2024-04-01T10:53:40.226Z,983.30
2024-04-01T10:54:40.238Z,983.30
2024-04-01T10:55:40.194Z,983.30
2024-04-01T10:56:40.222Z,983.32
2024-04-01T10:57:40.183Z,983.33
2024-04-01T10:58:40.248Z,983.37
2024-04-01T10:59:40.647Z,983.36
2024-04-01T11:00:40.148Z,983.38
2024-04-01T11:01:40.199Z,983.41
2024-04-01T11:02:40.124Z,983.39
2024-04-01T11:03:40.139Z,983.40
2024-04-01T11:04:40.138Z,983.41
2024-04-01T11:05:40.120Z,983.38
2024-04-01T11:06:40.083Z,983.39
2024-04-01T11:07:40.074Z,983.40
2024-04-01T11:08:40.077Z,983.41
2024-04-01T11:09:40.051Z,983.42
2024-04-01T11:10:40.062Z,983.43
2024-04-01T11:11:40.096Z,983.45
2024-04-01T11:12:40.035Z,983.46
2024-04-01T11:13:40.049Z,983.48
2024-04-01T11:14:40.062Z,983.51
2024-04-01T11:15:40.028Z,983.52
2024-04-01T11:16:40.059Z,983.54
2024-04-01T11:17:40.010Z,983.55
2024-04-01T11:18:40.562Z,983.53
2024-04-01T11:19:39.981Z,983.55
2024-04-01T11:20:40.042Z,983.55
2024-04-01T11:21:40.003Z,983.56
2024-04-01T11:22:39.999Z,983.55
2024-04-01T11:23:39.928Z,983.60
2024-04-01T11:24:39.899Z,983.59
2024-04-01T11:25:39.983Z,983.62
2024-04-01T11:26:39.908Z,983.61
2024-04-01T11:27:39.887Z,983.60
2024-04-01T11:28:39.903Z,983.60
2024-04-01T11:29:39.873Z,983.61
2024-04-01T11:30:39.842Z,983.60
2024-04-01T11:31:39.886Z,983.58
2024-04-01T11:32:39.828Z,983.61
2024-04-01T11:33:39.874Z,983.62
2024-04-01T11:34:39.860Z,983.64
2024-04-01T11:35:39.809Z,983.64
2024-04-01T11:36:41.724Z,983.66
2024-04-01T11:37:39.812Z,983.64
2024-04-01T11:38:39.760Z,983.61
2024-04-01T11:39:39.733Z,983.62
2024-04-01T11:40:39.930Z,983.62
2024-04-01T11:41:39.790Z,983.61
2024-04-01T11:42:43.098Z,983.62
2024-04-01T11:44:07.792Z,983.63
2024-04-01T11:44:50.784Z,983.66
2024-04-01T11:45:39.681Z,983.67
2024-04-01T11:46:39.699Z,983.67
2024-04-01T11:47:40.255Z,983.68
2024-04-01T11:48:39.822Z,983.69
2024-04-01T11:49:42.688Z,983.67
2024-04-01T11:50:39.650Z,983.69
2024-04-01T11:51:39.631Z,983.65
2024-04-01T11:52:39.644Z,983.70
2024-04-01T11:53:39.664Z,983.68
2024-04-01T11:54:39.597Z,983.69
2024-04-01T11:55:41.757Z,983.68
2024-04-01T11:56:39.606Z,983.67
2024-04-01T11:57:39.560Z,983.65
2024-04-01T11:58:39.635Z,983.69
2024-04-01T11:59:39.532Z,983.72
2024-04-01T12:00:39.530Z,983.73
2024-04-01T12:01:42.559Z,983.74
2024-04-01T12:02:39.706Z,983.76
2024-04-01T12:03:39.504Z,983.75
2024-04-01T12:04:40.528Z,983.78
2024-04-01T12:05:39.488Z,983.78
2024-04-01T12:06:39.531Z,983.81
2024-04-01T12:07:39.473Z,983.80
2024-04-01T12:08:39.491Z,983.80
2024-04-01T12:09:39.496Z,983.83
2024-04-01T12:10:39.452Z,983.83
2024-04-01T12:11:39.485Z,983.83
2024-04-01T12:12:39.422Z,983.82
2024-04-01T12:13:39.535Z,983.84
2024-04-01T12:14:39.423Z,983.82
2024-04-01T12:15:39.414Z,983.79
2024-04-01T12:16:39.555Z,983.83
2024-04-01T12:17:39.397Z,983.86
2024-04-01T12:18:39.394Z,983.87
2024-04-01T12:19:39.609Z,983.89
2024-04-01T12:20:39.369Z,983.89
2024-04-01T12:21:39.341Z,983.91
2024-04-01T12:22:39.417Z,983.91
2024-04-01T12:23:39.306Z,983.96
2024-04-01T12:24:39.443Z,983.97
2024-04-01T12:25:39.343Z,984.00
2024-04-01T12:26:39.450Z,984.05
2024-04-01T12:27:39.437Z,984.06
2024-04-01T12:28:39.273Z,984.09