createdAt,value
2022-08-11T00:00:38.107Z,2.40
2022-08-11T00:04:01.091Z,2.30
2022-08-11T00:07:04.344Z,2.25
2022-08-11T00:10:10.757Z,2.45
2022-08-11T00:13:14.947Z,2.50
2022-08-11T00:16:23.946Z,1.80
2022-08-11T00:20:15.133Z,2.08
2022-08-11T00:23:07.199Z,2.70
2022-08-11T00:26:09.356Z,2.35
2022-08-11T00:29:12.025Z,2.40
2022-08-11T00:32:14.249Z,2.40
2022-08-11T00:35:50.977Z,2.42
2022-08-11T00:38:41.708Z,2.65
2022-08-11T00:42:18.314Z,2.50
2022-08-11T00:45:51.686Z,2.30
2022-08-11T00:49:32.865Z,2.20
2022-08-11T00:52:53.615Z,2.60
2022-08-11T00:56:59.220Z,2.67
2022-08-11T01:00:22.691Z,2.47
2022-08-11T01:04:10.952Z,2.58
2022-08-11T01:08:00.636Z,3.00
2022-08-11T01:11:27.181Z,2.28
2022-08-11T01:15:05.694Z,2.53
2022-08-11T01:18:54.807Z,3.22
2022-08-11T01:22:41.178Z,2.63
2022-08-11T01:26:22.756Z,2.75
2022-08-11T01:30:01.612Z,3.28
2022-08-11T01:33:45.499Z,2.50
2022-08-11T01:37:44.553Z,2.70
2022-08-11T01:41:14.587Z,2.53
2022-08-11T01:44:40.871Z,2.30
2022-08-11T01:48:04.656Z,2.47
2022-08-11T01:51:53.695Z,2.30
2022-08-11T01:58:44.357Z,2.33
2022-08-11T02:01:58.355Z,2.35
2022-08-11T02:05:27.431Z,2.50
2022-08-11T02:08:51.316Z,2.30
2022-08-11T02:11:58.476Z,2.85
2022-08-11T02:15:39.365Z,3.05
2022-08-11T02:19:01.005Z,2.65
2022-08-11T02:22:37.572Z,2.63
2022-08-11T02:26:10.487Z,2.70
2022-08-11T02:29:46.441Z,2.70
2022-08-11T02:33:25.487Z,2.63
2022-08-11T02:36:42.109Z,2.85
2022-08-11T02:40:03.527Z,2.55
2022-08-11T02:43:36.082Z,2.45
2022-08-11T02:47:18.182Z,2.50
2022-08-11T02:50:23.834Z,2.28
2022-08-11T02:53:56.472Z,2.28
2022-08-11T02:57:39.266Z,2.72
2022-08-11T03:01:11.640Z,1.95
2022-08-11T03:04:45.868Z,2.17
2022-08-11T03:07:52.863Z,2.20
2022-08-11T03:11:36.310Z,2.00
2022-08-11T03:15:17.701Z,2.20
2022-08-11T03:18:26.990Z,2.20
2022-08-11T03:22:26.503Z,2.60
2022-08-11T03:25:59.136Z,2.40
2022-08-11T03:29:27.954Z,2.33
2022-08-11T03:33:28.584Z,2.53
2022-08-11T03:37:15.001Z,2.53
2022-08-11T03:41:04.743Z,2.47
2022-08-11T03:44:41.829Z,2.60
2022-08-11T03:48:05.352Z,2.67
2022-08-11T03:51:25.691Z,2.30
2022-08-11T03:55:21.165Z,2.38
2022-08-11T03:58:29.763Z,2.47
2022-08-11T04:01:51.123Z,2.90
2022-08-11T04:05:16.525Z,2.45
2022-08-11T04:08:49.268Z,2.60
2022-08-11T04:13:00.104Z,2.05
2022-08-11T04:16:29.935Z,2.40
2022-08-11T04:19:53.161Z,2.70
2022-08-11T04:24:36.299Z,2.80
2022-08-11T04:27:37.315Z,2.60
2022-08-11T04:31:02.810Z,2.30
2022-08-11T04:34:44.596Z,2.17
2022-08-11T04:38:14.485Z,2.03
2022-08-11T04:41:21.248Z,2.00
2022-08-11T04:44:53.671Z,2.00
2022-08-11T04:49:07.149Z,2.20
2022-08-11T04:53:05.408Z,2.47
2022-08-11T04:56:47.682Z,2.30
2022-08-11T05:00:25.180Z,2.80
2022-08-11T05:04:28.680Z,2.35
2022-08-11T05:07:57.956Z,2.58
2022-08-11T05:11:38.195Z,2.65
2022-08-11T05:15:08.212Z,2.25
2022-08-11T05:18:37.213Z,2.58
2022-08-11T05:22:00.948Z,2.58
2022-08-11T05:26:43.465Z,2.28
2022-08-11T05:29:21.319Z,2.70
2022-08-11T05:32:42.003Z,2.60
2022-08-11T05:36:00.573Z,2.50
2022-08-11T05:39:36.379Z,2.70
2022-08-11T05:43:02.357Z,2.63
2022-08-11T05:46:25.166Z,2.65
2022-08-11T05:49:49.679Z,2.63
2022-08-11T05:53:12.012Z,2.85
2022-08-11T05:56:24.776Z,2.50
2022-08-11T05:59:28.479Z,2.65
2022-08-11T06:02:30.688Z,2.30
2022-08-11T06:05:43.895Z,2.00
2022-08-11T06:08:46.313Z,2.10
2022-08-11T06:11:48.423Z,2.05
2022-08-11T06:14:55.139Z,2.10
2022-08-11T06:17:57.320Z,2.05
2022-08-11T06:21:00.613Z,1.50
2022-08-11T06:24:11.975Z,2.17
2022-08-11T06:27:19.342Z,1.80
2022-08-11T06:30:42.874Z,1.80
2022-08-11T06:33:50.615Z,2.10
2022-08-11T06:37:09.222Z,2.08
2022-08-11T06:41:11.277Z,2.10
2022-08-11T06:44:13.407Z,2.15
2022-08-11T06:47:16.207Z,2.15
2022-08-11T06:50:39.210Z,2.40
2022-08-11T06:54:04.469Z,2.45
2022-08-11T06:57:30.320Z,2.63
2022-08-11T07:00:33.451Z,2.47
2022-08-11T07:03:40.683Z,2.00
2022-08-11T07:10:48.816Z,2.05
2022-08-11T07:14:10.043Z,2.28
2022-08-11T07:17:24.427Z,1.48
2022-08-11T07:20:45.168Z,2.10
2022-08-11T07:24:05.868Z,2.00
2022-08-11T07:27:34.965Z,1.70
2022-08-11T07:30:41.740Z,1.90
2022-08-11T07:34:07.377Z,1.70
2022-08-11T07:37:18.076Z,1.80
2022-08-11T07:40:23.115Z,1.88
2022-08-11T07:43:25.280Z,1.70
2022-08-11T07:46:46.017Z,1.88
2022-08-11T07:50:06.794Z,1.73
2022-08-11T07:53:08.926Z,1.70
2022-08-11T07:56:14.283Z,1.48
2022-08-11T08:00:02.625Z,1.90
2022-08-11T08:03:19.331Z,1.60
2022-08-11T08:06:40.306Z,1.35
2022-08-11T08:10:01.212Z,1.27
2022-08-11T08:13:22.056Z,1.77
2022-08-11T08:16:42.757Z,1.58
2022-08-11T08:19:48.204Z,1.40
2022-08-11T08:22:58.324Z,1.20
2022-08-11T08:26:05.185Z,1.20
2022-08-11T08:29:26.082Z,0.95
2022-08-11T08:32:28.260Z,1.00
2022-08-11T08:35:32.903Z,0.93
2022-08-11T08:38:35.295Z,1.02
2022-08-11T08:41:38.483Z,1.05
2022-08-11T08:44:47.004Z,1.20
2022-08-11T08:48:03.686Z,1.10
2022-08-11T08:51:33.644Z,1.20
2022-08-11T08:54:54.837Z,1.30
2022-08-11T08:58:00.643Z,1.20
2022-08-11T09:01:02.868Z,1.50
2022-08-11T09:04:11.827Z,1.33
2022-08-11T09:07:20.420Z,1.20
2022-08-11T09:10:22.574Z,1.20
2022-08-11T09:13:24.684Z,1.58
2022-08-11T09:16:26.831Z,1.42
2022-08-11T09:19:28.907Z,1.40
2022-08-11T09:23:41.397Z,1.63
2022-08-11T09:26:40.748Z,1.60
2022-08-11T09:29:43.987Z,1.27
2022-08-11T09:32:46.188Z,1.08
2022-08-11T09:35:49.988Z,1.10
2022-08-11T09:39:11.339Z,1.20
2022-08-11T09:42:23.777Z,1.30
2022-08-11T09:45:26.091Z,1.40
2022-08-11T09:48:30.738Z,1.50
2022-08-11T09:51:32.968Z,1.42
2022-08-11T09:54:35.122Z,1.20
2022-08-11T09:57:59.571Z,1.17
2022-08-11T10:01:02.153Z,1.10
2022-08-11T10:04:08.993Z,1.13
2022-08-11T10:10:13.747Z,1.30
2022-08-11T10:14:30.157Z,1.20
2022-08-11T10:16:57.174Z,1.42
2022-08-11T10:20:05.161Z,1.40
2022-08-11T10:23:26.539Z,1.38
2022-08-11T10:26:48.311Z,1.42
2022-08-11T10:30:09.067Z,1.48
2022-08-11T10:33:36.774Z,1.20
2022-08-11T10:36:48.331Z,1.67
2022-08-11T10:39:51.226Z,1.70
2022-08-11T10:43:05.603Z,1.85
2022-08-11T10:46:29.880Z,2.10
2022-08-11T10:49:32.666Z,2.38
2022-08-11T10:52:54.937Z,2.45
2022-08-11T10:56:15.739Z,1.92
2022-08-11T10:59:17.890Z,1.90
2022-08-11T11:02:19.954Z,1.98
2022-08-11T11:05:30.657Z,2.10
2022-08-11T11:08:51.331Z,1.90
2022-08-11T11:12:15.944Z,2.03
2022-08-11T11:15:40.792Z,1.98
2022-08-11T11:18:43.019Z,2.20
2022-08-11T11:21:45.545Z,1.88
2022-08-11T11:25:16.697Z,2.15
2022-08-11T11:29:10.945Z,2.75
2022-08-11T11:32:52.678Z,2.20
2022-08-11T11:36:45.699Z,2.13
2022-08-11T11:39:47.852Z,2.10
2022-08-11T11:42:52.271Z,1.90
2022-08-11T11:45:55.129Z,1.90
2022-08-11T11:48:57.343Z,1.80
2022-08-11T11:52:00.113Z,1.90
2022-08-11T11:55:02.286Z,1.83
2022-08-11T11:58:23.004Z,2.20
2022-08-11T12:01:25.515Z,1.90
2022-08-11T12:04:28.011Z,1.92
2022-08-11T12:08:06.513Z,1.90
2022-08-11T12:11:32.779Z,1.58
2022-08-11T12:14:34.842Z,2.10
2022-08-11T12:17:36.937Z,1.92
2022-08-11T12:20:39.102Z,2.13
2022-08-11T12:24:04.253Z,2.00
2022-08-11T12:27:25.110Z,1.98
2022-08-11T12:30:27.827Z,1.65
2022-08-11T12:33:29.919Z,1.90
2022-08-11T12:36:55.043Z,1.65
2022-08-11T12:40:42.801Z,1.90
2022-08-11T12:44:15.873Z,2.55
2022-08-11T12:47:20.031Z,2.00
2022-08-11T12:50:40.827Z,1.92
2022-08-11T12:53:52.406Z,2.00
2022-08-11T12:57:36.070Z,2.10
2022-08-11T13:00:58.511Z,1.80
2022-08-11T13:04:19.494Z,2.30
2022-08-11T13:07:21.839Z,2.00
2022-08-11T13:10:42.518Z,1.80
2022-08-11T13:13:54.497Z,1.95
2022-08-11T13:17:17.650Z,1.90
2022-08-11T13:20:23.022Z,2.42
2022-08-11T13:23:25.472Z,2.55
2022-08-11T13:26:43.640Z,1.80
2022-08-11T13:29:50.228Z,1.90
2022-08-11T13:32:52.311Z,2.00
2022-08-11T13:35:55.827Z,2.15
2022-08-11T13:38:58.563Z,1.90
2022-08-11T13:42:01.449Z,1.98
2022-08-11T13:45:03.871Z,1.92
2022-08-11T13:48:08.923Z,2.10
2022-08-11T13:51:34.015Z,1.97
2022-08-11T13:54:38.502Z,2.05
2022-08-11T13:58:08.649Z,1.73
2022-08-11T14:01:11.285Z,2.15
2022-08-11T14:04:32.388Z,1.75
2022-08-11T14:07:39.050Z,1.70
2022-08-11T14:10:41.404Z,1.60
2022-08-11T14:13:48.158Z,1.80
2022-08-11T14:16:51.871Z,1.52
2022-08-11T14:19:54.009Z,1.70
2022-08-11T14:22:56.545Z,2.00
2022-08-11T14:26:17.235Z,2.10
2022-08-11T14:29:21.408Z,1.70
2022-08-11T14:32:23.519Z,1.80
2022-08-11T14:38:31.114Z,1.63
2022-08-11T14:42:10.303Z,2.25
2022-08-11T14:45:57.561Z,1.40
2022-08-11T14:48:57.705Z,1.80
2022-08-11T14:51:59.853Z,1.70
2022-08-11T14:55:20.895Z,2.08
2022-08-11T14:58:25.553Z,3.33
2022-08-11T15:01:46.460Z,2.30
2022-08-11T15:04:48.710Z,2.58
2022-08-11T15:07:52.146Z,2.20
2022-08-11T15:10:54.955Z,2.40
2022-08-11T15:13:57.306Z,2.70
2022-08-11T15:17:08.500Z,2.40
2022-08-11T15:20:32.933Z,2.05
2022-08-11T15:23:53.704Z,2.20
2022-08-11T15:27:14.452Z,2.15
2022-08-11T15:30:35.122Z,2.13
2022-08-11T15:33:55.839Z,2.00
2022-08-11T15:37:26.362Z,2.40
2022-08-11T15:40:49.275Z,2.20
2022-08-11T15:44:11.994Z,2.35
2022-08-11T15:47:14.422Z,2.92
2022-08-11T15:50:20.313Z,2.83
2022-08-11T15:53:37.673Z,2.95
2022-08-11T15:56:43.344Z,2.42
2022-08-11T16:00:04.421Z,2.70
2022-08-11T16:04:05.627Z,2.92
2022-08-11T16:07:15.792Z,2.50
2022-08-11T16:10:21.705Z,2.80
2022-08-11T16:16:25.956Z,2.55
2022-08-11T16:19:28.964Z,2.40
2022-08-11T16:22:57.079Z,2.17
2022-08-11T16:27:07.692Z,2.60
2022-08-11T16:29:28.111Z,2.50
2022-08-11T16:32:30.420Z,2.53
2022-08-11T16:35:55.510Z,2.67
2022-08-11T16:38:58.082Z,2.80
2022-08-11T16:43:09.848Z,2.28
2022-08-11T16:46:00.471Z,2.00
2022-08-11T16:49:08.778Z,2.35
2022-08-11T16:52:14.086Z,2.40
2022-08-11T16:55:51.415Z,2.03
2022-08-11T16:58:57.098Z,2.05
2022-08-11T17:02:02.052Z,2.10
2022-08-11T17:05:34.178Z,2.00
2022-08-11T17:09:10.874Z,2.13
2022-08-11T17:12:31.839Z,2.20
2022-08-11T17:15:52.608Z,1.88
2022-08-11T17:19:13.474Z,1.95
2022-08-11T17:22:42.450Z,2.40
2022-08-11T17:26:03.159Z,2.15
2022-08-11T17:29:06.632Z,2.00
2022-08-11T17:32:31.529Z,1.92
2022-08-11T17:35:53.834Z,2.10
2022-08-11T17:38:55.973Z,2.15
2022-08-11T17:42:16.674Z,2.10
2022-08-11T17:46:01.006Z,1.90
2022-08-11T17:49:07.796Z,1.90
2022-08-11T17:52:33.200Z,2.10
2022-08-11T17:55:57.764Z,1.83
2022-08-11T17:59:36.455Z,1.80
2022-08-11T18:03:03.783Z,2.10
2022-08-11T18:06:12.461Z,1.80
2022-08-11T18:09:38.670Z,1.80
2022-08-11T18:12:59.608Z,1.70
2022-08-11T18:16:20.380Z,1.85
2022-08-11T18:19:41.189Z,2.10
2022-08-11T18:23:03.039Z,1.85
2022-08-11T18:26:23.795Z,2.00
2022-08-11T18:29:44.520Z,1.60
2022-08-11T18:33:44.832Z,1.77
2022-08-11T18:36:50.863Z,1.70
2022-08-11T18:40:24.434Z,2.10
2022-08-11T18:43:45.274Z,1.52
2022-08-11T18:47:07.869Z,1.80
2022-08-11T18:50:39.336Z,2.15
2022-08-11T18:54:02.681Z,1.52
2022-08-11T18:57:23.591Z,1.50
2022-08-11T19:00:44.245Z,1.73
2022-08-11T19:04:11.161Z,1.50
2022-08-11T19:07:38.127Z,1.90
2022-08-11T19:10:58.944Z,1.60
2022-08-11T19:14:22.930Z,1.95
2022-08-11T19:17:45.878Z,1.75
2022-08-11T19:21:06.800Z,1.90
2022-08-11T19:24:27.696Z,2.28
2022-08-11T19:27:48.547Z,1.70
2022-08-11T19:31:09.226Z,1.95
2022-08-11T19:34:30.400Z,1.95
2022-08-11T19:37:51.687Z,1.80
2022-08-11T19:41:12.503Z,2.00
2022-08-11T19:44:37.020Z,2.20
2022-08-11T19:48:14.410Z,2.03
2022-08-11T19:51:38.871Z,2.05
2022-08-11T19:54:59.791Z,1.98
2022-08-11T19:58:20.674Z,2.40
2022-08-11T20:02:05.350Z,1.80
2022-08-11T20:05:24.287Z,1.95
2022-08-11T20:08:45.347Z,2.20
2022-08-11T20:12:11.897Z,1.88
2022-08-11T20:15:33.389Z,2.00
2022-08-11T20:18:54.262Z,1.88
2022-08-11T20:22:15.069Z,1.95
2022-08-11T20:25:36.056Z,1.83
2022-08-11T20:28:56.616Z,2.20
2022-08-11T20:32:17.403Z,2.00
2022-08-11T20:35:38.930Z,2.13
2022-08-11T20:39:00.628Z,1.88
2022-08-11T20:42:22.061Z,1.95
2022-08-11T20:45:52.118Z,2.20
2022-08-11T20:49:17.326Z,2.17
2022-08-11T20:52:39.580Z,2.20
2022-08-11T20:56:00.611Z,2.42
2022-08-11T20:59:27.515Z,2.92
2022-08-11T21:02:50.860Z,2.10
2022-08-11T21:06:11.548Z,2.10
2022-08-11T21:09:58.792Z,2.20
2022-08-11T21:13:26.297Z,2.22
2022-08-11T21:16:53.227Z,2.10
2022-08-11T21:20:20.459Z,2.60
2022-08-11T21:27:03.847Z,1.98
2022-08-11T21:30:27.209Z,2.08
2022-08-11T21:33:47.993Z,2.35
2022-08-11T21:37:08.795Z,2.08
2022-08-11T21:40:29.635Z,2.17
2022-08-11T21:43:50.777Z,1.95
2022-08-11T21:47:12.268Z,2.05
2022-08-11T21:50:33.200Z,2.08
2022-08-11T21:53:53.930Z,2.40
2022-08-11T21:57:14.270Z,2.40
2022-08-11T22:00:35.083Z,2.10
2022-08-11T22:03:56.566Z,2.00
2022-08-11T22:07:17.847Z,2.17
2022-08-11T22:10:41.845Z,2.20
2022-08-11T22:14:08.002Z,2.33
2022-08-11T22:17:28.745Z,2.47
2022-08-11T22:20:49.101Z,2.88
2022-08-11T22:24:09.948Z,2.50
2022-08-11T22:27:30.781Z,2.22
2022-08-11T22:30:51.673Z,2.08
2022-08-11T22:34:12.396Z,2.20
2022-08-11T22:37:33.298Z,1.90
2022-08-11T22:40:54.369Z,1.70
2022-08-11T22:44:15.335Z,1.98
2022-08-11T22:47:40.320Z,2.63
2022-08-11T22:51:01.710Z,1.98
2022-08-11T22:54:23.192Z,2.30
2022-08-11T22:58:00.620Z,2.13
2022-08-11T23:01:22.193Z,2.03
2022-08-11T23:04:43.080Z,2.13
2022-08-11T23:08:03.811Z,2.00
2022-08-11T23:11:24.653Z,2.17
2022-08-11T23:14:45.515Z,3.13
2022-08-11T23:18:06.171Z,2.20
2022-08-11T23:21:27.083Z,2.40
2022-08-11T23:24:47.843Z,2.30
2022-08-11T23:28:08.550Z,2.38
2022-08-11T23:31:29.330Z,2.70
2022-08-11T23:35:39.060Z,2.45
2022-08-11T23:38:53.287Z,2.33
2022-08-11T23:42:14.035Z,2.45
2022-08-11T23:45:34.914Z,2.85
2022-08-11T23:48:58.950Z,2.40
2022-08-11T23:52:21.365Z,2.10
2022-08-11T23:55:42.072Z,1.98
2022-08-11T23:59:04.440Z,2.03
