createdAt,value
2019-02-05T00:10:06.671Z,16.32
2019-02-05T00:13:17.650Z,16.30
2019-02-05T00:16:56.335Z,17.98
2019-02-05T00:23:47.032Z,17.00
2019-02-05T00:31:12.060Z,16.55
2019-02-05T00:34:40.352Z,18.57
2019-02-05T00:56:17.622Z,14.53
2019-02-05T01:22:10.013Z,14.63
2019-02-05T01:25:33.608Z,18.17
2019-02-05T01:31:57.237Z,14.45
2019-02-05T01:34:28.959Z,14.40
2019-02-05T01:37:00.910Z,14.15
2019-02-05T01:39:34.704Z,14.73
2019-02-05T01:42:05.387Z,15.72
2019-02-05T01:44:47.676Z,16.93
2019-02-05T01:47:18.348Z,14.90
2019-02-05T01:49:49.551Z,14.18
2019-02-05T01:52:24.420Z,14.70
2019-02-05T01:55:01.588Z,13.40
2019-02-05T01:57:35.707Z,12.03
2019-02-05T02:00:08.643Z,14.93
2019-02-05T02:02:41.768Z,13.98
2019-02-05T02:05:12.858Z,15.38
2019-02-05T02:07:46.863Z,15.40
2019-02-05T02:10:20.835Z,15.78
2019-02-05T02:12:53.286Z,17.45
2019-02-05T02:15:25.177Z,15.38
2019-02-05T02:17:57.613Z,17.55
2019-02-05T02:20:27.987Z,18.00
2019-02-05T02:23:00.817Z,18.10
2019-02-05T02:25:32.528Z,17.23
2019-02-05T02:28:04.632Z,19.02
2019-02-05T02:30:41.923Z,18.50
2019-02-05T02:33:12.272Z,15.30
2019-02-05T02:35:42.634Z,16.30
2019-02-05T02:38:14.514Z,16.97
2019-02-05T02:40:44.911Z,18.25
2019-02-05T02:43:18.726Z,16.75
2019-02-05T02:45:48.948Z,18.23
2019-02-05T02:48:22.176Z,15.28
2019-02-05T02:53:39.972Z,17.57
2019-02-05T02:56:11.742Z,18.42
2019-02-05T02:58:42.930Z,17.75
2019-02-05T03:01:13.542Z,17.90
2019-02-05T03:03:43.751Z,15.18
2019-02-05T03:06:15.029Z,18.30
2019-02-05T03:08:46.787Z,18.92
2019-02-05T03:11:18.377Z,19.82
2019-02-05T03:13:48.698Z,18.48
2019-02-05T03:16:20.594Z,15.35
2019-02-05T03:18:53.059Z,18.20
2019-02-05T03:21:24.071Z,17.40
2019-02-05T03:23:54.454Z,17.25
2019-02-05T03:26:29.420Z,15.80
2019-02-05T03:29:02.197Z,19.35
2019-02-05T03:31:34.823Z,16.17
2019-02-05T03:34:05.796Z,16.73
2019-02-05T03:36:39.399Z,15.72
2019-02-05T03:39:13.261Z,17.57
2019-02-05T03:41:46.049Z,17.70
2019-02-05T03:44:17.556Z,19.55
2019-02-05T03:46:48.536Z,19.57
2019-02-05T03:49:19.786Z,17.17
2019-02-05T03:52:31.842Z,19.02
2019-02-05T03:56:00.091Z,19.62
2019-02-05T03:59:08.401Z,15.98
2019-02-05T04:02:15.084Z,16.80
2019-02-05T04:05:21.499Z,16.87
2019-02-05T04:08:34.809Z,14.98
2019-02-05T04:11:54.302Z,14.40
2019-02-05T04:18:32.932Z,14.20
2019-02-05T04:22:02.656Z,14.60
2019-02-05T04:25:24.121Z,17.75
2019-02-05T04:28:32.246Z,16.60
2019-02-05T04:31:13.007Z,15.30
2019-02-05T04:34:49.603Z,17.48
2019-02-05T04:37:57.400Z,17.55
2019-02-05T04:41:03.810Z,17.42
2019-02-05T04:44:11.316Z,16.52
2019-02-05T04:47:19.516Z,18.12
2019-02-05T04:50:11.872Z,17.65
2019-02-05T04:53:35.236Z,19.20
2019-02-05T04:56:57.824Z,22.50
2019-02-05T05:00:12.133Z,17.98
2019-02-05T05:03:14.890Z,15.40
2019-02-05T05:06:18.948Z,15.03
2019-02-05T05:09:04.571Z,14.68
2019-02-05T05:11:37.136Z,20.50
2019-02-05T05:14:08.719Z,17.50
2019-02-05T05:16:38.988Z,14.75
2019-02-05T05:19:09.869Z,15.83
2019-02-05T05:21:40.528Z,16.35
2019-02-05T05:24:10.721Z,17.07
2019-02-05T05:30:29.987Z,15.83
2019-02-05T05:33:02.236Z,16.87
2019-02-05T05:35:43.372Z,16.62
2019-02-05T05:38:05.977Z,17.55
2019-02-05T05:40:38.684Z,16.12
2019-02-05T05:43:09.615Z,16.37
2019-02-05T05:45:39.948Z,19.82
2019-02-05T05:48:12.501Z,15.68
2019-02-05T05:50:43.488Z,17.05
2019-02-05T05:53:15.205Z,18.45
2019-02-05T05:55:45.548Z,16.20
2019-02-05T05:58:23.042Z,19.60
2019-02-05T06:00:51.477Z,15.13
2019-02-05T06:03:22.665Z,19.12
2019-02-05T06:05:53.768Z,16.87
2019-02-05T06:08:30.711Z,16.35
2019-02-05T06:11:01.033Z,17.02
2019-02-05T06:13:31.154Z,18.02
2019-02-05T06:16:01.381Z,17.00
2019-02-05T06:18:31.671Z,18.45
2019-02-05T06:21:01.859Z,19.73
2019-02-05T06:23:35.166Z,18.07
2019-02-05T06:26:06.927Z,16.62
2019-02-05T06:28:40.756Z,19.17
2019-02-05T06:31:10.982Z,20.57
2019-02-05T06:33:44.480Z,16.90
2019-02-05T06:36:14.701Z,17.80
2019-02-05T06:38:44.956Z,16.07
2019-02-05T06:41:15.137Z,19.17
2019-02-05T06:43:45.352Z,17.95
2019-02-05T06:46:15.525Z,17.82
2019-02-05T06:48:45.761Z,16.97
2019-02-05T06:51:15.954Z,17.62
2019-02-05T06:53:46.216Z,17.85
2019-02-05T06:56:35.497Z,18.00
2019-02-05T06:59:05.887Z,18.00
2019-02-05T07:01:36.114Z,17.37
2019-02-05T07:04:08.297Z,21.73
2019-02-05T07:06:38.875Z,22.62
2019-02-05T07:09:10.402Z,17.50
2019-02-05T07:11:41.476Z,17.07
2019-02-05T07:14:11.635Z,19.45
2019-02-05T07:16:41.955Z,21.15
2019-02-05T07:19:12.158Z,20.50
2019-02-05T07:21:42.895Z,22.30
2019-02-05T07:24:13.100Z,20.97
2019-02-05T07:26:43.424Z,26.45
2019-02-05T07:29:13.645Z,26.35
2019-02-05T07:31:46.351Z,23.42
2019-02-05T07:34:16.535Z,22.00
2019-02-05T07:36:47.414Z,20.27
2019-02-05T07:39:17.643Z,19.70
2019-02-05T07:41:47.813Z,18.62
2019-02-05T07:44:18.015Z,19.05
2019-02-05T07:46:48.273Z,24.85
2019-02-05T07:49:20.938Z,25.68
2019-02-05T07:51:51.174Z,30.70
2019-02-05T07:54:25.343Z,24.40
2019-02-05T07:56:56.046Z,24.75
2019-02-05T07:59:26.335Z,27.75
2019-02-05T08:01:56.906Z,23.85
2019-02-05T08:04:28.548Z,22.13
2019-02-05T08:07:01.198Z,23.38
2019-02-05T08:09:35.265Z,25.68
2019-02-05T08:12:05.834Z,22.48
2019-02-05T08:14:36.023Z,22.27
2019-02-05T08:17:07.164Z,22.65
2019-02-05T08:19:54.611Z,21.82
2019-02-05T08:22:24.756Z,23.87
2019-02-05T08:24:56.617Z,26.02
2019-02-05T08:27:30.344Z,25.25
2019-02-05T08:30:00.888Z,28.47
2019-02-05T08:32:33.448Z,26.55
2019-02-05T08:35:03.735Z,26.23
2019-02-05T08:37:34.076Z,25.05
2019-02-05T08:40:08.294Z,21.50
2019-02-05T08:42:38.984Z,25.12
2019-02-05T08:45:14.258Z,23.62
2019-02-05T08:47:43.498Z,23.70
2019-02-05T08:50:16.362Z,21.50
2019-02-05T08:52:46.677Z,25.12
2019-02-05T08:55:18.154Z,27.13
2019-02-05T08:57:48.955Z,23.38
2019-02-05T09:00:21.518Z,20.05
2019-02-05T09:02:52.155Z,19.87
2019-02-05T09:05:22.382Z,22.10
2019-02-05T09:07:52.715Z,22.93
2019-02-05T09:10:27.994Z,21.15
2019-02-05T09:12:58.187Z,21.20
2019-02-05T09:15:29.806Z,21.60
2019-02-05T09:18:00.379Z,20.62
2019-02-05T09:20:31.347Z,17.02
2019-02-05T09:23:01.571Z,20.62
2019-02-05T09:25:31.816Z,18.85
2019-02-05T09:28:02.472Z,17.82
2019-02-05T09:30:34.249Z,20.23
2019-02-05T09:33:07.365Z,18.17
2019-02-05T09:35:37.555Z,18.55
2019-02-05T09:38:07.755Z,19.55
2019-02-05T09:40:38.015Z,19.60
2019-02-05T09:43:08.910Z,17.82
2019-02-05T09:45:41.034Z,16.95
2019-02-05T09:48:11.240Z,17.02
2019-02-05T09:50:44.799Z,18.52
2019-02-05T09:53:14.523Z,19.80
2019-02-05T09:55:45.631Z,17.85
2019-02-05T09:58:16.136Z,26.77
2019-02-05T10:00:47.532Z,19.15
2019-02-05T10:03:18.220Z,17.50
2019-02-05T10:05:50.210Z,16.77
2019-02-05T10:08:21.145Z,17.70
2019-02-05T10:10:51.420Z,19.95
2019-02-05T10:13:23.017Z,15.75
2019-02-05T10:15:55.231Z,14.00
2019-02-05T10:18:25.856Z,14.18
2019-02-05T10:20:56.519Z,16.27
2019-02-05T10:23:26.907Z,14.18
2019-02-05T10:25:58.969Z,13.83
2019-02-05T10:28:30.921Z,13.22
2019-02-05T10:31:04.094Z,12.55
2019-02-05T10:33:37.357Z,17.00
2019-02-05T10:36:07.698Z,14.85
2019-02-05T10:38:37.949Z,14.07
2019-02-05T10:41:08.814Z,14.03
2019-02-05T10:43:39.000Z,12.35
2019-02-05T10:46:09.484Z,12.30
2019-02-05T10:48:39.894Z,14.25
2019-02-05T10:51:11.233Z,13.08
2019-02-05T10:53:41.550Z,15.43
2019-02-05T10:56:12.291Z,15.32
2019-02-05T10:58:42.452Z,15.48
2019-02-05T11:01:12.695Z,13.68
2019-02-05T11:03:44.721Z,12.80
2019-02-05T11:06:15.810Z,11.22
2019-02-05T11:08:46.456Z,13.35
2019-02-05T11:11:19.067Z,14.10
2019-02-05T11:13:50.663Z,11.93
2019-02-05T11:16:20.839Z,10.85
2019-02-05T11:18:51.575Z,9.23
2019-02-05T11:21:24.664Z,10.32
2019-02-05T11:23:55.899Z,11.43
2019-02-05T11:26:26.052Z,10.10
2019-02-05T11:28:56.323Z,10.78
2019-02-05T11:31:26.562Z,10.50
2019-02-05T11:33:57.831Z,10.93
2019-02-05T11:36:29.778Z,10.43
2019-02-05T11:39:00.408Z,9.58
2019-02-05T11:41:30.797Z,10.45
2019-02-05T11:44:01.658Z,10.32
2019-02-05T11:46:34.901Z,11.22
2019-02-05T11:49:06.401Z,9.98
2019-02-05T11:51:36.828Z,11.15
2019-02-05T11:54:09.411Z,9.43
2019-02-05T11:56:39.674Z,9.60
2019-02-05T11:59:11.657Z,9.53
2019-02-05T12:01:43.234Z,8.93
2019-02-05T12:04:15.617Z,9.88
2019-02-05T12:06:47.877Z,7.37
2019-02-05T12:09:32.958Z,9.65
2019-02-05T12:12:06.204Z,9.43
2019-02-05T12:14:39.678Z,11.18
2019-02-05T12:17:15.298Z,9.85
2019-02-05T12:19:45.896Z,9.80
2019-02-05T12:22:25.795Z,10.15
2019-02-05T12:25:13.175Z,8.05
2019-02-05T12:27:56.082Z,9.45
2019-02-05T12:30:44.211Z,9.70
2019-02-05T12:33:11.770Z,9.65
2019-02-05T12:35:44.352Z,9.93
2019-02-05T12:38:47.373Z,9.78
2019-02-05T12:41:19.864Z,11.48
2019-02-05T12:44:01.183Z,8.63
2019-02-05T12:46:33.976Z,8.23
2019-02-05T12:49:06.011Z,9.75
2019-02-05T12:51:37.155Z,8.50
2019-02-05T12:54:11.705Z,8.50
2019-02-05T12:56:59.056Z,8.75
2019-02-05T12:59:30.729Z,9.38
2019-02-05T13:02:01.751Z,8.98
2019-02-05T13:04:40.002Z,9.60
2019-02-05T13:07:10.213Z,8.48
2019-02-05T13:09:53.359Z,10.00
2019-02-05T13:12:29.780Z,9.20
2019-02-05T13:15:07.979Z,9.65
2019-02-05T13:17:42.870Z,10.15
2019-02-05T13:20:30.332Z,12.15
2019-02-05T13:23:12.920Z,10.40
2019-02-05T13:26:07.551Z,13.05
2019-02-05T13:28:50.370Z,12.00
2019-02-05T13:31:30.032Z,12.25
2019-02-05T13:34:11.427Z,12.13
2019-02-05T13:36:52.677Z,12.58
2019-02-05T13:39:49.541Z,10.03
2019-02-05T13:43:23.047Z,11.60
2019-02-05T13:46:14.492Z,11.73
2019-02-05T13:53:11.890Z,9.03
2019-02-05T14:08:47.377Z,10.20
2019-02-05T14:12:06.140Z,9.73
2019-02-05T14:15:19.107Z,7.75
2019-02-05T14:18:10.822Z,9.10
2019-02-05T14:23:51.674Z,9.55
2019-02-05T14:26:26.711Z,7.95
2019-02-05T14:29:34.588Z,8.73
2019-02-05T14:32:41.179Z,8.73
2019-02-05T14:35:21.895Z,8.53
2019-02-05T14:38:03.182Z,8.55
2019-02-05T14:41:31.211Z,8.38
2019-02-05T14:44:08.729Z,9.20
2019-02-05T14:46:40.322Z,9.00
2019-02-05T14:49:10.947Z,8.85
2019-02-05T14:51:41.922Z,10.25
2019-02-05T14:56:53.108Z,9.85
2019-02-05T14:59:24.224Z,8.70
2019-02-05T15:01:55.060Z,9.28
2019-02-05T15:04:25.752Z,8.15
2019-02-05T15:06:57.595Z,8.43
2019-02-05T15:09:29.047Z,9.95
2019-02-05T15:12:04.082Z,9.30
2019-02-05T15:14:37.315Z,11.35
2019-02-05T15:17:07.475Z,10.18
2019-02-05T15:19:39.981Z,9.05
2019-02-05T15:22:12.395Z,10.18
2019-02-05T15:24:45.264Z,8.73
2019-02-05T15:27:16.387Z,8.58
2019-02-05T15:29:46.653Z,8.68
2019-02-05T15:32:53.133Z,9.00
2019-02-05T15:35:23.894Z,9.28
2019-02-05T15:37:56.542Z,10.88
2019-02-05T15:40:27.441Z,11.60
2019-02-05T15:42:58.344Z,10.43
2019-02-05T15:45:28.955Z,9.40
2019-02-05T15:47:59.389Z,7.00
2019-02-05T15:50:31.214Z,8.70
2019-02-05T15:53:01.452Z,6.40
2019-02-05T15:55:31.791Z,7.45
2019-02-05T15:58:03.942Z,7.85
2019-02-05T16:00:36.359Z,7.65
2019-02-05T16:03:10.684Z,5.97
2019-02-05T16:05:43.784Z,7.55
2019-02-05T16:08:14.399Z,8.20
2019-02-05T16:10:45.193Z,7.95
2019-02-05T16:13:21.869Z,6.75
2019-02-05T16:15:55.139Z,5.87
2019-02-05T16:18:26.856Z,8.48
2019-02-05T16:20:57.212Z,16.60
2019-02-05T16:23:28.789Z,9.18
2019-02-05T16:25:59.023Z,5.87
2019-02-05T16:28:33.493Z,7.45
2019-02-05T16:31:08.644Z,8.25
2019-02-05T16:33:39.031Z,9.40
2019-02-05T16:36:09.357Z,8.15
2019-02-05T16:38:41.899Z,8.80
2019-02-05T16:41:12.261Z,10.93
2019-02-05T16:43:42.793Z,10.10
2019-02-05T16:46:12.999Z,11.50
2019-02-05T16:48:43.343Z,10.80
2019-02-05T16:51:13.694Z,8.80
2019-02-05T16:53:44.056Z,8.00
2019-02-05T16:56:18.008Z,7.50
2019-02-05T16:58:55.368Z,7.28
2019-02-05T17:01:25.687Z,7.92
2019-02-05T17:03:56.043Z,5.72
2019-02-05T17:06:26.685Z,5.60
2019-02-05T17:08:57.034Z,5.75
2019-02-05T17:11:27.668Z,6.62
2019-02-05T17:13:59.388Z,6.58
2019-02-05T17:17:51.400Z,6.50
2019-02-05T17:20:33.180Z,5.92
2019-02-05T17:23:23.820Z,5.60
2019-02-05T17:26:03.468Z,6.78
2019-02-05T17:28:49.401Z,4.35
2019-02-05T17:31:56.518Z,4.65
2019-02-05T17:34:41.653Z,5.37
2019-02-05T17:37:26.858Z,5.15
2019-02-05T17:40:09.861Z,5.30
2019-02-05T17:50:09.936Z,5.75
2019-02-05T17:52:47.379Z,3.25
2019-02-05T17:55:21.194Z,5.17
2019-02-05T17:57:53.732Z,5.10
2019-02-05T18:00:29.594Z,5.17
2019-02-05T18:02:59.957Z,5.37
2019-02-05T18:05:34.871Z,5.28
2019-02-05T18:08:07.601Z,7.20
2019-02-05T18:11:20.458Z,6.17
2019-02-05T18:14:24.448Z,5.78
2019-02-05T18:17:51.416Z,5.20
2019-02-05T18:20:33.181Z,4.85
2019-02-05T18:23:22.585Z,5.62
2019-02-05T18:26:11.867Z,5.62
2019-02-05T18:28:40.470Z,5.65
2019-02-05T18:31:22.887Z,5.22
2019-02-05T18:34:36.849Z,5.55
2019-02-05T18:36:58.966Z,4.90
2019-02-05T18:39:50.765Z,6.72
2019-02-05T18:42:36.041Z,5.40
2019-02-05T18:49:10.755Z,4.42
2019-02-05T18:51:09.817Z,6.50
2019-02-05T18:57:14.726Z,5.37
2019-02-05T18:59:58.699Z,6.20
2019-02-05T19:03:19.311Z,6.77
2019-02-05T19:05:53.916Z,6.97
2019-02-05T19:08:34.931Z,9.78
2019-02-05T19:11:18.039Z,7.35
2019-02-05T19:13:51.542Z,7.92
2019-02-05T19:16:23.747Z,6.33
2019-02-05T19:18:53.961Z,6.05
2019-02-05T19:21:46.326Z,4.12
2019-02-05T19:24:36.956Z,4.60
2019-02-05T19:27:09.756Z,4.20
2019-02-05T19:29:42.595Z,7.20
2019-02-05T19:32:16.337Z,6.50
2019-02-05T19:34:51.323Z,7.65
2019-02-05T19:37:23.120Z,5.90
2019-02-05T19:39:57.152Z,5.97
2019-02-05T19:42:27.434Z,6.08
2019-02-05T19:45:25.576Z,4.45
2019-02-05T19:47:58.370Z,6.37
2019-02-05T19:51:09.958Z,6.92
2019-02-05T19:54:12.140Z,6.15
2019-02-05T19:56:44.847Z,6.42
2019-02-05T19:59:27.494Z,5.50
2019-02-05T20:02:21.904Z,5.80
2019-02-05T20:05:37.265Z,7.62
2019-02-05T20:08:26.756Z,7.25
2019-02-05T20:11:22.429Z,6.15
2019-02-05T20:14:13.303Z,5.80
2019-02-05T20:17:08.363Z,6.00
2019-02-05T20:19:58.383Z,6.30
2019-02-05T20:22:55.731Z,6.05
2019-02-05T20:26:34.501Z,5.45
2019-02-05T20:29:22.421Z,6.12
2019-02-05T20:35:12.114Z,6.47
2019-02-05T20:38:06.960Z,7.65
2019-02-05T20:40:45.588Z,6.65
2019-02-05T20:44:11.494Z,5.42
2019-02-05T20:50:34.316Z,6.90
2019-02-05T20:54:18.478Z,7.90
2019-02-05T20:56:43.298Z,7.25
2019-02-05T20:59:39.934Z,6.90
2019-02-05T21:02:11.373Z,8.30
2019-02-05T21:04:48.584Z,7.25
2019-02-05T21:07:15.260Z,8.20
2019-02-05T21:09:45.478Z,8.33
2019-02-05T21:12:15.975Z,9.73
2019-02-05T21:14:46.699Z,7.55
2019-02-05T21:17:21.689Z,7.15
2019-02-05T21:19:56.506Z,6.90
2019-02-05T21:22:26.634Z,7.30
2019-02-05T21:24:57.805Z,5.67
2019-02-05T21:27:30.873Z,5.55
2019-02-05T21:30:11.136Z,6.10
2019-02-05T21:32:39.818Z,6.00
2019-02-05T21:35:12.025Z,7.20
2019-02-05T21:37:44.480Z,7.28
2019-02-05T21:40:17.599Z,6.65
2019-02-05T21:42:52.637Z,6.80
2019-02-05T21:45:24.315Z,7.42
2019-02-05T21:47:56.008Z,7.08
2019-02-05T21:50:30.020Z,8.73
2019-02-05T21:53:00.651Z,7.35
2019-02-05T21:55:30.931Z,7.00
2019-02-05T21:58:01.361Z,7.92
2019-02-05T22:00:32.760Z,8.28
2019-02-05T22:03:03.663Z,10.95
2019-02-05T22:05:34.120Z,8.80
2019-02-05T22:08:04.831Z,9.00
2019-02-05T22:10:35.292Z,9.33
2019-02-05T22:13:07.264Z,9.58
2019-02-05T22:15:40.216Z,9.05
2019-02-05T22:18:10.443Z,9.73
2019-02-05T22:20:40.924Z,12.23
2019-02-05T22:23:11.558Z,13.00
2019-02-05T22:25:45.111Z,11.38
2019-02-05T22:28:15.376Z,11.55
2019-02-05T22:30:46.617Z,10.80
2019-02-05T22:33:18.555Z,10.95
2019-02-05T22:35:48.747Z,9.23
2019-02-05T22:38:22.684Z,12.15
2019-02-05T22:40:54.692Z,11.95
2019-02-05T22:43:25.923Z,12.88
2019-02-05T22:45:56.130Z,12.50
2019-02-05T22:48:32.585Z,11.38
2019-02-05T22:51:04.888Z,10.78
2019-02-05T22:53:35.367Z,11.50
2019-02-05T22:56:05.695Z,11.35
2019-02-05T22:58:36.042Z,12.00
2019-02-05T23:01:28.257Z,12.90
2019-02-05T23:04:16.937Z,14.28
2019-02-05T23:07:06.712Z,12.63
2019-02-05T23:09:42.852Z,12.35
2019-02-05T23:12:28.818Z,11.83
2019-02-05T23:15:21.389Z,14.18
2019-02-05T23:17:51.833Z,12.30
2019-02-05T23:20:23.100Z,13.08
2019-02-05T23:22:53.553Z,13.18
2019-02-05T23:25:24.651Z,13.05
2019-02-05T23:27:54.940Z,13.40
2019-02-05T23:30:30.268Z,13.15
2019-02-05T23:33:00.721Z,13.88
2019-02-05T23:35:35.189Z,15.00
2019-02-05T23:38:05.493Z,17.20
2019-02-05T23:40:35.649Z,16.87
2019-02-05T23:43:07.218Z,17.48
2019-02-05T23:45:37.494Z,18.00
2019-02-05T23:48:07.925Z,17.50
2019-02-05T23:50:41.340Z,20.80
2019-02-05T23:53:11.623Z,18.62
2019-02-05T23:55:41.811Z,18.20
2019-02-05T23:58:11.967Z,17.67
