createdAt,value
2023-11-13T00:00:39.834Z,94587.47
2023-11-13T00:03:08.587Z,94591.75
2023-11-13T00:05:36.312Z,94572.59
2023-11-13T00:08:04.109Z,94577.00
2023-11-13T00:10:31.646Z,94588.94
2023-11-13T00:12:59.189Z,94593.34
2023-11-13T00:15:26.707Z,94591.75
2023-11-13T00:17:55.597Z,94600.22
2023-11-13T00:20:23.096Z,94599.59
2023-11-13T00:22:50.680Z,94605.66
2023-11-13T00:25:18.183Z,94616.13
2023-11-13T00:27:45.677Z,94626.59
2023-11-13T00:30:13.560Z,94617.09
2023-11-13T00:32:41.049Z,94624.13
2023-11-13T00:35:10.378Z,94635.41
2023-11-13T00:37:37.843Z,94633.63
2023-11-13T00:40:06.158Z,94639.84
2023-11-13T00:42:33.885Z,94645.06
2023-11-13T00:45:01.423Z,94642.44
2023-11-13T00:47:29.419Z,94647.69
2023-11-13T00:49:56.914Z,94647.69
2023-11-13T00:52:25.871Z,94647.69
2023-11-13T00:54:53.922Z,94648.50
2023-11-13T00:57:21.521Z,94647.69
2023-11-13T00:59:49.096Z,94645.06
2023-11-13T01:02:16.648Z,94636.25
2023-11-13T01:04:44.156Z,94630.19
2023-11-13T01:07:12.640Z,94628.38
2023-11-13T01:09:44.019Z,94621.34
2023-11-13T01:12:11.724Z,94614.66
2023-11-13T01:14:39.345Z,94613.66
2023-11-13T01:17:07.580Z,94610.06
2023-11-13T01:19:35.321Z,94602.22
2023-11-13T01:22:02.936Z,94598.78
2023-11-13T01:24:30.460Z,94600.41
2023-11-13T01:26:59.317Z,94603.03
2023-11-13T01:29:26.942Z,94604.81
2023-11-13T01:31:54.471Z,94600.41
2023-11-13T01:34:22.048Z,94609.25
2023-11-13T01:36:49.652Z,94618.06
2023-11-13T01:39:17.149Z,94620.69
2023-11-13T01:41:44.989Z,94624.13
2023-11-13T01:44:13.909Z,94611.03
2023-11-13T01:46:42.639Z,94615.44
2023-11-13T01:49:10.335Z,94613.66
2023-11-13T01:51:37.937Z,94599.94
2023-11-13T01:54:05.628Z,94595.50
2023-11-13T01:56:33.961Z,94596.34
2023-11-13T01:59:01.750Z,94592.91
2023-11-13T02:01:30.890Z,94600.75
2023-11-13T02:03:58.537Z,94596.34
2023-11-13T02:06:26.130Z,94590.28
2023-11-13T02:08:53.643Z,94592.91
2023-11-13T02:11:22.492Z,94604.19
2023-11-13T02:13:52.701Z,94605.97
2023-11-13T02:16:20.359Z,94615.44
2023-11-13T02:18:49.506Z,94615.44
2023-11-13T02:21:17.097Z,94614.66
2023-11-13T02:23:45.973Z,94610.41
2023-11-13T02:26:15.349Z,94609.44
2023-11-13T02:28:42.919Z,94611.22
2023-11-13T02:31:10.565Z,94602.53
2023-11-13T02:33:38.159Z,94606.81
2023-11-13T02:36:05.966Z,94599.94
2023-11-13T02:38:34.258Z,94596.47
2023-11-13T02:41:03.132Z,94595.50
2023-11-13T02:43:30.716Z,94587.47
2023-11-13T02:45:58.275Z,94585.88
2023-11-13T02:48:25.807Z,94591.88
2023-11-13T02:50:54.193Z,94582.25
2023-11-13T02:53:21.871Z,94575.22
2023-11-13T02:55:50.572Z,94575.22
2023-11-13T02:58:19.458Z,94574.38
2023-11-13T03:00:48.446Z,94571.78
2023-11-13T03:03:16.181Z,94571.78
2023-11-13T03:05:43.808Z,94563.91
2023-11-13T03:08:12.386Z,94556.88
2023-11-13T03:10:40.242Z,94557.69
2023-11-13T03:13:07.858Z,94565.56
2023-11-13T03:15:36.742Z,94559.50
2023-11-13T03:18:04.829Z,94563.91
2023-11-13T03:20:32.421Z,94552.63
2023-11-13T03:22:59.913Z,94551.84
2023-11-13T03:25:27.483Z,94544.78
2023-11-13T03:27:55.118Z,94543.16
2023-11-13T03:30:22.622Z,94550.81
2023-11-13T03:32:51.510Z,94536.91
2023-11-13T03:35:19.257Z,94535.31
2023-11-13T03:37:47.729Z,94538.91
2023-11-13T03:40:15.303Z,94537.09
2023-11-13T03:42:42.838Z,94538.09
2023-11-13T03:45:10.603Z,94546.75
2023-11-13T03:47:39.629Z,94549.38
2023-11-13T03:50:09.453Z,94538.91
2023-11-13T03:52:37.074Z,94540.53
2023-11-13T03:55:04.764Z,94539.72
2023-11-13T03:57:32.299Z,94544.13
2023-11-13T03:59:59.805Z,94536.28
2023-11-13T04:02:27.335Z,94524.84
2023-11-13T04:04:54.810Z,94531.03
2023-11-13T04:07:25.367Z,94528.44
2023-11-13T04:09:52.960Z,94520.56
2023-11-13T04:12:20.529Z,94523.19
2023-11-13T04:14:48.046Z,94523.19
2023-11-13T04:17:16.111Z,94520.56
2023-11-13T04:19:43.648Z,94517.97
2023-11-13T04:22:11.582Z,94525.81
2023-11-13T04:24:40.438Z,94521.41
2023-11-13T04:27:07.985Z,94528.44
2023-11-13T04:29:35.491Z,94525.03
2023-11-13T04:32:03.084Z,94527.63
2023-11-13T04:34:30.645Z,94522.22
2023-11-13T04:36:58.287Z,94524.00
2023-11-13T04:39:25.774Z,94532.69
2023-11-13T04:41:54.611Z,94526.63
2023-11-13T04:44:22.069Z,94536.13
2023-11-13T04:46:50.332Z,94533.50
2023-11-13T04:49:17.976Z,94529.25
2023-11-13T04:51:45.504Z,94524.84
2023-11-13T04:54:13.835Z,94523.81
2023-11-13T04:56:41.418Z,94531.69
2023-11-13T04:59:12.326Z,94527.44
2023-11-13T05:01:40.808Z,94528.28
2023-11-13T05:04:08.703Z,94535.31
2023-11-13T05:06:36.803Z,94539.72
2023-11-13T05:09:05.306Z,94544.78
2023-11-13T05:11:33.008Z,94532.69
2023-11-13T05:14:00.508Z,94535.31
2023-11-13T05:16:30.467Z,94537.75
2023-11-13T05:18:58.261Z,94528.91
2023-11-13T05:21:25.809Z,94533.31
2023-11-13T05:23:53.295Z,94546.41
2023-11-13T05:26:20.956Z,94544.44
2023-11-13T05:28:48.462Z,94547.88
2023-11-13T05:31:16.502Z,94563.41
2023-11-13T05:33:45.476Z,94558.34
2023-11-13T05:36:12.965Z,94565.38
2023-11-13T05:38:42.623Z,94563.56
2023-11-13T05:41:10.723Z,94548.84
2023-11-13T05:43:38.286Z,94559.31
2023-11-13T05:46:06.030Z,94559.31
2023-11-13T05:48:33.618Z,94567.16
2023-11-13T05:51:02.482Z,94576.03
2023-11-13T05:53:29.960Z,94573.41
2023-11-13T05:55:58.072Z,94578.47
2023-11-13T05:58:25.818Z,94576.84
2023-11-13T06:00:53.535Z,94582.09
2023-11-13T06:03:21.105Z,94588.94
2023-11-13T06:05:48.901Z,94584.53
2023-11-13T06:08:19.541Z,94573.22
2023-11-13T06:10:47.059Z,94591.56
2023-11-13T06:13:14.849Z,94593.19
2023-11-13T06:15:42.610Z,94582.72
2023-11-13T06:18:10.561Z,94591.56
2023-11-13T06:20:38.064Z,94579.28
2023-11-13T06:23:05.578Z,94584.53
2023-11-13T06:25:34.936Z,94580.09
2023-11-13T06:28:02.464Z,94585.34
2023-11-13T06:30:29.958Z,94581.91
2023-11-13T06:32:57.500Z,94605.28
2023-11-13T06:35:25.004Z,94611.34
2023-11-13T06:37:52.507Z,94617.56
2023-11-13T06:40:20.085Z,94623.63
2023-11-13T06:42:48.953Z,94619.19
2023-11-13T06:45:17.342Z,94620.16
2023-11-13T06:47:47.287Z,94622.78
2023-11-13T06:50:15.443Z,94634.91
2023-11-13T06:52:42.949Z,94641.13
2023-11-13T06:55:14.340Z,94644.56
2023-11-13T06:57:43.069Z,94636.69
2023-11-13T07:00:12.555Z,94624.44
2023-11-13T07:02:43.091Z,94639.50
2023-11-13T07:05:12.063Z,94648.97
2023-11-13T07:07:39.755Z,94651.59
2023-11-13T07:10:08.190Z,94661.28
2023-11-13T07:12:36.839Z,94657.81
2023-11-13T07:15:05.181Z,94651.78
2023-11-13T07:17:34.143Z,94649.97
2023-11-13T07:20:03.476Z,94645.56
2023-11-13T07:22:32.336Z,94647.34
2023-11-13T07:24:59.878Z,94644.75
2023-11-13T07:27:28.058Z,94645.56
2023-11-13T07:29:55.988Z,94663.88
2023-11-13T07:32:26.114Z,94669.13
2023-11-13T07:34:55.576Z,94673.53
2023-11-13T07:37:23.710Z,94682.22
2023-11-13T07:39:52.200Z,94678.59
2023-11-13T07:42:19.799Z,94675.00
2023-11-13T07:44:50.410Z,94668.94
2023-11-13T07:47:18.244Z,94685.47
2023-11-13T07:49:46.236Z,94670.56
2023-11-13T07:52:16.393Z,94678.41
2023-11-13T07:54:44.229Z,94680.06
2023-11-13T07:57:12.425Z,94675.63
2023-11-13T07:59:39.941Z,94673.03
2023-11-13T08:02:10.442Z,94673.03
2023-11-13T08:04:38.913Z,94684.31
2023-11-13T08:07:13.385Z,94689.56
2023-11-13T08:09:46.262Z,94686.94
2023-11-13T08:12:14.491Z,94688.72
2023-11-13T08:14:42.797Z,94691.34
2023-11-13T08:17:10.456Z,94693.97
2023-11-13T08:19:38.189Z,94693.97
2023-11-13T08:22:06.110Z,94693.16
2023-11-13T08:24:33.973Z,94709.69
2023-11-13T08:27:04.961Z,94711.47
2023-11-13T08:29:34.074Z,94715.06
2023-11-13T08:32:02.270Z,94708.03
2023-11-13T08:34:29.907Z,94719.50
2023-11-13T08:36:58.832Z,94703.81
2023-11-13T08:39:29.499Z,94709.69
2023-11-13T08:41:57.607Z,94704.59
2023-11-13T08:44:26.864Z,94698.38
2023-11-13T08:46:56.190Z,94705.41
2023-11-13T08:49:24.186Z,94718.50
2023-11-13T08:51:51.749Z,94714.28
2023-11-13T08:54:19.838Z,94712.44
2023-11-13T08:56:52.755Z,94694.13
2023-11-13T08:59:20.256Z,94698.56
2023-11-13T09:01:49.219Z,94692.50
2023-11-13T09:04:16.875Z,94693.31
2023-11-13T09:06:46.522Z,94691.34
2023-11-13T09:09:14.681Z,94694.13
2023-11-13T09:11:42.703Z,94697.56
2023-11-13T09:14:11.266Z,94688.88
2023-11-13T09:16:39.982Z,94693.16
2023-11-13T09:19:09.421Z,94703.81
2023-11-13T09:21:37.082Z,94691.50
2023-11-13T09:24:06.206Z,94705.41
2023-11-13T09:26:33.704Z,94705.41
2023-11-13T09:29:01.200Z,94697.56
2023-11-13T09:31:28.708Z,94700.19
2023-11-13T09:33:56.234Z,94694.94
2023-11-13T09:36:26.476Z,94701.00
2023-11-13T09:38:54.884Z,94706.25
2023-11-13T09:41:25.093Z,94698.38
2023-11-13T09:43:53.214Z,94697.56
2023-11-13T09:46:21.686Z,94703.63
2023-11-13T09:48:52.241Z,94703.63
2023-11-13T09:51:27.656Z,94704.44
2023-11-13T09:54:00.335Z,94702.66
2023-11-13T09:56:30.654Z,94698.19
2023-11-13T09:58:58.840Z,94694.78
2023-11-13T10:01:26.494Z,94687.91
2023-11-13T10:03:56.274Z,94690.53
2023-11-13T10:06:24.816Z,94671.38
2023-11-13T10:08:54.561Z,94680.88
2023-11-13T10:11:27.294Z,94673.16
2023-11-13T10:13:54.807Z,94669.59
2023-11-13T10:16:24.321Z,94657.47
2023-11-13T10:18:52.024Z,94652.22
2023-11-13T10:21:23.518Z,94641.75
2023-11-13T10:23:51.011Z,94649.59
2023-11-13T10:26:28.883Z,94648.81
2023-11-13T10:28:56.364Z,94640.97
2023-11-13T10:31:25.177Z,94642.75
2023-11-13T10:34:01.846Z,94641.94
2023-11-13T10:36:32.739Z,94647.00
2023-11-13T10:39:01.293Z,94631.47
2023-11-13T10:41:34.886Z,94635.09
2023-11-13T10:44:20.786Z,94633.25
2023-11-13T10:46:48.373Z,94635.88
2023-11-13T10:49:16.658Z,94629.84
2023-11-13T10:51:48.188Z,94621.81
2023-11-13T10:54:16.710Z,94619.38
2023-11-13T10:56:50.076Z,94623.63
2023-11-13T10:59:17.594Z,94605.28
2023-11-13T11:01:45.517Z,94613.97
2023-11-13T11:04:14.198Z,94607.91
2023-11-13T11:06:42.617Z,94602.66
2023-11-13T11:09:14.471Z,94594.81
2023-11-13T11:11:42.272Z,94594.81
2023-11-13T11:14:20.232Z,94589.56
2023-11-13T11:16:50.303Z,94573.03
2023-11-13T11:19:21.807Z,94583.38
2023-11-13T11:21:59.266Z,94576.47
2023-11-13T11:24:30.220Z,94570.28
2023-11-13T11:26:59.953Z,94558.97
2023-11-13T11:29:38.787Z,94558.97
2023-11-13T11:32:14.996Z,94564.22
2023-11-13T11:34:43.641Z,94551.94
2023-11-13T11:37:12.127Z,94559.81
2023-11-13T11:39:46.513Z,94557.19
2023-11-13T11:42:17.748Z,94546.72
2023-11-13T11:44:59.999Z,94553.75
2023-11-13T11:47:29.159Z,94558.97
2023-11-13T11:49:58.714Z,94548.69
2023-11-13T11:52:43.039Z,94549.47
2023-11-13T11:55:13.793Z,94550.31
2023-11-13T11:57:45.623Z,94551.94
2023-11-13T12:00:20.364Z,94551.13
2023-11-13T12:02:48.271Z,94537.03
2023-11-13T12:05:16.410Z,94538.84
2023-11-13T12:07:44.065Z,94547.50
2023-11-13T12:10:12.080Z,94544.09
2023-11-13T12:12:40.231Z,94545.88
2023-11-13T12:15:08.726Z,94536.25
2023-11-13T12:17:38.644Z,94539.66
2023-11-13T12:20:17.752Z,94538.03
2023-11-13T12:22:49.116Z,94524.13
2023-11-13T12:25:16.953Z,94528.38
2023-11-13T12:27:47.410Z,94521.31
2023-11-13T12:30:17.593Z,94517.91
2023-11-13T12:32:47.345Z,94515.28
2023-11-13T12:35:18.258Z,94510.06
2023-11-13T12:37:46.413Z,94503.00
2023-11-13T12:40:14.455Z,94512.84
2023-11-13T12:42:42.029Z,94509.25
2023-11-13T12:45:13.805Z,94512.69
2023-11-13T12:47:46.795Z,94518.69
2023-11-13T12:50:14.752Z,94531.78
2023-11-13T12:52:43.907Z,94526.56
2023-11-13T12:55:15.053Z,94529.19
2023-11-13T12:57:44.314Z,94523.94
2023-11-13T13:00:16.690Z,94527.38
2023-11-13T13:02:48.174Z,94518.69
2023-11-13T13:05:26.015Z,94504.81
2023-11-13T13:07:58.192Z,94498.56
2023-11-13T13:10:25.742Z,94490.72
2023-11-13T13:12:53.314Z,94489.91
2023-11-13T13:15:22.364Z,94485.50
2023-11-13T13:17:52.010Z,94481.25
2023-11-13T13:20:20.906Z,94480.25
2023-11-13T13:22:49.499Z,94477.63
2023-11-13T13:25:18.383Z,94466.34
2023-11-13T13:27:46.476Z,94462.94
2023-11-13T13:30:15.165Z,94463.72
2023-11-13T13:32:42.880Z,94455.88
2023-11-13T13:35:12.594Z,94452.47
2023-11-13T13:37:40.210Z,94441.16
2023-11-13T13:40:11.248Z,94439.38
2023-11-13T13:42:41.392Z,94449.03
2023-11-13T13:45:10.749Z,94434.28
2023-11-13T13:47:39.436Z,94438.75
2023-11-13T13:50:11.303Z,94433.50
2023-11-13T13:52:41.800Z,94427.25
2023-11-13T13:55:11.788Z,94428.09
2023-11-13T13:57:40.762Z,94420.22
2023-11-13T14:00:14.294Z,94424.44
2023-11-13T14:02:46.261Z,94427.88
2023-11-13T14:05:15.692Z,94427.06
2023-11-13T14:07:44.614Z,94427.88
2023-11-13T14:10:13.169Z,94424.44
2023-11-13T14:12:40.703Z,94423.66
2023-11-13T14:15:11.873Z,94427.88
2023-11-13T14:17:41.120Z,94424.44
2023-11-13T14:20:15.390Z,94419.22
2023-11-13T14:22:50.011Z,94424.44
2023-11-13T14:25:19.271Z,94427.88
2023-11-13T14:27:52.183Z,94421.84
2023-11-13T14:30:21.655Z,94431.34
2023-11-13T14:32:49.316Z,94430.50
2023-11-13T14:35:18.227Z,94426.91
2023-11-13T14:37:48.443Z,94429.53
2023-11-13T14:40:17.246Z,94413.81
2023-11-13T14:42:45.681Z,94418.25
2023-11-13T14:45:13.895Z,94414.81
2023-11-13T14:47:41.794Z,94418.25
2023-11-13T14:50:10.277Z,94411.22
2023-11-13T14:52:40.966Z,94394.69
2023-11-13T14:55:10.598Z,94394.69
2023-11-13T14:57:38.166Z,94390.25
2023-11-13T15:00:07.490Z,94395.50
2023-11-13T15:02:35.106Z,94390.25
2023-11-13T15:05:04.432Z,94386.81
2023-11-13T15:07:34.073Z,94382.41
2023-11-13T15:10:01.644Z,94371.13
2023-11-13T15:12:30.466Z,94362.44
2023-11-13T15:15:01.388Z,94358.03
2023-11-13T15:17:29.071Z,94358.03
2023-11-13T15:19:56.707Z,94372.91
2023-11-13T15:22:24.936Z,94356.38
2023-11-13T15:24:52.514Z,94345.13
2023-11-13T15:27:20.551Z,94339.06
2023-11-13T15:29:49.413Z,94338.88
2023-11-13T15:32:17.526Z,94343.50
2023-11-13T15:34:45.661Z,94330.41
2023-11-13T15:37:13.237Z,94342.50
2023-11-13T15:39:40.869Z,94332.81
2023-11-13T15:42:10.682Z,94334.66
2023-11-13T15:44:38.355Z,94335.63
2023-11-13T15:47:09.284Z,94345.28
2023-11-13T15:49:37.128Z,94345.91
2023-11-13T15:52:05.327Z,94341.50
2023-11-13T15:54:32.903Z,94338.88
2023-11-13T15:57:02.462Z,94335.44
2023-11-13T15:59:30.756Z,94342.31
2023-11-13T16:02:03.938Z,94341.50
2023-11-13T16:04:33.785Z,94337.91
2023-11-13T16:07:02.496Z,94330.06
2023-11-13T16:09:30.121Z,94330.06
2023-11-13T16:11:58.476Z,94343.78
2023-11-13T16:14:25.965Z,94337.72
2023-11-13T16:16:53.527Z,94343.78
2023-11-13T16:19:21.111Z,94346.38
2023-11-13T16:21:49.951Z,94348.03
2023-11-13T16:24:17.654Z,94336.72
2023-11-13T16:26:46.897Z,94334.94
2023-11-13T16:29:14.849Z,94334.94
2023-11-13T16:31:43.238Z,94339.34
2023-11-13T16:34:13.083Z,94334.94
2023-11-13T16:36:40.684Z,94342.78
2023-11-13T16:39:10.110Z,94333.13
2023-11-13T16:41:38.541Z,94334.13
2023-11-13T16:44:06.301Z,94343.59
2023-11-13T16:46:34.529Z,94342.78
2023-11-13T16:49:04.241Z,94327.25
2023-11-13T16:51:32.319Z,94341.97
2023-11-13T16:53:59.805Z,94334.94
2023-11-13T16:56:29.404Z,94334.13
2023-11-13T16:58:57.061Z,94344.59
2023-11-13T17:01:26.420Z,94349.00
2023-11-13T17:03:54.113Z,94349.00
2023-11-13T17:06:21.585Z,94345.41
2023-11-13T17:08:49.281Z,94354.25
2023-11-13T17:11:18.012Z,94354.25
2023-11-13T17:13:47.140Z,94356.84
2023-11-13T17:16:15.226Z,94367.34
2023-11-13T17:18:43.094Z,94369.13
2023-11-13T17:21:10.608Z,94365.69
2023-11-13T17:23:38.102Z,94366.50
2023-11-13T17:26:06.203Z,94358.66
2023-11-13T17:28:35.368Z,94366.50
2023-11-13T17:31:04.714Z,94365.69
2023-11-13T17:33:32.307Z,94368.31
2023-11-13T17:35:59.765Z,94372.75
2023-11-13T17:38:27.375Z,94373.53
2023-11-13T17:40:54.993Z,94372.75
2023-11-13T17:43:22.518Z,94382.22
2023-11-13T17:45:50.013Z,94376.97
2023-11-13T17:48:18.914Z,94393.50
2023-11-13T17:50:46.465Z,94395.31
2023-11-13T17:53:14.633Z,94404.97
2023-11-13T17:55:42.263Z,94395.31
2023-11-13T17:58:10.303Z,94376.00
2023-11-13T18:00:38.228Z,94396.13
2023-11-13T18:03:05.780Z,94380.41
2023-11-13T18:05:34.698Z,94380.25
2023-11-13T18:08:02.189Z,94374.22
2023-11-13T18:10:29.804Z,94377.66
2023-11-13T18:12:57.331Z,94375.03
2023-11-13T18:15:26.137Z,94380.25
2023-11-13T18:17:54.073Z,94363.56
2023-11-13T18:20:21.984Z,94368.00
2023-11-13T18:22:51.026Z,94361.13
2023-11-13T18:25:19.294Z,94364.56
2023-11-13T18:27:47.136Z,94360.28
2023-11-13T18:30:15.185Z,94343.59
2023-11-13T18:32:43.089Z,94334.13
2023-11-13T18:35:10.796Z,94308.91
2023-11-13T18:37:40.890Z,94301.88
2023-11-13T18:40:10.996Z,94274.88
2023-11-13T18:42:39.655Z,94280.13
2023-11-13T18:45:08.126Z,94280.13
2023-11-13T18:47:35.870Z,94289.78
2023-11-13T18:50:03.786Z,94290.59
2023-11-13T18:52:31.369Z,94317.78
2023-11-13T18:54:59.781Z,94316.78
2023-11-13T18:57:28.708Z,94329.03
2023-11-13T18:59:56.364Z,94331.66
2023-11-13T19:02:23.933Z,94332.47
2023-11-13T19:04:51.654Z,94320.41
2023-11-13T19:07:19.295Z,94309.72
2023-11-13T19:09:46.937Z,94329.03
2023-11-13T19:12:15.372Z,94320.41
2023-11-13T19:14:44.238Z,94325.63
2023-11-13T19:17:12.187Z,94335.09
2023-11-13T19:19:39.747Z,94327.25
2023-11-13T19:22:07.268Z,94332.47
2023-11-13T19:24:34.878Z,94345.41
2023-11-13T19:27:02.973Z,94339.50
2023-11-13T19:29:30.743Z,94336.72
2023-11-13T19:32:00.872Z,94339.34
2023-11-13T19:34:29.249Z,94332.31
2023-11-13T19:36:56.893Z,94341.97
2023-11-13T19:39:23.485Z,94351.47
2023-11-13T19:41:51.050Z,94330.53
2023-11-13T19:44:19.291Z,94331.34
2023-11-13T19:46:46.811Z,94329.53
2023-11-13T19:49:15.658Z,94320.88
2023-11-13T19:51:43.209Z,94314.81
2023-11-13T19:54:11.025Z,94332.16
2023-11-13T19:56:38.612Z,94320.88
2023-11-13T19:59:06.725Z,94323.47
2023-11-13T20:01:34.220Z,94314.81
2023-11-13T20:04:01.898Z,94302.53
2023-11-13T20:06:30.778Z,94304.34
2023-11-13T20:09:05.292Z,94306.97
2023-11-13T20:11:33.414Z,94307.78
2023-11-13T20:14:00.918Z,94314.81
2023-11-13T20:16:28.784Z,94311.22
2023-11-13T20:18:56.639Z,94311.38
2023-11-13T20:21:24.233Z,94303.50
2023-11-13T20:23:53.086Z,94301.88
2023-11-13T20:26:20.640Z,94290.59
2023-11-13T20:28:48.124Z,94307.13
2023-11-13T20:31:15.651Z,94304.50
2023-11-13T20:33:43.160Z,94310.56
2023-11-13T20:36:11.469Z,94314.16
2023-11-13T20:38:38.928Z,94312.53
2023-11-13T20:41:08.453Z,94310.72
2023-11-13T20:43:37.499Z,94310.72
2023-11-13T20:46:05.166Z,94295.00
2023-11-13T20:48:32.879Z,94307.31
2023-11-13T20:51:00.387Z,94317.78
2023-11-13T20:53:28.301Z,94307.31
2023-11-13T20:55:55.870Z,94315.94
2023-11-13T20:58:24.313Z,94309.91
2023-11-13T21:00:51.956Z,94322.19
2023-11-13T21:03:20.011Z,94328.25
2023-11-13T21:05:56.119Z,94323.00
2023-11-13T21:08:30.630Z,94323.81
2023-11-13T21:10:59.012Z,94329.84
2023-11-13T21:13:27.890Z,94327.44
2023-11-13T21:15:57.038Z,94323.81
2023-11-13T21:18:24.741Z,94323.81
2023-11-13T21:20:54.306Z,94302.84
2023-11-13T21:23:21.969Z,94306.28
2023-11-13T21:25:51.633Z,94293.19
2023-11-13T21:28:19.464Z,94286.34
2023-11-13T21:30:50.651Z,94288.78
2023-11-13T21:33:20.242Z,94296.63
2023-11-13T21:35:47.747Z,94290.59
2023-11-13T21:38:15.242Z,94285.34
2023-11-13T21:40:43.609Z,94285.53
2023-11-13T21:43:11.561Z,94291.59
2023-11-13T21:45:39.321Z,94293.19
2023-11-13T21:48:09.261Z,94301.88
2023-11-13T21:50:36.795Z,94296.63
2023-11-13T21:53:04.342Z,94296.63
2023-11-13T21:55:31.874Z,94291.41
2023-11-13T21:58:01.390Z,94286.16
2023-11-13T22:00:29.172Z,94292.22
2023-11-13T22:02:57.165Z,94282.56
2023-11-13T22:05:29.198Z,94291.41
2023-11-13T22:07:56.711Z,94291.41
2023-11-13T22:10:24.490Z,94276.69
2023-11-13T22:12:53.145Z,94268.81
2023-11-13T22:15:22.654Z,94272.25
2023-11-13T22:17:50.411Z,94256.56
2023-11-13T22:20:21.765Z,94264.59
2023-11-13T22:22:52.002Z,94283.75
2023-11-13T22:25:20.436Z,94290.78
2023-11-13T22:27:47.949Z,94290.78
2023-11-13T22:30:15.513Z,94301.06
2023-11-13T22:32:43.085Z,94309.09
2023-11-13T22:35:11.610Z,94322.19
2023-11-13T22:37:39.353Z,94329.22
2023-11-13T22:40:10.721Z,94336.88
2023-11-13T22:42:38.278Z,94339.50
2023-11-13T22:45:06.451Z,94317.78
2023-11-13T22:47:34.084Z,94322.19
2023-11-13T22:50:01.720Z,94325.63
2023-11-13T22:52:29.389Z,94314.34
2023-11-13T22:54:57.202Z,94310.91
2023-11-13T22:57:26.310Z,94297.63
2023-11-13T22:59:53.865Z,94309.91
2023-11-13T23:02:23.360Z,94305.66
2023-11-13T23:04:51.655Z,94303.03
2023-11-13T23:07:19.324Z,94301.25
2023-11-13T23:09:47.432Z,94299.44
2023-11-13T23:12:16.673Z,94283.75
2023-11-13T23:14:48.898Z,94281.91
2023-11-13T23:17:17.041Z,94278.50
2023-11-13T23:19:44.880Z,94279.28
2023-11-13T23:22:13.785Z,94301.06
2023-11-13T23:24:41.604Z,94293.19
2023-11-13T23:27:10.064Z,94285.34
2023-11-13T23:29:38.333Z,94283.75
2023-11-13T23:32:07.969Z,94295.00
2023-11-13T23:34:36.184Z,94299.25
2023-11-13T23:37:04.033Z,94288.97
2023-11-13T23:39:31.742Z,94291.59
2023-11-13T23:41:59.257Z,94281.91
2023-11-13T23:44:27.039Z,94303.69
2023-11-13T23:46:54.775Z,94308.09
2023-11-13T23:49:24.209Z,94301.25
2023-11-13T23:51:52.412Z,94301.25
2023-11-13T23:54:20.241Z,94310.72
2023-11-13T23:56:48.088Z,94303.88
2023-11-13T23:59:15.836Z,94303.88
