createdAt,value
2022-12-18T00:00:32.567Z,81.13
2022-12-18T00:02:39.739Z,84.57
2022-12-18T00:04:28.292Z,81.25
2022-12-18T00:06:16.863Z,86.32
2022-12-18T00:08:04.101Z,80.55
2022-12-18T00:09:56.620Z,81.18
2022-12-18T00:11:44.477Z,87.32
2022-12-18T00:13:31.847Z,84.10
2022-12-18T00:15:18.868Z,83.93
2022-12-18T00:17:06.193Z,86.07
2022-12-18T00:18:55.672Z,81.90
2022-12-18T00:20:42.680Z,75.97
2022-12-18T00:22:29.963Z,82.70
2022-12-18T00:24:17.040Z,78.37
2022-12-18T00:26:06.826Z,92.27
2022-12-18T00:27:54.183Z,73.45
2022-12-18T00:29:41.202Z,79.68
2022-12-18T00:31:28.604Z,79.20
2022-12-18T00:33:15.884Z,97.07
2022-12-18T00:35:03.013Z,85.17
2022-12-18T00:36:49.968Z,78.53
2022-12-18T00:38:37.898Z,81.65
2022-12-18T00:40:24.925Z,81.82
2022-12-18T00:42:30.899Z,74.40
2022-12-18T00:44:21.435Z,74.35
2022-12-18T00:46:08.646Z,52.25
2022-12-18T00:47:57.558Z,67.55
2022-12-18T00:49:44.963Z,68.97
2022-12-18T00:51:32.001Z,66.17
2022-12-18T00:53:19.200Z,49.00
2022-12-18T00:55:07.135Z,66.68
2022-12-18T00:56:56.177Z,72.13
2022-12-18T00:58:43.139Z,72.30
2022-12-18T01:00:30.687Z,65.70
2022-12-18T01:02:18.138Z,55.40
2022-12-18T01:04:07.061Z,67.47
2022-12-18T01:05:54.456Z,61.72
2022-12-18T01:07:41.712Z,62.08
2022-12-18T01:09:28.818Z,67.72
2022-12-18T01:11:22.288Z,65.60
2022-12-18T01:13:09.629Z,68.00
2022-12-18T01:14:57.159Z,58.30
2022-12-18T01:16:44.552Z,64.47
2022-12-18T01:18:31.649Z,56.92
2022-12-18T01:20:19.565Z,60.63
2022-12-18T01:22:07.236Z,60.78
2022-12-18T01:23:56.106Z,59.90
2022-12-18T01:25:44.154Z,63.42
2022-12-18T01:27:32.196Z,81.57
2022-12-18T01:31:16.762Z,58.78
2022-12-18T01:34:52.983Z,65.00
2022-12-18T01:36:41.252Z,55.90
2022-12-18T01:38:30.411Z,55.42
2022-12-18T01:40:17.643Z,63.95
2022-12-18T01:42:04.751Z,62.03
2022-12-18T01:44:00.108Z,52.13
2022-12-18T01:45:47.288Z,58.85
2022-12-18T01:47:51.202Z,46.70
2022-12-18T01:49:38.517Z,56.63
2022-12-18T01:51:27.800Z,59.15
2022-12-18T01:53:21.782Z,62.47
2022-12-18T01:55:10.929Z,70.25
2022-12-18T01:56:57.932Z,58.92
2022-12-18T01:58:50.410Z,59.65
2022-12-18T02:00:37.748Z,59.80
2022-12-18T02:02:25.120Z,60.63
2022-12-18T02:04:30.949Z,65.50
2022-12-18T02:06:42.083Z,63.78
2022-12-18T02:08:45.893Z,59.72
2022-12-18T02:10:52.815Z,62.25
2022-12-18T02:13:22.043Z,68.63
2022-12-18T02:15:48.129Z,67.15
2022-12-18T02:17:44.253Z,62.25
2022-12-18T02:19:53.749Z,62.72
2022-12-18T02:21:51.260Z,59.97
2022-12-18T02:23:48.506Z,63.38
2022-12-18T02:26:01.981Z,57.22
2022-12-18T02:27:52.567Z,58.22
2022-12-18T02:29:57.995Z,46.90
2022-12-18T02:31:55.319Z,62.80
2022-12-18T02:33:44.440Z,59.75
2022-12-18T02:35:35.105Z,67.68
2022-12-18T02:37:24.370Z,70.60
2022-12-18T02:39:16.428Z,61.75
2022-12-18T02:41:17.706Z,61.67
2022-12-18T02:43:14.509Z,60.17
2022-12-18T02:45:01.631Z,63.08
2022-12-18T02:46:53.930Z,66.47
2022-12-18T02:48:41.166Z,61.42
2022-12-18T02:50:47.759Z,60.30
2022-12-18T02:53:15.997Z,61.93
2022-12-18T02:55:23.360Z,61.60
2022-12-18T02:57:43.912Z,58.15
2022-12-18T02:59:48.709Z,62.65
2022-12-18T03:01:39.751Z,69.65
2022-12-18T03:03:35.236Z,62.97
2022-12-18T03:05:31.155Z,58.67
2022-12-18T03:07:28.636Z,58.97
2022-12-18T03:09:27.454Z,57.38
2022-12-18T03:11:15.648Z,59.92
2022-12-18T03:13:09.780Z,69.88
2022-12-18T03:15:19.980Z,66.32
2022-12-18T03:17:18.604Z,56.58
2022-12-18T03:19:14.485Z,65.97
2022-12-18T03:21:06.317Z,58.75
2022-12-18T03:23:03.453Z,55.47
2022-12-18T03:24:51.656Z,55.90
2022-12-18T03:26:45.930Z,57.30
2022-12-18T03:28:40.726Z,61.30
2022-12-18T03:30:31.786Z,64.40
2022-12-18T03:32:34.526Z,67.80
2022-12-18T03:34:30.451Z,67.88
2022-12-18T03:36:19.826Z,63.88
2022-12-18T03:38:08.788Z,69.00
2022-12-18T03:39:59.899Z,65.07
2022-12-18T03:42:09.607Z,63.00
2022-12-18T03:44:04.136Z,63.28
2022-12-18T03:46:00.300Z,67.53
2022-12-18T03:48:01.730Z,65.63
2022-12-18T03:50:09.619Z,60.15
2022-12-18T03:53:53.153Z,59.40
2022-12-18T03:55:44.834Z,63.72
2022-12-18T03:57:33.629Z,63.88
2022-12-18T03:59:23.630Z,58.05
2022-12-18T04:01:15.974Z,65.88
2022-12-18T04:03:06.350Z,67.90
2022-12-18T04:05:04.450Z,62.92
2022-12-18T04:06:53.192Z,60.35
2022-12-18T04:08:42.125Z,66.53
2022-12-18T04:10:31.929Z,58.72
2022-12-18T04:12:20.480Z,69.35
2022-12-18T04:14:11.846Z,64.85
2022-12-18T04:16:02.686Z,67.97
2022-12-18T04:17:51.007Z,72.80
2022-12-18T04:19:41.851Z,66.65
2022-12-18T04:21:29.021Z,48.15
2022-12-18T04:23:16.947Z,65.15
2022-12-18T04:25:04.864Z,64.60
2022-12-18T04:26:58.057Z,66.03
2022-12-18T04:28:48.312Z,64.65
2022-12-18T04:30:36.353Z,68.63
2022-12-18T04:32:23.472Z,66.15
2022-12-18T04:34:10.707Z,67.32
2022-12-18T04:36:04.772Z,73.13
2022-12-18T04:39:38.917Z,67.18
2022-12-18T04:41:33.704Z,70.93
2022-12-18T04:43:22.464Z,70.43
2022-12-18T04:45:10.068Z,69.53
2022-12-18T04:48:47.343Z,71.50
2022-12-18T04:50:34.621Z,66.95
2022-12-18T04:52:24.986Z,62.25
2022-12-18T04:54:12.602Z,71.38
2022-12-18T04:56:07.612Z,67.70
2022-12-18T04:57:55.304Z,68.30
2022-12-18T04:59:42.519Z,70.85
2022-12-18T05:01:34.565Z,70.03
2022-12-18T05:03:22.570Z,71.63
2022-12-18T05:05:10.251Z,63.10
2022-12-18T05:06:57.372Z,73.05
2022-12-18T05:08:44.706Z,75.38
2022-12-18T05:10:37.787Z,80.83
2022-12-18T05:12:26.265Z,76.70
2022-12-18T05:14:13.786Z,79.65
2022-12-18T05:16:01.592Z,77.28
2022-12-18T05:17:48.757Z,76.50
2022-12-18T05:19:36.020Z,81.32
2022-12-18T05:21:23.703Z,80.87
2022-12-18T05:23:10.915Z,82.18
2022-12-18T05:24:58.743Z,76.47
2022-12-18T05:26:45.879Z,81.15
2022-12-18T05:28:34.966Z,88.97
2022-12-18T05:30:23.532Z,71.45
2022-12-18T05:32:10.585Z,80.63
2022-12-18T05:33:57.590Z,70.40
2022-12-18T05:35:45.641Z,76.78
2022-12-18T05:37:34.192Z,78.72
2022-12-18T05:39:23.471Z,71.05
2022-12-18T05:41:10.872Z,75.43
2022-12-18T05:42:57.875Z,83.25
2022-12-18T05:44:45.974Z,75.28
2022-12-18T05:46:33.412Z,76.15
2022-12-18T05:48:21.095Z,61.80
2022-12-18T05:50:09.220Z,80.78
2022-12-18T05:51:57.139Z,86.85
2022-12-18T05:53:44.421Z,91.82
2022-12-18T05:55:35.601Z,77.18
2022-12-18T05:57:23.040Z,80.18
2022-12-18T05:59:10.814Z,92.72
2022-12-18T06:02:48.682Z,92.13
2022-12-18T06:04:36.102Z,92.38
2022-12-18T06:06:28.792Z,90.88
2022-12-18T06:08:16.136Z,85.70
2022-12-18T06:10:03.239Z,87.75
2022-12-18T06:11:53.349Z,85.15
2022-12-18T06:13:40.834Z,87.10
2022-12-18T06:15:28.585Z,89.47
2022-12-18T06:17:15.681Z,79.55
2022-12-18T06:19:05.290Z,86.38
2022-12-18T06:20:59.664Z,94.45
2022-12-18T06:22:46.831Z,94.10
2022-12-18T06:24:34.158Z,89.75
2022-12-18T06:26:27.628Z,93.82
2022-12-18T06:28:15.460Z,95.40
2022-12-18T06:30:03.705Z,88.18
2022-12-18T06:31:51.135Z,93.85
2022-12-18T06:33:39.271Z,99.45
2022-12-18T06:35:27.024Z,95.65
2022-12-18T06:37:14.304Z,94.82
2022-12-18T06:39:01.908Z,101.90
2022-12-18T06:42:36.521Z,86.75
2022-12-18T06:44:23.860Z,93.65
2022-12-18T06:46:11.880Z,93.90
2022-12-18T06:47:59.073Z,95.53
2022-12-18T06:49:46.536Z,100.60
2022-12-18T06:51:33.991Z,107.05
2022-12-18T06:53:21.064Z,97.20
2022-12-18T06:55:09.364Z,102.05
2022-12-18T06:56:56.823Z,99.38
2022-12-18T06:58:44.857Z,87.75
2022-12-18T07:00:32.482Z,89.05
2022-12-18T07:02:27.727Z,95.07
2022-12-18T07:04:16.746Z,100.78
2022-12-18T07:06:15.530Z,93.35
2022-12-18T07:15:38.668Z,98.05
2022-12-18T07:16:50.271Z,91.05
2022-12-18T07:18:47.439Z,109.90
2022-12-18T07:20:54.242Z,105.68
2022-12-18T07:23:04.150Z,100.45
2022-12-18T07:25:02.624Z,110.35
2022-12-18T07:26:49.748Z,106.78
2022-12-18T07:28:38.164Z,86.50
2022-12-18T07:30:25.579Z,78.72
2022-12-18T07:32:12.816Z,79.53
2022-12-18T07:35:48.166Z,340.00
2022-12-18T07:37:35.269Z,279.23
2022-12-18T07:39:22.440Z,280.63
2022-12-18T07:41:14.006Z,90.32
2022-12-18T07:43:01.157Z,104.15
2022-12-18T07:44:48.243Z,90.68
2022-12-18T07:46:35.711Z,93.22
2022-12-18T07:48:33.381Z,109.82
2022-12-18T07:50:28.349Z,91.93
2022-12-18T07:52:35.231Z,81.03
2022-12-18T07:54:33.347Z,81.85
2022-12-18T07:56:48.313Z,88.65
2022-12-18T07:59:05.988Z,100.53
2022-12-18T08:01:38.207Z,85.47
2022-12-18T08:03:35.357Z,146.35
2022-12-18T08:05:35.540Z,110.53
2022-12-18T08:07:31.906Z,73.25
2022-12-18T08:09:19.709Z,58.92
2022-12-18T08:11:06.994Z,69.68
2022-12-18T08:12:54.085Z,79.47
2022-12-18T08:14:41.472Z,78.20
2022-12-18T08:16:28.813Z,70.53
2022-12-18T08:18:16.078Z,63.08
2022-12-18T08:20:03.617Z,71.90
2022-12-18T08:21:53.403Z,67.88
2022-12-18T08:23:43.266Z,74.25
2022-12-18T08:25:31.060Z,70.72
2022-12-18T08:27:29.237Z,104.13
2022-12-18T08:29:21.581Z,95.07
2022-12-18T08:31:09.711Z,93.57
2022-12-18T08:32:56.930Z,90.10
2022-12-18T08:34:44.217Z,91.22
2022-12-18T08:36:31.644Z,126.07
2022-12-18T08:38:18.770Z,99.38
2022-12-18T08:40:06.878Z,76.53
2022-12-18T08:42:12.974Z,87.82
2022-12-18T08:44:18.615Z,99.57
2022-12-18T08:46:05.743Z,119.72
2022-12-18T08:47:53.334Z,103.43
2022-12-18T08:49:41.683Z,98.38
2022-12-18T08:51:28.955Z,75.43
2022-12-18T08:53:16.395Z,70.47
2022-12-18T08:55:03.854Z,77.28
2022-12-18T08:56:51.558Z,71.60
2022-12-18T08:58:39.067Z,76.35
2022-12-18T09:00:26.254Z,77.07
2022-12-18T09:02:13.743Z,52.22
2022-12-18T09:04:01.544Z,68.53
2022-12-18T09:05:48.703Z,71.78
2022-12-18T09:07:36.170Z,88.85
2022-12-18T09:11:16.760Z,68.18
2022-12-18T09:13:04.080Z,70.32
2022-12-18T09:14:51.587Z,83.43
2022-12-18T09:16:39.031Z,79.80
2022-12-18T09:18:26.535Z,93.15
2022-12-18T09:22:02.554Z,68.95
2022-12-18T09:23:53.249Z,81.35
2022-12-18T09:25:41.123Z,81.30
2022-12-18T09:27:28.777Z,85.35
2022-12-18T09:29:18.729Z,86.53
2022-12-18T09:31:12.880Z,86.15
2022-12-18T09:33:00.713Z,80.88
2022-12-18T09:36:35.535Z,97.10
2022-12-18T09:38:24.300Z,94.18
2022-12-18T09:40:20.288Z,83.13
2022-12-18T09:42:23.871Z,72.78
2022-12-18T09:44:11.067Z,75.90
2022-12-18T09:46:07.735Z,78.72
2022-12-18T09:47:56.507Z,77.85
2022-12-18T09:49:46.213Z,99.28
2022-12-18T09:51:53.864Z,110.32
2022-12-18T09:53:43.861Z,86.70
2022-12-18T09:55:41.207Z,80.93
2022-12-18T09:57:33.404Z,74.68
2022-12-18T09:59:40.372Z,82.72
2022-12-18T10:01:38.825Z,78.88
2022-12-18T10:03:30.618Z,73.60
2022-12-18T10:05:48.907Z,77.88
2022-12-18T10:08:09.114Z,78.60
2022-12-18T10:10:11.618Z,77.88
2022-12-18T10:12:42.991Z,79.68
2022-12-18T10:14:52.217Z,100.20
2022-12-18T10:16:53.025Z,85.18
2022-12-18T10:18:48.052Z,83.95
2022-12-18T10:20:42.987Z,92.05
2022-12-18T10:22:44.866Z,93.53
2022-12-18T10:25:26.804Z,87.80
2022-12-18T10:27:32.337Z,85.93
2022-12-18T10:29:30.557Z,69.85
2022-12-18T10:31:25.189Z,98.78
2022-12-18T10:33:25.173Z,103.90
2022-12-18T10:35:27.999Z,85.93
2022-12-18T10:37:18.997Z,80.85
2022-12-18T10:39:27.478Z,75.97
2022-12-18T10:41:21.700Z,83.82
2022-12-18T10:43:14.593Z,74.78
2022-12-18T10:45:11.027Z,78.25
2022-12-18T10:50:03.364Z,83.28
2022-12-18T10:52:29.006Z,80.97
2022-12-18T10:54:44.466Z,92.18
2022-12-18T10:56:36.622Z,142.43
2022-12-18T10:58:33.460Z,143.10
2022-12-18T11:00:30.905Z,97.10
2022-12-18T11:02:39.560Z,147.80
2022-12-18T11:04:35.391Z,102.43
2022-12-18T11:06:26.170Z,90.45
2022-12-18T11:08:25.016Z,70.38
2022-12-18T11:10:22.445Z,69.70
2022-12-18T11:12:21.412Z,69.40
2022-12-18T11:14:43.586Z,58.45
2022-12-18T11:17:03.227Z,73.75
2022-12-18T11:19:26.100Z,70.60
2022-12-18T11:21:15.845Z,68.28
2022-12-18T11:23:11.464Z,69.95
2022-12-18T11:27:20.817Z,95.82
2022-12-18T11:29:19.311Z,84.05
2022-12-18T11:31:16.977Z,109.65
2022-12-18T11:33:32.003Z,87.63
2022-12-18T11:35:37.876Z,67.18
2022-12-18T11:37:30.362Z,91.28
2022-12-18T11:39:40.050Z,75.43
2022-12-18T11:42:12.646Z,68.50
2022-12-18T11:44:06.942Z,104.40
2022-12-18T11:46:19.968Z,86.95
2022-12-18T11:48:38.335Z,61.17
2022-12-18T11:50:44.811Z,64.30
2022-12-18T11:52:41.000Z,106.30
2022-12-18T11:54:28.534Z,66.03
2022-12-18T11:56:15.858Z,53.03
2022-12-18T11:58:40.782Z,59.80
2022-12-18T12:00:37.968Z,56.95
2022-12-18T12:02:55.809Z,75.68
2022-12-18T12:05:06.603Z,62.97
2022-12-18T12:07:20.359Z,87.43
2022-12-18T12:09:10.679Z,55.78
2022-12-18T12:11:16.698Z,80.68
2022-12-18T12:13:15.418Z,59.35
2022-12-18T12:15:25.998Z,48.00
2022-12-18T12:17:41.452Z,49.08
2022-12-18T12:19:31.621Z,54.55
2022-12-18T12:21:23.213Z,51.00
2022-12-18T12:23:27.634Z,58.20
2022-12-18T12:26:11.879Z,66.60
2022-12-18T12:28:01.972Z,65.57
2022-12-18T12:32:55.298Z,49.10
2022-12-18T12:35:07.726Z,57.20
2022-12-18T12:37:44.734Z,49.95
2022-12-18T12:39:37.500Z,57.40
2022-12-18T12:41:51.590Z,56.65
2022-12-18T12:43:50.867Z,56.35
2022-12-18T12:45:52.446Z,57.65
2022-12-18T12:47:44.445Z,59.22
2022-12-18T12:52:06.480Z,67.00
2022-12-18T12:53:57.227Z,62.97
2022-12-18T12:55:44.790Z,88.13
2022-12-18T12:57:38.902Z,81.65
2022-12-18T12:59:59.530Z,55.45
2022-12-18T13:02:05.525Z,56.63
2022-12-18T13:04:04.335Z,59.95
2022-12-18T13:05:59.553Z,73.72
2022-12-18T13:07:59.058Z,68.65
2022-12-18T13:10:13.509Z,56.70
2022-12-18T13:12:35.025Z,62.13
2022-12-18T13:14:32.839Z,90.30
2022-12-18T13:16:22.449Z,100.93
2022-12-18T13:18:09.697Z,175.45
2022-12-18T13:20:07.730Z,248.65
2022-12-18T13:23:43.803Z,84.28
2022-12-18T13:27:45.375Z,68.40
2022-12-18T13:29:52.943Z,63.42
2022-12-18T13:31:40.355Z,63.00
2022-12-18T13:33:28.738Z,69.00
2022-12-18T13:35:23.599Z,66.88
2022-12-18T13:37:33.663Z,64.80
2022-12-18T13:39:29.977Z,64.25
2022-12-18T13:41:26.842Z,61.70
2022-12-18T13:43:24.904Z,56.45
2022-12-18T13:45:42.397Z,69.90
2022-12-18T13:47:34.537Z,70.20
2022-12-18T13:49:38.455Z,74.22
2022-12-18T13:51:27.162Z,81.78
2022-12-18T13:53:24.490Z,83.20
2022-12-18T13:55:18.991Z,74.88
2022-12-18T13:57:26.197Z,82.65
2022-12-18T13:59:24.909Z,73.20
2022-12-18T14:01:25.725Z,86.78
2022-12-18T14:03:27.361Z,77.15
2022-12-18T14:05:35.285Z,72.60
2022-12-18T14:07:31.394Z,76.03
2022-12-18T14:09:36.409Z,63.55
2022-12-18T14:11:25.893Z,54.00
2022-12-18T14:13:28.978Z,50.40
2022-12-18T14:15:34.889Z,45.78
2022-12-18T14:17:23.716Z,52.83
2022-12-18T14:19:18.444Z,48.83
2022-12-18T14:21:06.689Z,59.25
2022-12-18T14:22:55.524Z,55.08
2022-12-18T14:24:43.163Z,53.58
2022-12-18T14:26:33.199Z,54.17
2022-12-18T14:28:20.446Z,57.53
2022-12-18T14:30:24.767Z,77.28
2022-12-18T14:32:20.462Z,73.05
2022-12-18T14:34:16.784Z,97.45
2022-12-18T14:36:21.418Z,70.55
2022-12-18T14:38:29.477Z,59.90
2022-12-18T14:40:16.759Z,52.08
2022-12-18T14:42:04.410Z,51.80
2022-12-18T14:43:53.658Z,53.08
2022-12-18T14:45:44.005Z,49.75
2022-12-18T14:47:32.173Z,78.00
2022-12-18T14:49:25.836Z,83.55
2022-12-18T14:51:21.815Z,56.65
2022-12-18T14:53:40.500Z,57.90
2022-12-18T14:55:28.364Z,97.13
2022-12-18T14:57:23.446Z,147.75
2022-12-18T14:59:25.888Z,60.60
2022-12-18T15:01:39.357Z,52.70
2022-12-18T15:03:26.815Z,109.88
2022-12-18T15:05:14.497Z,54.20
2022-12-18T15:07:23.262Z,53.53
2022-12-18T15:09:26.776Z,76.28
2022-12-18T15:11:29.559Z,100.13
2022-12-18T15:13:24.305Z,79.15
2022-12-18T15:15:44.498Z,60.58
2022-12-18T15:17:32.250Z,65.05
2022-12-18T15:19:21.486Z,66.38
2022-12-18T15:21:12.238Z,54.10
2022-12-18T15:22:59.966Z,54.13
2022-12-18T15:24:47.768Z,60.30
2022-12-18T15:26:39.674Z,71.15
2022-12-18T15:28:47.039Z,70.18
2022-12-18T15:30:34.351Z,70.32
2022-12-18T15:32:23.134Z,61.88
2022-12-18T15:34:22.838Z,60.15
2022-12-18T15:36:12.775Z,58.15
2022-12-18T15:38:00.155Z,52.05
2022-12-18T15:39:50.417Z,71.93
2022-12-18T15:41:37.746Z,79.43
2022-12-18T15:43:34.967Z,90.55
2022-12-18T15:45:22.402Z,87.78
2022-12-18T15:47:13.293Z,61.90
2022-12-18T15:49:02.603Z,55.00
2022-12-18T15:50:57.770Z,59.22
2022-12-18T15:52:47.152Z,62.35
2022-12-18T15:54:52.897Z,60.50
2022-12-18T15:56:59.769Z,58.33
2022-12-18T15:58:47.542Z,55.67
2022-12-18T16:00:37.374Z,62.10
2022-12-18T16:02:25.803Z,55.33
2022-12-18T16:04:16.894Z,61.40
2022-12-18T16:06:04.939Z,60.28
2022-12-18T16:09:39.927Z,57.70
2022-12-18T16:11:39.305Z,50.53
2022-12-18T16:13:27.602Z,93.18
2022-12-18T16:15:22.443Z,53.28
2022-12-18T16:17:13.699Z,54.80
2022-12-18T16:19:01.418Z,71.60
2022-12-18T16:20:50.571Z,56.55
2022-12-18T16:24:31.279Z,46.28
2022-12-18T16:26:18.659Z,50.92
2022-12-18T16:28:06.163Z,57.30
2022-12-18T16:29:53.963Z,64.97
2022-12-18T16:31:41.348Z,103.32
2022-12-18T16:33:28.529Z,86.95
2022-12-18T16:35:17.286Z,55.28
2022-12-18T16:37:06.800Z,56.72
2022-12-18T16:38:54.002Z,56.42
2022-12-18T16:41:01.638Z,60.20
2022-12-18T16:42:49.580Z,85.80
2022-12-18T16:44:37.486Z,62.78
2022-12-18T16:46:25.065Z,77.13
2022-12-18T16:48:12.182Z,103.18
2022-12-18T16:49:59.696Z,76.00
2022-12-18T16:51:47.766Z,61.83
2022-12-18T16:53:36.055Z,64.18
2022-12-18T16:55:24.752Z,69.32
2022-12-18T16:57:18.445Z,58.10
2022-12-18T16:59:06.398Z,58.95
2022-12-18T17:00:53.831Z,68.18
2022-12-18T17:04:31.009Z,61.15
2022-12-18T17:06:18.837Z,69.05
2022-12-18T17:08:07.155Z,64.85
2022-12-18T17:09:55.052Z,67.97
2022-12-18T17:13:31.009Z,72.65
2022-12-18T17:15:18.160Z,65.05
2022-12-18T17:17:20.924Z,67.32
2022-12-18T17:19:13.715Z,67.53
2022-12-18T17:21:07.214Z,74.13
2022-12-18T17:22:54.384Z,62.47
2022-12-18T17:24:42.644Z,80.70
2022-12-18T17:26:30.119Z,72.07
2022-12-18T17:28:17.253Z,86.10
2022-12-18T17:30:05.428Z,77.60
2022-12-18T17:31:52.729Z,77.05
2022-12-18T17:33:42.358Z,84.63
2022-12-18T17:35:31.436Z,87.07
2022-12-18T17:37:18.680Z,69.47
2022-12-18T17:39:06.589Z,69.95
2022-12-18T17:40:54.004Z,63.90
2022-12-18T17:42:41.308Z,62.53
2022-12-18T17:44:28.878Z,69.88
2022-12-18T17:46:16.743Z,65.60
2022-12-18T17:48:05.278Z,61.72
2022-12-18T17:49:52.614Z,57.13
2022-12-18T17:51:43.107Z,55.55
2022-12-18T17:53:31.038Z,58.40
2022-12-18T17:57:05.837Z,81.38
2022-12-18T17:58:53.541Z,59.97
2022-12-18T18:00:40.695Z,62.38
2022-12-18T18:02:28.329Z,57.95
2022-12-18T18:04:16.025Z,59.67
2022-12-18T18:06:03.833Z,54.70
2022-12-18T18:09:39.844Z,58.13
2022-12-18T18:11:45.653Z,51.45
2022-12-18T18:13:51.904Z,64.30
2022-12-18T18:15:39.521Z,71.18
2022-12-18T18:17:27.582Z,70.50
2022-12-18T18:21:10.112Z,63.13
2022-12-18T18:23:00.926Z,64.22
2022-12-18T18:24:48.588Z,68.03
2022-12-18T18:26:36.907Z,69.63
2022-12-18T18:28:24.157Z,73.70
2022-12-18T18:30:12.326Z,73.50
2022-12-18T18:35:54.714Z,69.28
2022-12-18T18:37:42.074Z,80.78
2022-12-18T18:39:30.723Z,83.50
2022-12-18T18:41:18.884Z,83.03
2022-12-18T18:44:54.010Z,89.45
2022-12-18T18:48:32.868Z,89.93
2022-12-18T18:50:22.248Z,81.28
2022-12-18T18:52:09.635Z,85.40
2022-12-18T18:53:56.791Z,90.90
2022-12-18T18:55:45.189Z,89.57
2022-12-18T18:57:34.005Z,79.07
2022-12-18T18:59:22.347Z,68.10
2022-12-18T19:01:18.909Z,74.65
2022-12-18T19:03:07.133Z,72.85
2022-12-18T19:04:54.436Z,72.25
2022-12-18T19:06:42.883Z,66.63
2022-12-18T19:08:33.680Z,72.07
2022-12-18T19:10:21.523Z,66.07
2022-12-18T19:12:28.424Z,76.35
2022-12-18T19:14:16.585Z,51.20
2022-12-18T19:16:07.851Z,75.93
2022-12-18T19:17:55.123Z,75.13
2022-12-18T19:19:42.752Z,72.97
2022-12-18T19:21:31.364Z,72.60
2022-12-18T19:23:21.386Z,78.25
2022-12-18T19:25:09.527Z,72.75
2022-12-18T19:28:45.884Z,72.90
2022-12-18T19:30:37.604Z,84.50
2022-12-18T19:32:25.084Z,83.75
2022-12-18T19:34:12.778Z,70.32
2022-12-18T19:36:00.843Z,72.68
2022-12-18T19:37:48.567Z,71.72
2022-12-18T19:39:35.977Z,69.53
2022-12-18T19:41:25.590Z,69.18
2022-12-18T19:43:15.689Z,60.20
2022-12-18T19:45:03.794Z,64.45
2022-12-18T19:48:39.594Z,63.13
2022-12-18T19:50:28.556Z,59.88
2022-12-18T19:52:16.519Z,54.70
2022-12-18T19:54:04.052Z,60.88
2022-12-18T19:55:51.632Z,64.85
2022-12-18T19:57:38.956Z,71.72
2022-12-18T19:59:26.354Z,52.67
2022-12-18T20:01:16.789Z,63.47
2022-12-18T20:03:15.586Z,71.50
2022-12-18T20:05:13.792Z,60.63
2022-12-18T20:07:00.941Z,69.00
2022-12-18T20:08:50.532Z,61.40
2022-12-18T20:10:38.156Z,70.90
2022-12-18T20:12:25.800Z,63.65
2022-12-18T20:14:21.141Z,65.55
2022-12-18T20:16:10.867Z,65.38
2022-12-18T20:17:59.791Z,64.57
2022-12-18T20:19:47.646Z,65.65
2022-12-18T20:21:35.101Z,55.30
2022-12-18T20:23:25.511Z,50.58
2022-12-18T20:25:13.149Z,55.90
2022-12-18T20:27:00.347Z,62.67
2022-12-18T20:28:48.296Z,56.92
2022-12-18T20:30:36.941Z,57.28
2022-12-18T20:36:23.432Z,59.40
2022-12-18T20:38:12.206Z,53.42
2022-12-18T20:40:02.178Z,57.22
2022-12-18T20:41:53.769Z,61.38
2022-12-18T20:43:41.546Z,56.90
2022-12-18T20:45:31.707Z,48.90
2022-12-18T20:47:19.540Z,46.72
2022-12-18T20:49:06.828Z,54.40
2022-12-18T20:51:02.069Z,57.35
2022-12-18T20:52:51.339Z,56.45
2022-12-18T20:54:41.539Z,55.53
2022-12-18T20:56:32.435Z,62.45
2022-12-18T20:58:20.141Z,54.83
2022-12-18T21:00:09.273Z,61.08
2022-12-18T21:02:00.593Z,55.05
2022-12-18T21:03:52.581Z,49.25
2022-12-18T21:05:40.814Z,54.47
2022-12-18T21:07:29.065Z,48.17
2022-12-18T21:09:17.693Z,52.92
2022-12-18T21:11:43.734Z,47.75
2022-12-18T21:13:31.655Z,48.50
2022-12-18T21:15:28.227Z,52.85
2022-12-18T21:17:16.789Z,46.25
2022-12-18T21:19:04.449Z,47.45
2022-12-18T21:20:52.414Z,49.33
2022-12-18T21:26:23.571Z,52.10
2022-12-18T21:28:11.030Z,53.17
2022-12-18T21:29:59.171Z,41.40
2022-12-18T21:31:48.498Z,45.40
2022-12-18T21:33:35.892Z,43.50
2022-12-18T21:35:23.322Z,46.13
2022-12-18T21:37:13.107Z,45.28
2022-12-18T21:39:01.507Z,48.70
2022-12-18T21:40:49.240Z,47.50
2022-12-18T21:42:56.304Z,51.53
2022-12-18T21:44:44.729Z,49.15
2022-12-18T21:46:36.279Z,42.42
2022-12-18T21:48:24.002Z,58.55
2022-12-18T21:50:11.458Z,46.53
2022-12-18T21:52:00.214Z,54.45
2022-12-18T21:53:47.749Z,47.22
2022-12-18T21:55:36.321Z,49.58
2022-12-18T21:57:23.779Z,54.33
2022-12-18T21:59:14.529Z,50.17
2022-12-18T22:01:02.191Z,57.17
2022-12-18T22:03:17.667Z,52.63
2022-12-18T22:04:57.658Z,52.45
2022-12-18T22:06:45.616Z,41.60
2022-12-18T22:10:20.234Z,50.10
2022-12-18T22:12:09.141Z,54.80
2022-12-18T22:13:56.970Z,54.53
2022-12-18T22:15:45.612Z,46.75
2022-12-18T22:17:32.966Z,57.70
2022-12-18T22:19:20.441Z,38.78
2022-12-18T22:21:07.759Z,56.58
2022-12-18T22:22:54.773Z,47.67
2022-12-18T22:24:41.789Z,55.00
2022-12-18T22:26:36.419Z,37.13
2022-12-18T22:28:45.146Z,45.90
2022-12-18T22:30:32.274Z,46.03
2022-12-18T22:32:30.720Z,45.83
2022-12-18T22:34:22.842Z,39.80
2022-12-18T22:36:10.431Z,37.67
2022-12-18T22:38:01.892Z,42.80
2022-12-18T22:39:48.978Z,40.47
2022-12-18T22:41:36.222Z,45.05
2022-12-18T22:43:23.517Z,43.88
2022-12-18T22:45:10.944Z,42.10
2022-12-18T22:47:06.341Z,39.28
2022-12-18T22:48:54.714Z,45.70
2022-12-18T22:50:42.012Z,52.35
2022-12-18T22:52:29.189Z,38.80
2022-12-18T22:54:16.730Z,44.75
2022-12-18T22:56:03.856Z,37.28
2022-12-18T22:57:52.082Z,38.85
2022-12-18T22:59:39.607Z,39.75
2022-12-18T23:01:28.606Z,40.17
2022-12-18T23:03:15.817Z,44.50
2022-12-18T23:05:03.124Z,37.80
2022-12-18T23:06:50.939Z,38.77
2022-12-18T23:08:37.965Z,46.58
2022-12-18T23:10:25.310Z,39.38
2022-12-18T23:12:16.000Z,43.70
2022-12-18T23:14:03.634Z,40.58
2022-12-18T23:15:50.906Z,42.00
2022-12-18T23:17:37.904Z,42.28
2022-12-18T23:19:25.114Z,40.37
2022-12-18T23:21:18.571Z,43.33
2022-12-18T23:23:05.590Z,40.50
2022-12-18T23:24:52.668Z,40.08
2022-12-18T23:26:40.091Z,34.45
2022-12-18T23:28:27.109Z,40.63
2022-12-18T23:30:16.476Z,40.58
2022-12-18T23:32:03.938Z,41.42
2022-12-18T23:33:52.199Z,35.25
2022-12-18T23:35:39.697Z,39.90
2022-12-18T23:37:50.249Z,38.47
2022-12-18T23:39:33.971Z,37.15
2022-12-18T23:41:23.930Z,41.40
2022-12-18T23:43:11.388Z,41.72
2022-12-18T23:44:58.380Z,45.22
2022-12-18T23:46:46.812Z,40.60
2022-12-18T23:48:34.150Z,38.28
2022-12-18T23:50:28.648Z,44.38
2022-12-18T23:52:16.443Z,42.78
2022-12-18T23:54:03.898Z,46.45
2022-12-18T23:55:51.128Z,44.53
2022-12-18T23:57:39.575Z,44.72
2022-12-18T23:59:26.938Z,46.53
