createdAt,value
2022-10-06T00:01:19.928Z,100.00
2022-10-06T00:03:49.991Z,100.00
2022-10-06T00:06:19.887Z,100.00
2022-10-06T00:08:49.392Z,100.00
2022-10-06T00:11:18.851Z,100.00
2022-10-06T00:13:47.885Z,100.00
2022-10-06T00:16:22.287Z,100.00
2022-10-06T00:18:52.447Z,100.00
2022-10-06T00:21:21.197Z,100.00
2022-10-06T00:23:49.651Z,100.00
2022-10-06T00:26:18.875Z,100.00
2022-10-06T00:28:48.640Z,100.00
2022-10-06T00:31:19.578Z,100.00
2022-10-06T00:33:50.267Z,100.00
2022-10-06T00:36:21.126Z,100.00
2022-10-06T00:38:51.287Z,100.00
2022-10-06T00:41:20.791Z,100.00
2022-10-06T00:43:53.000Z,100.00
2022-10-06T00:46:35.377Z,100.00
2022-10-06T00:49:14.022Z,100.00
2022-10-06T00:51:49.472Z,100.00
2022-10-06T00:54:20.187Z,100.00
2022-10-06T00:56:50.897Z,100.00
2022-10-06T00:59:21.473Z,100.00
2022-10-06T01:01:57.842Z,100.00
2022-10-06T01:04:27.123Z,100.00
2022-10-06T01:07:00.484Z,100.00
2022-10-06T01:09:31.904Z,100.00
2022-10-06T01:12:07.223Z,100.00
2022-10-06T01:14:36.654Z,100.00
2022-10-06T01:17:12.404Z,100.00
2022-10-06T01:19:51.116Z,100.00
2022-10-06T01:22:27.900Z,100.00
2022-10-06T01:24:57.189Z,100.00
2022-10-06T01:27:28.444Z,100.00
2022-10-06T01:29:58.346Z,100.00
2022-10-06T01:32:32.881Z,100.00
2022-10-06T01:35:01.496Z,100.00
2022-10-06T01:37:35.465Z,100.00
2022-10-06T01:40:04.228Z,100.00
2022-10-06T01:42:33.682Z,100.00
2022-10-06T01:45:05.029Z,100.00
2022-10-06T01:47:34.103Z,100.00
2022-10-06T01:50:02.996Z,100.00
2022-10-06T01:52:33.584Z,100.00
2022-10-06T01:55:02.290Z,100.00
2022-10-06T01:57:32.708Z,100.00
2022-10-06T02:00:01.123Z,100.00
2022-10-06T02:02:32.371Z,100.00
2022-10-06T02:05:00.692Z,100.00
2022-10-06T02:07:29.599Z,100.00
2022-10-06T02:09:59.803Z,100.00
2022-10-06T02:12:32.732Z,100.00
2022-10-06T02:15:02.149Z,100.00
2022-10-06T02:17:31.218Z,100.00
2022-10-06T02:19:59.681Z,100.00
2022-10-06T02:22:28.804Z,100.00
2022-10-06T02:24:59.392Z,100.00
2022-10-06T02:27:27.752Z,100.00
2022-10-06T02:29:56.220Z,100.00
2022-10-06T02:32:25.149Z,100.00
2022-10-06T02:34:53.452Z,100.00
2022-10-06T02:37:22.220Z,100.00
2022-10-06T02:39:50.702Z,100.00
2022-10-06T02:42:20.506Z,100.00
2022-10-06T02:44:49.432Z,100.00
2022-10-06T02:47:18.715Z,100.00
2022-10-06T02:49:47.546Z,100.00
2022-10-06T02:52:17.827Z,100.00
2022-10-06T02:54:47.135Z,100.00
2022-10-06T02:57:16.386Z,100.00
2022-10-06T02:59:46.373Z,100.00
2022-10-06T03:02:14.940Z,100.00
2022-10-06T03:04:43.346Z,100.00
2022-10-06T03:07:12.781Z,100.00
2022-10-06T03:09:41.135Z,100.00
2022-10-06T03:12:10.930Z,100.00
2022-10-06T03:14:42.353Z,100.00
2022-10-06T03:17:12.046Z,100.00
2022-10-06T03:19:47.303Z,100.00
2022-10-06T03:22:16.300Z,100.00
2022-10-06T03:24:52.767Z,100.00
2022-10-06T03:27:22.703Z,100.00
2022-10-06T03:29:53.485Z,100.00
2022-10-06T03:32:26.001Z,100.00
2022-10-06T03:34:54.510Z,100.00
2022-10-06T03:37:23.140Z,100.00
2022-10-06T03:39:52.207Z,100.00
2022-10-06T03:42:21.547Z,100.00
2022-10-06T03:44:50.524Z,100.00
2022-10-06T03:47:19.123Z,100.00
2022-10-06T03:49:49.775Z,100.00
2022-10-06T03:52:22.338Z,100.00
2022-10-06T03:54:54.188Z,100.00
2022-10-06T03:57:23.142Z,100.00
2022-10-06T03:59:52.705Z,100.00
2022-10-06T04:02:21.176Z,100.00
2022-10-06T04:04:51.018Z,100.00
2022-10-06T04:07:19.446Z,100.00
2022-10-06T04:09:48.356Z,100.00
2022-10-06T04:12:18.145Z,100.00
2022-10-06T04:14:46.942Z,100.00
2022-10-06T04:17:15.563Z,100.00
2022-10-06T04:19:43.902Z,100.00
2022-10-06T04:22:13.799Z,100.00
2022-10-06T04:24:42.094Z,100.00
2022-10-06T04:27:30.257Z,100.00
2022-10-06T04:30:12.724Z,100.00
2022-10-06T04:32:42.236Z,100.00
2022-10-06T04:35:10.996Z,100.00
2022-10-06T04:37:41.137Z,100.00
2022-10-06T04:40:11.436Z,100.00
2022-10-06T04:42:40.956Z,100.00
2022-10-06T04:45:13.658Z,100.00
2022-10-06T04:47:43.954Z,100.00
2022-10-06T04:50:12.587Z,100.00
2022-10-06T04:53:03.153Z,100.00
2022-10-06T04:55:32.350Z,100.00
2022-10-06T04:58:00.785Z,100.00
2022-10-06T05:00:29.390Z,100.00
2022-10-06T05:02:58.803Z,100.00
2022-10-06T05:05:27.353Z,100.00
2022-10-06T05:07:57.428Z,100.00
2022-10-06T05:10:28.520Z,100.00
2022-10-06T05:12:57.817Z,100.00
2022-10-06T05:15:28.124Z,100.00
2022-10-06T05:17:56.899Z,100.00
2022-10-06T05:20:25.382Z,100.00
2022-10-06T05:22:54.761Z,100.00
2022-10-06T05:25:24.399Z,100.00
2022-10-06T05:27:54.150Z,100.00
2022-10-06T05:30:22.690Z,100.00
2022-10-06T05:32:52.326Z,100.00
2022-10-06T05:35:21.308Z,100.00
2022-10-06T05:37:51.069Z,100.00
2022-10-06T05:40:19.785Z,100.00
2022-10-06T05:42:48.040Z,100.00
2022-10-06T05:45:18.373Z,100.00
2022-10-06T05:47:47.246Z,100.00
2022-10-06T05:50:16.520Z,100.00
2022-10-06T05:52:44.819Z,100.00
2022-10-06T05:55:13.361Z,100.00
2022-10-06T05:57:42.095Z,100.00
2022-10-06T06:00:12.134Z,100.00
2022-10-06T06:02:43.038Z,100.00
2022-10-06T06:05:13.512Z,100.00
2022-10-06T06:07:42.368Z,100.00
2022-10-06T06:10:10.981Z,100.00
2022-10-06T06:12:39.682Z,100.00
2022-10-06T06:15:32.001Z,100.00
2022-10-06T06:18:06.101Z,100.00
2022-10-06T06:20:34.744Z,100.00
2022-10-06T06:23:03.389Z,100.00
2022-10-06T06:25:33.285Z,100.00
2022-10-06T06:28:01.691Z,100.00
2022-10-06T06:30:30.452Z,100.00
2022-10-06T06:33:00.352Z,100.00
2022-10-06T06:35:30.684Z,100.00
2022-10-06T06:37:59.971Z,100.00
2022-10-06T06:40:29.750Z,100.00
2022-10-06T06:42:58.592Z,100.00
2022-10-06T06:45:41.892Z,100.00
2022-10-06T06:48:23.805Z,100.00
2022-10-06T06:51:00.124Z,100.00
2022-10-06T06:53:31.936Z,100.00
2022-10-06T06:56:04.035Z,100.00
2022-10-06T06:58:34.765Z,100.00
2022-10-06T07:01:08.829Z,100.00
2022-10-06T07:03:56.656Z,100.00
2022-10-06T07:06:30.443Z,100.00
2022-10-06T07:09:01.769Z,100.00
2022-10-06T07:11:34.394Z,100.00
2022-10-06T07:14:07.592Z,100.00
2022-10-06T07:16:54.297Z,100.00
2022-10-06T07:19:40.998Z,100.00
2022-10-06T07:22:35.923Z,100.00
2022-10-06T07:25:16.067Z,100.00
2022-10-06T07:27:51.217Z,100.00
2022-10-06T07:30:27.276Z,100.00
2022-10-06T07:33:04.967Z,100.00
2022-10-06T07:35:34.288Z,100.00
2022-10-06T07:38:07.794Z,100.00
2022-10-06T07:40:46.169Z,100.00
2022-10-06T07:43:19.971Z,100.00
2022-10-06T07:45:49.891Z,100.00
2022-10-06T07:48:34.588Z,100.00
2022-10-06T07:51:07.036Z,100.00
2022-10-06T07:53:41.240Z,100.00
2022-10-06T07:56:22.528Z,100.00
2022-10-06T07:58:53.973Z,100.00
2022-10-06T08:01:22.550Z,100.00
2022-10-06T08:03:51.703Z,100.00
2022-10-06T08:06:20.325Z,100.00
2022-10-06T08:08:53.185Z,100.00
2022-10-06T08:11:22.765Z,100.00
2022-10-06T08:13:51.938Z,100.00
2022-10-06T08:16:22.850Z,100.00
2022-10-06T08:18:53.790Z,100.00
2022-10-06T08:21:25.315Z,100.00
2022-10-06T08:23:56.781Z,100.00
2022-10-06T08:26:27.539Z,100.00
2022-10-06T08:29:02.980Z,100.00
2022-10-06T08:31:32.097Z,100.00
2022-10-06T08:34:01.558Z,100.00
2022-10-06T08:36:32.393Z,100.00
2022-10-06T08:39:02.750Z,100.00
2022-10-06T08:41:43.111Z,100.00
2022-10-06T08:44:30.332Z,100.00
2022-10-06T08:47:02.957Z,100.00
2022-10-06T08:49:38.459Z,100.00
2022-10-06T08:52:23.719Z,100.00
2022-10-06T08:55:05.190Z,100.00
2022-10-06T08:57:43.706Z,100.00
2022-10-06T09:00:19.479Z,100.00
2022-10-06T09:02:51.952Z,100.00
2022-10-06T09:05:28.325Z,100.00
2022-10-06T09:08:20.671Z,100.00
2022-10-06T09:11:08.282Z,100.00
2022-10-06T09:13:42.310Z,100.00
2022-10-06T09:16:16.344Z,100.00
2022-10-06T09:19:07.799Z,100.00
2022-10-06T09:21:42.347Z,100.00
2022-10-06T09:24:17.359Z,100.00
2022-10-06T09:26:50.688Z,100.00
2022-10-06T09:29:19.144Z,100.00
2022-10-06T09:31:50.898Z,100.00
2022-10-06T09:34:27.365Z,100.00
2022-10-06T09:37:02.875Z,100.00
2022-10-06T09:39:36.735Z,100.00
2022-10-06T09:42:14.767Z,100.00
2022-10-06T09:45:00.852Z,100.00
2022-10-06T09:47:50.267Z,100.00
2022-10-06T09:50:23.115Z,100.00
2022-10-06T09:53:16.403Z,100.00
2022-10-06T09:55:53.845Z,100.00
2022-10-06T09:58:34.739Z,100.00
2022-10-06T10:01:07.757Z,100.00
2022-10-06T10:04:08.515Z,100.00
2022-10-06T10:06:36.536Z,100.00
2022-10-06T10:09:27.508Z,100.00
2022-10-06T10:12:31.680Z,100.00
2022-10-06T10:15:04.754Z,100.00
2022-10-06T10:17:49.988Z,100.00
2022-10-06T10:20:34.140Z,100.00
2022-10-06T10:23:23.387Z,100.00
2022-10-06T10:26:09.799Z,100.00
2022-10-06T10:29:04.921Z,100.00
2022-10-06T10:31:49.453Z,100.00
2022-10-06T10:34:39.716Z,100.00
2022-10-06T10:37:15.098Z,100.00
2022-10-06T10:39:51.166Z,100.00
2022-10-06T10:42:27.054Z,100.00
2022-10-06T10:45:00.979Z,100.00
2022-10-06T10:47:37.861Z,100.00
2022-10-06T10:50:15.583Z,100.00
2022-10-06T10:52:47.981Z,100.00
2022-10-06T10:55:28.146Z,100.00
2022-10-06T10:58:01.439Z,100.00
2022-10-06T11:00:34.282Z,96.87
2022-10-06T11:03:04.427Z,99.15
2022-10-06T11:06:07.044Z,100.00
2022-10-06T11:08:46.036Z,99.58
2022-10-06T11:11:23.202Z,98.77
2022-10-06T11:13:57.212Z,100.00
2022-10-06T11:16:42.846Z,100.00
2022-10-06T11:19:27.598Z,100.00
2022-10-06T11:22:04.268Z,98.97
2022-10-06T11:24:41.692Z,97.55
2022-10-06T11:27:34.172Z,97.54
2022-10-06T11:30:07.894Z,100.00
2022-10-06T11:32:50.286Z,98.95
2022-10-06T11:35:23.816Z,95.21
2022-10-06T11:38:00.525Z,93.09
2022-10-06T11:41:10.405Z,91.86
2022-10-06T11:43:48.687Z,97.47
2022-10-06T11:46:33.154Z,100.00
2022-10-06T11:49:55.973Z,76.82
2022-10-06T11:52:47.855Z,80.83
2022-10-06T11:55:22.005Z,86.15
2022-10-06T12:01:03.124Z,72.90
2022-10-06T12:04:12.981Z,76.55
2022-10-06T12:07:06.489Z,78.27
2022-10-06T12:10:34.159Z,79.04
2022-10-06T12:13:57.770Z,88.39
2022-10-06T12:19:24.337Z,79.03
2022-10-06T12:22:02.257Z,82.33
2022-10-06T12:24:43.587Z,79.52
2022-10-06T12:27:29.405Z,75.65
2022-10-06T12:30:07.566Z,86.84
2022-10-06T12:32:50.394Z,86.70
2022-10-06T12:35:32.212Z,87.20
2022-10-06T12:38:05.016Z,85.79
2022-10-06T12:40:52.480Z,83.85
2022-10-06T12:43:53.738Z,87.62
2022-10-06T12:46:46.895Z,90.54
2022-10-06T12:49:42.008Z,86.58
2022-10-06T12:52:43.297Z,86.92
2022-10-06T12:55:33.785Z,87.51
2022-10-06T12:58:02.849Z,82.69
2022-10-06T13:00:39.750Z,81.72
2022-10-06T13:03:19.348Z,82.57
2022-10-06T13:05:53.892Z,83.41
2022-10-06T13:08:25.342Z,80.91
2022-10-06T13:11:13.316Z,81.62
2022-10-06T13:13:49.414Z,76.86
2022-10-06T13:16:21.787Z,76.84
2022-10-06T13:18:56.280Z,74.64
2022-10-06T13:21:25.038Z,74.19
2022-10-06T13:23:53.445Z,73.20
2022-10-06T13:26:25.387Z,80.78
2022-10-06T13:28:55.569Z,74.19
2022-10-06T13:31:27.279Z,78.59
2022-10-06T13:34:01.421Z,75.33
2022-10-06T13:36:32.102Z,75.83
2022-10-06T13:39:00.949Z,72.79
2022-10-06T13:41:31.996Z,68.68
2022-10-06T13:44:03.795Z,67.35
2022-10-06T13:46:41.520Z,60.16
2022-10-06T13:49:22.684Z,67.04
2022-10-06T13:51:53.576Z,65.24
2022-10-06T13:54:29.553Z,66.45
2022-10-06T13:56:58.719Z,64.90
2022-10-06T13:59:38.297Z,63.00
2022-10-06T14:02:33.562Z,61.10
2022-10-06T14:05:33.226Z,60.18
2022-10-06T14:08:04.448Z,58.83
2022-10-06T14:10:45.984Z,59.31
2022-10-06T14:13:21.344Z,60.06
2022-10-06T14:15:53.307Z,54.33
2022-10-06T14:18:26.400Z,56.24
2022-10-06T14:20:57.900Z,61.12
2022-10-06T14:23:49.998Z,57.63
2022-10-06T14:26:21.173Z,58.82
2022-10-06T14:28:53.070Z,59.76
2022-10-06T14:31:22.366Z,62.07
2022-10-06T14:33:53.180Z,65.71
2022-10-06T14:36:25.715Z,66.20
2022-10-06T14:38:54.691Z,62.30
2022-10-06T14:41:27.522Z,59.71
2022-10-06T14:43:56.642Z,60.01
2022-10-06T14:46:26.806Z,69.81
2022-10-06T14:48:55.591Z,64.50
2022-10-06T14:51:27.461Z,64.45
2022-10-06T14:53:58.548Z,64.03
2022-10-06T14:56:29.195Z,62.91
2022-10-06T14:58:57.839Z,69.97
2022-10-06T15:01:28.686Z,65.66
2022-10-06T15:03:59.666Z,68.12
2022-10-06T15:06:47.582Z,75.93
2022-10-06T15:09:16.224Z,72.71
2022-10-06T15:11:44.678Z,72.20
2022-10-06T15:14:13.354Z,71.93
2022-10-06T15:16:43.702Z,69.86
2022-10-06T15:19:13.221Z,72.05
2022-10-06T15:21:46.039Z,72.65
2022-10-06T15:24:16.914Z,73.87
2022-10-06T15:27:03.308Z,70.54
2022-10-06T15:29:32.027Z,76.99
2022-10-06T15:32:00.524Z,74.91
2022-10-06T15:34:32.093Z,80.98
2022-10-06T15:37:03.149Z,81.81
2022-10-06T15:39:36.124Z,82.55
2022-10-06T15:42:05.358Z,83.88
2022-10-06T15:44:35.217Z,87.55
2022-10-06T15:47:07.057Z,87.54
2022-10-06T15:49:40.631Z,87.01
2022-10-06T15:52:13.599Z,90.55
2022-10-06T15:54:43.680Z,96.85
2022-10-06T15:57:19.705Z,98.26
2022-10-06T15:59:50.051Z,100.00
2022-10-06T16:02:20.937Z,100.00
2022-10-06T16:05:17.656Z,100.00
2022-10-06T16:07:47.877Z,100.00
2022-10-06T16:10:16.641Z,100.00
2022-10-06T16:12:45.564Z,100.00
2022-10-06T16:15:13.869Z,100.00
2022-10-06T16:17:42.268Z,100.00
2022-10-06T16:20:11.771Z,100.00
2022-10-06T16:22:40.616Z,100.00
2022-10-06T16:25:11.462Z,100.00
2022-10-06T16:27:40.077Z,100.00
2022-10-06T16:30:10.223Z,100.00
2022-10-06T16:32:38.998Z,100.00
2022-10-06T16:35:09.002Z,100.00
2022-10-06T16:37:37.209Z,100.00
2022-10-06T16:40:06.695Z,100.00
2022-10-06T16:42:36.757Z,100.00
2022-10-06T16:45:05.907Z,100.00
2022-10-06T16:47:34.283Z,100.00
2022-10-06T16:50:02.595Z,100.00
2022-10-06T16:52:30.724Z,100.00
2022-10-06T16:54:59.535Z,100.00
2022-10-06T16:57:27.893Z,100.00
2022-10-06T16:59:57.710Z,100.00
2022-10-06T17:02:25.963Z,100.00
2022-10-06T17:04:54.750Z,100.00
2022-10-06T17:07:23.140Z,100.00
2022-10-06T17:10:15.699Z,100.00
2022-10-06T17:12:40.575Z,100.00
2022-10-06T17:15:11.826Z,100.00
2022-10-06T17:17:40.725Z,100.00
2022-10-06T17:20:10.286Z,100.00
2022-10-06T17:22:39.263Z,100.00
2022-10-06T17:25:08.112Z,100.00
2022-10-06T17:27:41.192Z,100.00
2022-10-06T17:30:15.298Z,100.00
2022-10-06T17:32:44.161Z,100.00
2022-10-06T17:35:12.394Z,100.00
2022-10-06T17:37:40.903Z,100.00
2022-10-06T17:40:10.180Z,100.00
2022-10-06T17:42:41.652Z,100.00
2022-10-06T17:45:12.580Z,100.00
2022-10-06T17:47:41.482Z,100.00
2022-10-06T17:50:10.414Z,100.00
2022-10-06T17:52:39.080Z,100.00
2022-10-06T17:55:08.873Z,100.00
2022-10-06T17:57:37.410Z,100.00
2022-10-06T18:00:07.415Z,100.00
2022-10-06T18:02:42.227Z,100.00
2022-10-06T18:05:11.437Z,100.00
2022-10-06T18:07:40.087Z,100.00
2022-10-06T18:10:26.767Z,100.00
2022-10-06T18:12:55.330Z,100.00
2022-10-06T18:15:24.545Z,100.00
2022-10-06T18:17:54.332Z,100.00
2022-10-06T18:20:22.798Z,100.00
2022-10-06T18:22:51.343Z,100.00
2022-10-06T18:25:24.509Z,100.00
2022-10-06T18:27:55.414Z,100.00
2022-10-06T18:30:29.270Z,100.00
2022-10-06T18:38:46.963Z,100.00
2022-10-06T18:41:16.473Z,100.00
2022-10-06T18:43:45.221Z,100.00
2022-10-06T18:46:32.679Z,100.00
2022-10-06T18:49:10.427Z,100.00
2022-10-06T18:51:40.641Z,100.00
2022-10-06T18:54:13.354Z,100.00
2022-10-06T18:56:42.517Z,100.00
2022-10-06T18:59:13.893Z,100.00
2022-10-06T19:01:44.453Z,100.00
2022-10-06T19:04:17.095Z,100.00
2022-10-06T19:06:49.115Z,100.00
2022-10-06T19:09:20.398Z,100.00
2022-10-06T19:11:52.376Z,100.00
2022-10-06T19:14:22.880Z,100.00
2022-10-06T19:16:56.482Z,100.00
2022-10-06T19:19:28.422Z,100.00
2022-10-06T19:21:59.721Z,100.00
2022-10-06T19:24:31.770Z,100.00
2022-10-06T19:27:00.521Z,100.00
2022-10-06T19:29:36.705Z,100.00
2022-10-06T19:32:06.944Z,100.00
2022-10-06T19:34:38.376Z,100.00
2022-10-06T19:37:10.637Z,100.00
2022-10-06T19:39:42.935Z,100.00
2022-10-06T19:42:29.991Z,100.00
2022-10-06T19:44:58.611Z,100.00
2022-10-06T19:47:28.013Z,100.00
2022-10-06T19:50:02.055Z,100.00
2022-10-06T19:52:32.197Z,100.00
2022-10-06T19:55:00.922Z,100.00
2022-10-06T19:57:30.960Z,100.00
2022-10-06T19:59:59.361Z,100.00
2022-10-06T20:02:29.055Z,100.00
2022-10-06T20:04:58.883Z,100.00
2022-10-06T20:07:28.018Z,100.00
2022-10-06T20:09:56.598Z,100.00
2022-10-06T20:12:26.995Z,100.00
2022-10-06T20:14:55.657Z,100.00
2022-10-06T20:17:24.334Z,100.00
2022-10-06T20:19:57.803Z,100.00
2022-10-06T20:22:28.193Z,100.00
2022-10-06T20:24:56.554Z,100.00
2022-10-06T20:27:24.985Z,100.00
2022-10-06T20:29:53.795Z,100.00
2022-10-06T20:32:23.106Z,100.00
2022-10-06T20:34:51.390Z,100.00
2022-10-06T20:37:19.686Z,100.00
2022-10-06T20:40:06.843Z,100.00
2022-10-06T20:42:35.065Z,100.00
2022-10-06T20:45:03.536Z,100.00
2022-10-06T20:47:31.920Z,100.00
2022-10-06T20:50:00.260Z,100.00
2022-10-06T20:52:29.394Z,100.00
2022-10-06T20:54:59.228Z,100.00
2022-10-06T20:57:33.541Z,100.00
2022-10-06T21:00:02.412Z,100.00
2022-10-06T21:02:32.364Z,100.00
2022-10-06T21:05:02.201Z,100.00
2022-10-06T21:07:30.965Z,100.00
2022-10-06T21:10:00.967Z,100.00
2022-10-06T21:12:29.697Z,100.00
2022-10-06T21:14:58.164Z,100.00
2022-10-06T21:17:26.801Z,100.00
2022-10-06T21:19:55.179Z,100.00
2022-10-06T21:22:24.200Z,100.00
2022-10-06T21:24:52.830Z,100.00
2022-10-06T21:27:22.871Z,100.00
2022-10-06T21:29:51.314Z,100.00
2022-10-06T21:32:19.693Z,100.00
2022-10-06T21:34:48.428Z,100.00
2022-10-06T21:37:17.356Z,100.00
2022-10-06T21:39:46.540Z,100.00
2022-10-06T21:42:15.243Z,100.00
2022-10-06T21:44:45.213Z,100.00
2022-10-06T21:47:14.035Z,100.00
2022-10-06T21:49:42.469Z,100.00
2022-10-06T21:52:11.260Z,100.00
2022-10-06T21:54:39.960Z,100.00
2022-10-06T21:57:09.161Z,100.00
2022-10-06T21:59:37.602Z,100.00
2022-10-06T22:02:07.463Z,100.00
2022-10-06T22:04:36.172Z,100.00
2022-10-06T22:07:05.685Z,100.00
2022-10-06T22:09:34.700Z,100.00
2022-10-06T22:12:03.305Z,100.00
2022-10-06T22:14:31.591Z,100.00
2022-10-06T22:17:00.265Z,100.00
2022-10-06T22:19:30.448Z,100.00
2022-10-06T22:21:58.934Z,100.00
2022-10-06T22:24:27.404Z,100.00
2022-10-06T22:26:56.006Z,100.00
2022-10-06T22:29:24.422Z,100.00
2022-10-06T22:31:52.765Z,100.00
2022-10-06T22:34:22.454Z,100.00
2022-10-06T22:36:52.349Z,100.00
2022-10-06T22:39:20.979Z,100.00
2022-10-06T22:41:49.496Z,100.00
2022-10-06T22:44:19.303Z,100.00
2022-10-06T22:46:47.844Z,100.00
2022-10-06T22:49:16.734Z,100.00
2022-10-06T22:51:45.280Z,100.00
2022-10-06T22:54:22.228Z,100.00
2022-10-06T22:56:51.243Z,100.00
2022-10-06T22:59:19.562Z,100.00
2022-10-06T23:01:48.086Z,100.00
2022-10-06T23:04:16.672Z,100.00
2022-10-06T23:06:44.965Z,100.00
2022-10-06T23:09:13.763Z,100.00
2022-10-06T23:11:43.753Z,100.00
2022-10-06T23:14:12.128Z,100.00
2022-10-06T23:16:40.854Z,100.00
2022-10-06T23:19:09.539Z,100.00
2022-10-06T23:21:40.011Z,100.00
2022-10-06T23:24:08.698Z,100.00
2022-10-06T23:26:37.080Z,100.00
2022-10-06T23:29:07.461Z,100.00
2022-10-06T23:31:36.225Z,100.00
2022-10-06T23:34:04.618Z,100.00
2022-10-06T23:36:33.289Z,100.00
2022-10-06T23:39:01.964Z,100.00
2022-10-06T23:41:30.311Z,100.00
2022-10-06T23:43:58.724Z,100.00
2022-10-06T23:46:28.829Z,100.00
2022-10-06T23:48:57.263Z,100.00
2022-10-06T23:51:25.963Z,100.00
2022-10-06T23:53:54.322Z,100.00
2022-10-06T23:56:22.670Z,100.00
2022-10-06T23:58:51.310Z,100.00
