createdAt,value
2023-03-31T00:01:34.026Z,1.00
2023-03-31T00:03:39.157Z,1.00
2023-03-31T00:05:48.106Z,1.00
2023-03-31T00:07:53.831Z,1.00
2023-03-31T00:10:10.273Z,1.00
2023-03-31T00:12:19.100Z,1.00
2023-03-31T00:14:22.161Z,1.00
2023-03-31T00:16:25.037Z,1.00
2023-03-31T00:18:27.864Z,1.00
2023-03-31T00:20:33.362Z,1.00
2023-03-31T00:22:38.525Z,1.00
2023-03-31T00:24:41.334Z,1.00
2023-03-31T00:26:44.301Z,1.00
2023-03-31T00:28:47.088Z,1.00
2023-03-31T00:30:49.930Z,1.00
2023-03-31T00:32:53.320Z,1.00
2023-03-31T00:34:56.123Z,1.00
2023-03-31T00:37:02.684Z,1.00
2023-03-31T00:39:08.766Z,1.00
2023-03-31T00:41:11.586Z,1.00
2023-03-31T00:43:32.369Z,1.00
2023-03-31T00:45:36.121Z,1.00
2023-03-31T00:47:39.034Z,1.00
2023-03-31T00:49:42.934Z,1.00
2023-03-31T00:51:46.022Z,1.00
2023-03-31T00:53:49.313Z,1.00
2023-03-31T00:55:55.594Z,1.00
2023-03-31T00:57:58.500Z,1.00
2023-03-31T01:00:04.089Z,1.00
2023-03-31T01:02:06.861Z,1.00
2023-03-31T01:04:10.169Z,1.00
2023-03-31T01:06:14.014Z,1.00
2023-03-31T01:08:17.190Z,1.00
2023-03-31T01:10:20.344Z,1.00
2023-03-31T01:12:24.495Z,1.00
2023-03-31T01:14:27.330Z,1.00
2023-03-31T01:16:30.112Z,1.00
2023-03-31T01:18:34.961Z,1.00
2023-03-31T01:20:41.963Z,1.00
2023-03-31T01:23:15.703Z,1.00
2023-03-31T01:25:34.710Z,1.00
2023-03-31T01:28:08.647Z,1.00
2023-03-31T01:30:25.633Z,1.00
2023-03-31T01:32:47.508Z,1.00
2023-03-31T01:35:11.950Z,1.00
2023-03-31T01:37:48.104Z,1.00
2023-03-31T01:40:16.705Z,1.00
2023-03-31T01:42:21.398Z,1.00
2023-03-31T01:44:26.605Z,1.00
2023-03-31T01:46:30.466Z,1.00
2023-03-31T01:48:36.817Z,1.00
2023-03-31T01:50:41.717Z,1.00
2023-03-31T01:52:47.940Z,1.00
2023-03-31T01:54:52.421Z,1.00
2023-03-31T01:56:59.099Z,1.00
2023-03-31T01:59:03.073Z,1.00
2023-03-31T02:01:10.520Z,1.00
2023-03-31T02:03:17.102Z,1.00
2023-03-31T02:05:21.079Z,1.00
2023-03-31T02:07:26.109Z,1.00
2023-03-31T02:09:30.783Z,1.00
2023-03-31T02:11:33.769Z,1.00
2023-03-31T02:13:37.889Z,1.00
2023-03-31T02:15:41.572Z,1.00
2023-03-31T02:17:45.968Z,1.00
2023-03-31T02:19:50.005Z,1.00
2023-03-31T02:21:52.774Z,1.00
2023-03-31T02:23:55.557Z,1.00
2023-03-31T02:26:00.890Z,1.00
2023-03-31T02:28:04.923Z,1.00
2023-03-31T02:30:09.935Z,1.00
2023-03-31T02:32:14.620Z,1.00
2023-03-31T02:34:17.443Z,1.00
2023-03-31T02:36:21.398Z,1.00
2023-03-31T02:38:24.303Z,1.00
2023-03-31T02:40:27.724Z,1.00
2023-03-31T02:42:30.535Z,1.00
2023-03-31T02:44:33.369Z,1.00
2023-03-31T02:46:37.534Z,1.00
2023-03-31T02:48:41.217Z,1.00
2023-03-31T02:50:59.505Z,1.00
2023-03-31T02:53:03.318Z,1.00
2023-03-31T02:55:37.612Z,1.00
2023-03-31T02:58:04.990Z,1.00
2023-03-31T03:00:10.335Z,1.00
2023-03-31T03:02:18.742Z,1.00
2023-03-31T03:04:37.210Z,1.00
2023-03-31T03:06:43.123Z,1.00
2023-03-31T03:08:55.654Z,1.00
2023-03-31T03:11:03.025Z,1.00
2023-03-31T03:13:08.521Z,1.00
2023-03-31T03:15:12.562Z,1.00
2023-03-31T03:17:19.454Z,1.00
2023-03-31T03:19:22.991Z,1.00
2023-03-31T03:21:25.874Z,1.00
2023-03-31T03:23:28.668Z,1.00
2023-03-31T03:25:31.480Z,1.00
2023-03-31T03:27:35.893Z,1.00
2023-03-31T03:29:38.688Z,1.00
2023-03-31T03:31:41.594Z,1.00
2023-03-31T03:33:46.500Z,1.00
2023-03-31T03:35:49.363Z,1.00
2023-03-31T03:37:52.192Z,1.00
2023-03-31T03:39:54.984Z,1.00
2023-03-31T03:41:57.786Z,1.00
2023-03-31T03:44:00.641Z,1.00
2023-03-31T03:46:03.549Z,1.00
2023-03-31T03:48:07.068Z,1.00
2023-03-31T03:50:15.979Z,1.00
2023-03-31T03:52:19.219Z,1.00
2023-03-31T03:54:22.017Z,1.00
2023-03-31T03:56:24.842Z,1.00
2023-03-31T03:58:27.637Z,1.00
2023-03-31T04:00:30.431Z,1.00
2023-03-31T04:02:33.494Z,1.00
2023-03-31T04:04:36.406Z,1.00
2023-03-31T04:06:40.676Z,1.00
2023-03-31T04:08:43.440Z,1.00
2023-03-31T04:10:46.889Z,1.00
2023-03-31T04:12:49.712Z,1.00
2023-03-31T04:14:52.538Z,1.00
2023-03-31T04:16:56.295Z,1.00
2023-03-31T04:18:59.716Z,1.00
2023-03-31T04:21:04.976Z,1.00
2023-03-31T04:23:09.730Z,1.00
2023-03-31T04:25:16.330Z,1.00
2023-03-31T04:27:21.117Z,1.00
2023-03-31T04:29:26.787Z,1.00
2023-03-31T04:31:30.790Z,1.00
2023-03-31T04:33:38.602Z,1.00
2023-03-31T04:35:49.439Z,1.00
2023-03-31T04:37:58.596Z,1.00
2023-03-31T04:40:08.605Z,1.00
2023-03-31T04:42:11.372Z,1.00
2023-03-31T04:44:15.424Z,1.00
2023-03-31T04:46:18.293Z,1.00
2023-03-31T04:48:21.096Z,1.00
2023-03-31T04:50:23.872Z,1.00
2023-03-31T04:52:26.643Z,1.00
2023-03-31T04:54:29.445Z,1.00
2023-03-31T04:56:34.110Z,1.00
2023-03-31T04:58:36.888Z,1.00
2023-03-31T05:00:39.670Z,1.00
2023-03-31T05:02:42.543Z,1.00
2023-03-31T05:04:46.475Z,1.00
2023-03-31T05:06:49.244Z,1.00
2023-03-31T05:08:52.021Z,1.00
2023-03-31T05:10:55.493Z,1.00
2023-03-31T05:12:59.671Z,1.00
2023-03-31T05:15:02.772Z,1.00
2023-03-31T05:17:05.741Z,1.00
2023-03-31T05:19:08.501Z,1.00
2023-03-31T05:21:12.627Z,1.00
2023-03-31T05:23:15.831Z,1.00
2023-03-31T05:25:19.517Z,1.00
2023-03-31T05:27:22.307Z,1.00
2023-03-31T05:29:26.477Z,1.00
2023-03-31T05:31:29.313Z,1.00
2023-03-31T05:33:32.134Z,1.00
2023-03-31T05:35:34.953Z,1.00
2023-03-31T05:37:37.839Z,1.00
2023-03-31T05:39:40.626Z,1.00
2023-03-31T05:41:43.358Z,1.00
2023-03-31T05:43:46.299Z,1.00
2023-03-31T05:45:50.599Z,1.00
2023-03-31T05:47:53.685Z,1.00
2023-03-31T05:49:56.463Z,1.00
2023-03-31T05:51:59.239Z,1.00
2023-03-31T05:54:02.022Z,1.00
2023-03-31T05:56:07.059Z,1.00
2023-03-31T05:58:10.097Z,1.00
2023-03-31T06:00:14.165Z,1.00
2023-03-31T06:02:18.339Z,1.00
2023-03-31T06:04:21.158Z,1.00
2023-03-31T06:06:25.370Z,1.00
2023-03-31T06:08:28.441Z,1.00
2023-03-31T06:10:31.446Z,1.00
2023-03-31T06:12:34.239Z,1.00
2023-03-31T06:14:36.981Z,1.00
2023-03-31T06:16:39.869Z,1.00
2023-03-31T06:18:44.082Z,1.00
2023-03-31T06:20:46.875Z,1.00
2023-03-31T06:22:49.651Z,1.00
2023-03-31T06:24:52.442Z,1.00
2023-03-31T06:26:55.233Z,1.00
2023-03-31T06:28:58.001Z,1.00
2023-03-31T06:31:04.324Z,1.00
2023-03-31T06:33:07.326Z,1.00
2023-03-31T06:35:11.707Z,1.00
2023-03-31T06:37:14.487Z,1.00
2023-03-31T06:39:17.254Z,1.00
2023-03-31T06:41:20.647Z,1.00
2023-03-31T06:43:23.444Z,27.90
2023-03-31T06:45:26.240Z,60.80
2023-03-31T06:47:29.044Z,92.00
2023-03-31T06:49:31.822Z,99.90
2023-03-31T06:51:35.948Z,99.90
2023-03-31T06:53:39.300Z,99.90
2023-03-31T06:55:42.122Z,99.90
2023-03-31T06:57:45.181Z,99.90
2023-03-31T06:59:47.982Z,99.90
2023-03-31T07:01:50.974Z,99.90
2023-03-31T07:03:53.795Z,99.90
2023-03-31T07:05:56.787Z,99.90
2023-03-31T07:08:01.028Z,99.90
2023-03-31T07:10:03.879Z,99.90
2023-03-31T07:12:06.744Z,99.90
2023-03-31T07:14:10.007Z,99.90
2023-03-31T07:16:14.206Z,99.90
2023-03-31T07:18:17.048Z,99.90
2023-03-31T07:20:19.986Z,99.90
2023-03-31T07:22:22.770Z,99.90
2023-03-31T07:24:26.950Z,99.90
2023-03-31T07:26:29.746Z,99.90
2023-03-31T07:28:33.012Z,99.90
2023-03-31T07:30:35.845Z,99.90
2023-03-31T07:32:41.145Z,99.90
2023-03-31T07:34:44.143Z,99.90
2023-03-31T07:36:46.942Z,99.90
2023-03-31T07:38:49.882Z,99.90
2023-03-31T07:41:07.857Z,99.90
2023-03-31T07:43:12.341Z,99.90
2023-03-31T07:45:15.420Z,99.90
2023-03-31T07:47:18.217Z,99.90
2023-03-31T07:49:21.781Z,99.90
2023-03-31T07:51:25.792Z,99.90
2023-03-31T07:53:28.564Z,99.90
2023-03-31T07:55:31.381Z,99.90
2023-03-31T07:57:35.659Z,73.10
2023-03-31T07:59:38.461Z,1.00
2023-03-31T08:01:41.432Z,1.00
2023-03-31T08:03:44.641Z,1.00
2023-03-31T08:05:47.469Z,1.00
2023-03-31T08:07:50.699Z,1.00
2023-03-31T08:09:53.522Z,1.00
2023-03-31T08:11:56.394Z,1.00
2023-03-31T08:14:00.700Z,1.00
2023-03-31T08:16:03.788Z,1.00
2023-03-31T08:18:06.723Z,1.00
2023-03-31T08:20:10.598Z,1.00
2023-03-31T08:22:13.563Z,1.00
2023-03-31T08:24:16.316Z,1.00
2023-03-31T08:26:19.103Z,1.00
2023-03-31T08:28:22.143Z,1.00
2023-03-31T08:30:26.264Z,1.00
2023-03-31T08:32:29.083Z,1.00
2023-03-31T08:34:32.068Z,1.00
2023-03-31T08:36:34.850Z,1.00
2023-03-31T08:38:39.063Z,1.00
2023-03-31T08:40:41.883Z,1.00
2023-03-31T08:42:47.522Z,1.00
2023-03-31T08:44:54.002Z,1.00
2023-03-31T08:46:58.627Z,1.00
2023-03-31T08:49:02.644Z,1.00
2023-03-31T08:51:07.154Z,1.00
2023-03-31T08:53:15.095Z,1.00
2023-03-31T08:55:21.393Z,1.00
2023-03-31T08:57:26.299Z,1.00
2023-03-31T08:59:30.608Z,1.00
2023-03-31T09:01:47.848Z,1.00
2023-03-31T09:04:10.926Z,1.00
2023-03-31T09:06:16.027Z,1.00
2023-03-31T09:08:24.311Z,1.00
2023-03-31T09:10:41.148Z,1.00
2023-03-31T09:12:47.262Z,1.00
2023-03-31T09:14:50.628Z,1.00
2023-03-31T09:16:55.981Z,1.00
2023-03-31T09:19:01.542Z,1.00
2023-03-31T09:21:06.653Z,1.00
2023-03-31T09:23:14.519Z,1.00
2023-03-31T09:25:18.529Z,1.00
2023-03-31T09:27:21.401Z,1.00
2023-03-31T09:29:27.218Z,1.00
2023-03-31T09:31:30.188Z,1.00
2023-03-31T09:33:33.071Z,1.00
2023-03-31T09:35:37.703Z,1.00
2023-03-31T09:37:41.060Z,1.00
2023-03-31T09:39:43.854Z,1.00
2023-03-31T09:41:49.208Z,1.00
2023-03-31T09:43:52.074Z,1.00
2023-03-31T09:46:08.572Z,1.00
2023-03-31T09:48:14.355Z,1.00
2023-03-31T09:50:17.331Z,1.00
2023-03-31T09:52:27.662Z,1.00
2023-03-31T09:54:35.936Z,1.00
2023-03-31T09:56:49.198Z,1.00
2023-03-31T09:58:52.024Z,1.00
2023-03-31T10:00:59.405Z,1.00
2023-03-31T10:03:07.141Z,1.00
2023-03-31T10:05:24.138Z,1.00
2023-03-31T10:07:28.361Z,1.00
2023-03-31T10:09:31.809Z,1.00
2023-03-31T10:11:34.612Z,1.00
2023-03-31T10:13:42.676Z,1.00
2023-03-31T10:15:45.647Z,1.00
2023-03-31T10:19:55.204Z,1.00
2023-03-31T10:21:59.098Z,1.00
2023-03-31T10:24:03.370Z,1.00
2023-03-31T10:26:06.385Z,1.00
2023-03-31T10:28:12.533Z,1.00
2023-03-31T10:30:19.402Z,1.00
2023-03-31T10:32:25.543Z,1.00
2023-03-31T10:34:28.357Z,1.00
2023-03-31T10:36:31.841Z,1.00
2023-03-31T10:38:36.459Z,1.00
2023-03-31T10:40:40.631Z,1.00
2023-03-31T10:42:44.202Z,1.00
2023-03-31T10:44:47.027Z,1.00
2023-03-31T10:46:51.234Z,1.00
2023-03-31T10:48:54.025Z,1.00
2023-03-31T10:50:59.565Z,1.00
2023-03-31T10:53:03.960Z,1.00
2023-03-31T10:55:12.636Z,1.00
2023-03-31T10:57:17.126Z,1.00
2023-03-31T10:59:31.888Z,1.00
2023-03-31T11:01:43.148Z,1.00
2023-03-31T11:03:58.252Z,1.00
2023-03-31T11:06:02.083Z,1.00
2023-03-31T11:08:20.196Z,1.00
2023-03-31T11:10:37.841Z,1.00
2023-03-31T11:12:44.565Z,1.00
2023-03-31T11:14:55.071Z,1.00
2023-03-31T11:17:00.181Z,1.00
2023-03-31T11:19:09.512Z,1.00
2023-03-31T11:21:18.330Z,1.00
2023-03-31T11:23:24.495Z,1.00
2023-03-31T11:25:35.237Z,1.50
2023-03-31T11:27:49.557Z,1.00
2023-03-31T11:29:54.465Z,1.00
2023-03-31T11:32:00.080Z,1.00
2023-03-31T11:34:30.494Z,1.00
2023-03-31T11:36:43.747Z,1.00
2023-03-31T11:38:53.708Z,1.00
2023-03-31T11:41:00.306Z,1.00
2023-03-31T11:43:06.439Z,1.00
2023-03-31T11:45:14.538Z,1.00
2023-03-31T11:47:18.532Z,1.00
2023-03-31T11:49:23.646Z,1.00
2023-03-31T11:51:27.746Z,1.00
2023-03-31T11:53:31.659Z,1.00
2023-03-31T11:55:34.431Z,1.00
2023-03-31T11:57:39.372Z,1.00
2023-03-31T11:59:43.498Z,1.00
2023-03-31T12:01:49.140Z,1.00
2023-03-31T12:03:58.438Z,1.00
2023-03-31T12:06:04.273Z,1.00
2023-03-31T12:08:08.370Z,1.00
2023-03-31T12:10:16.437Z,1.00
2023-03-31T12:12:20.922Z,1.00
2023-03-31T12:14:28.375Z,1.00
2023-03-31T12:16:36.436Z,1.00
2023-03-31T12:18:40.837Z,1.00
2023-03-31T12:20:45.834Z,1.00
2023-03-31T12:22:49.220Z,1.00
2023-03-31T12:24:52.723Z,1.00
2023-03-31T12:27:01.547Z,1.00
2023-03-31T12:29:06.284Z,1.00
2023-03-31T12:31:11.097Z,1.00
2023-03-31T12:33:18.691Z,1.00
2023-03-31T12:35:22.814Z,1.00
2023-03-31T12:37:48.211Z,1.00
2023-03-31T12:39:54.776Z,1.00
2023-03-31T12:42:06.072Z,1.00
2023-03-31T12:44:41.347Z,1.00
2023-03-31T12:46:52.693Z,1.00
2023-03-31T12:49:02.929Z,1.00
2023-03-31T12:51:13.357Z,1.00
2023-03-31T12:53:19.967Z,99.90
2023-03-31T12:55:29.615Z,1.00
2023-03-31T12:57:32.997Z,1.00
2023-03-31T12:59:36.467Z,99.90
2023-03-31T13:01:53.367Z,99.90
2023-03-31T13:04:11.192Z,99.90
2023-03-31T13:06:50.043Z,99.90
2023-03-31T13:08:54.674Z,99.90
2023-03-31T13:10:58.124Z,99.90
2023-03-31T13:13:05.412Z,99.90
2023-03-31T13:15:14.160Z,99.90
2023-03-31T13:17:26.209Z,99.90
2023-03-31T13:19:32.050Z,1.00
2023-03-31T13:21:53.482Z,1.00
2023-03-31T13:23:59.897Z,99.90
2023-03-31T13:26:03.478Z,1.00
2023-03-31T13:28:13.797Z,1.00
2023-03-31T13:30:45.778Z,1.00
2023-03-31T13:33:03.702Z,1.00
2023-03-31T13:35:08.855Z,1.00
2023-03-31T13:37:16.580Z,1.00
2023-03-31T13:39:31.646Z,1.00
2023-03-31T13:41:41.392Z,1.00
2023-03-31T13:44:26.473Z,1.00
2023-03-31T13:46:52.079Z,1.00
2023-03-31T13:48:58.060Z,1.00
2023-03-31T13:51:32.026Z,1.00
2023-03-31T13:53:46.017Z,1.00
2023-03-31T13:56:07.092Z,1.00
2023-03-31T13:58:50.344Z,1.00
2023-03-31T14:00:59.052Z,1.00
2023-03-31T14:03:19.262Z,1.00
2023-03-31T14:05:25.637Z,1.00
2023-03-31T14:07:31.719Z,1.00
2023-03-31T14:09:35.521Z,1.00
2023-03-31T14:11:38.283Z,1.00
2023-03-31T14:13:41.066Z,1.00
2023-03-31T14:15:45.317Z,1.00
2023-03-31T14:17:48.174Z,1.00
2023-03-31T14:20:08.003Z,1.00
2023-03-31T14:22:16.659Z,1.00
2023-03-31T14:24:22.511Z,1.00
2023-03-31T14:26:37.704Z,99.90
2023-03-31T14:28:48.683Z,99.90
2023-03-31T14:30:54.608Z,99.90
2023-03-31T14:33:04.209Z,99.90
2023-03-31T14:35:23.690Z,99.90
2023-03-31T14:37:28.006Z,99.90
2023-03-31T14:39:32.801Z,99.90
2023-03-31T14:41:37.933Z,99.90
2023-03-31T14:43:42.469Z,99.90
2023-03-31T14:45:45.326Z,99.90
2023-03-31T14:47:57.755Z,99.90
2023-03-31T14:50:01.769Z,99.90
2023-03-31T14:52:13.028Z,99.90
2023-03-31T14:54:17.250Z,1.00
2023-03-31T14:56:23.165Z,1.00
2023-03-31T14:58:28.095Z,1.00
2023-03-31T15:00:32.695Z,1.00
2023-03-31T15:02:36.599Z,1.00
2023-03-31T15:04:44.800Z,1.00
2023-03-31T15:06:48.695Z,1.00
2023-03-31T15:08:51.531Z,1.00
2023-03-31T15:11:02.457Z,1.00
2023-03-31T15:13:17.819Z,1.00
2023-03-31T15:15:21.302Z,1.00
2023-03-31T15:17:25.532Z,1.00
2023-03-31T15:19:30.003Z,1.00
2023-03-31T15:21:33.497Z,20.20
2023-03-31T15:23:36.321Z,91.90
2023-03-31T15:25:40.823Z,99.90
2023-03-31T15:27:44.923Z,99.90
2023-03-31T15:29:49.536Z,99.90
2023-03-31T15:31:52.439Z,99.90
2023-03-31T15:33:55.360Z,99.90
2023-03-31T15:35:58.278Z,99.90
2023-03-31T15:38:01.436Z,99.90
2023-03-31T15:40:07.243Z,99.90
2023-03-31T15:42:10.018Z,1.00
2023-03-31T15:44:31.543Z,1.00
2023-03-31T15:46:59.705Z,1.00
2023-03-31T15:49:02.509Z,1.00
2023-03-31T15:51:07.640Z,1.00
2023-03-31T15:53:30.907Z,1.00
2023-03-31T15:55:40.299Z,1.00
2023-03-31T15:57:43.185Z,1.00
2023-03-31T16:01:54.810Z,1.00
2023-03-31T16:03:58.988Z,1.00
2023-03-31T16:06:02.345Z,1.00
2023-03-31T16:08:06.040Z,1.00
2023-03-31T16:10:10.189Z,23.90
2023-03-31T16:12:16.111Z,1.00
2023-03-31T16:14:20.330Z,1.00
2023-03-31T16:16:24.958Z,1.00
2023-03-31T16:18:30.954Z,1.00
2023-03-31T16:20:37.162Z,1.00
2023-03-31T16:22:42.970Z,1.00
2023-03-31T16:24:46.166Z,1.00
2023-03-31T16:26:49.060Z,1.00
2023-03-31T16:28:52.473Z,22.90
2023-03-31T16:30:55.614Z,28.30
2023-03-31T16:33:02.654Z,69.40
2023-03-31T16:35:06.947Z,91.70
2023-03-31T16:37:11.606Z,99.90
2023-03-31T16:39:14.416Z,57.40
2023-03-31T16:41:17.253Z,13.50
2023-03-31T16:43:20.879Z,1.00
2023-03-31T16:45:23.675Z,1.00
2023-03-31T16:49:49.288Z,1.00
2023-03-31T16:51:52.786Z,1.00
2023-03-31T16:53:58.866Z,1.00
2023-03-31T16:56:02.280Z,1.00
2023-03-31T16:58:05.054Z,1.00
2023-03-31T17:00:09.117Z,1.00
2023-03-31T17:02:12.048Z,1.00
2023-03-31T17:04:14.892Z,1.00
2023-03-31T17:06:17.671Z,1.00
2023-03-31T17:08:21.570Z,1.00
2023-03-31T17:10:26.259Z,1.00
2023-03-31T17:12:29.069Z,1.00
2023-03-31T17:14:31.850Z,1.00
2023-03-31T17:16:47.336Z,1.00
2023-03-31T17:18:51.344Z,1.00
2023-03-31T17:20:54.418Z,1.00
2023-03-31T17:22:57.695Z,1.00
2023-03-31T17:25:00.494Z,1.00
2023-03-31T17:27:04.654Z,1.00
2023-03-31T17:29:07.447Z,9.70
2023-03-31T17:31:13.975Z,19.50
2023-03-31T17:33:16.815Z,19.90
2023-03-31T17:35:21.736Z,36.70
2023-03-31T17:37:24.593Z,34.80
2023-03-31T17:39:27.566Z,52.50
2023-03-31T17:41:30.452Z,58.20
2023-03-31T17:43:35.363Z,34.30
2023-03-31T17:45:38.277Z,26.90
2023-03-31T17:47:41.459Z,27.70
2023-03-31T17:49:44.299Z,28.10
2023-03-31T17:51:47.016Z,33.10
2023-03-31T17:53:49.763Z,24.40
2023-03-31T17:55:52.496Z,25.40
2023-03-31T17:57:55.327Z,44.10
2023-03-31T17:59:59.423Z,57.50
2023-03-31T18:02:02.327Z,69.50
2023-03-31T18:04:05.245Z,86.00
2023-03-31T18:06:08.944Z,82.00
2023-03-31T18:08:12.013Z,54.80
2023-03-31T18:10:14.784Z,57.20
2023-03-31T18:12:17.659Z,77.90
2023-03-31T18:14:20.481Z,84.60
2023-03-31T18:16:24.824Z,68.40
2023-03-31T18:18:29.002Z,75.30
2023-03-31T18:20:32.675Z,92.20
2023-03-31T18:22:35.648Z,95.00
2023-03-31T18:24:40.069Z,99.90
2023-03-31T18:26:42.870Z,99.90
2023-03-31T18:28:45.658Z,99.90
2023-03-31T18:30:48.433Z,99.90
2023-03-31T18:32:53.281Z,99.90
2023-03-31T18:34:57.211Z,99.90
2023-03-31T18:37:00.051Z,99.90
2023-03-31T18:39:04.028Z,99.90
2023-03-31T18:41:07.267Z,99.90
2023-03-31T18:43:11.763Z,99.90
2023-03-31T18:45:14.565Z,61.90
2023-03-31T18:47:17.411Z,1.00
2023-03-31T18:49:22.479Z,1.00
2023-03-31T18:51:25.271Z,1.00
2023-03-31T18:53:28.043Z,1.00
2023-03-31T18:55:30.962Z,1.00
2023-03-31T18:57:34.008Z,1.00
2023-03-31T18:59:37.234Z,1.00
2023-03-31T19:01:40.573Z,1.00
2023-03-31T19:03:43.613Z,1.00
2023-03-31T19:05:47.849Z,1.00
2023-03-31T19:07:51.181Z,1.00
2023-03-31T19:09:53.947Z,1.00
2023-03-31T19:11:57.232Z,1.00
2023-03-31T19:14:00.056Z,1.00
2023-03-31T19:16:02.983Z,1.00
2023-03-31T19:18:06.196Z,1.00
2023-03-31T19:20:16.200Z,1.00
2023-03-31T19:22:20.436Z,1.00
2023-03-31T19:24:24.099Z,1.00
2023-03-31T19:26:28.478Z,1.00
2023-03-31T19:28:32.466Z,1.00
2023-03-31T19:30:35.342Z,1.00
2023-03-31T19:32:38.165Z,1.00
2023-03-31T19:34:41.021Z,1.00
2023-03-31T19:36:43.830Z,1.00
2023-03-31T19:38:47.956Z,1.00
2023-03-31T19:40:51.094Z,1.00
2023-03-31T19:42:53.845Z,1.00
2023-03-31T19:44:56.617Z,1.00
2023-03-31T19:46:59.433Z,1.00
2023-03-31T19:49:02.199Z,1.00
2023-03-31T19:51:05.895Z,1.00
2023-03-31T19:53:08.966Z,1.00
2023-03-31T19:55:13.314Z,1.00
2023-03-31T19:57:16.235Z,1.00
2023-03-31T19:59:19.091Z,1.00
2023-03-31T20:01:22.922Z,1.00
2023-03-31T20:03:26.593Z,1.00
2023-03-31T20:05:29.838Z,1.00
2023-03-31T20:07:32.936Z,1.00
2023-03-31T20:09:35.890Z,1.00
2023-03-31T20:11:42.405Z,1.00
2023-03-31T20:13:45.210Z,1.00
2023-03-31T20:15:48.419Z,1.00
2023-03-31T20:17:51.228Z,1.00
2023-03-31T20:19:54.246Z,1.00
2023-03-31T20:21:57.870Z,1.00
2023-03-31T20:24:00.709Z,1.00
2023-03-31T20:26:03.929Z,1.00
2023-03-31T20:28:08.062Z,1.00
2023-03-31T20:30:11.606Z,1.00
2023-03-31T20:32:17.141Z,1.00
2023-03-31T20:34:22.278Z,1.00
2023-03-31T20:36:25.910Z,1.00
2023-03-31T20:38:29.649Z,1.00
2023-03-31T20:40:32.426Z,1.00
2023-03-31T20:42:35.907Z,1.00
2023-03-31T20:44:40.061Z,1.00
2023-03-31T20:46:43.271Z,1.00
2023-03-31T20:48:47.748Z,1.00
2023-03-31T20:50:51.298Z,1.00
2023-03-31T20:52:54.060Z,1.00
2023-03-31T20:54:56.893Z,1.00
2023-03-31T20:57:01.018Z,1.00
2023-03-31T20:59:04.236Z,1.00
2023-03-31T21:01:08.467Z,1.00
2023-03-31T21:03:11.329Z,1.00
2023-03-31T21:05:14.115Z,1.00
2023-03-31T21:07:16.912Z,1.00
2023-03-31T21:09:19.686Z,1.00
2023-03-31T21:11:22.777Z,23.70
2023-03-31T21:13:25.972Z,55.00
2023-03-31T21:15:28.865Z,79.80
2023-03-31T21:17:33.121Z,89.10
2023-03-31T21:19:36.044Z,98.90
2023-03-31T21:21:41.087Z,99.90
2023-03-31T21:23:44.014Z,99.90
2023-03-31T21:25:50.069Z,99.90
2023-03-31T21:27:52.831Z,99.90
2023-03-31T21:29:55.595Z,99.90
2023-03-31T21:31:58.474Z,99.90
2023-03-31T21:34:03.315Z,99.90
2023-03-31T21:36:09.558Z,99.90
2023-03-31T21:38:12.478Z,99.90
2023-03-31T21:40:16.573Z,99.90
2023-03-31T21:42:19.534Z,99.90
2023-03-31T21:44:22.363Z,99.90
2023-03-31T21:46:26.480Z,99.90
2023-03-31T21:48:29.564Z,99.90
2023-03-31T21:50:34.585Z,99.90
2023-03-31T21:52:37.347Z,99.90
2023-03-31T21:54:40.258Z,99.90
2023-03-31T21:56:43.114Z,99.90
2023-03-31T21:58:46.342Z,99.90
2023-03-31T22:00:49.123Z,99.90
2023-03-31T22:02:53.850Z,99.90
2023-03-31T22:05:01.218Z,99.90
2023-03-31T22:07:05.708Z,99.90
2023-03-31T22:09:08.488Z,99.90
2023-03-31T22:11:11.675Z,99.90
2023-03-31T22:13:14.419Z,99.90
2023-03-31T22:15:17.263Z,99.90
2023-03-31T22:17:20.812Z,99.90
2023-03-31T22:19:23.558Z,99.90
2023-03-31T22:21:27.041Z,99.90
2023-03-31T22:23:32.517Z,99.90
2023-03-31T22:25:35.360Z,99.90
2023-03-31T22:27:38.712Z,99.90
2023-03-31T22:29:41.826Z,99.90
2023-03-31T22:31:44.637Z,99.90
2023-03-31T22:33:47.468Z,99.90
2023-03-31T22:35:50.539Z,99.90
2023-03-31T22:37:53.363Z,99.90
2023-03-31T22:39:57.427Z,99.90
2023-03-31T22:42:00.461Z,99.90
2023-03-31T22:44:03.211Z,99.90
2023-03-31T22:46:06.624Z,99.90
2023-03-31T22:48:09.874Z,99.90
2023-03-31T22:50:12.811Z,99.90
2023-03-31T22:52:15.635Z,99.90
2023-03-31T22:54:18.466Z,99.90
2023-03-31T22:56:22.985Z,99.90
2023-03-31T22:58:25.833Z,99.90
2023-03-31T23:00:28.552Z,99.90
2023-03-31T23:02:31.787Z,99.90
2023-03-31T23:04:34.564Z,99.90
2023-03-31T23:06:37.328Z,99.90
2023-03-31T23:08:40.152Z,99.90
2023-03-31T23:10:43.327Z,99.90
2023-03-31T23:12:47.403Z,99.90
2023-03-31T23:14:50.333Z,99.90
2023-03-31T23:16:53.167Z,99.90
2023-03-31T23:18:56.097Z,99.90
2023-03-31T23:20:58.883Z,99.90
2023-03-31T23:23:02.401Z,99.90
2023-03-31T23:25:05.756Z,99.90
2023-03-31T23:27:08.547Z,99.90
2023-03-31T23:29:12.660Z,99.90
2023-03-31T23:31:15.644Z,99.90
2023-03-31T23:33:18.392Z,99.90
2023-03-31T23:35:21.108Z,99.90
2023-03-31T23:37:23.890Z,99.90
2023-03-31T23:39:26.722Z,99.90
2023-03-31T23:41:29.907Z,99.90
2023-03-31T23:43:32.664Z,99.90
2023-03-31T23:45:36.769Z,99.90
2023-03-31T23:47:40.734Z,99.90
2023-03-31T23:49:43.600Z,99.90
2023-03-31T23:51:46.353Z,99.90
2023-03-31T23:53:50.108Z,99.90
2023-03-31T23:55:56.408Z,99.90
2023-03-31T23:57:59.549Z,99.90
