createdAt,value
2019-01-30T00:01:03.413Z,91.90
2019-01-30T00:03:32.649Z,92.00
2019-01-30T00:06:01.782Z,91.70
2019-01-30T00:08:30.922Z,92.10
2019-01-30T00:11:00.095Z,92.20
2019-01-30T00:13:29.420Z,92.20
2019-01-30T00:15:58.561Z,92.00
2019-01-30T00:18:28.355Z,92.00
2019-01-30T00:20:57.551Z,91.90
2019-01-30T00:23:26.689Z,91.60
2019-01-30T00:25:55.926Z,91.80
2019-01-30T00:28:25.065Z,91.50
2019-01-30T00:30:54.226Z,91.60
2019-01-30T00:33:23.393Z,91.80
2019-01-30T00:35:52.544Z,91.70
2019-01-30T00:38:21.681Z,91.80
2019-01-30T00:40:50.846Z,91.90
2019-01-30T00:43:20.010Z,91.60
2019-01-30T00:45:49.166Z,91.90
2019-01-30T00:48:18.346Z,91.80
2019-01-30T00:50:47.558Z,91.60
2019-01-30T00:53:16.682Z,91.80
2019-01-30T00:55:45.853Z,92.10
2019-01-30T00:58:14.977Z,92.00
2019-01-30T01:00:44.161Z,91.70
2019-01-30T01:03:13.318Z,92.00
2019-01-30T01:05:42.538Z,91.70
2019-01-30T01:08:11.686Z,91.70
2019-01-30T01:10:40.842Z,91.60
2019-01-30T01:13:09.974Z,91.50
2019-01-30T01:15:39.190Z,91.60
2019-01-30T01:18:08.345Z,91.80
2019-01-30T01:20:37.581Z,91.60
2019-01-30T01:23:06.998Z,91.70
2019-01-30T01:25:36.238Z,91.90
2019-01-30T01:28:05.592Z,92.20
2019-01-30T01:30:34.850Z,92.30
2019-01-30T01:33:03.989Z,92.00
2019-01-30T01:35:33.109Z,92.10
2019-01-30T01:38:02.290Z,92.00
2019-01-30T01:40:31.421Z,92.20
2019-01-30T01:43:00.550Z,92.30
2019-01-30T01:45:29.698Z,92.50
2019-01-30T01:47:58.849Z,92.30
2019-01-30T01:50:27.979Z,92.10
2019-01-30T01:52:57.134Z,92.00
2019-01-30T01:55:26.359Z,92.10
2019-01-30T01:57:55.559Z,92.50
2019-01-30T02:00:34.999Z,92.30
2019-01-30T02:02:55.912Z,92.20
2019-01-30T02:05:25.082Z,92.40
2019-01-30T02:07:54.279Z,92.30
2019-01-30T02:10:24.253Z,92.30
2019-01-30T02:12:53.630Z,92.40
2019-01-30T02:15:23.763Z,92.50
2019-01-30T02:17:53.646Z,92.40
2019-01-30T02:20:25.371Z,92.50
2019-01-30T02:22:54.705Z,93.00
2019-01-30T02:25:23.859Z,92.80
2019-01-30T02:27:53.042Z,93.00
2019-01-30T02:30:24.617Z,92.80
2019-01-30T02:32:53.922Z,92.60
2019-01-30T02:35:23.759Z,92.70
2019-01-30T02:37:53.049Z,92.90
2019-01-30T02:40:24.262Z,92.90
2019-01-30T02:42:53.477Z,93.00
2019-01-30T02:45:24.633Z,93.00
2019-01-30T02:47:53.789Z,93.20
2019-01-30T02:50:22.950Z,93.50
2019-01-30T02:52:52.081Z,93.20
2019-01-30T02:55:21.416Z,93.00
2019-01-30T02:57:50.674Z,93.30
2019-01-30T03:00:30.464Z,93.30
2019-01-30T03:02:59.714Z,93.30
2019-01-30T03:05:29.217Z,93.30
2019-01-30T03:07:58.478Z,93.30
2019-01-30T03:10:27.621Z,93.10
2019-01-30T03:12:57.402Z,93.10
2019-01-30T03:15:26.621Z,93.10
2019-01-30T03:17:55.762Z,92.90
2019-01-30T03:20:26.051Z,92.70
2019-01-30T03:22:55.646Z,93.00
2019-01-30T03:25:25.483Z,93.00
2019-01-30T03:27:55.034Z,92.90
2019-01-30T03:30:31.471Z,92.80
2019-01-30T03:33:00.721Z,93.10
2019-01-30T03:35:29.937Z,92.70
2019-01-30T03:37:59.122Z,93.30
2019-01-30T03:40:28.485Z,93.20
2019-01-30T03:42:57.641Z,92.80
2019-01-30T03:45:26.800Z,92.90
2019-01-30T03:47:56.014Z,93.30
2019-01-30T03:50:25.142Z,93.20
2019-01-30T03:52:54.278Z,93.10
2019-01-30T03:55:23.444Z,93.10
2019-01-30T03:57:52.641Z,92.80
2019-01-30T04:00:23.613Z,93.10
2019-01-30T04:02:53.573Z,93.00
2019-01-30T04:05:23.257Z,92.80
2019-01-30T04:07:52.555Z,92.90
2019-01-30T04:10:22.678Z,92.70
2019-01-30T04:12:52.225Z,92.40
2019-01-30T04:15:21.597Z,92.10
2019-01-30T04:17:50.749Z,92.20
2019-01-30T04:20:20.299Z,92.30
2019-01-30T04:22:49.669Z,92.30
2019-01-30T04:25:18.911Z,92.50
2019-01-30T04:27:48.045Z,92.30
2019-01-30T04:30:22.249Z,92.10
2019-01-30T04:32:51.437Z,92.00
2019-01-30T04:35:20.677Z,91.90
2019-01-30T04:37:52.672Z,91.90
2019-01-30T04:40:22.231Z,92.50
2019-01-30T04:42:51.645Z,92.30
2019-01-30T04:45:25.301Z,92.50
2019-01-30T04:47:54.429Z,92.30
2019-01-30T04:50:23.593Z,92.30
2019-01-30T04:52:52.771Z,92.40
2019-01-30T04:55:21.910Z,92.10
2019-01-30T04:57:51.347Z,92.00
2019-01-30T05:00:22.675Z,91.90
2019-01-30T05:02:52.013Z,91.90
2019-01-30T05:05:21.303Z,92.00
2019-01-30T05:07:50.537Z,92.10
2019-01-30T05:10:20.073Z,92.10
2019-01-30T05:12:49.215Z,91.90
2019-01-30T05:15:19.300Z,92.00
2019-01-30T05:17:48.522Z,92.10
2019-01-30T05:20:18.825Z,92.30
2019-01-30T05:22:48.065Z,92.20
2019-01-30T05:25:17.636Z,92.20
2019-01-30T05:27:46.787Z,92.20
2019-01-30T05:30:27.408Z,92.40
2019-01-30T05:32:56.562Z,92.50
2019-01-30T05:35:25.810Z,92.70
2019-01-30T05:37:55.172Z,93.10
2019-01-30T05:40:24.353Z,93.00
2019-01-30T05:42:53.629Z,93.20
2019-01-30T05:45:22.993Z,93.00
2019-01-30T05:47:52.198Z,92.90
2019-01-30T05:50:21.366Z,92.70
2019-01-30T05:52:50.655Z,92.80
2019-01-30T05:55:19.985Z,92.80
2019-01-30T05:57:49.183Z,92.80
2019-01-30T06:00:36.516Z,92.80
2019-01-30T06:03:05.671Z,92.90
2019-01-30T06:05:34.810Z,92.80
2019-01-30T06:08:04.004Z,92.80
2019-01-30T06:10:33.237Z,93.00
2019-01-30T06:13:02.358Z,93.20
2019-01-30T06:15:31.576Z,93.10
2019-01-30T06:18:00.710Z,93.20
2019-01-30T06:20:30.061Z,93.10
2019-01-30T06:23:01.723Z,93.20
2019-01-30T06:25:30.408Z,93.00
2019-01-30T06:27:59.549Z,93.00
2019-01-30T06:30:30.070Z,93.20
2019-01-30T06:32:59.210Z,93.30
2019-01-30T06:35:28.533Z,93.60
2019-01-30T06:37:57.737Z,93.50
2019-01-30T06:40:29.621Z,93.50
2019-01-30T06:42:58.778Z,93.50
2019-01-30T06:45:28.013Z,93.40
2019-01-30T06:47:57.207Z,93.40
2019-01-30T06:50:26.346Z,93.80
2019-01-30T06:52:55.482Z,93.70
2019-01-30T06:55:24.643Z,93.70
2019-01-30T06:57:53.778Z,94.10
2019-01-30T07:00:24.773Z,94.00
2019-01-30T07:02:54.618Z,93.90
2019-01-30T07:05:23.782Z,93.80
2019-01-30T07:07:52.912Z,93.80
2019-01-30T07:10:24.149Z,93.80
2019-01-30T07:12:53.313Z,93.80
2019-01-30T07:15:22.757Z,93.60
2019-01-30T07:17:52.000Z,93.70
2019-01-30T07:20:21.363Z,93.60
2019-01-30T07:22:50.526Z,93.60
2019-01-30T07:25:20.648Z,93.80
2019-01-30T07:27:49.878Z,93.70
2019-01-30T07:30:30.760Z,93.60
2019-01-30T07:33:00.016Z,93.40
2019-01-30T07:35:29.406Z,93.40
2019-01-30T07:37:58.927Z,93.50
2019-01-30T07:40:28.302Z,93.50
2019-01-30T07:42:58.561Z,93.60
2019-01-30T07:45:29.353Z,93.70
2019-01-30T07:47:58.545Z,93.40
2019-01-30T07:50:28.035Z,93.30
2019-01-30T07:52:59.028Z,93.00
2019-01-30T07:55:28.270Z,93.00
2019-01-30T07:57:57.446Z,92.80
2019-01-30T08:00:32.143Z,93.10
2019-01-30T08:03:01.330Z,93.00
2019-01-30T08:05:30.470Z,92.90
2019-01-30T08:07:59.617Z,92.80
2019-01-30T08:10:28.779Z,92.90
2019-01-30T08:12:57.949Z,92.70
2019-01-30T08:15:27.253Z,92.50
2019-01-30T08:17:56.384Z,92.40
2019-01-30T08:20:25.885Z,92.20
2019-01-30T08:22:55.157Z,92.10
2019-01-30T08:25:25.046Z,92.00
2019-01-30T08:27:54.473Z,91.90
2019-01-30T08:30:31.429Z,92.40
2019-01-30T08:33:05.824Z,92.50
2019-01-30T08:35:33.882Z,92.70
2019-01-30T08:38:03.212Z,92.50
2019-01-30T08:40:32.377Z,92.60
2019-01-30T08:43:01.562Z,92.30
2019-01-30T08:45:31.990Z,92.40
2019-01-30T08:48:01.458Z,92.70
2019-01-30T08:50:30.863Z,93.00
2019-01-30T08:53:00.162Z,93.10
2019-01-30T08:55:29.500Z,93.10
2019-01-30T08:57:58.766Z,93.10
2019-01-30T09:00:28.870Z,93.00
2019-01-30T09:02:58.385Z,92.90
2019-01-30T09:05:27.589Z,92.90
2019-01-30T09:07:56.970Z,93.00
2019-01-30T09:10:26.566Z,93.10
2019-01-30T09:12:55.870Z,93.00
2019-01-30T09:15:26.342Z,93.10
2019-01-30T09:17:55.741Z,93.10
2019-01-30T09:20:25.408Z,93.10
2019-01-30T09:22:57.344Z,92.90
2019-01-30T09:25:28.326Z,92.90
2019-01-30T09:27:57.857Z,92.90
2019-01-30T09:30:29.279Z,93.20
2019-01-30T09:32:58.805Z,93.10
2019-01-30T09:35:28.164Z,93.20
2019-01-30T09:38:00.022Z,93.00
2019-01-30T09:40:29.323Z,93.20
2019-01-30T09:42:58.547Z,93.10
2019-01-30T09:45:27.673Z,93.10
2019-01-30T09:47:59.215Z,93.20
2019-01-30T09:50:28.417Z,93.20
2019-01-30T09:52:57.566Z,93.30
2019-01-30T09:55:26.836Z,93.00
2019-01-30T09:57:56.032Z,92.80
2019-01-30T10:00:28.210Z,92.50
2019-01-30T10:02:57.408Z,92.50
2019-01-30T10:05:26.646Z,92.60
2019-01-30T10:07:55.918Z,92.60
2019-01-30T10:10:27.638Z,92.50
2019-01-30T10:12:58.250Z,92.40
2019-01-30T10:15:30.153Z,92.30
2019-01-30T10:17:59.424Z,92.40
2019-01-30T10:20:29.042Z,92.40
2019-01-30T10:22:58.359Z,92.50
2019-01-30T10:25:27.661Z,92.30
2019-01-30T10:27:57.917Z,92.40
2019-01-30T10:30:29.386Z,92.00
2019-01-30T10:32:58.626Z,91.80
2019-01-30T10:35:27.955Z,91.70
2019-01-30T10:37:57.096Z,91.70
2019-01-30T10:40:26.338Z,91.80
2019-01-30T10:42:57.371Z,91.70
2019-01-30T10:45:27.102Z,91.70
2019-01-30T10:47:59.468Z,91.50
2019-01-30T10:50:30.015Z,91.40
2019-01-30T10:52:59.346Z,91.20
2019-01-30T10:55:30.301Z,91.00
2019-01-30T10:58:01.283Z,90.30
2019-01-30T11:00:42.373Z,90.40
2019-01-30T11:03:11.749Z,90.20
2019-01-30T11:05:41.008Z,90.10
2019-01-30T11:08:12.628Z,90.30
2019-01-30T11:10:41.845Z,90.10
2019-01-30T11:13:10.972Z,89.70
2019-01-30T11:15:40.130Z,90.40
2019-01-30T11:18:12.462Z,89.80
2019-01-30T11:20:41.838Z,90.00
2019-01-30T11:23:10.977Z,90.10
2019-01-30T11:25:42.327Z,90.20
2019-01-30T11:28:13.019Z,90.30
2019-01-30T11:30:42.360Z,90.20
2019-01-30T11:33:11.586Z,89.90
2019-01-30T11:35:41.081Z,90.00
2019-01-30T11:38:10.298Z,90.00
2019-01-30T11:40:39.513Z,90.00
2019-01-30T11:43:08.674Z,89.70
2019-01-30T11:45:40.320Z,89.90
2019-01-30T11:48:09.932Z,88.90
2019-01-30T11:50:40.729Z,89.00
2019-01-30T11:53:10.040Z,89.10
2019-01-30T11:55:39.256Z,89.50
2019-01-30T11:58:08.815Z,89.10
2019-01-30T12:00:47.932Z,88.50
2019-01-30T12:03:17.174Z,87.40
2019-01-30T12:05:47.301Z,86.40
2019-01-30T12:08:16.655Z,86.30
2019-01-30T12:10:45.869Z,86.50
2019-01-30T12:13:15.083Z,86.60
2019-01-30T12:15:44.470Z,87.60
2019-01-30T12:18:13.798Z,87.70
2019-01-30T12:20:43.115Z,87.20
2019-01-30T12:23:12.413Z,87.60
2019-01-30T12:25:41.578Z,88.20
2019-01-30T12:28:10.806Z,88.50
2019-01-30T12:30:40.219Z,88.60
2019-01-30T12:33:09.471Z,88.80
2019-01-30T12:35:38.798Z,88.50
2019-01-30T12:38:08.107Z,88.30
2019-01-30T12:40:37.393Z,87.90
2019-01-30T12:43:07.938Z,88.70
2019-01-30T12:45:37.446Z,88.60
2019-01-30T12:48:07.572Z,88.40
2019-01-30T12:50:36.836Z,89.20
2019-01-30T12:53:06.182Z,88.00
2019-01-30T12:55:35.501Z,87.70
2019-01-30T12:58:04.856Z,87.90
2019-01-30T13:00:36.338Z,87.60
2019-01-30T13:03:05.773Z,87.50
2019-01-30T13:05:35.358Z,87.40
2019-01-30T13:08:04.918Z,88.20
2019-01-30T13:10:34.066Z,87.60
2019-01-30T13:13:03.197Z,87.40
2019-01-30T13:15:32.499Z,87.10
2019-01-30T13:18:01.624Z,87.10
2019-01-30T13:20:30.767Z,87.30
2019-01-30T13:22:59.957Z,87.60
2019-01-30T13:25:31.597Z,88.00
2019-01-30T13:28:00.850Z,88.30
2019-01-30T13:30:32.186Z,87.90
2019-01-30T13:33:01.620Z,88.20
2019-01-30T13:35:30.989Z,88.30
2019-01-30T13:38:00.137Z,88.30
2019-01-30T13:40:34.186Z,88.10
2019-01-30T13:43:03.358Z,88.10
2019-01-30T13:45:32.679Z,88.20
2019-01-30T13:48:02.010Z,88.60
2019-01-30T13:50:31.269Z,89.40
2019-01-30T13:53:01.346Z,90.10
2019-01-30T13:55:30.954Z,90.50
2019-01-30T13:58:00.178Z,90.60
2019-01-30T14:00:31.715Z,90.60
2019-01-30T14:03:01.390Z,90.70
2019-01-30T14:05:31.498Z,90.80
2019-01-30T14:08:00.750Z,91.10
2019-01-30T14:10:30.358Z,91.20
2019-01-30T14:12:59.603Z,91.50
2019-01-30T14:15:29.642Z,91.10
2019-01-30T14:17:59.173Z,91.30
2019-01-30T14:20:28.597Z,91.50
2019-01-30T14:22:57.832Z,91.70
2019-01-30T14:25:27.089Z,91.70
2019-01-30T14:27:56.314Z,92.00
2019-01-30T14:30:27.815Z,92.10
2019-01-30T14:32:56.980Z,92.30
2019-01-30T14:35:27.770Z,92.20
2019-01-30T14:37:57.097Z,92.30
2019-01-30T14:40:26.381Z,92.30
2019-01-30T14:42:55.565Z,92.30
2019-01-30T14:45:25.050Z,92.50
2019-01-30T14:47:54.606Z,92.50
2019-01-30T14:50:25.105Z,92.60
2019-01-30T14:52:54.448Z,92.70
2019-01-30T14:55:23.897Z,92.60
2019-01-30T14:57:53.988Z,92.80
2019-01-30T15:00:26.119Z,92.90
2019-01-30T15:02:55.354Z,93.10
2019-01-30T15:05:24.826Z,93.20
2019-01-30T15:07:54.098Z,93.20
2019-01-30T15:10:23.440Z,93.20
2019-01-30T15:12:52.667Z,93.40
2019-01-30T15:15:26.349Z,93.30
2019-01-30T15:17:55.595Z,93.30
2019-01-30T15:20:29.550Z,93.20
2019-01-30T15:23:00.001Z,93.30
2019-01-30T15:25:29.811Z,93.20
2019-01-30T15:27:59.914Z,93.30
2019-01-30T15:30:31.864Z,93.10
2019-01-30T15:33:01.112Z,92.90
2019-01-30T15:35:33.743Z,93.30
2019-01-30T15:38:02.793Z,93.20
2019-01-30T15:40:32.066Z,93.20
2019-01-30T15:43:01.222Z,93.20
2019-01-30T15:45:30.862Z,93.30
2019-01-30T15:48:00.329Z,93.30
2019-01-30T15:50:31.076Z,93.30
2019-01-30T15:53:01.454Z,93.20
2019-01-30T15:55:30.865Z,93.30
2019-01-30T15:58:02.863Z,93.50
2019-01-30T16:00:35.142Z,93.40
2019-01-30T16:03:04.545Z,93.60
2019-01-30T16:05:44.153Z,93.30
2019-01-30T16:08:04.686Z,93.50
2019-01-30T16:10:33.913Z,93.90
2019-01-30T16:13:03.261Z,93.90
2019-01-30T16:15:47.776Z,93.80
2019-01-30T16:18:17.154Z,93.90
2019-01-30T16:20:46.352Z,93.90
2019-01-30T16:23:15.678Z,93.90
2019-01-30T16:25:45.053Z,93.90
2019-01-30T16:28:14.414Z,94.00
2019-01-30T16:30:43.649Z,94.10
2019-01-30T16:33:12.960Z,94.10
2019-01-30T16:35:42.122Z,94.30
2019-01-30T16:38:11.540Z,94.00
2019-01-30T16:40:40.842Z,94.20
2019-01-30T16:43:10.033Z,94.20
2019-01-30T16:45:39.186Z,94.50
2019-01-30T16:48:08.866Z,94.50
2019-01-30T16:50:38.263Z,94.60
2019-01-30T16:53:08.903Z,94.90
2019-01-30T16:55:38.349Z,95.00
2019-01-30T16:58:09.765Z,94.90
2019-01-30T17:00:39.280Z,95.00
2019-01-30T17:03:08.608Z,94.80
2019-01-30T17:05:38.015Z,95.20
2019-01-30T17:08:08.006Z,95.10
2019-01-30T17:10:37.313Z,95.00
2019-01-30T17:13:07.133Z,95.00
2019-01-30T17:15:36.621Z,95.20
2019-01-30T17:18:07.362Z,95.00
2019-01-30T17:20:37.782Z,95.00
2019-01-30T17:23:06.987Z,95.00
2019-01-30T17:25:36.495Z,95.10
2019-01-30T17:28:06.110Z,95.10
2019-01-30T17:30:38.532Z,95.30
2019-01-30T17:33:07.753Z,95.10
2019-01-30T17:35:37.590Z,95.30
2019-01-30T17:38:06.742Z,95.30
2019-01-30T17:40:35.890Z,95.20
2019-01-30T17:43:05.689Z,95.40
2019-01-30T17:45:34.833Z,95.50
2019-01-30T17:48:05.641Z,95.40
2019-01-30T17:50:34.834Z,95.40
2019-01-30T17:53:03.990Z,95.70
2019-01-30T17:55:33.121Z,95.70
2019-01-30T17:58:02.367Z,95.70
2019-01-30T18:00:52.746Z,95.90
2019-01-30T18:03:21.878Z,96.00
2019-01-30T18:05:51.004Z,96.10
2019-01-30T18:08:20.202Z,95.90
2019-01-30T18:10:49.374Z,96.00
2019-01-30T18:13:18.511Z,96.00
2019-01-30T18:15:47.662Z,95.90
2019-01-30T18:18:17.106Z,95.80
2019-01-30T18:20:46.279Z,95.70
2019-01-30T18:23:15.476Z,95.90
2019-01-30T18:25:44.662Z,96.00
2019-01-30T18:28:13.793Z,96.20
2019-01-30T18:30:42.925Z,96.40
2019-01-30T18:33:12.168Z,96.40
2019-01-30T18:35:41.369Z,96.50
2019-01-30T18:38:10.722Z,96.30
2019-01-30T18:40:39.906Z,96.40
2019-01-30T18:43:09.119Z,96.50
2019-01-30T18:45:38.258Z,96.50
2019-01-30T18:48:07.425Z,96.50
2019-01-30T18:50:36.576Z,96.40
2019-01-30T18:53:06.062Z,96.60
2019-01-30T18:55:35.234Z,96.70
2019-01-30T18:58:05.581Z,96.60
2019-01-30T19:00:40.585Z,96.80
2019-01-30T19:03:15.154Z,96.60
2019-01-30T19:05:44.312Z,96.40
2019-01-30T19:08:13.451Z,96.60
2019-01-30T19:10:42.641Z,96.60
2019-01-30T19:13:11.850Z,96.80
2019-01-30T19:15:41.066Z,96.80
2019-01-30T19:18:12.756Z,96.80
2019-01-30T19:20:43.365Z,96.80
2019-01-30T19:23:12.518Z,96.90
2019-01-30T19:25:41.710Z,96.60
2019-01-30T19:28:10.853Z,96.60
2019-01-30T19:30:40.226Z,96.40
2019-01-30T19:33:13.712Z,96.60
2019-01-30T19:35:43.633Z,96.80
2019-01-30T19:38:12.846Z,97.00
2019-01-30T19:40:42.081Z,97.20
2019-01-30T19:43:11.254Z,97.40
2019-01-30T19:45:40.674Z,97.40
2019-01-30T19:48:09.831Z,97.30
2019-01-30T19:50:39.059Z,97.30
2019-01-30T19:53:09.186Z,97.10
2019-01-30T19:55:38.405Z,97.10
2019-01-30T19:58:07.745Z,97.00
2019-01-30T20:00:42.478Z,97.00
2019-01-30T20:03:14.478Z,97.10
2019-01-30T20:05:43.941Z,96.90
2019-01-30T20:08:13.463Z,97.10
2019-01-30T20:10:42.655Z,97.10
2019-01-30T20:13:11.806Z,97.40
2019-01-30T20:15:41.029Z,97.20
2019-01-30T20:18:10.486Z,97.00
2019-01-30T20:20:39.623Z,97.00
2019-01-30T20:23:12.338Z,97.20
2019-01-30T20:25:43.809Z,96.80
2019-01-30T20:28:12.804Z,96.80
2019-01-30T20:30:42.122Z,96.90
2019-01-30T20:33:11.386Z,96.80
2019-01-30T20:35:40.762Z,96.80
2019-01-30T20:38:10.123Z,96.60
2019-01-30T20:40:39.398Z,96.70
2019-01-30T20:43:08.544Z,96.90
2019-01-30T20:45:39.120Z,96.70
2019-01-30T20:48:09.151Z,96.80
2019-01-30T20:50:38.308Z,96.90
2019-01-30T20:53:07.643Z,96.90
2019-01-30T20:55:36.817Z,96.90
2019-01-30T20:58:06.470Z,96.90
2019-01-30T21:00:37.558Z,96.90
2019-01-30T21:03:07.418Z,96.90
2019-01-30T21:05:36.573Z,97.00
2019-01-30T21:08:06.569Z,96.90
2019-01-30T21:10:38.126Z,97.30
2019-01-30T21:13:07.906Z,97.40
2019-01-30T21:15:37.084Z,97.10
2019-01-30T21:18:06.359Z,97.20
2019-01-30T21:20:35.519Z,97.10
2019-01-30T21:23:05.093Z,96.80
2019-01-30T21:25:34.228Z,96.90
2019-01-30T21:28:03.445Z,96.70
2019-01-30T21:30:34.567Z,96.40
2019-01-30T21:33:03.738Z,96.70
2019-01-30T21:35:33.018Z,96.60
2019-01-30T21:38:02.208Z,96.50
2019-01-30T21:40:31.381Z,96.90
2019-01-30T21:43:00.513Z,96.60
2019-01-30T21:45:29.722Z,96.70
2019-01-30T21:47:58.894Z,96.20
2019-01-30T21:50:28.067Z,96.00
2019-01-30T21:52:57.197Z,95.80
2019-01-30T21:55:26.361Z,95.90
2019-01-30T21:57:55.627Z,95.70
2019-01-30T22:00:26.877Z,95.90
2019-01-30T22:02:56.314Z,95.60
2019-01-30T22:05:25.879Z,95.50
2019-01-30T22:08:01.017Z,95.70
2019-01-30T22:10:27.741Z,95.60
2019-01-30T22:12:56.878Z,95.50
2019-01-30T22:15:26.392Z,95.40
2019-01-30T22:17:55.918Z,95.30
2019-01-30T22:20:26.246Z,95.40
2019-01-30T22:22:55.857Z,95.40
2019-01-30T22:25:25.361Z,95.20
2019-01-30T22:27:54.582Z,95.20
2019-01-30T22:30:29.221Z,95.10
2019-01-30T22:32:58.375Z,95.20
2019-01-30T22:35:27.686Z,95.40
2019-01-30T22:37:56.867Z,95.40
2019-01-30T22:40:26.174Z,95.40
2019-01-30T22:42:55.311Z,95.90
2019-01-30T22:45:24.557Z,96.00
2019-01-30T22:47:53.698Z,95.90
2019-01-30T22:50:22.949Z,96.00
2019-01-30T22:52:52.189Z,96.10
2019-01-30T22:55:22.543Z,96.10
2019-01-30T22:57:52.074Z,96.00
2019-01-30T23:01:10.644Z,96.00
2019-01-30T23:03:54.041Z,95.80
2019-01-30T23:07:15.625Z,96.00
2019-01-30T23:10:23.367Z,95.90
2019-01-30T23:13:16.642Z,95.70
2019-01-30T23:16:07.774Z,95.80
2019-01-30T23:18:53.441Z,95.60
2019-01-30T23:21:27.265Z,95.70
2019-01-30T23:25:05.006Z,96.00
2019-01-30T23:27:40.293Z,95.90
2019-01-30T23:30:44.802Z,95.90
2019-01-30T23:33:46.646Z,96.00
2019-01-30T23:36:41.854Z,95.90
2019-01-30T23:39:55.043Z,95.80
2019-01-30T23:42:51.118Z,96.10
2019-01-30T23:45:57.750Z,96.00
2019-01-30T23:49:06.352Z,96.30
2019-01-30T23:51:49.114Z,96.20
2019-01-30T23:54:56.238Z,96.20
2019-01-30T23:57:42.605Z,96.60
