createdAt,value
2022-09-03T00:02:51.473Z,16.9
2022-09-03T00:07:51.392Z,16.9
2022-09-03T00:12:51.392Z,16.8
2022-09-03T00:17:51.410Z,16.8
2022-09-03T00:22:51.391Z,16.9
2022-09-03T00:27:51.401Z,16.9
2022-09-03T00:32:51.398Z,16.8
2022-09-03T00:37:51.400Z,16.9
2022-09-03T00:42:51.391Z,16.9
2022-09-03T00:47:51.411Z,16.7
2022-09-03T00:52:51.403Z,16.9
2022-09-03T00:57:51.411Z,16.7
2022-09-03T01:02:51.462Z,16.7
2022-09-03T01:07:51.459Z,16.7
2022-09-03T01:12:51.396Z,16.7
2022-09-03T01:17:51.409Z,16.7
2022-09-03T01:22:51.487Z,16.7
2022-09-03T01:27:51.394Z,16.8
2022-09-03T01:32:51.405Z,16.8
2022-09-03T01:37:51.395Z,16.9
2022-09-03T01:42:51.406Z,16.9
2022-09-03T01:47:51.413Z,16.9
2022-09-03T01:52:51.398Z,16.7
2022-09-03T01:57:51.416Z,16.7
2022-09-03T02:02:51.724Z,16.4
2022-09-03T02:07:51.406Z,16.7
2022-09-03T02:12:51.420Z,16.5
2022-09-03T02:17:51.403Z,16.6
2022-09-03T02:22:51.411Z,16.7
2022-09-03T02:27:51.457Z,16.7
2022-09-03T02:32:51.409Z,16.5
2022-09-03T02:37:51.415Z,16.7
2022-09-03T02:42:51.399Z,16.7
2022-09-03T02:47:51.422Z,16.7
2022-09-03T02:52:51.413Z,16.7
2022-09-03T02:57:51.414Z,16.6
2022-09-03T03:02:51.444Z,16.5
2022-09-03T03:07:51.408Z,16.6
2022-09-03T03:12:51.386Z,16.7
2022-09-03T03:17:51.420Z,16.5
2022-09-03T03:22:51.408Z,16.6
2022-09-03T03:27:51.420Z,16.4
2022-09-03T03:32:51.407Z,16.0
2022-09-03T03:37:51.421Z,16.3
2022-09-03T03:42:51.431Z,16.1
2022-09-03T03:47:51.403Z,16.2
2022-09-03T03:52:51.421Z,16.5
2022-09-03T03:57:51.407Z,16.5
2022-09-03T04:02:51.470Z,16.5
2022-09-03T04:07:51.422Z,16.5
2022-09-03T04:12:51.413Z,16.4
2022-09-03T04:17:51.414Z,16.5
2022-09-03T04:22:52.083Z,16.5
2022-09-03T04:27:51.421Z,16.5
2022-09-03T04:32:52.416Z,16.5
2022-09-03T04:37:51.430Z,16.4
2022-09-03T04:42:51.431Z,16.0
2022-09-03T04:47:51.418Z,16.2
2022-09-03T04:52:51.433Z,16.3
2022-09-03T04:57:51.426Z,16.4
2022-09-03T05:02:51.427Z,16.4
2022-09-03T05:07:51.431Z,16.5
2022-09-03T05:12:51.466Z,16.1
2022-09-03T05:17:51.415Z,15.9
2022-09-03T05:22:51.442Z,16.4
2022-09-03T05:27:51.422Z,16.5
2022-09-03T05:32:51.423Z,16.5
2022-09-03T05:37:51.437Z,16.5
2022-09-03T05:42:51.418Z,16.4
2022-09-03T05:47:51.436Z,16.2
2022-09-03T05:52:51.448Z,16.2
2022-09-03T05:57:51.440Z,16.0
2022-09-03T06:02:51.555Z,16.2
2022-09-03T06:07:51.443Z,16.4
2022-09-03T06:12:51.421Z,16.5
2022-09-03T06:17:51.432Z,16.7
2022-09-03T06:22:51.451Z,16.9
2022-09-03T06:27:51.428Z,17.1
2022-09-03T06:32:51.426Z,17.3
2022-09-03T06:37:51.435Z,17.3
2022-09-03T06:42:51.428Z,17.4
2022-09-03T06:47:51.439Z,17.4
2022-09-03T06:52:51.446Z,17.5
2022-09-03T06:57:52.896Z,17.5
2022-09-03T07:02:51.447Z,17.6
2022-09-03T07:07:51.434Z,17.7
2022-09-03T07:12:51.449Z,17.9
2022-09-03T07:17:51.489Z,17.9
2022-09-03T07:22:51.442Z,17.9
2022-09-03T07:27:51.435Z,17.9
2022-09-03T07:32:51.454Z,17.9
2022-09-03T07:37:51.445Z,18.0
2022-09-03T07:42:55.058Z,18.2
2022-09-03T07:47:51.454Z,18.4
2022-09-03T07:52:51.441Z,18.6
2022-09-03T07:57:51.448Z,18.6
2022-09-03T08:02:51.451Z,18.6
2022-09-03T08:07:51.454Z,18.7
2022-09-03T08:12:51.445Z,18.5
2022-09-03T08:17:51.455Z,18.7
2022-09-03T08:22:51.441Z,18.7
2022-09-03T08:27:51.475Z,19.0
2022-09-03T08:32:51.459Z,19.2
2022-09-03T08:37:56.105Z,19.6
2022-09-03T08:42:51.437Z,20.0
2022-09-03T08:47:51.464Z,20.7
2022-09-03T08:52:51.452Z,20.4
2022-09-03T08:57:51.452Z,20.2
2022-09-03T09:02:51.524Z,20.0
2022-09-03T09:07:51.460Z,19.9
2022-09-03T09:12:51.450Z,19.7
2022-09-03T09:17:51.451Z,19.9
2022-09-03T09:22:51.451Z,20.2
2022-09-03T09:27:51.451Z,20.2
2022-09-03T09:32:51.469Z,20.4
2022-09-03T09:37:51.440Z,20.8
2022-09-03T09:42:51.464Z,20.7
2022-09-03T09:47:51.453Z,20.5
2022-09-03T09:52:52.282Z,21.1
2022-09-03T09:57:51.458Z,21.5
2022-09-03T10:02:51.597Z,21.9
2022-09-03T10:07:51.441Z,21.4
2022-09-03T10:12:51.474Z,21.3
2022-09-03T10:17:51.464Z,21.1
2022-09-03T10:22:56.793Z,21.5
2022-09-03T10:27:51.457Z,22.1
2022-09-03T10:32:51.460Z,22.4
2022-09-03T10:37:51.456Z,22.3
2022-09-03T10:42:51.463Z,22.5
2022-09-03T10:47:51.459Z,22.1
2022-09-03T10:52:51.479Z,22.4
2022-09-03T10:57:51.457Z,22.0
2022-09-03T11:02:51.536Z,22.2
2022-09-03T11:07:51.468Z,21.7
2022-09-03T11:12:53.099Z,22.3
2022-09-03T11:17:51.461Z,21.9
2022-09-03T11:22:51.467Z,21.6
2022-09-03T11:27:56.334Z,21.8
2022-09-03T11:32:54.270Z,21.7
2022-09-03T11:37:51.468Z,21.9
2022-09-03T11:42:51.473Z,22.1
2022-09-03T11:47:51.471Z,22.8
2022-09-03T11:52:51.462Z,23.0
2022-09-03T11:57:51.478Z,22.5
2022-09-03T12:02:55.469Z,22.7
2022-09-03T12:07:51.475Z,22.5
2022-09-03T12:12:51.467Z,22.9
2022-09-03T12:17:51.462Z,22.7
2022-09-03T12:22:51.476Z,22.3
2022-09-03T12:27:51.466Z,22.7
2022-09-03T12:32:51.465Z,22.8
2022-09-03T12:38:09.023Z,22.5
2022-09-03T12:42:51.800Z,22.3
2022-09-03T12:47:51.584Z,22.1
2022-09-03T12:52:51.470Z,22.2
2022-09-03T12:57:51.507Z,22.0
2022-09-03T13:02:51.468Z,22.7
2022-09-03T13:07:51.476Z,23.0
2022-09-03T13:12:53.387Z,22.5
2022-09-03T13:17:51.468Z,22.0
2022-09-03T13:22:51.478Z,21.8
2022-09-03T13:27:51.481Z,21.9
2022-09-03T13:32:51.475Z,21.9
2022-09-03T13:37:51.472Z,22.0
2022-09-03T13:42:53.468Z,22.4
2022-09-03T13:47:51.478Z,22.4
2022-09-03T13:52:51.462Z,22.2
2022-09-03T13:57:51.493Z,21.7
2022-09-03T14:02:51.479Z,21.8
2022-09-03T14:47:51.475Z,21.2
2022-09-03T14:52:51.488Z,21.4
2022-09-03T14:57:51.485Z,21.4
2022-09-03T15:02:51.477Z,21.5
2022-09-03T15:07:51.490Z,21.6
2022-09-03T15:12:51.484Z,21.6
2022-09-03T15:17:51.481Z,21.5
2022-09-03T15:22:51.474Z,21.8
2022-09-03T15:27:51.515Z,21.5
2022-09-03T15:32:51.479Z,21.3
2022-09-03T15:37:51.484Z,21.4
2022-09-03T15:42:51.493Z,21.4
2022-09-03T15:47:52.298Z,21.0
2022-09-03T15:52:51.490Z,20.9
2022-09-03T15:57:51.481Z,21.0
2022-09-03T16:02:51.493Z,20.9
2022-09-03T16:07:51.474Z,20.7
2022-09-03T16:12:51.491Z,20.7
2022-09-03T16:17:51.480Z,20.7
2022-09-03T16:22:51.495Z,20.6
2022-09-03T16:27:51.487Z,20.6
2022-09-03T16:32:51.495Z,20.5
2022-09-03T16:37:51.473Z,20.6
2022-09-03T16:42:51.492Z,20.6
2022-09-03T16:47:51.490Z,20.5
2022-09-03T16:52:51.483Z,20.5
2022-09-03T16:57:51.497Z,20.4
2022-09-03T17:02:51.546Z,20.2
2022-09-03T17:07:51.480Z,20.3
2022-09-03T17:12:51.492Z,20.2
2022-09-03T17:17:51.503Z,20.2
2022-09-03T17:22:51.482Z,20.2
2022-09-03T17:27:51.499Z,19.9
2022-09-03T17:32:51.505Z,20.0
2022-09-03T17:37:51.494Z,20.1
2022-09-03T17:42:51.511Z,19.9
2022-09-03T17:47:51.497Z,19.9
2022-09-03T17:52:51.507Z,19.8
2022-09-03T17:57:51.514Z,19.8
2022-09-03T18:02:51.503Z,19.6
2022-09-03T18:07:51.506Z,19.5
2022-09-03T18:13:03.133Z,19.4
2022-09-03T18:17:51.502Z,19.4
2022-09-03T18:22:51.513Z,19.2
2022-09-03T18:27:51.517Z,19.3
2022-09-03T18:32:51.527Z,19.3
2022-09-03T18:37:51.522Z,19.1
2022-09-03T18:42:51.539Z,19.2
2022-09-03T18:48:02.072Z,19.1
2022-09-03T18:52:51.533Z,19.1
2022-09-03T18:57:51.527Z,19.1
2022-09-03T19:02:51.633Z,19.2
2022-09-03T19:07:51.523Z,19.2
2022-09-03T19:12:58.910Z,19.0
2022-09-03T19:17:51.528Z,19.0
2022-09-03T19:22:51.536Z,18.9
2022-09-03T19:27:58.519Z,18.7
2022-09-03T19:32:51.550Z,18.7
2022-09-03T19:37:51.554Z,18.9
2022-09-03T19:42:51.562Z,18.9
2022-09-03T19:47:51.566Z,18.9
2022-09-03T19:52:51.543Z,18.8
2022-09-03T19:57:51.560Z,19.0
2022-09-03T20:02:51.620Z,19.2
2022-09-03T20:07:51.550Z,19.2
2022-09-03T20:12:51.564Z,19.2
2022-09-03T20:17:51.563Z,19.0
2022-09-03T20:22:51.572Z,19.0
2022-09-03T20:27:51.553Z,18.9
2022-09-03T20:32:53.367Z,19.1
2022-09-03T20:37:51.554Z,19.2
2022-09-03T20:42:51.576Z,19.2
2022-09-03T20:47:51.572Z,19.3
2022-09-03T20:52:51.579Z,19.1
2022-09-03T20:57:51.585Z,19.2
2022-09-03T21:02:51.646Z,19.2
2022-09-03T21:07:51.563Z,19.1
2022-09-03T21:12:51.577Z,18.8
2022-09-03T21:17:51.588Z,18.7
2022-09-03T21:22:51.595Z,18.7
2022-09-03T21:27:51.599Z,18.7
2022-09-03T21:32:51.585Z,19.0
2022-09-03T21:37:51.575Z,19.0
2022-09-03T21:42:51.606Z,19.0
2022-09-03T21:47:51.571Z,19.0
2022-09-03T21:52:51.595Z,19.0
2022-09-03T21:57:51.601Z,19.0
2022-09-03T22:02:51.662Z,19.0
2022-09-03T22:07:53.598Z,18.9
2022-09-03T22:12:51.601Z,18.8
2022-09-03T22:17:51.606Z,18.8
2022-09-03T22:22:51.594Z,18.8
2022-09-03T22:27:54.442Z,18.9
2022-09-03T22:32:51.593Z,18.9
2022-09-03T22:37:51.628Z,18.8
2022-09-03T22:42:51.599Z,18.7
2022-09-03T22:47:51.612Z,18.7
2022-09-03T22:52:51.616Z,18.7
2022-09-03T22:57:51.616Z,18.7
2022-09-03T23:02:51.600Z,18.8
2022-09-03T23:07:51.620Z,18.7
2022-09-03T23:12:51.598Z,18.6
2022-09-03T23:17:51.665Z,18.8
2022-09-03T23:22:51.669Z,18.5
2022-09-03T23:27:51.617Z,18.8
2022-09-03T23:32:51.609Z,18.7
2022-09-03T23:37:51.621Z,18.7
2022-09-03T23:42:51.614Z,18.5
2022-09-03T23:47:51.621Z,18.5
2022-09-03T23:52:51.620Z,18.7
2022-09-03T23:57:51.619Z,18.8
