createdAt,value
2023-03-25T00:01:15.564Z,18.56
2023-03-25T00:03:51.026Z,18.25
2023-03-25T00:06:20.253Z,18.29
2023-03-25T00:08:49.778Z,18.16
2023-03-25T00:11:17.495Z,18.37
2023-03-25T00:13:45.921Z,18.17
2023-03-25T00:16:16.820Z,18.34
2023-03-25T00:18:48.054Z,18.27
2023-03-25T00:21:15.877Z,18.16
2023-03-25T00:23:43.407Z,18.21
2023-03-25T00:26:11.206Z,18.45
2023-03-25T00:28:39.614Z,18.19
2023-03-25T00:31:11.179Z,18.47
2023-03-25T00:33:42.003Z,18.37
2023-03-25T00:36:14.639Z,18.35
2023-03-25T00:38:43.946Z,18.20
2023-03-25T00:41:25.994Z,18.13
2023-03-25T00:43:56.165Z,18.03
2023-03-25T00:46:31.630Z,18.10
2023-03-25T00:49:01.975Z,17.99
2023-03-25T00:51:32.888Z,18.09
2023-03-25T00:54:00.821Z,18.04
2023-03-25T00:56:30.393Z,17.94
2023-03-25T00:58:58.430Z,18.12
2023-03-25T01:01:28.792Z,18.13
2023-03-25T01:03:59.401Z,17.95
2023-03-25T01:06:34.971Z,17.63
2023-03-25T01:09:05.893Z,17.87
2023-03-25T01:11:35.366Z,17.92
2023-03-25T01:14:05.485Z,18.07
2023-03-25T01:16:34.882Z,17.75
2023-03-25T01:19:03.381Z,17.45
2023-03-25T01:21:33.964Z,17.12
2023-03-25T01:24:01.563Z,17.22
2023-03-25T01:26:29.666Z,17.30
2023-03-25T01:28:59.851Z,17.81
2023-03-25T01:31:30.571Z,17.62
2023-03-25T01:33:59.908Z,17.92
2023-03-25T01:36:31.524Z,17.78
2023-03-25T01:39:01.601Z,17.64
2023-03-25T01:41:42.250Z,17.80
2023-03-25T01:44:20.714Z,17.69
2023-03-25T01:46:53.645Z,17.54
2023-03-25T01:49:34.405Z,17.26
2023-03-25T01:52:13.257Z,17.56
2023-03-25T01:54:42.173Z,17.84
2023-03-25T01:57:13.667Z,17.45
2023-03-25T01:59:42.258Z,17.21
2023-03-25T02:02:10.842Z,17.17
2023-03-25T02:05:00.158Z,17.39
2023-03-25T02:07:32.842Z,17.02
2023-03-25T02:10:04.875Z,16.37
2023-03-25T02:12:34.235Z,16.72
2023-03-25T02:15:03.912Z,16.35
2023-03-25T02:17:56.537Z,16.41
2023-03-25T02:20:33.246Z,16.49
2023-03-25T02:23:17.089Z,16.11
2023-03-25T02:26:05.451Z,16.33
2023-03-25T02:28:56.166Z,16.24
2023-03-25T02:32:08.152Z,16.36
2023-03-25T02:34:46.582Z,16.33
2023-03-25T02:37:46.899Z,15.96
2023-03-25T02:40:21.219Z,16.54
2023-03-25T02:42:54.032Z,16.12
2023-03-25T02:45:29.899Z,15.81
2023-03-25T02:48:03.136Z,15.93
2023-03-25T02:50:42.815Z,15.84
2023-03-25T02:53:18.945Z,16.31
2023-03-25T02:55:48.158Z,16.17
2023-03-25T02:58:18.156Z,16.11
2023-03-25T03:00:46.533Z,15.70
2023-03-25T03:03:15.653Z,15.60
2023-03-25T03:05:46.716Z,16.19
2023-03-25T03:08:24.279Z,16.06
2023-03-25T03:10:59.431Z,16.07
2023-03-25T03:13:36.939Z,15.83
2023-03-25T03:16:51.124Z,15.25
2023-03-25T03:19:41.016Z,15.59
2023-03-25T03:22:35.277Z,15.45
2023-03-25T03:25:24.247Z,15.64
2023-03-25T03:27:57.062Z,15.28
2023-03-25T03:30:46.954Z,15.06
2023-03-25T03:33:27.233Z,14.99
2023-03-25T03:36:07.694Z,14.96
2023-03-25T03:38:41.911Z,14.81
2023-03-25T03:41:13.501Z,14.77
2023-03-25T03:43:53.699Z,15.12
2023-03-25T03:46:28.052Z,15.21
2023-03-25T03:48:58.375Z,14.98
2023-03-25T03:51:37.323Z,15.23
2023-03-25T03:54:14.860Z,14.99
2023-03-25T03:57:07.650Z,15.07
2023-03-25T04:00:07.882Z,15.14
2023-03-25T04:02:50.819Z,14.93
2023-03-25T04:05:21.442Z,14.86
2023-03-25T04:08:00.909Z,14.86
2023-03-25T04:10:39.479Z,14.81
2023-03-25T04:13:13.974Z,14.83
2023-03-25T04:15:42.985Z,14.96
2023-03-25T04:18:14.426Z,14.91
2023-03-25T04:20:44.880Z,14.90
2023-03-25T04:23:16.648Z,14.91
2023-03-25T04:25:50.523Z,15.01
2023-03-25T04:28:19.744Z,15.05
2023-03-25T04:30:56.862Z,15.04
2023-03-25T04:33:25.553Z,15.28
2023-03-25T04:35:55.033Z,14.74
2023-03-25T04:38:22.650Z,14.89
2023-03-25T04:40:50.734Z,14.95
2023-03-25T04:43:19.369Z,15.17
2023-03-25T04:45:54.611Z,15.08
2023-03-25T04:48:33.159Z,15.01
2023-03-25T04:51:03.553Z,15.20
2023-03-25T04:53:31.545Z,15.01
2023-03-25T04:56:00.319Z,15.17
2023-03-25T04:58:29.175Z,14.88
2023-03-25T05:00:57.241Z,15.18
2023-03-25T05:03:25.370Z,14.99
2023-03-25T05:05:53.762Z,14.88
2023-03-25T05:08:23.979Z,14.88
2023-03-25T05:10:57.861Z,14.67
2023-03-25T05:13:27.144Z,14.77
2023-03-25T05:15:54.920Z,14.83
2023-03-25T05:18:22.537Z,14.86
2023-03-25T05:20:51.312Z,15.02
2023-03-25T05:23:23.687Z,15.00
2023-03-25T05:25:53.152Z,14.92
2023-03-25T05:28:25.943Z,14.82
2023-03-25T05:30:55.365Z,14.81
2023-03-25T05:33:23.138Z,14.72
2023-03-25T05:35:58.078Z,14.69
2023-03-25T05:38:27.227Z,14.86
2023-03-25T05:40:56.880Z,14.82
2023-03-25T05:43:29.359Z,15.04
2023-03-25T05:45:57.478Z,14.82
2023-03-25T05:48:28.004Z,14.86
2023-03-25T05:51:00.915Z,14.78
2023-03-25T05:56:11.990Z,14.67
2023-03-25T05:58:42.107Z,14.49
2023-03-25T06:01:25.478Z,14.40
2023-03-25T06:04:16.937Z,14.53
2023-03-25T06:06:45.494Z,14.45
2023-03-25T06:09:19.153Z,14.43
2023-03-25T06:11:53.545Z,14.64
2023-03-25T06:14:33.094Z,14.57
2023-03-25T06:17:07.698Z,14.68
2023-03-25T06:19:40.939Z,14.56
2023-03-25T06:22:31.012Z,14.55
2023-03-25T06:25:03.812Z,14.68
2023-03-25T06:27:34.939Z,14.72
2023-03-25T06:30:15.940Z,14.73
2023-03-25T06:32:44.332Z,14.86
2023-03-25T06:35:18.414Z,14.75
2023-03-25T06:37:49.348Z,14.75
2023-03-25T06:40:18.339Z,14.98
2023-03-25T06:42:57.883Z,14.96
2023-03-25T06:45:30.860Z,15.15
2023-03-25T06:48:00.500Z,15.26
2023-03-25T06:50:35.005Z,15.14
2023-03-25T06:53:06.658Z,14.87
2023-03-25T06:55:42.397Z,14.98
2023-03-25T06:58:12.861Z,15.08
2023-03-25T07:00:57.139Z,15.09
2023-03-25T07:03:40.629Z,14.96
2023-03-25T07:06:17.024Z,15.23
2023-03-25T07:08:46.965Z,15.09
2023-03-25T07:11:25.396Z,15.36
2023-03-25T07:14:06.978Z,15.66
2023-03-25T07:16:36.561Z,15.54
2023-03-25T07:19:18.303Z,15.54
2023-03-25T07:21:46.310Z,15.74
2023-03-25T07:24:15.918Z,15.83
2023-03-25T07:26:46.166Z,15.73
2023-03-25T07:29:15.009Z,15.80
2023-03-25T07:34:24.369Z,15.51
2023-03-25T07:36:59.230Z,15.58
2023-03-25T07:39:27.007Z,15.70
2023-03-25T07:41:57.343Z,16.16
2023-03-25T07:44:31.919Z,16.02
2023-03-25T07:47:06.925Z,15.99
2023-03-25T07:49:41.992Z,16.03
2023-03-25T07:55:01.943Z,16.38
2023-03-25T07:57:38.954Z,16.70
2023-03-25T08:00:08.453Z,17.20
2023-03-25T08:02:48.128Z,16.98
2023-03-25T08:05:23.093Z,17.11
2023-03-25T08:08:03.988Z,16.72
2023-03-25T08:13:19.544Z,16.55
2023-03-25T08:15:50.013Z,16.77
2023-03-25T08:18:25.813Z,16.72
2023-03-25T08:20:54.111Z,17.17
2023-03-25T08:23:27.922Z,17.47
2023-03-25T08:26:11.941Z,17.79
2023-03-25T08:28:42.981Z,17.91
2023-03-25T08:31:17.982Z,17.84
2023-03-25T08:33:50.018Z,18.35
2023-03-25T08:36:19.846Z,18.17
2023-03-25T08:41:35.966Z,18.43
2023-03-25T08:44:22.670Z,18.56
2023-03-25T08:46:52.566Z,17.73
2023-03-25T08:49:25.217Z,18.32
2023-03-25T08:52:02.053Z,18.21
2023-03-25T08:54:33.490Z,17.78
2023-03-25T08:57:03.033Z,17.99
2023-03-25T08:59:38.955Z,18.28
2023-03-25T09:02:14.531Z,18.27
2023-03-25T09:04:45.994Z,18.30
2023-03-25T09:07:16.995Z,18.48
2023-03-25T09:09:47.972Z,18.61
2023-03-25T09:12:23.989Z,19.19
2023-03-25T09:14:59.165Z,18.43
2023-03-25T09:17:28.219Z,18.38
2023-03-25T09:20:14.085Z,18.46
2023-03-25T09:22:42.981Z,18.46
2023-03-25T09:25:24.923Z,18.72
2023-03-25T09:27:56.043Z,19.25
2023-03-25T09:30:28.174Z,19.50
2023-03-25T09:33:04.639Z,19.39
2023-03-25T09:35:36.845Z,19.55
2023-03-25T09:40:53.086Z,19.85
2023-03-25T09:46:06.898Z,20.34
2023-03-25T09:48:43.032Z,20.09
2023-03-25T09:51:24.149Z,20.10
2023-03-25T09:56:59.931Z,19.93
2023-03-25T10:00:04.920Z,19.23
2023-03-25T10:05:31.963Z,19.47
2023-03-25T10:08:06.111Z,19.90
2023-03-25T10:11:02.585Z,19.23
2023-03-25T10:13:42.931Z,19.55
2023-03-25T10:16:37.312Z,19.25
2023-03-25T10:19:32.010Z,19.17
2023-03-25T10:22:07.895Z,19.52
2023-03-25T10:24:55.075Z,19.49
2023-03-25T10:30:30.070Z,20.03
2023-03-25T10:32:59.776Z,19.74
2023-03-25T10:35:37.910Z,19.81
2023-03-25T10:38:19.890Z,20.18
2023-03-25T10:40:50.949Z,20.16
2023-03-25T10:43:32.036Z,20.78
2023-03-25T10:46:09.913Z,20.73
2023-03-25T10:48:44.377Z,20.59
2023-03-25T10:51:21.171Z,20.97
2023-03-25T10:53:53.392Z,21.09
2023-03-25T10:56:36.006Z,20.83
2023-03-25T10:59:20.066Z,20.80
2023-03-25T11:02:00.237Z,20.60
2023-03-25T11:04:36.876Z,20.11
2023-03-25T11:07:16.685Z,20.07
2023-03-25T11:09:46.444Z,19.57
2023-03-25T11:12:40.581Z,20.02
2023-03-25T11:15:38.249Z,19.47
2023-03-25T11:18:34.965Z,19.69
2023-03-25T11:21:13.154Z,19.65
2023-03-25T11:23:53.979Z,19.39
2023-03-25T11:26:30.225Z,19.21
2023-03-25T11:29:02.715Z,19.10
2023-03-25T11:31:37.963Z,18.64
2023-03-25T11:34:17.814Z,18.86
2023-03-25T11:37:09.776Z,18.85
2023-03-25T11:39:50.034Z,19.21
2023-03-25T11:42:48.963Z,18.94
2023-03-25T11:45:36.018Z,18.49
2023-03-25T11:48:17.015Z,18.48
2023-03-25T11:50:58.114Z,18.73
2023-03-25T11:53:31.709Z,18.93
2023-03-25T11:56:07.804Z,18.71
2023-03-25T11:58:38.972Z,18.76
2023-03-25T12:01:22.682Z,18.43
2023-03-25T12:04:16.936Z,18.06
2023-03-25T12:07:14.944Z,18.02
2023-03-25T12:09:55.301Z,18.16
2023-03-25T12:12:42.929Z,17.82
2023-03-25T12:19:10.925Z,17.93
2023-03-25T12:22:01.971Z,17.99
2023-03-25T12:25:07.798Z,18.29
2023-03-25T12:27:53.445Z,18.24
2023-03-25T12:30:55.172Z,18.22
2023-03-25T12:33:32.685Z,18.27
2023-03-25T12:36:09.184Z,18.23
2023-03-25T12:39:18.249Z,18.38
2023-03-25T12:42:24.038Z,18.53
2023-03-25T12:45:20.831Z,19.08
2023-03-25T12:48:09.908Z,19.01
2023-03-25T12:51:09.281Z,18.88
2023-03-25T12:53:41.853Z,18.70
2023-03-25T12:56:24.109Z,18.71
2023-03-25T12:59:38.182Z,18.17
2023-03-25T13:02:34.215Z,17.75
2023-03-25T13:05:23.957Z,18.43
2023-03-25T13:08:28.241Z,18.39
2023-03-25T13:11:23.938Z,18.26
2023-03-25T13:14:06.964Z,18.06
2023-03-25T13:16:39.378Z,17.83
2023-03-25T13:19:32.901Z,18.16
2023-03-25T13:25:01.912Z,18.30
2023-03-25T13:27:39.033Z,18.24
2023-03-25T13:30:32.511Z,18.62
2023-03-25T13:33:14.655Z,18.87
2023-03-25T13:36:02.047Z,18.31
2023-03-25T13:38:55.886Z,18.42
2023-03-25T13:41:43.979Z,18.45
2023-03-25T13:44:29.992Z,18.08
2023-03-25T13:47:11.765Z,18.20
2023-03-25T13:49:58.955Z,18.12
2023-03-25T13:52:34.041Z,18.36
2023-03-25T13:55:44.886Z,18.22
2023-03-25T14:01:41.230Z,17.80
2023-03-25T14:04:28.592Z,17.63
2023-03-25T14:07:17.046Z,18.02
2023-03-25T14:10:04.066Z,17.69
2023-03-25T14:12:39.239Z,17.82
2023-03-25T14:15:17.930Z,17.60
2023-03-25T14:20:48.552Z,17.65
2023-03-25T14:23:21.222Z,17.81
2023-03-25T14:26:04.037Z,17.56
2023-03-25T14:28:38.996Z,17.71
2023-03-25T14:31:09.165Z,17.84
2023-03-25T14:34:03.214Z,17.54
2023-03-25T14:39:30.649Z,17.30
2023-03-25T14:42:08.623Z,17.59
2023-03-25T14:44:43.125Z,17.67
2023-03-25T14:47:30.446Z,17.78
2023-03-25T14:50:20.282Z,17.78
2023-03-25T14:52:52.133Z,17.95
2023-03-25T14:55:36.943Z,17.62
2023-03-25T14:58:20.354Z,17.41
2023-03-25T15:00:57.033Z,17.60
2023-03-25T15:03:36.162Z,17.13
2023-03-25T15:06:09.087Z,17.36
2023-03-25T15:08:54.065Z,17.16
2023-03-25T15:11:34.278Z,17.33
2023-03-25T15:19:28.589Z,16.51
2023-03-25T15:22:17.909Z,17.14
2023-03-25T15:24:51.309Z,17.20
2023-03-25T15:27:26.806Z,17.33
2023-03-25T15:30:29.274Z,17.33
2023-03-25T15:33:22.106Z,17.51
2023-03-25T15:36:09.466Z,17.36
2023-03-25T15:38:56.947Z,17.32
2023-03-25T15:41:58.261Z,17.43
2023-03-25T15:44:49.972Z,17.22
2023-03-25T15:47:23.785Z,17.14
2023-03-25T15:53:24.092Z,17.31
2023-03-25T15:56:34.407Z,17.10
2023-03-25T15:59:30.297Z,17.16
2023-03-25T16:04:52.374Z,17.08
2023-03-25T16:10:44.836Z,16.88
2023-03-25T16:13:25.058Z,17.35
2023-03-25T16:16:00.974Z,16.94
2023-03-25T16:18:37.976Z,17.10
2023-03-25T16:21:07.474Z,16.95
2023-03-25T16:23:46.591Z,17.30
2023-03-25T16:26:42.044Z,17.50
2023-03-25T16:29:25.092Z,17.38
2023-03-25T16:32:09.224Z,17.63
2023-03-25T16:34:41.959Z,17.43
2023-03-25T16:39:57.999Z,16.95
2023-03-25T16:42:35.498Z,17.13
2023-03-25T16:45:06.831Z,17.24
2023-03-25T16:47:42.789Z,17.52
2023-03-25T16:50:19.187Z,17.20
2023-03-25T16:52:49.878Z,17.20
2023-03-25T16:55:34.805Z,17.24
2023-03-25T16:58:19.176Z,17.09
2023-03-25T17:00:54.576Z,17.06
2023-03-25T17:04:17.978Z,17.19
2023-03-25T17:07:00.486Z,17.20
2023-03-25T17:09:36.201Z,17.08
2023-03-25T17:12:11.803Z,16.94
2023-03-25T17:14:43.946Z,16.95
2023-03-25T17:17:28.116Z,16.79
2023-03-25T17:20:13.000Z,16.85
2023-03-25T17:22:46.022Z,16.77
2023-03-25T17:25:36.014Z,16.69
2023-03-25T17:31:37.849Z,16.50
2023-03-25T17:34:21.821Z,16.51
2023-03-25T17:39:42.935Z,16.06
2023-03-25T17:42:27.274Z,15.98
2023-03-25T17:45:16.010Z,15.85
2023-03-25T17:47:51.666Z,15.90
2023-03-25T17:50:23.161Z,15.87
2023-03-25T17:52:51.063Z,15.79
2023-03-25T17:55:25.124Z,15.51
2023-03-25T17:57:56.355Z,15.60
2023-03-25T18:00:25.937Z,15.58
2023-03-25T18:05:42.993Z,15.37
2023-03-25T18:08:15.211Z,15.31
2023-03-25T18:10:45.916Z,15.36
2023-03-25T18:13:25.465Z,15.33
2023-03-25T18:15:54.225Z,15.33
2023-03-25T18:21:14.046Z,15.28
2023-03-25T18:26:34.447Z,15.40
2023-03-25T18:29:12.723Z,15.27
2023-03-25T18:31:48.087Z,15.04
2023-03-25T18:34:25.675Z,15.38
2023-03-25T18:37:02.279Z,15.32
2023-03-25T18:42:19.789Z,15.47
2023-03-25T18:44:49.335Z,15.42
2023-03-25T18:50:06.884Z,15.41
2023-03-25T18:52:35.411Z,15.48
2023-03-25T18:57:47.656Z,15.20
2023-03-25T19:00:32.138Z,14.91
2023-03-25T19:03:14.929Z,15.25
2023-03-25T19:05:45.459Z,15.06
2023-03-25T19:08:19.057Z,14.94
2023-03-25T19:10:57.386Z,15.03
2023-03-25T19:13:43.593Z,15.09
2023-03-25T19:16:21.101Z,15.02
2023-03-25T19:18:55.031Z,14.81
2023-03-25T19:21:22.981Z,14.76
2023-03-25T19:23:57.380Z,14.56
2023-03-25T19:26:28.358Z,14.66
2023-03-25T19:31:51.318Z,14.64
2023-03-25T19:34:25.249Z,14.82
2023-03-25T19:37:02.960Z,14.82
2023-03-25T19:39:33.918Z,14.43
2023-03-25T19:42:18.684Z,14.55
2023-03-25T19:44:54.900Z,14.46
2023-03-25T19:47:26.011Z,14.19
2023-03-25T19:49:57.136Z,13.98
2023-03-25T19:52:26.031Z,14.36
2023-03-25T19:54:58.194Z,14.03
2023-03-25T19:57:31.172Z,14.19
2023-03-25T20:00:14.309Z,13.84
2023-03-25T20:02:56.274Z,13.90
2023-03-25T20:05:26.958Z,13.68
2023-03-25T20:08:05.979Z,13.71
2023-03-25T20:13:18.342Z,13.84
2023-03-25T20:15:58.192Z,13.89
2023-03-25T20:18:29.142Z,14.01
2023-03-25T20:20:56.937Z,13.82
2023-03-25T20:23:35.022Z,13.83
2023-03-25T20:26:14.329Z,14.09
2023-03-25T20:28:49.752Z,13.81
2023-03-25T20:31:24.002Z,13.77
2023-03-25T20:34:00.911Z,13.79
2023-03-25T20:36:30.852Z,14.01
2023-03-25T20:39:06.059Z,13.96
2023-03-25T20:41:47.999Z,14.05
2023-03-25T20:44:16.831Z,13.82
2023-03-25T20:46:49.792Z,13.88
2023-03-25T20:49:21.874Z,13.54
2023-03-25T20:51:51.763Z,13.63
2023-03-25T20:54:23.156Z,13.61
2023-03-25T20:56:55.142Z,13.65
2023-03-25T20:59:27.950Z,13.55
2023-03-25T21:02:06.274Z,13.25
2023-03-25T21:04:39.197Z,13.17
2023-03-25T21:07:07.713Z,13.24
2023-03-25T21:09:38.905Z,13.45
2023-03-25T21:12:08.924Z,13.56
2023-03-25T21:14:38.381Z,13.71
2023-03-25T21:17:12.120Z,13.79
2023-03-25T21:19:44.160Z,13.64
2023-03-25T21:22:14.884Z,13.68
2023-03-25T21:24:43.230Z,13.50
2023-03-25T21:27:17.647Z,13.51
2023-03-25T21:29:47.443Z,13.48
2023-03-25T21:32:17.466Z,13.30
2023-03-25T21:34:47.285Z,13.01
2023-03-25T21:37:16.536Z,13.16
2023-03-25T21:39:44.736Z,13.00
2023-03-25T21:42:12.998Z,12.80
2023-03-25T21:44:44.041Z,12.77
2023-03-25T21:47:14.504Z,12.63
2023-03-25T21:49:44.370Z,12.82
2023-03-25T21:52:13.268Z,12.82
2023-03-25T21:54:44.175Z,12.74
2023-03-25T21:57:17.439Z,12.87
2023-03-25T21:59:46.535Z,12.93
2023-03-25T22:02:14.974Z,12.75
2023-03-25T22:04:44.996Z,12.85
2023-03-25T22:07:24.202Z,12.90
2023-03-25T22:09:52.643Z,12.90
2023-03-25T22:12:20.905Z,12.80
2023-03-25T22:14:50.051Z,12.94
2023-03-25T22:17:19.057Z,12.78
2023-03-25T22:19:50.952Z,12.85
2023-03-25T22:22:25.277Z,12.69
2023-03-25T22:24:53.686Z,12.55
2023-03-25T22:27:22.183Z,12.72
2023-03-25T22:29:50.159Z,12.91
2023-03-25T22:32:18.452Z,12.68
2023-03-25T22:34:52.373Z,12.55
2023-03-25T22:37:27.145Z,12.74
2023-03-25T22:39:55.089Z,12.56
2023-03-25T22:42:25.853Z,12.62
2023-03-25T22:44:53.872Z,12.60
2023-03-25T22:47:26.999Z,12.51
2023-03-25T22:49:57.003Z,12.81
2023-03-25T22:52:26.982Z,12.55
2023-03-25T22:54:59.990Z,12.48
2023-03-25T22:57:28.952Z,12.53
2023-03-25T22:59:56.957Z,12.95
2023-03-25T23:02:24.826Z,12.63
2023-03-25T23:04:54.824Z,12.70
2023-03-25T23:07:22.961Z,12.80
2023-03-25T23:09:50.790Z,12.67
2023-03-25T23:12:24.877Z,12.55
2023-03-25T23:14:56.500Z,12.34
2023-03-25T23:17:26.886Z,12.30
2023-03-25T23:19:55.420Z,12.25
2023-03-25T23:22:23.103Z,12.68
2023-03-25T23:24:51.036Z,12.62
2023-03-25T23:27:19.932Z,11.94
2023-03-25T23:29:53.200Z,12.29
2023-03-25T23:32:22.175Z,12.31
2023-03-25T23:34:49.566Z,12.41
2023-03-25T23:37:18.599Z,12.33
2023-03-25T23:39:46.949Z,12.12
2023-03-25T23:42:18.298Z,12.13
2023-03-25T23:44:49.966Z,12.01
2023-03-25T23:47:19.914Z,11.87
2023-03-25T23:49:58.088Z,11.97
2023-03-25T23:52:25.785Z,12.01
2023-03-25T23:54:53.811Z,11.95
2023-03-25T23:57:22.896Z,12.01
2023-03-25T23:59:51.521Z,12.04
