createdAt,value
2019-01-24T00:00:16.633Z,67.15
2019-01-24T00:02:18.297Z,58.52
2019-01-24T00:04:20.227Z,66.35
2019-01-24T00:06:21.905Z,58.95
2019-01-24T00:08:23.850Z,58.30
2019-01-24T00:10:25.487Z,66.25
2019-01-24T00:12:27.140Z,63.35
2019-01-24T00:14:28.812Z,65.00
2019-01-24T00:16:30.560Z,66.12
2019-01-24T00:18:32.257Z,65.20
2019-01-24T00:20:34.269Z,60.12
2019-01-24T00:22:35.925Z,53.40
2019-01-24T00:24:37.580Z,51.83
2019-01-24T00:26:39.249Z,57.15
2019-01-24T00:28:40.897Z,56.83
2019-01-24T00:30:42.536Z,52.05
2019-01-24T00:32:44.482Z,53.65
2019-01-24T00:34:46.132Z,50.73
2019-01-24T00:36:47.793Z,51.95
2019-01-24T00:38:49.464Z,52.43
2019-01-24T00:40:51.099Z,50.48
2019-01-24T00:42:52.765Z,52.33
2019-01-24T00:44:54.416Z,49.65
2019-01-24T00:46:56.059Z,47.33
2019-01-24T00:48:57.781Z,46.58
2019-01-24T00:50:59.428Z,46.35
2019-01-24T00:53:01.101Z,46.13
2019-01-24T00:55:03.901Z,35.75
2019-01-24T00:57:05.547Z,45.00
2019-01-24T00:59:07.204Z,47.50
2019-01-24T01:01:08.857Z,44.00
2019-01-24T01:03:10.517Z,36.95
2019-01-24T01:05:12.173Z,44.18
2019-01-24T01:07:13.837Z,32.73
2019-01-24T01:09:15.497Z,47.98
2019-01-24T01:11:17.136Z,43.52
2019-01-24T01:13:18.831Z,43.10
2019-01-24T01:15:20.493Z,38.28
2019-01-24T01:17:22.145Z,41.90
2019-01-24T01:19:23.805Z,34.13
2019-01-24T01:21:25.463Z,43.08
2019-01-24T01:23:27.125Z,45.73
2019-01-24T01:25:28.768Z,42.67
2019-01-24T01:27:30.458Z,45.95
2019-01-24T01:29:32.329Z,47.48
2019-01-24T01:31:34.289Z,44.73
2019-01-24T01:33:35.943Z,42.62
2019-01-24T01:35:37.933Z,45.85
2019-01-24T01:37:39.889Z,44.60
2019-01-24T01:39:41.839Z,44.15
2019-01-24T01:41:43.492Z,43.80
2019-01-24T01:43:45.152Z,45.05
2019-01-24T01:45:46.805Z,44.40
2019-01-24T01:47:48.868Z,42.15
2019-01-24T01:49:50.516Z,38.23
2019-01-24T01:51:52.169Z,37.67
2019-01-24T01:53:53.833Z,39.23
2019-01-24T01:55:55.485Z,37.40
2019-01-24T01:57:57.172Z,36.28
2019-01-24T01:59:58.901Z,35.05
2019-01-24T02:02:00.551Z,35.08
2019-01-24T02:04:02.212Z,36.77
2019-01-24T02:06:03.874Z,31.68
2019-01-24T02:08:05.553Z,25.35
2019-01-24T02:10:09.302Z,30.35
2019-01-24T02:12:11.240Z,33.10
2019-01-24T02:14:12.904Z,33.75
2019-01-24T02:16:14.556Z,29.72
2019-01-24T02:18:16.241Z,30.30
2019-01-24T02:20:19.839Z,29.27
2019-01-24T02:22:21.494Z,32.25
2019-01-24T02:24:23.148Z,32.40
2019-01-24T02:26:25.085Z,31.17
2019-01-24T02:28:26.793Z,30.32
2019-01-24T02:30:28.453Z,27.10
2019-01-24T02:32:30.417Z,27.55
2019-01-24T02:34:32.077Z,28.30
2019-01-24T02:36:33.721Z,28.02
2019-01-24T02:38:35.371Z,29.87
2019-01-24T02:40:37.036Z,27.00
2019-01-24T02:42:38.690Z,27.95
2019-01-24T02:44:40.353Z,21.93
2019-01-24T02:46:42.008Z,24.43
2019-01-24T02:48:43.667Z,23.75
2019-01-24T02:50:45.326Z,26.55
2019-01-24T02:52:46.971Z,26.10
2019-01-24T02:54:48.893Z,28.35
2019-01-24T02:56:50.545Z,26.85
2019-01-24T02:58:52.208Z,28.23
2019-01-24T03:00:53.857Z,28.57
2019-01-24T03:02:55.760Z,31.00
2019-01-24T03:04:57.414Z,29.95
2019-01-24T03:06:59.122Z,28.52
2019-01-24T03:09:00.789Z,26.42
2019-01-24T03:11:02.446Z,22.15
2019-01-24T03:13:04.360Z,29.10
2019-01-24T03:15:07.176Z,28.10
2019-01-24T03:17:09.108Z,27.37
2019-01-24T03:19:10.757Z,26.70
2019-01-24T03:21:12.417Z,26.62
2019-01-24T03:23:14.059Z,27.17
2019-01-24T03:25:15.844Z,27.90
2019-01-24T03:27:17.489Z,30.95
2019-01-24T03:29:19.145Z,29.50
2019-01-24T03:31:20.797Z,25.85
2019-01-24T03:33:22.726Z,27.82
2019-01-24T03:35:25.744Z,28.60
2019-01-24T03:37:27.670Z,24.98
2019-01-24T03:39:29.324Z,27.17
2019-01-24T03:41:31.277Z,26.45
2019-01-24T03:43:32.933Z,28.02
2019-01-24T03:45:34.588Z,26.55
2019-01-24T03:47:36.227Z,28.73
2019-01-24T03:49:38.183Z,26.20
2019-01-24T03:51:39.848Z,27.67
2019-01-24T03:53:41.496Z,27.00
2019-01-24T03:55:43.166Z,26.45
2019-01-24T03:57:44.809Z,24.72
2019-01-24T03:59:47.065Z,26.25
2019-01-24T04:01:48.717Z,22.85
2019-01-24T04:03:50.361Z,24.70
2019-01-24T04:05:52.026Z,22.27
2019-01-24T04:07:53.682Z,26.95
2019-01-24T04:09:55.671Z,24.87
2019-01-24T04:11:57.593Z,24.45
2019-01-24T04:13:59.351Z,24.10
2019-01-24T04:16:01.297Z,23.75
2019-01-24T04:18:03.227Z,24.00
2019-01-24T04:20:05.328Z,24.55
2019-01-24T04:22:06.996Z,25.85
2019-01-24T04:24:08.657Z,24.82
2019-01-24T04:26:10.330Z,23.83
2019-01-24T04:28:11.963Z,26.15
2019-01-24T04:30:15.655Z,25.68
2019-01-24T04:32:17.299Z,24.82
2019-01-24T04:34:18.950Z,26.73
2019-01-24T04:36:20.619Z,17.95
2019-01-24T04:38:22.251Z,24.67
2019-01-24T04:40:23.903Z,23.57
2019-01-24T04:42:25.576Z,24.20
2019-01-24T04:44:27.230Z,25.80
2019-01-24T04:46:28.889Z,24.30
2019-01-24T04:48:30.547Z,25.43
2019-01-24T04:50:32.221Z,24.15
2019-01-24T04:52:34.200Z,25.40
2019-01-24T04:54:35.841Z,25.35
2019-01-24T04:56:37.505Z,24.77
2019-01-24T04:58:39.207Z,24.75
2019-01-24T05:00:40.913Z,23.38
2019-01-24T05:02:42.569Z,24.92
2019-01-24T05:04:44.208Z,24.05
2019-01-24T05:06:45.863Z,26.25
2019-01-24T05:08:47.513Z,26.23
2019-01-24T05:10:49.178Z,26.25
2019-01-24T05:12:51.120Z,25.85
2019-01-24T05:14:52.776Z,23.73
2019-01-24T05:16:54.729Z,24.35
2019-01-24T05:18:56.388Z,25.68
2019-01-24T05:20:58.057Z,25.55
2019-01-24T05:22:59.695Z,25.65
2019-01-24T05:25:01.366Z,23.40
2019-01-24T05:27:03.134Z,21.17
2019-01-24T05:29:04.768Z,25.35
2019-01-24T05:31:06.419Z,25.23
2019-01-24T05:33:08.077Z,27.65
2019-01-24T05:35:09.733Z,23.85
2019-01-24T05:37:11.394Z,24.25
2019-01-24T05:39:13.049Z,25.90
2019-01-24T05:41:14.704Z,27.25
2019-01-24T05:43:16.361Z,25.88
2019-01-24T05:45:18.030Z,25.60
2019-01-24T05:47:19.693Z,24.00
2019-01-24T05:49:21.338Z,26.62
2019-01-24T05:51:23.004Z,26.45
2019-01-24T05:53:24.660Z,26.45
2019-01-24T05:55:26.329Z,25.85
2019-01-24T05:57:27.976Z,24.87
2019-01-24T05:59:29.634Z,25.32
2019-01-24T06:01:31.993Z,25.85
2019-01-24T06:03:33.645Z,27.00
2019-01-24T06:05:41.582Z,27.87
2019-01-24T06:07:38.873Z,29.40
2019-01-24T06:09:40.520Z,28.90
2019-01-24T06:11:42.181Z,29.48
2019-01-24T06:13:43.820Z,30.80
2019-01-24T06:15:45.798Z,28.92
2019-01-24T06:17:47.475Z,28.45
2019-01-24T06:19:49.129Z,27.87
2019-01-24T06:21:51.066Z,27.37
2019-01-24T06:23:53.018Z,29.32
2019-01-24T06:25:54.676Z,29.02
2019-01-24T06:27:56.333Z,29.32
2019-01-24T06:29:58.089Z,31.62
2019-01-24T06:31:59.759Z,29.12
2019-01-24T06:34:01.401Z,30.37
2019-01-24T06:36:03.065Z,28.87
2019-01-24T06:38:04.985Z,29.92
2019-01-24T06:40:07.374Z,27.73
2019-01-24T06:42:09.028Z,28.23
2019-01-24T06:44:10.680Z,28.17
2019-01-24T06:46:12.337Z,26.35
2019-01-24T06:48:13.979Z,30.85
2019-01-24T06:50:16.031Z,26.87
2019-01-24T06:52:17.725Z,27.80
2019-01-24T06:54:19.632Z,30.77
2019-01-24T06:56:21.296Z,29.27
2019-01-24T06:58:22.951Z,27.62
2019-01-24T07:00:24.597Z,30.75
2019-01-24T07:02:26.309Z,30.52
2019-01-24T07:04:28.300Z,34.03
2019-01-24T07:06:29.962Z,29.45
2019-01-24T07:08:31.903Z,28.12
2019-01-24T07:10:33.849Z,28.35
2019-01-24T07:12:35.918Z,28.83
2019-01-24T07:14:38.165Z,28.70
2019-01-24T07:16:39.937Z,26.07
2019-01-24T07:18:41.575Z,21.97
2019-01-24T07:20:43.457Z,23.10
2019-01-24T07:22:45.615Z,21.52
2019-01-24T07:24:47.256Z,25.88
2019-01-24T07:26:49.076Z,22.37
2019-01-24T07:28:51.068Z,18.07
2019-01-24T07:30:52.824Z,20.08
2019-01-24T07:32:54.483Z,21.52
2019-01-24T07:34:56.301Z,23.80
2019-01-24T07:36:58.031Z,26.82
2019-01-24T07:39:00.028Z,25.35
2019-01-24T07:41:01.760Z,24.52
2019-01-24T07:43:05.346Z,24.80
2019-01-24T07:45:11.017Z,25.40
2019-01-24T07:47:12.732Z,26.45
2019-01-24T07:49:14.670Z,26.95
2019-01-24T07:51:16.537Z,27.52
2019-01-24T07:53:18.591Z,25.70
2019-01-24T07:55:21.582Z,27.75
2019-01-24T07:57:23.491Z,26.17
2019-01-24T07:59:25.154Z,27.37
2019-01-24T08:01:26.805Z,29.15
2019-01-24T08:03:28.474Z,25.72
2019-01-24T08:05:30.339Z,26.15
2019-01-24T08:07:32.100Z,25.50
2019-01-24T08:09:33.900Z,26.95
2019-01-24T08:11:36.813Z,26.52
2019-01-24T08:13:39.676Z,25.65
2019-01-24T08:15:41.806Z,24.02
2019-01-24T08:17:43.837Z,25.48
2019-01-24T08:19:45.626Z,26.52
2019-01-24T08:21:47.405Z,25.82
2019-01-24T08:23:49.697Z,27.85
2019-01-24T08:25:51.599Z,28.60
2019-01-24T08:27:53.372Z,26.60
2019-01-24T08:29:57.063Z,25.77
2019-01-24T08:31:58.772Z,25.25
2019-01-24T08:34:00.483Z,29.12
2019-01-24T08:36:02.327Z,28.35
2019-01-24T08:38:04.090Z,26.48
2019-01-24T08:40:07.051Z,27.45
2019-01-24T08:42:08.697Z,26.20
2019-01-24T08:44:10.615Z,28.00
2019-01-24T08:46:12.263Z,30.05
2019-01-24T08:48:16.986Z,26.10
2019-01-24T08:50:20.080Z,28.35
2019-01-24T08:52:21.953Z,26.95
2019-01-24T08:54:23.805Z,28.92
2019-01-24T08:56:25.619Z,27.93
2019-01-24T08:58:27.415Z,26.52
2019-01-24T09:00:29.208Z,28.60
2019-01-24T09:02:31.112Z,27.30
2019-01-24T09:04:35.643Z,32.78
2019-01-24T09:06:37.388Z,32.25
2019-01-24T09:08:39.075Z,30.30
2019-01-24T09:10:40.912Z,32.45
2019-01-24T09:12:43.070Z,33.53
2019-01-24T09:14:48.188Z,31.93
2019-01-24T09:16:49.828Z,32.35
2019-01-24T09:18:51.523Z,33.28
2019-01-24T09:20:53.160Z,34.73
2019-01-24T09:22:55.604Z,31.80
2019-01-24T09:24:57.909Z,37.42
2019-01-24T09:26:59.779Z,35.38
2019-01-24T09:29:04.724Z,34.73
2019-01-24T09:31:06.365Z,34.43
2019-01-24T09:33:08.104Z,33.00
2019-01-24T09:35:10.610Z,34.58
2019-01-24T09:37:12.256Z,35.25
2019-01-24T09:39:13.911Z,35.68
2019-01-24T09:41:15.569Z,31.55
2019-01-24T09:43:17.204Z,36.50
2019-01-24T09:45:20.772Z,38.90
2019-01-24T09:47:22.416Z,35.55
2019-01-24T09:49:24.071Z,35.30
2019-01-24T09:51:25.729Z,58.95
2019-01-24T09:53:27.376Z,36.20
2019-01-24T09:55:29.037Z,32.73
2019-01-24T09:57:30.690Z,38.02
2019-01-24T09:59:32.339Z,36.23
2019-01-24T10:01:34.268Z,36.25
2019-01-24T10:03:35.920Z,35.00
2019-01-24T10:05:37.589Z,32.95
2019-01-24T10:07:39.257Z,33.38
2019-01-24T10:09:40.916Z,32.20
2019-01-24T10:11:42.570Z,34.30
2019-01-24T10:13:44.212Z,34.27
2019-01-24T10:15:45.885Z,32.85
2019-01-24T10:17:47.535Z,31.35
2019-01-24T10:19:49.497Z,33.02
2019-01-24T10:21:51.140Z,34.70
2019-01-24T10:23:53.149Z,36.00
2019-01-24T10:25:54.801Z,32.95
2019-01-24T10:27:56.751Z,33.90
2019-01-24T10:29:58.816Z,35.45
2019-01-24T10:32:00.477Z,35.03
2019-01-24T10:34:02.148Z,37.20
2019-01-24T10:36:03.817Z,34.53
2019-01-24T10:38:05.469Z,32.55
2019-01-24T10:40:10.382Z,31.62
2019-01-24T10:42:12.037Z,34.83
2019-01-24T10:44:13.746Z,33.53
2019-01-24T10:46:15.393Z,32.08
2019-01-24T10:48:17.048Z,34.70
2019-01-24T10:50:19.973Z,31.35
2019-01-24T10:52:21.629Z,33.60
2019-01-24T10:54:23.285Z,34.00
2019-01-24T10:56:24.969Z,34.08
2019-01-24T10:58:26.619Z,32.75
2019-01-24T11:00:31.777Z,32.28
2019-01-24T11:02:33.435Z,33.80
2019-01-24T11:04:35.289Z,30.27
2019-01-24T11:06:36.968Z,33.88
2019-01-24T11:08:38.626Z,33.33
2019-01-24T11:10:40.286Z,34.70
2019-01-24T11:12:41.928Z,32.28
2019-01-24T11:14:43.609Z,33.58
2019-01-24T11:16:45.348Z,30.85
2019-01-24T11:18:47.041Z,32.20
2019-01-24T11:20:48.869Z,30.35
2019-01-24T11:22:50.632Z,32.00
2019-01-24T11:24:52.704Z,34.25
2019-01-24T11:26:54.684Z,33.83
2019-01-24T11:28:56.508Z,32.00
2019-01-24T11:30:58.613Z,32.42
2019-01-24T11:33:00.769Z,33.95
2019-01-24T11:35:02.740Z,32.67
2019-01-24T11:37:04.546Z,33.30
2019-01-24T11:39:06.312Z,32.73
2019-01-24T11:41:08.181Z,33.08
2019-01-24T11:43:10.282Z,31.77
2019-01-24T11:45:12.668Z,31.62
2019-01-24T11:47:14.528Z,31.12
2019-01-24T11:49:16.579Z,32.23
2019-01-24T11:51:18.321Z,33.35
2019-01-24T11:53:21.005Z,32.10
2019-01-24T11:55:22.672Z,31.90
2019-01-24T11:57:24.473Z,32.67
2019-01-24T11:59:26.549Z,31.25
2019-01-24T12:01:28.214Z,33.00
2019-01-24T12:03:30.014Z,34.45
2019-01-24T12:05:32.121Z,33.65
2019-01-24T12:07:35.551Z,33.05
2019-01-24T12:09:37.301Z,32.83
2019-01-24T12:11:40.035Z,36.10
2019-01-24T12:13:41.919Z,33.35
2019-01-24T12:15:46.510Z,32.90
2019-01-24T12:17:48.394Z,32.50
2019-01-24T12:19:52.537Z,32.15
2019-01-24T12:21:54.221Z,31.70
2019-01-24T12:23:56.076Z,33.18
2019-01-24T12:25:57.908Z,32.58
2019-01-24T12:27:59.596Z,34.50
2019-01-24T12:30:01.266Z,30.32
2019-01-24T12:32:03.024Z,34.20
2019-01-24T12:34:05.774Z,32.25
2019-01-24T12:36:07.757Z,32.50
2019-01-24T12:38:12.768Z,33.38
2019-01-24T12:40:14.480Z,36.63
2019-01-24T12:42:16.293Z,34.05
2019-01-24T12:44:17.945Z,32.25
2019-01-24T12:46:19.606Z,33.30
2019-01-24T12:48:21.763Z,34.00
2019-01-24T12:50:26.385Z,33.92
2019-01-24T12:52:28.197Z,34.05
2019-01-24T12:54:30.052Z,33.33
2019-01-24T12:56:31.746Z,35.78
2019-01-24T12:58:33.417Z,36.53
2019-01-24T13:00:36.809Z,35.55
2019-01-24T13:02:38.757Z,36.33
2019-01-24T13:04:40.768Z,34.85
2019-01-24T13:06:42.450Z,37.53
2019-01-24T13:08:44.101Z,32.67
2019-01-24T13:10:45.747Z,34.65
2019-01-24T13:12:47.462Z,35.03
2019-01-24T13:14:49.103Z,34.88
2019-01-24T13:16:50.759Z,36.70
2019-01-24T13:18:52.395Z,36.25
2019-01-24T13:20:54.049Z,35.95
2019-01-24T13:22:55.723Z,35.78
2019-01-24T13:24:57.374Z,35.48
2019-01-24T13:26:59.041Z,36.48
2019-01-24T13:29:00.701Z,35.73
2019-01-24T13:31:02.371Z,37.30
2019-01-24T13:33:04.963Z,35.92
2019-01-24T13:35:06.613Z,36.08
2019-01-24T13:37:08.269Z,34.30
2019-01-24T13:39:10.232Z,34.80
2019-01-24T13:41:11.881Z,36.73
2019-01-24T13:43:13.801Z,34.83
2019-01-24T13:45:17.824Z,35.20
2019-01-24T13:47:19.485Z,33.50
2019-01-24T13:49:21.141Z,35.30
2019-01-24T13:51:22.789Z,34.18
2019-01-24T13:53:24.453Z,33.75
2019-01-24T13:55:26.105Z,37.88
2019-01-24T13:57:27.766Z,35.35
2019-01-24T13:59:29.441Z,35.05
2019-01-24T14:01:31.432Z,34.55
2019-01-24T14:04:10.592Z,32.17
2019-01-24T14:06:12.277Z,37.38
2019-01-24T14:08:14.233Z,36.30
2019-01-24T14:10:16.001Z,32.83
2019-01-24T14:12:17.666Z,33.20
2019-01-24T14:14:19.345Z,34.20
2019-01-24T14:16:20.984Z,32.73
2019-01-24T14:18:22.681Z,34.00
2019-01-24T14:20:24.373Z,35.52
2019-01-24T14:22:26.039Z,37.55
2019-01-24T14:24:27.694Z,34.40
2019-01-24T14:26:29.374Z,32.63
2019-01-24T14:28:31.029Z,34.43
2019-01-24T14:30:32.672Z,37.33
2019-01-24T14:32:34.343Z,34.88
2019-01-24T14:34:36.241Z,36.88
2019-01-24T14:36:38.205Z,37.30
2019-01-24T14:38:40.177Z,36.65
2019-01-24T14:40:41.828Z,35.10
2019-01-24T14:42:43.650Z,37.08
2019-01-24T14:44:45.641Z,36.83
2019-01-24T14:46:47.285Z,36.00
2019-01-24T14:48:48.952Z,36.45
2019-01-24T14:50:50.788Z,34.80
2019-01-24T14:52:52.925Z,40.55
2019-01-24T14:54:57.572Z,34.73
2019-01-24T14:56:59.668Z,34.25
2019-01-24T14:59:01.407Z,34.05
2019-01-24T15:01:24.548Z,35.25
2019-01-24T15:03:26.957Z,36.60
2019-01-24T15:05:29.981Z,34.58
2019-01-24T15:07:34.135Z,32.13
2019-01-24T15:09:35.945Z,36.40
2019-01-24T15:11:37.732Z,32.45
2019-01-24T15:13:39.685Z,34.83
2019-01-24T15:15:42.104Z,34.65
2019-01-24T15:17:46.620Z,33.42
2019-01-24T15:19:48.390Z,34.10
2019-01-24T15:21:52.237Z,36.45
2019-01-24T15:23:53.891Z,35.45
2019-01-24T15:25:55.533Z,35.65
2019-01-24T15:27:57.196Z,34.13
2019-01-24T15:29:58.901Z,33.35
2019-01-24T15:32:03.376Z,33.05
2019-01-24T15:34:05.246Z,33.98
2019-01-24T15:36:07.095Z,36.30
2019-01-24T15:38:08.824Z,35.95
2019-01-24T15:40:16.649Z,34.73
2019-01-24T15:42:18.449Z,34.03
2019-01-24T15:44:20.269Z,36.23
2019-01-24T15:46:22.205Z,32.40
2019-01-24T15:48:24.041Z,31.35
2019-01-24T15:50:25.873Z,31.17
2019-01-24T15:52:33.900Z,33.63
2019-01-24T15:54:31.161Z,33.33
2019-01-24T15:56:34.691Z,32.55
2019-01-24T15:58:36.360Z,34.60
2019-01-24T16:00:38.260Z,34.00
2019-01-24T16:02:39.918Z,34.53
2019-01-24T16:04:41.577Z,34.60
2019-01-24T16:06:43.414Z,36.53
2019-01-24T16:08:45.781Z,35.25
2019-01-24T16:10:47.946Z,33.40
2019-01-24T16:12:49.896Z,36.85
2019-01-24T16:14:51.547Z,36.00
2019-01-24T16:16:53.629Z,35.92
2019-01-24T16:18:55.292Z,37.25
2019-01-24T16:20:57.107Z,35.95
2019-01-24T16:22:59.183Z,33.70
2019-01-24T16:25:00.841Z,35.78
2019-01-24T16:27:02.677Z,34.35
2019-01-24T16:29:04.445Z,31.52
2019-01-24T16:31:06.508Z,32.78
2019-01-24T16:33:08.358Z,33.10
2019-01-24T16:35:10.678Z,34.58
2019-01-24T16:37:12.394Z,34.78
2019-01-24T16:39:14.052Z,33.30
2019-01-24T16:41:15.700Z,34.30
2019-01-24T16:43:17.349Z,35.17
2019-01-24T16:45:20.751Z,34.65
2019-01-24T16:47:22.405Z,33.73
2019-01-24T16:49:24.055Z,34.03
2019-01-24T16:51:25.706Z,33.85
2019-01-24T16:53:27.362Z,33.92
2019-01-24T16:55:29.272Z,36.10
2019-01-24T16:57:31.247Z,35.20
2019-01-24T16:59:32.971Z,34.05
2019-01-24T17:01:34.965Z,35.40
2019-01-24T17:03:36.627Z,34.10
2019-01-24T17:05:38.329Z,36.75
2019-01-24T17:07:40.046Z,38.78
2019-01-24T17:09:41.740Z,43.08
2019-01-24T17:11:43.393Z,48.73
2019-01-24T17:13:45.045Z,42.30
2019-01-24T17:15:47.053Z,36.42
2019-01-24T17:17:48.696Z,35.25
2019-01-24T17:19:50.677Z,33.20
2019-01-24T17:21:52.571Z,34.33
2019-01-24T17:23:54.395Z,34.60
2019-01-24T17:28:07.673Z,36.05
2019-01-24T17:30:12.344Z,35.38
2019-01-24T17:32:14.185Z,35.78
2019-01-24T17:34:16.236Z,33.42
2019-01-24T17:36:20.407Z,34.78
2019-01-24T17:38:24.126Z,35.68
2019-01-24T17:40:27.867Z,34.43
2019-01-24T17:42:29.522Z,31.77
2019-01-24T17:44:33.115Z,34.23
2019-01-24T17:46:34.781Z,34.65
2019-01-24T17:48:36.421Z,35.20
2019-01-24T17:50:38.103Z,35.23
2019-01-24T17:52:39.759Z,31.55
2019-01-24T17:54:41.408Z,34.30
2019-01-24T17:56:43.060Z,34.33
2019-01-24T17:58:44.725Z,35.88
2019-01-24T18:00:49.069Z,35.15
2019-01-24T18:02:50.739Z,35.08
2019-01-24T18:04:53.619Z,38.92
2019-01-24T18:06:55.349Z,36.08
2019-01-24T18:08:57.079Z,34.75
2019-01-24T18:10:59.073Z,39.65
2019-01-24T18:13:03.084Z,41.20
2019-01-24T18:15:07.622Z,40.90
2019-01-24T18:17:09.285Z,39.48
2019-01-24T18:19:10.935Z,38.13
2019-01-24T18:21:12.848Z,35.00
2019-01-24T18:23:14.589Z,37.05
2019-01-24T18:25:16.295Z,39.13
2019-01-24T18:27:18.230Z,36.00
2019-01-24T18:29:19.897Z,35.80
2019-01-24T18:31:21.722Z,37.38
2019-01-24T18:33:23.553Z,37.30
2019-01-24T18:35:25.477Z,38.53
2019-01-24T18:37:27.473Z,39.18
2019-01-24T18:39:29.336Z,37.75
2019-01-24T18:41:31.168Z,36.25
2019-01-24T18:43:34.046Z,36.90
2019-01-24T18:45:42.965Z,39.05
2019-01-24T18:47:44.917Z,35.95
2019-01-24T18:49:46.724Z,35.88
2019-01-24T18:51:48.556Z,37.05
2019-01-24T18:53:50.579Z,35.23
2019-01-24T18:55:52.209Z,35.95
2019-01-24T18:57:54.974Z,33.90
2019-01-24T18:59:56.737Z,38.95
2019-01-24T19:02:00.721Z,34.25
2019-01-24T19:04:02.348Z,34.70
2019-01-24T19:06:06.585Z,37.70
2019-01-24T19:08:08.356Z,37.78
2019-01-24T19:10:10.122Z,36.13
2019-01-24T19:12:11.992Z,35.83
2019-01-24T19:14:13.642Z,36.95
2019-01-24T19:16:15.780Z,37.23
2019-01-24T19:18:17.670Z,36.83
2019-01-24T19:20:21.752Z,41.10
2019-01-24T19:22:23.576Z,34.75
2019-01-24T19:24:25.590Z,38.40
2019-01-24T19:26:27.452Z,36.38
2019-01-24T19:28:29.469Z,39.70
2019-01-24T19:30:31.561Z,37.05
2019-01-24T19:32:33.529Z,37.93
2019-01-24T19:34:35.176Z,36.45
2019-01-24T19:36:36.855Z,33.88
2019-01-24T19:38:38.644Z,36.83
2019-01-24T19:40:40.299Z,39.70
2019-01-24T19:42:43.650Z,36.80
2019-01-24T19:44:45.498Z,37.80
2019-01-24T19:46:47.452Z,38.90
2019-01-24T19:48:49.445Z,37.20
2019-01-24T19:50:51.147Z,37.70
2019-01-24T19:52:52.832Z,38.90
2019-01-24T19:54:54.619Z,38.15
2019-01-24T19:56:56.278Z,38.00
2019-01-24T19:58:58.246Z,35.60
2019-01-24T20:01:00.161Z,39.23
2019-01-24T20:03:02.468Z,36.88
2019-01-24T20:05:04.953Z,38.70
2019-01-24T20:07:06.608Z,36.70
2019-01-24T20:09:08.496Z,38.00
2019-01-24T20:11:10.176Z,36.20
2019-01-24T20:13:11.846Z,38.17
2019-01-24T20:15:20.410Z,36.60
2019-01-24T20:17:22.062Z,34.85
2019-01-24T20:19:23.741Z,35.33
2019-01-24T20:21:25.397Z,34.88
2019-01-24T20:23:27.057Z,36.05
2019-01-24T20:25:29.690Z,36.33
2019-01-24T20:27:31.336Z,36.58
2019-01-24T20:29:33.008Z,35.80
2019-01-24T20:31:34.678Z,37.20
2019-01-24T20:33:36.325Z,34.45
2019-01-24T20:35:43.764Z,32.60
2019-01-24T20:37:45.445Z,33.28
2019-01-24T20:39:48.414Z,34.83
2019-01-24T20:41:50.100Z,37.40
2019-01-24T20:43:51.752Z,33.92
2019-01-24T20:45:53.413Z,36.58
2019-01-24T20:47:55.078Z,32.65
2019-01-24T20:49:56.769Z,32.48
2019-01-24T20:51:58.461Z,33.50
2019-01-24T20:54:00.399Z,35.17
2019-01-24T20:56:02.128Z,33.08
2019-01-24T20:58:04.175Z,33.35
2019-01-24T21:00:10.141Z,35.48
2019-01-24T21:02:12.073Z,35.23
2019-01-24T21:04:15.077Z,34.85
2019-01-24T21:06:16.836Z,35.35
2019-01-24T21:08:18.769Z,37.42
2019-01-24T21:10:22.309Z,37.42
2019-01-24T21:12:23.998Z,38.88
2019-01-24T21:14:25.660Z,42.40
2019-01-24T21:16:27.311Z,40.75
2019-01-24T21:18:28.973Z,39.95
2019-01-24T21:20:30.656Z,41.15
2019-01-24T21:22:32.316Z,38.60
2019-01-24T21:24:34.033Z,37.48
2019-01-24T21:26:35.691Z,39.00
2019-01-24T21:28:37.332Z,39.18
2019-01-24T21:30:38.992Z,36.17
2019-01-24T21:32:40.648Z,36.05
2019-01-24T21:34:42.482Z,35.65
2019-01-24T21:36:44.453Z,30.90
2019-01-24T21:38:46.105Z,33.25
2019-01-24T21:40:47.785Z,36.30
2019-01-24T21:42:52.609Z,32.73
2019-01-24T21:44:54.354Z,34.73
2019-01-24T21:46:56.006Z,31.75
2019-01-24T21:48:58.004Z,33.40
2019-01-24T21:50:59.659Z,35.55
2019-01-24T21:53:01.332Z,32.33
2019-01-24T21:55:03.853Z,36.70
2019-01-24T21:57:05.505Z,38.20
2019-01-24T21:59:07.169Z,33.83
2019-01-24T22:01:08.821Z,35.20
2019-01-24T22:03:10.497Z,39.50
2019-01-24T22:05:12.505Z,36.77
2019-01-24T22:07:14.180Z,39.30
2019-01-24T22:09:15.844Z,36.17
2019-01-24T22:11:17.647Z,36.50
2019-01-24T22:13:19.605Z,38.10
2019-01-24T22:15:23.145Z,37.20
2019-01-24T22:17:24.806Z,36.00
2019-01-24T22:19:26.817Z,37.60
2019-01-24T22:21:28.476Z,38.15
2019-01-24T22:23:30.125Z,39.35
2019-01-24T22:25:33.017Z,38.23
2019-01-24T22:27:34.665Z,37.13
2019-01-24T22:29:36.324Z,36.58
2019-01-24T22:31:39.129Z,38.55
2019-01-24T22:33:40.937Z,36.10
2019-01-24T22:35:42.595Z,39.33
2019-01-24T22:37:44.246Z,37.23
2019-01-24T22:39:45.888Z,36.45
2019-01-24T22:41:47.540Z,39.90
2019-01-24T22:43:49.201Z,38.65
2019-01-24T22:45:51.568Z,39.13
2019-01-24T22:47:53.223Z,36.35
2019-01-24T22:49:54.877Z,36.88
2019-01-24T22:51:56.529Z,37.58
2019-01-24T22:53:58.189Z,41.00
2019-01-24T22:55:59.846Z,40.73
2019-01-24T22:58:01.609Z,40.20
2019-01-24T23:00:09.896Z,38.83
2019-01-24T23:02:21.562Z,38.15
2019-01-24T23:04:23.949Z,39.73
2019-01-24T23:06:25.621Z,41.98
2019-01-24T23:08:27.273Z,41.88
2019-01-24T23:10:29.192Z,40.10
2019-01-24T23:12:30.948Z,40.23
2019-01-24T23:14:32.879Z,41.00
2019-01-24T23:16:34.540Z,43.63
2019-01-24T23:18:36.229Z,46.10
2019-01-24T23:20:37.888Z,51.18
2019-01-24T23:22:39.532Z,49.55
2019-01-24T23:24:41.197Z,45.10
2019-01-24T23:26:42.856Z,36.15
2019-01-24T23:28:44.777Z,42.45
2019-01-24T23:30:46.446Z,42.40
2019-01-24T23:32:48.385Z,42.35
2019-01-24T23:34:50.034Z,41.08
2019-01-24T23:36:51.988Z,40.30
2019-01-24T23:38:53.645Z,41.70
2019-01-24T23:40:55.606Z,40.60
2019-01-24T23:42:57.297Z,40.40
2019-01-24T23:44:58.949Z,40.83
2019-01-24T23:47:00.611Z,42.53
2019-01-24T23:49:02.265Z,42.88
2019-01-24T23:51:03.925Z,43.92
2019-01-24T23:53:05.572Z,41.30
2019-01-24T23:55:07.225Z,44.50
2019-01-24T23:57:08.889Z,42.30
2019-01-24T23:59:10.538Z,41.60
