createdAt,value
2023-07-25T00:03:54.886Z,89.20
2023-07-25T00:08:56.510Z,89.36
2023-07-25T00:13:58.121Z,88.88
2023-07-25T00:18:59.740Z,89.22
2023-07-25T00:24:01.415Z,87.79
2023-07-25T00:29:03.048Z,87.70
2023-07-25T00:34:05.564Z,88.78
2023-07-25T00:39:07.342Z,89.44
2023-07-25T00:44:09.342Z,89.26
2023-07-25T00:49:11.838Z,90.03
2023-07-25T00:54:13.680Z,89.97
2023-07-25T00:59:15.260Z,91.08
2023-07-25T01:04:16.957Z,92.08
2023-07-25T01:09:35.613Z,91.88
2023-07-25T01:14:38.258Z,91.60
2023-07-25T01:19:43.455Z,91.82
2023-07-25T01:24:48.621Z,91.46
2023-07-25T01:29:50.359Z,91.89
2023-07-25T01:34:52.024Z,90.91
2023-07-25T01:39:53.728Z,91.20
2023-07-25T01:44:55.754Z,91.45
2023-07-25T01:49:57.549Z,90.70
2023-07-25T01:54:59.245Z,91.82
2023-07-25T02:00:01.359Z,91.84
2023-07-25T02:05:03.421Z,91.87
2023-07-25T02:10:05.647Z,91.75
2023-07-25T02:15:07.920Z,91.71
2023-07-25T02:20:10.032Z,92.30
2023-07-25T02:25:11.809Z,92.67
2023-07-25T02:30:13.528Z,94.08
2023-07-25T02:35:15.937Z,93.98
2023-07-25T02:40:19.301Z,95.24
2023-07-25T02:45:21.047Z,95.76
2023-07-25T02:50:22.783Z,96.28
2023-07-25T02:55:24.613Z,96.26
2023-07-25T03:00:26.409Z,97.49
2023-07-25T03:05:29.330Z,97.36
2023-07-25T03:10:31.156Z,97.42
2023-07-25T03:15:32.908Z,96.30
2023-07-25T03:20:34.874Z,96.24
2023-07-25T03:25:36.725Z,95.51
2023-07-25T03:30:38.432Z,97.07
2023-07-25T03:35:40.329Z,96.10
2023-07-25T03:40:41.989Z,96.98
2023-07-25T03:45:43.837Z,96.88
2023-07-25T03:50:45.716Z,96.77
2023-07-25T03:55:47.504Z,97.38
2023-07-25T04:00:49.306Z,96.62
2023-07-25T04:05:50.983Z,95.96
2023-07-25T04:10:52.685Z,98.44
2023-07-25T04:15:54.471Z,99.24
2023-07-25T04:20:56.292Z,98.54
2023-07-25T04:25:57.998Z,94.74
2023-07-25T04:30:59.835Z,95.48
2023-07-25T04:36:01.602Z,97.11
2023-07-25T04:41:03.377Z,96.28
2023-07-25T04:46:05.174Z,94.78
2023-07-25T04:51:07.049Z,93.17
2023-07-25T04:56:08.842Z,92.21
2023-07-25T05:01:10.799Z,93.22
2023-07-25T05:06:12.746Z,91.60
2023-07-25T05:11:14.473Z,91.93
2023-07-25T05:16:16.442Z,90.68
2023-07-25T05:21:18.244Z,89.75
2023-07-25T05:26:20.038Z,90.52
2023-07-25T05:31:21.792Z,87.59
2023-07-25T05:36:23.628Z,87.96
2023-07-25T05:41:25.379Z,91.17
2023-07-25T05:46:27.054Z,87.74
2023-07-25T05:51:29.026Z,86.63
2023-07-25T05:56:30.951Z,87.52
2023-07-25T06:01:33.129Z,86.47
2023-07-25T06:06:35.052Z,84.28
2023-07-25T06:11:37.393Z,84.69
2023-07-25T06:16:39.236Z,83.10
2023-07-25T06:21:41.066Z,82.67
2023-07-25T06:26:42.997Z,84.02
2023-07-25T06:31:44.714Z,85.40
2023-07-25T06:36:46.450Z,81.12
2023-07-25T06:41:48.106Z,81.89
2023-07-25T06:46:53.592Z,84.79
2023-07-25T06:51:57.118Z,82.06
2023-07-25T06:56:58.917Z,80.24
2023-07-25T07:02:00.778Z,82.33
2023-07-25T07:07:02.599Z,86.19
2023-07-25T07:12:04.793Z,85.21
2023-07-25T07:17:06.663Z,86.26
2023-07-25T07:22:10.070Z,84.60
2023-07-25T07:27:11.941Z,83.98
2023-07-25T07:32:14.189Z,83.62
2023-07-25T07:37:15.872Z,81.41
2023-07-25T07:42:17.704Z,80.54
2023-07-25T07:47:19.372Z,80.41
2023-07-25T07:52:32.846Z,80.27
2023-07-25T07:57:48.083Z,78.95
2023-07-25T08:02:51.466Z,79.78
2023-07-25T08:07:53.465Z,79.70
2023-07-25T08:12:55.223Z,79.90
2023-07-25T08:17:57.042Z,83.38
2023-07-25T08:22:59.073Z,84.21
2023-07-25T08:28:00.794Z,83.88
2023-07-25T08:33:02.588Z,79.07
2023-07-25T08:38:04.342Z,78.86
2023-07-25T08:43:12.483Z,80.43
2023-07-25T08:48:16.302Z,77.48
2023-07-25T08:53:18.557Z,69.85
2023-07-25T08:58:20.824Z,68.83
2023-07-25T09:03:22.753Z,65.59
2023-07-25T09:08:24.560Z,65.16
2023-07-25T09:13:26.510Z,59.58
2023-07-25T09:18:28.189Z,59.79
2023-07-25T09:23:30.192Z,59.16
2023-07-25T09:28:33.132Z,55.31
2023-07-25T09:33:34.849Z,57.30
2023-07-25T09:38:36.726Z,55.02
2023-07-25T09:43:39.938Z,55.90
2023-07-25T09:48:46.304Z,58.10
2023-07-25T09:53:53.527Z,57.92
2023-07-25T10:04:00.738Z,56.79
2023-07-25T10:09:03.017Z,59.61
2023-07-25T10:14:04.885Z,59.23
2023-07-25T10:19:07.264Z,57.51
2023-07-25T10:24:13.351Z,57.71
2023-07-25T10:29:44.192Z,57.83
2023-07-25T10:35:01.021Z,57.70
2023-07-25T10:40:18.218Z,56.52
2023-07-25T10:45:28.668Z,58.26
2023-07-25T10:50:55.278Z,59.89
2023-07-25T10:56:08.659Z,60.56
2023-07-25T11:01:39.631Z,63.61
2023-07-25T11:06:41.790Z,63.09
2023-07-25T11:11:47.576Z,64.44
2023-07-25T11:16:51.898Z,62.50
2023-07-25T11:21:54.007Z,62.17
2023-07-25T11:26:55.771Z,58.03
2023-07-25T11:31:57.481Z,56.39
2023-07-25T11:36:59.823Z,55.48
2023-07-25T11:42:01.493Z,55.00
2023-07-25T11:47:03.614Z,52.37
2023-07-25T11:52:06.095Z,54.13
2023-07-25T11:57:09.437Z,55.09
2023-07-25T12:02:14.203Z,54.52
2023-07-25T12:07:16.191Z,56.18
2023-07-25T12:12:18.427Z,54.12
2023-07-25T12:17:20.289Z,53.84
2023-07-25T12:22:22.064Z,53.96
2023-07-25T12:27:23.693Z,53.37
2023-07-25T12:32:25.423Z,53.43
2023-07-25T12:37:27.107Z,52.97
2023-07-25T12:42:28.751Z,53.95
2023-07-25T12:47:30.524Z,55.53
2023-07-25T12:52:32.447Z,55.29
2023-07-25T12:57:34.374Z,55.33
2023-07-25T13:02:36.254Z,56.63
2023-07-25T13:07:38.225Z,56.46
2023-07-25T13:12:40.649Z,57.72
2023-07-25T13:17:42.500Z,60.84
2023-07-25T13:22:44.261Z,64.71
2023-07-25T13:27:45.915Z,65.92
2023-07-25T13:32:47.661Z,68.72
2023-07-25T13:37:49.690Z,71.14
2023-07-25T13:42:51.594Z,73.84
2023-07-25T13:47:53.545Z,75.52
2023-07-25T13:52:55.358Z,76.45
2023-07-25T13:57:57.026Z,77.17
2023-07-25T14:02:58.776Z,80.35
2023-07-25T14:08:00.683Z,80.68
2023-07-25T14:13:02.426Z,82.94
2023-07-25T14:18:04.272Z,87.99
2023-07-25T14:23:06.217Z,88.41
2023-07-25T14:28:07.910Z,93.37
2023-07-25T14:33:09.980Z,91.35
2023-07-25T14:38:14.056Z,98.44
2023-07-25T14:43:16.173Z,100.00
2023-07-25T14:48:18.163Z,100.00
2023-07-25T14:53:20.658Z,100.00
2023-07-25T14:58:22.721Z,96.24
2023-07-25T15:03:24.516Z,99.53
2023-07-25T15:08:26.901Z,100.00
2023-07-25T15:13:28.589Z,100.00
2023-07-25T15:18:30.528Z,100.00
2023-07-25T15:23:32.229Z,100.00
2023-07-25T15:28:33.888Z,100.00
2023-07-25T15:33:35.642Z,100.00
2023-07-25T15:38:37.772Z,100.00
2023-07-25T15:43:39.567Z,100.00
2023-07-25T15:48:41.221Z,100.00
2023-07-25T15:53:42.874Z,100.00
2023-07-25T15:58:44.604Z,100.00
2023-07-25T16:03:47.315Z,100.00
2023-07-25T16:08:49.221Z,100.00
2023-07-25T16:13:50.910Z,100.00
2023-07-25T16:18:52.715Z,100.00
2023-07-25T16:23:54.376Z,100.00
2023-07-25T16:28:56.025Z,100.00
2023-07-25T16:33:57.709Z,100.00
2023-07-25T16:38:59.398Z,100.00
2023-07-25T16:44:01.010Z,100.00
2023-07-25T16:49:02.695Z,100.00
2023-07-25T16:54:04.696Z,100.00
2023-07-25T16:59:08.139Z,100.00
2023-07-25T17:04:09.939Z,100.00
2023-07-25T17:09:11.628Z,100.00
2023-07-25T17:14:13.316Z,100.00
2023-07-25T17:19:15.132Z,100.00
2023-07-25T17:24:16.962Z,100.00
2023-07-25T17:29:18.693Z,100.00
2023-07-25T17:34:21.011Z,100.00
2023-07-25T17:39:23.203Z,100.00
2023-07-25T17:44:24.909Z,100.00
2023-07-25T17:49:26.603Z,100.00
2023-07-25T17:54:28.483Z,100.00
2023-07-25T17:59:30.286Z,100.00
2023-07-25T18:04:31.962Z,100.00
2023-07-25T18:09:33.700Z,100.00
2023-07-25T18:14:35.544Z,100.00
2023-07-25T18:19:40.419Z,100.00
2023-07-25T18:24:42.242Z,100.00
2023-07-25T18:29:44.411Z,100.00
2023-07-25T18:34:46.280Z,100.00
2023-07-25T18:39:48.221Z,100.00
2023-07-25T18:44:50.112Z,100.00
2023-07-25T18:49:52.426Z,100.00
2023-07-25T18:54:54.401Z,100.00
2023-07-25T18:59:57.113Z,100.00
2023-07-25T19:04:58.954Z,100.00
2023-07-25T19:10:00.978Z,100.00
2023-07-25T19:15:03.178Z,100.00
2023-07-25T19:20:05.524Z,100.00
2023-07-25T19:25:07.502Z,100.00
2023-07-25T19:30:11.452Z,100.00
2023-07-25T19:35:13.323Z,100.00
2023-07-25T19:40:15.633Z,100.00
2023-07-25T19:45:17.411Z,100.00
2023-07-25T19:50:19.237Z,100.00
2023-07-25T19:55:23.281Z,100.00
2023-07-25T20:00:25.018Z,100.00
2023-07-25T20:05:27.020Z,100.00
2023-07-25T20:10:29.088Z,100.00
2023-07-25T20:15:31.130Z,100.00
2023-07-25T20:20:32.912Z,100.00
2023-07-25T20:25:34.677Z,100.00
2023-07-25T20:30:36.492Z,100.00
2023-07-25T20:35:39.297Z,100.00
2023-07-25T20:40:41.232Z,100.00
2023-07-25T20:45:43.150Z,100.00
2023-07-25T20:50:44.838Z,100.00
2023-07-25T20:55:46.680Z,100.00
2023-07-25T21:00:49.045Z,100.00
2023-07-25T21:05:50.962Z,100.00
2023-07-25T21:10:52.704Z,100.00
2023-07-25T21:15:54.425Z,100.00
2023-07-25T21:20:56.890Z,100.00
2023-07-25T21:25:58.653Z,100.00
2023-07-25T21:31:00.781Z,100.00
2023-07-25T21:36:15.074Z,100.00
2023-07-25T21:41:16.866Z,100.00
2023-07-25T21:46:18.617Z,100.00
2023-07-25T21:51:20.814Z,100.00
2023-07-25T21:56:22.584Z,100.00
2023-07-25T22:01:24.342Z,100.00
2023-07-25T22:06:26.106Z,100.00
2023-07-25T22:11:27.920Z,100.00
2023-07-25T22:16:29.823Z,100.00
2023-07-25T22:21:33.069Z,100.00
2023-07-25T22:26:34.994Z,100.00
2023-07-25T22:31:37.428Z,100.00
2023-07-25T22:36:39.186Z,100.00
2023-07-25T22:41:40.896Z,100.00
2023-07-25T22:46:43.915Z,100.00
2023-07-25T22:51:45.632Z,100.00
2023-07-25T22:56:47.350Z,100.00
2023-07-25T23:01:49.037Z,100.00
2023-07-25T23:06:50.731Z,100.00
2023-07-25T23:11:53.014Z,100.00
2023-07-25T23:16:54.752Z,100.00
2023-07-25T23:21:56.459Z,100.00
2023-07-25T23:26:58.151Z,100.00
2023-07-25T23:31:59.804Z,100.00
2023-07-25T23:37:01.457Z,100.00
2023-07-25T23:42:04.134Z,100.00
2023-07-25T23:47:06.021Z,100.00
2023-07-25T23:52:08.124Z,100.00
2023-07-25T23:57:09.834Z,100.00
