createdAt,value
2022-08-03T00:00:55.158Z,100408.39
2022-08-03T00:06:04.593Z,100407.94
2022-08-03T00:11:08.215Z,100408.72
2022-08-03T00:16:11.443Z,100409.14
2022-08-03T00:21:14.634Z,100410.83
2022-08-03T00:26:18.620Z,100412.88
2022-08-03T00:31:39.861Z,100416.11
2022-08-03T00:36:44.216Z,100413.15
2022-08-03T00:41:46.936Z,100412.36
2022-08-03T00:46:49.917Z,100410.52
2022-08-03T00:51:52.843Z,100412.28
2022-08-03T00:56:59.796Z,100410.96
2022-08-03T01:02:03.636Z,100412.36
2022-08-03T01:07:29.005Z,100413.77
2022-08-03T01:12:40.899Z,100410.69
2022-08-03T01:18:15.158Z,100408.53
2022-08-03T01:23:42.721Z,100401.16
2022-08-03T01:29:04.338Z,100398.02
2022-08-03T01:34:14.665Z,100398.67
2022-08-03T01:39:19.667Z,100404.27
2022-08-03T01:44:29.378Z,100400.84
2022-08-03T01:49:38.836Z,100397.14
2022-08-03T01:54:45.523Z,100397.66
2022-08-03T01:59:51.402Z,100397.06
2022-08-03T02:04:57.870Z,100398.21
2022-08-03T02:10:03.060Z,100394.70
2022-08-03T02:15:07.741Z,100388.19
2022-08-03T02:20:12.627Z,100383.16
2022-08-03T02:25:16.701Z,100379.73
2022-08-03T02:30:20.741Z,100378.33
2022-08-03T02:35:27.176Z,100377.82
2022-08-03T02:40:31.561Z,100380.02
2022-08-03T02:45:45.357Z,100378.90
2022-08-03T02:50:50.334Z,100380.24
2022-08-03T02:55:55.379Z,100378.69
2022-08-03T03:00:58.988Z,100383.70
2022-08-03T03:06:05.651Z,100379.82
2022-08-03T03:11:10.394Z,100379.67
2022-08-03T03:16:15.740Z,100379.93
2022-08-03T03:21:21.043Z,100380.51
2022-08-03T03:26:24.001Z,100377.08
2022-08-03T03:31:26.833Z,100379.48
2022-08-03T03:36:29.887Z,100373.77
2022-08-03T03:41:33.911Z,100374.98
2022-08-03T03:46:39.484Z,100378.85
2022-08-03T03:51:42.286Z,100383.74
2022-08-03T03:56:45.187Z,100391.09
2022-08-03T04:01:48.430Z,100395.29
2022-08-03T04:07:20.822Z,100395.77
2022-08-03T04:12:26.473Z,100401.53
2022-08-03T04:17:32.621Z,100408.64
2022-08-03T04:22:36.895Z,100412.80
2022-08-03T04:27:42.061Z,100413.42
2022-08-03T04:32:51.806Z,100427.67
2022-08-03T04:37:57.089Z,100429.77
2022-08-03T04:43:00.873Z,100430.75
2022-08-03T04:48:05.109Z,100430.20
2022-08-03T04:53:08.242Z,100435.29
2022-08-03T04:58:13.107Z,100437.38
2022-08-03T05:03:20.363Z,100441.42
2022-08-03T05:08:27.783Z,100446.88
2022-08-03T05:13:31.483Z,100453.61
2022-08-03T05:18:34.421Z,100452.38
2022-08-03T05:23:38.164Z,100451.62
2022-08-03T05:28:50.646Z,100453.08
2022-08-03T05:33:54.692Z,100461.72
2022-08-03T05:39:02.206Z,100460.41
2022-08-03T05:44:05.548Z,100463.58
2022-08-03T05:49:08.397Z,100464.72
2022-08-03T05:54:11.547Z,100475.81
2022-08-03T05:59:36.907Z,100472.85
2022-08-03T06:04:37.234Z,100472.92
2022-08-03T06:10:35.283Z,100473.75
2022-08-03T06:15:05.027Z,100478.30
2022-08-03T06:20:08.873Z,100486.67
2022-08-03T06:25:14.164Z,100488.88
2022-08-03T06:30:21.057Z,100481.20
2022-08-03T06:35:24.550Z,100488.96
2022-08-03T06:40:31.468Z,100490.41
2022-08-03T06:45:35.463Z,100487.31
2022-08-03T06:50:40.296Z,100491.66
2022-08-03T06:55:42.995Z,100490.15
2022-08-03T07:00:45.688Z,100486.34
2022-08-03T07:05:49.302Z,100487.84
2022-08-03T07:10:52.607Z,100490.98
2022-08-03T07:15:56.562Z,100495.60
2022-08-03T07:20:59.569Z,100495.23
2022-08-03T07:26:02.309Z,100499.18
2022-08-03T07:31:05.035Z,100497.33
2022-08-03T07:36:08.217Z,100493.02
2022-08-03T07:41:11.033Z,100497.25
2022-08-03T07:46:15.160Z,100497.80
2022-08-03T07:51:17.914Z,100490.23
2022-08-03T07:56:21.587Z,100491.95
2022-08-03T08:01:24.657Z,100493.39
2022-08-03T08:06:27.955Z,100488.39
2022-08-03T08:11:30.998Z,100487.46
2022-08-03T08:16:33.746Z,100490.73
2022-08-03T08:21:53.205Z,100490.48
2022-08-03T08:27:00.053Z,100487.44
2022-08-03T08:32:02.834Z,100485.16
2022-08-03T08:37:05.600Z,100485.84
2022-08-03T08:42:10.477Z,100493.41
2022-08-03T08:47:15.138Z,100485.28
2022-08-03T08:52:25.206Z,100488.09
2022-08-03T08:57:43.527Z,100485.16
2022-08-03T09:02:47.111Z,100490.34
2022-08-03T09:07:50.277Z,100494.66
2022-08-03T09:12:53.407Z,100492.20
2022-08-03T09:17:58.720Z,100487.84
2022-08-03T09:23:51.592Z,100490.16
2022-08-03T09:28:58.051Z,100487.63
2022-08-03T09:34:01.401Z,100488.46
2022-08-03T09:39:13.159Z,100493.08
2022-08-03T09:44:24.972Z,100492.71
2022-08-03T09:49:29.252Z,100486.41
2022-08-03T09:54:32.703Z,100482.88
2022-08-03T09:59:35.928Z,100482.80
2022-08-03T10:04:50.137Z,100485.77
2022-08-03T10:10:30.445Z,100475.95
2022-08-03T10:16:22.448Z,100473.77
2022-08-03T10:21:03.378Z,100474.20
2022-08-03T10:26:08.350Z,100469.48
2022-08-03T10:31:13.295Z,100473.86
2022-08-03T10:36:17.338Z,100469.47
2022-08-03T10:41:26.996Z,100466.61
2022-08-03T10:46:29.809Z,100466.84
2022-08-03T10:51:33.759Z,100459.43
2022-08-03T10:56:55.485Z,100456.94
2022-08-03T11:02:00.709Z,100454.15
2022-08-03T11:07:24.985Z,100456.29
2022-08-03T11:12:32.214Z,100447.19
2022-08-03T11:17:51.443Z,100440.64
2022-08-03T11:23:01.170Z,100446.88
2022-08-03T11:28:28.392Z,100445.91
2022-08-03T11:33:32.190Z,100442.98
2022-08-03T11:38:34.866Z,100441.96
2022-08-03T11:43:41.997Z,100439.23
2022-08-03T11:48:47.577Z,100437.48
2022-08-03T11:54:00.914Z,100440.05
2022-08-03T11:59:20.677Z,100431.62
2022-08-03T12:04:24.321Z,100434.27
2022-08-03T12:09:27.129Z,100430.09
2022-08-03T12:14:48.539Z,100427.91
2022-08-03T12:19:53.200Z,100424.48
2022-08-03T12:24:56.165Z,100416.22
2022-08-03T12:30:01.604Z,100418.15
2022-08-03T12:35:06.070Z,100417.38
2022-08-03T12:40:13.225Z,100415.83
2022-08-03T12:45:20.534Z,100416.57
2022-08-03T12:50:28.923Z,100410.59
2022-08-03T12:55:56.686Z,100406.73
2022-08-03T13:00:59.441Z,100403.23
2022-08-03T13:06:02.200Z,100403.53
2022-08-03T13:11:22.065Z,100404.30
2022-08-03T13:16:24.849Z,100398.50
2022-08-03T13:21:27.754Z,100392.30
2022-08-03T13:26:30.435Z,100396.79
2022-08-03T13:31:33.291Z,100390.54
2022-08-03T13:37:06.453Z,100388.24
2022-08-03T13:41:58.960Z,100385.09
2022-08-03T13:47:01.873Z,100387.54
2022-08-03T13:52:05.061Z,100375.95
2022-08-03T13:58:02.821Z,100369.61
2022-08-03T14:02:30.563Z,100371.05
2022-08-03T14:07:33.809Z,100364.34
2022-08-03T14:12:36.516Z,100361.17
2022-08-03T14:17:42.273Z,100360.23
2022-08-03T14:22:53.335Z,100353.23
2022-08-03T14:27:56.065Z,100342.52
2022-08-03T14:33:00.931Z,100346.44
2022-08-03T14:38:03.810Z,100335.88
2022-08-03T14:43:06.516Z,100334.17
2022-08-03T14:49:02.622Z,100327.37
2022-08-03T14:53:32.376Z,100335.02
2022-08-03T14:58:35.136Z,100325.76
2022-08-03T15:03:37.893Z,100325.90
2022-08-03T15:08:40.695Z,100331.63
2022-08-03T15:13:43.739Z,100327.20
2022-08-03T15:18:46.588Z,100325.52
2022-08-03T15:23:49.260Z,100323.27
2022-08-03T15:28:51.982Z,100316.36
2022-08-03T15:33:55.237Z,100313.94
2022-08-03T15:38:58.173Z,100309.33
2022-08-03T15:44:06.213Z,100305.91
2022-08-03T15:49:12.199Z,100304.30
2022-08-03T15:54:14.967Z,100303.42
2022-08-03T15:59:19.716Z,100300.50
2022-08-03T16:04:22.845Z,100297.86
2022-08-03T16:09:42.519Z,100295.77
2022-08-03T16:14:54.124Z,100293.73
2022-08-03T16:19:57.402Z,100293.59
2022-08-03T16:25:01.123Z,100297.59
2022-08-03T16:30:05.899Z,100292.38
2022-08-03T16:35:19.826Z,100293.13
2022-08-03T16:40:25.405Z,100291.52
2022-08-03T16:45:28.134Z,100297.15
2022-08-03T16:50:30.861Z,100291.34
2022-08-03T16:55:43.324Z,100295.92
2022-08-03T17:00:54.985Z,100297.36
2022-08-03T17:06:00.182Z,100299.21
2022-08-03T17:11:04.579Z,100301.05
2022-08-03T17:16:09.760Z,100304.98
2022-08-03T17:21:15.611Z,100307.73
2022-08-03T17:26:21.867Z,100308.61
2022-08-03T17:31:31.302Z,100316.34
2022-08-03T17:37:03.280Z,100314.89
2022-08-03T17:42:03.769Z,100312.88
2022-08-03T17:47:06.792Z,100314.48
2022-08-03T17:52:17.450Z,100319.83
2022-08-03T17:58:01.279Z,100326.13
2022-08-03T18:03:27.447Z,100330.53
2022-08-03T18:08:36.457Z,100329.36
2022-08-03T18:13:53.287Z,100333.61
2022-08-03T18:19:09.654Z,100340.58
2022-08-03T18:24:19.690Z,100344.37
2022-08-03T18:29:23.254Z,100351.12
2022-08-03T18:34:33.176Z,100353.31
2022-08-03T18:39:50.158Z,100360.55
2022-08-03T18:44:56.269Z,100365.67
2022-08-03T18:50:08.910Z,100369.55
2022-08-03T18:55:20.788Z,100370.04
2022-08-03T19:00:55.030Z,100371.18
2022-08-03T19:06:15.949Z,100372.69
2022-08-03T19:12:12.395Z,100371.30
2022-08-03T19:17:11.583Z,100369.32
2022-08-03T19:22:17.901Z,100363.70
2022-08-03T19:27:26.743Z,100367.84
2022-08-03T19:32:32.506Z,100369.77
2022-08-03T19:37:40.141Z,100368.89
2022-08-03T19:42:46.437Z,100367.71
2022-08-03T19:47:56.598Z,100369.14
2022-08-03T19:53:06.745Z,100371.77
2022-08-03T19:58:17.607Z,100374.09
2022-08-03T20:03:43.064Z,100380.00
2022-08-03T20:08:48.221Z,100380.31
2022-08-03T20:13:55.246Z,100380.46
2022-08-03T20:18:57.979Z,100381.00
2022-08-03T20:24:24.187Z,100382.53
2022-08-03T20:30:05.220Z,100389.25
2022-08-03T20:34:59.840Z,100390.85
2022-08-03T20:40:03.697Z,100387.77
2022-08-03T20:45:13.846Z,100389.67
2022-08-03T20:50:31.594Z,100386.56
2022-08-03T20:55:47.562Z,100392.73
2022-08-03T21:00:58.728Z,100392.98
2022-08-03T21:06:07.147Z,100395.91
2022-08-03T21:11:17.460Z,100395.42
2022-08-03T21:16:21.829Z,100398.23
2022-08-03T21:21:30.133Z,100399.72
2022-08-03T21:26:34.518Z,100409.16
2022-08-03T21:31:40.265Z,100406.49
2022-08-03T21:36:43.151Z,100402.71
2022-08-03T21:41:46.239Z,100406.22
2022-08-03T21:46:50.317Z,100410.05
2022-08-03T21:51:54.579Z,100405.46
2022-08-03T21:57:05.645Z,100403.69
2022-08-03T22:02:22.516Z,100398.64
2022-08-03T22:07:29.218Z,100396.82
2022-08-03T22:12:32.847Z,100400.52
2022-08-03T22:17:54.957Z,100402.62
2022-08-03T22:23:05.633Z,100404.56
2022-08-03T22:28:12.271Z,100406.04
2022-08-03T22:33:15.923Z,100405.51
2022-08-03T22:38:18.883Z,100405.52
2022-08-03T22:43:26.472Z,100414.02
2022-08-03T22:48:33.126Z,100413.65
2022-08-03T22:53:36.781Z,100417.13
2022-08-03T22:58:40.058Z,100420.14
2022-08-03T23:04:00.713Z,100417.72
2022-08-03T23:09:08.246Z,100410.80
2022-08-03T23:14:13.294Z,100411.38
2022-08-03T23:19:25.005Z,100410.81
2022-08-03T23:24:30.295Z,100410.55
2022-08-03T23:29:38.928Z,100405.49
2022-08-03T23:35:02.074Z,100402.42
2022-08-03T23:40:06.306Z,100407.19
2022-08-03T23:45:09.867Z,100408.48
2022-08-03T23:50:12.910Z,100405.39
2022-08-03T23:55:39.232Z,100410.23
