createdAt,value
2022-10-27T00:00:33.441Z,101705.06
2022-10-27T00:03:00.148Z,101694.63
2022-10-27T00:05:26.659Z,101693.75
2022-10-27T00:07:53.267Z,101689.44
2022-10-27T00:10:20.021Z,101686.81
2022-10-27T00:12:46.616Z,101679.88
2022-10-27T00:15:13.969Z,101679.03
2022-10-27T00:17:40.446Z,101690.31
2022-10-27T00:20:07.853Z,101687.69
2022-10-27T00:22:34.692Z,101678.16
2022-10-27T00:25:01.175Z,101680.75
2022-10-27T00:27:28.397Z,101685.09
2022-10-27T00:29:55.450Z,101685.09
2022-10-27T00:32:21.916Z,101690.31
2022-10-27T00:34:48.317Z,101688.53
2022-10-27T00:37:14.772Z,101697.25
2022-10-27T00:39:41.187Z,101696.38
2022-10-27T00:42:11.987Z,101685.09
2022-10-27T00:44:43.733Z,101685.97
2022-10-27T00:47:10.103Z,101692.03
2022-10-27T00:49:45.988Z,101685.97
2022-10-27T00:52:20.891Z,101693.78
2022-10-27T00:54:47.544Z,101680.72
2022-10-27T00:57:14.238Z,101677.25
2022-10-27T00:59:41.666Z,101674.63
2022-10-27T01:02:10.164Z,101668.56
2022-10-27T01:04:46.585Z,101667.66
2022-10-27T01:07:16.061Z,101673.75
2022-10-27T01:09:43.672Z,101659.84
2022-10-27T01:12:10.179Z,101662.47
2022-10-27T01:14:37.340Z,101647.69
2022-10-27T01:17:14.278Z,101641.59
2022-10-27T01:20:18.226Z,101647.69
2022-10-27T01:22:59.455Z,101658.13
2022-10-27T01:25:43.248Z,101661.59
2022-10-27T01:28:43.037Z,101656.41
2022-10-27T01:31:11.557Z,101659.84
2022-10-27T01:33:49.680Z,101663.34
2022-10-27T01:36:24.279Z,101659.84
2022-10-27T01:39:16.115Z,101663.34
2022-10-27T01:41:57.876Z,101659.00
2022-10-27T01:44:40.979Z,101665.94
2022-10-27T01:47:10.224Z,101665.94
2022-10-27T01:49:38.191Z,101667.69
2022-10-27T01:52:28.706Z,101645.09
2022-10-27T01:54:57.749Z,101642.47
2022-10-27T01:57:36.596Z,101640.72
2022-10-27T02:00:06.380Z,101634.66
2022-10-27T02:03:04.289Z,101634.66
2022-10-27T02:06:10.347Z,101635.50
2022-10-27T02:08:51.191Z,101633.75
2022-10-27T02:11:17.660Z,101628.53
2022-10-27T02:13:46.543Z,101621.59
2022-10-27T02:16:23.072Z,101606.81
2022-10-27T02:18:54.600Z,101612.00
2022-10-27T02:21:21.680Z,101613.72
2022-10-27T02:23:48.222Z,101616.28
2022-10-27T02:26:33.198Z,101598.03
2022-10-27T02:29:03.696Z,101603.19
2022-10-27T02:31:41.527Z,101596.25
2022-10-27T02:34:09.267Z,101604.00
2022-10-27T02:36:35.878Z,101602.25
2022-10-27T02:39:02.489Z,101601.41
2022-10-27T02:41:29.010Z,101597.00
2022-10-27T02:43:55.434Z,101594.38
2022-10-27T02:46:21.830Z,101596.06
2022-10-27T02:48:48.290Z,101589.06
2022-10-27T02:51:14.691Z,101594.25
2022-10-27T02:53:41.114Z,101601.16
2022-10-27T02:56:07.767Z,101582.91
2022-10-27T02:58:35.186Z,101593.28
2022-10-27T03:01:01.775Z,101580.25
2022-10-27T03:03:28.312Z,101585.41
2022-10-27T03:05:54.737Z,101580.19
2022-10-27T03:08:21.222Z,101576.72
2022-10-27T03:10:47.655Z,101573.22
2022-10-27T03:13:14.069Z,101566.25
2022-10-27T03:15:40.548Z,101573.19
2022-10-27T03:18:07.048Z,101567.09
2022-10-27T03:20:33.486Z,101569.72
2022-10-27T03:22:59.921Z,101568.00
2022-10-27T03:25:26.359Z,101562.78
2022-10-27T03:27:52.833Z,101550.66
2022-10-27T03:30:19.669Z,101554.97
2022-10-27T03:32:48.645Z,101557.63
2022-10-27T03:35:17.041Z,101561.09
2022-10-27T03:37:44.099Z,101562.84
2022-10-27T03:40:11.647Z,101562.88
2022-10-27T03:42:42.444Z,101547.22
2022-10-27T03:45:12.169Z,101542.88
2022-10-27T03:47:38.887Z,101532.44
2022-10-27T03:50:05.820Z,101524.59
2022-10-27T03:52:33.329Z,101527.22
2022-10-27T03:55:00.316Z,101522.00
2022-10-27T03:57:26.856Z,101522.03
2022-10-27T03:59:53.327Z,101525.50
2022-10-27T04:02:19.787Z,101529.88
2022-10-27T04:04:46.267Z,101527.25
2022-10-27T04:07:12.666Z,101512.47
2022-10-27T04:09:39.094Z,101516.00
2022-10-27T04:12:05.709Z,101509.91
2022-10-27T04:14:32.157Z,101518.59
2022-10-27T04:16:58.593Z,101512.53
2022-10-27T04:19:25.075Z,101509.91
2022-10-27T04:21:51.555Z,101509.09
2022-10-27T04:24:17.945Z,101506.47
2022-10-27T04:26:44.390Z,101496.91
2022-10-27T04:29:10.802Z,101489.97
2022-10-27T04:31:37.259Z,101485.59
2022-10-27T04:34:03.682Z,101482.13
2022-10-27T04:36:30.188Z,101469.94
2022-10-27T04:38:56.725Z,101450.81
2022-10-27T04:41:23.232Z,101451.66
2022-10-27T04:43:52.866Z,101462.97
2022-10-27T04:46:19.319Z,101462.97
2022-10-27T04:48:45.746Z,101470.78
2022-10-27T04:51:12.180Z,101461.19
2022-10-27T04:53:38.616Z,101470.75
2022-10-27T04:56:05.461Z,101469.00
2022-10-27T04:58:32.255Z,101455.06
2022-10-27T05:00:58.732Z,101442.88
2022-10-27T05:03:25.120Z,101438.50
2022-10-27T05:05:51.604Z,101439.34
2022-10-27T05:08:17.998Z,101429.78
2022-10-27T05:10:45.245Z,101436.72
2022-10-27T05:13:11.672Z,101434.13
2022-10-27T05:15:38.126Z,101442.81
2022-10-27T05:18:06.849Z,101429.75
2022-10-27T05:20:35.925Z,101432.31
2022-10-27T05:23:02.325Z,101420.19
2022-10-27T05:25:29.008Z,101428.81
2022-10-27T05:28:06.055Z,101426.16
2022-10-27T05:30:32.528Z,101426.16
2022-10-27T05:32:58.961Z,101424.38
2022-10-27T05:35:25.488Z,101425.22
2022-10-27T05:37:52.208Z,101425.16
2022-10-27T05:40:19.065Z,101425.13
2022-10-27T05:42:50.257Z,101419.00
2022-10-27T05:45:16.841Z,101420.72
2022-10-27T05:47:43.255Z,101418.94
2022-10-27T05:50:09.992Z,101411.09
2022-10-27T05:52:36.440Z,101397.16
2022-10-27T05:55:03.272Z,101377.09
2022-10-27T05:57:29.705Z,101366.63
2022-10-27T05:59:56.176Z,101377.88
2022-10-27T06:02:22.683Z,101370.03
2022-10-27T06:04:49.156Z,101369.16
2022-10-27T06:07:15.641Z,101368.22
2022-10-27T06:09:42.169Z,101367.38
2022-10-27T06:12:08.596Z,101371.69
2022-10-27T06:14:35.015Z,101363.00
2022-10-27T06:17:01.430Z,101364.75
2022-10-27T06:19:27.844Z,101358.63
2022-10-27T06:21:54.265Z,101355.16
2022-10-27T06:24:20.765Z,101353.44
2022-10-27T06:26:47.214Z,101342.13
2022-10-27T06:29:13.646Z,101341.25
2022-10-27T06:31:40.232Z,101349.06
2022-10-27T06:34:06.642Z,101340.34
2022-10-27T06:36:33.131Z,101332.50
2022-10-27T06:38:59.816Z,101329.91
2022-10-27T06:41:26.306Z,101334.19
2022-10-27T06:43:52.790Z,101321.13
2022-10-27T06:46:19.698Z,101330.72
2022-10-27T06:48:46.123Z,101320.25
2022-10-27T06:51:12.544Z,101320.25
2022-10-27T06:53:38.915Z,101329.84
2022-10-27T06:56:05.519Z,101330.69
2022-10-27T06:58:31.944Z,101327.19
2022-10-27T07:01:00.097Z,101326.34
2022-10-27T07:03:26.515Z,101346.31
2022-10-27T07:05:52.944Z,101361.13
2022-10-27T07:08:19.363Z,101379.38
2022-10-27T07:10:45.951Z,101378.50
2022-10-27T07:13:12.367Z,101382.00
2022-10-27T07:15:38.802Z,101380.25
2022-10-27T07:18:07.469Z,101361.91
2022-10-27T07:20:35.680Z,101356.66
2022-10-27T07:23:03.230Z,101334.03
2022-10-27T07:25:31.638Z,101343.53
2022-10-27T07:27:58.393Z,101349.63
2022-10-27T07:30:28.594Z,101361.81
2022-10-27T07:32:55.933Z,101363.53
2022-10-27T07:35:22.873Z,101359.19
2022-10-27T07:37:49.999Z,101353.03
2022-10-27T07:40:18.763Z,101360.03
2022-10-27T07:42:51.024Z,101354.81
2022-10-27T07:45:20.700Z,101333.94
2022-10-27T07:47:49.844Z,101337.34
2022-10-27T07:50:17.945Z,101337.34
2022-10-27T07:52:52.317Z,101319.97
2022-10-27T07:55:22.788Z,101325.19
2022-10-27T07:57:58.602Z,101330.53
2022-10-27T08:00:25.262Z,101333.94
2022-10-27T08:02:51.902Z,101328.72
2022-10-27T08:05:18.706Z,101320.06
2022-10-27T08:07:45.195Z,101307.88
2022-10-27T08:10:11.867Z,101308.75
2022-10-27T08:12:45.001Z,101307.88
2022-10-27T08:15:12.209Z,101300.91
2022-10-27T08:17:39.962Z,101287.84
2022-10-27T08:20:08.672Z,101288.72
2022-10-27T08:22:35.342Z,101284.34
2022-10-27T08:25:04.729Z,101293.94
2022-10-27T08:27:33.947Z,101292.19
2022-10-27T08:30:00.407Z,101288.66
2022-10-27T08:32:27.234Z,101288.66
2022-10-27T08:34:53.697Z,101294.78
2022-10-27T08:37:20.297Z,101294.81
2022-10-27T08:39:46.711Z,101300.03
2022-10-27T08:42:30.771Z,101286.13
2022-10-27T08:45:05.333Z,101300.94
2022-10-27T08:47:31.841Z,101307.03
2022-10-27T08:50:14.256Z,101299.25
2022-10-27T08:52:52.906Z,101314.88
2022-10-27T08:55:27.030Z,101314.94
2022-10-27T08:58:09.784Z,101320.09
2022-10-27T09:00:50.068Z,101313.09
2022-10-27T09:03:25.432Z,101321.75
2022-10-27T09:06:06.121Z,101302.66
2022-10-27T09:09:07.387Z,101304.28
2022-10-27T09:11:58.996Z,101303.38
2022-10-27T09:14:49.776Z,101312.06
2022-10-27T09:17:25.647Z,101312.97
2022-10-27T09:20:30.896Z,101329.38
2022-10-27T09:23:00.050Z,101328.47
2022-10-27T09:25:27.462Z,101319.66
2022-10-27T09:27:55.910Z,101321.31
2022-10-27T09:30:22.778Z,101316.88
2022-10-27T09:32:51.521Z,101319.38
2022-10-27T09:35:23.501Z,101313.19
2022-10-27T09:37:51.132Z,101310.47
2022-10-27T09:40:20.745Z,101317.34
2022-10-27T09:42:50.782Z,101311.16
2022-10-27T09:45:20.676Z,101324.03
2022-10-27T09:47:51.283Z,101328.25
2022-10-27T09:50:22.881Z,101325.47
2022-10-27T09:52:50.246Z,101316.59
2022-10-27T09:55:18.187Z,101317.34
2022-10-27T09:57:47.701Z,101311.13
2022-10-27T10:00:17.117Z,101321.44
2022-10-27T10:05:36.784Z,101329.03
2022-10-27T10:08:21.947Z,101333.38
2022-10-27T10:11:31.469Z,101325.53
2022-10-27T10:14:00.468Z,101327.94
2022-10-27T10:16:28.854Z,101328.66
2022-10-27T10:19:07.453Z,101323.97
2022-10-27T10:21:46.993Z,101310.56
2022-10-27T10:24:18.607Z,101316.16
2022-10-27T10:26:47.930Z,101312.31
2022-10-27T10:29:21.475Z,101306.03
2022-10-27T10:31:47.938Z,101320.47
2022-10-27T10:34:32.032Z,101330.66
2022-10-27T10:36:58.842Z,101327.81
2022-10-27T10:39:34.781Z,101323.22
2022-10-27T10:42:10.084Z,101337.72
2022-10-27T10:44:37.926Z,101326.19
2022-10-27T10:47:06.222Z,101328.63
2022-10-27T10:49:37.277Z,101323.16
2022-10-27T10:52:15.524Z,101312.50
2022-10-27T10:54:43.025Z,101312.28
2022-10-27T10:57:46.643Z,101315.63
2022-10-27T11:00:18.587Z,101311.06
2022-10-27T11:03:00.278Z,101305.66
2022-10-27T11:05:35.194Z,101300.22
2022-10-27T11:08:04.125Z,101310.63
2022-10-27T11:10:37.578Z,101310.72
2022-10-27T11:13:19.400Z,101312.41
2022-10-27T11:15:54.554Z,101315.81
2022-10-27T11:18:20.946Z,101317.53
2022-10-27T11:20:52.927Z,101317.53
2022-10-27T11:23:38.365Z,101311.34
2022-10-27T11:26:05.577Z,101311.25
2022-10-27T11:28:53.443Z,101304.28
2022-10-27T11:31:46.185Z,101307.66
2022-10-27T11:34:26.396Z,101298.16
2022-10-27T11:37:23.313Z,101308.56
2022-10-27T11:39:59.175Z,101310.19
2022-10-27T11:42:54.381Z,101311.81
2022-10-27T11:45:28.592Z,101315.09
2022-10-27T11:48:02.618Z,101306.94
2022-10-27T11:50:40.658Z,101303.19
2022-10-27T11:53:12.400Z,101297.75
2022-10-27T11:56:03.235Z,101289.72
2022-10-27T11:58:45.462Z,101288.88
2022-10-27T12:01:14.665Z,101302.53
2022-10-27T12:04:06.542Z,101313.75
2022-10-27T12:06:42.558Z,101306.50
2022-10-27T12:09:45.766Z,101315.00
2022-10-27T12:12:24.778Z,101316.63
2022-10-27T12:15:30.583Z,101327.81
2022-10-27T12:18:12.595Z,101332.91
2022-10-27T12:20:50.322Z,101326.63
2022-10-27T12:23:24.662Z,101330.03
2022-10-27T12:26:07.423Z,101322.00
2022-10-27T12:28:35.794Z,101328.75
2022-10-27T12:31:07.352Z,101314.34
2022-10-27T12:33:40.910Z,101309.78
2022-10-27T12:36:14.653Z,101325.06
2022-10-27T12:39:27.824Z,101323.91
2022-10-27T12:42:15.962Z,101331.63
2022-10-27T12:44:48.084Z,101333.34
2022-10-27T12:47:26.411Z,101329.00
2022-10-27T12:50:11.170Z,101335.28
2022-10-27T12:52:56.378Z,101337.22
2022-10-27T12:55:32.711Z,101334.03
2022-10-27T12:58:03.458Z,101326.66
2022-10-27T13:00:59.860Z,101341.72
2022-10-27T13:03:58.262Z,101345.53
2022-10-27T13:06:43.455Z,101338.78
2022-10-27T13:09:32.260Z,101335.44
2022-10-27T13:12:20.722Z,101333.00
2022-10-27T13:15:02.493Z,101334.00
2022-10-27T13:17:58.706Z,101324.50
2022-10-27T13:20:38.388Z,101332.50
2022-10-27T13:23:22.973Z,101325.25
2022-10-27T13:26:27.613Z,101323.91
2022-10-27T13:29:34.121Z,101326.88
2022-10-27T13:32:19.743Z,101324.53
2022-10-27T13:35:01.171Z,101316.03
2022-10-27T13:37:47.624Z,101322.59
2022-10-27T13:40:20.110Z,101318.47
2022-10-27T13:42:47.629Z,101312.50
2022-10-27T13:45:29.335Z,101311.59
2022-10-27T13:48:07.918Z,101314.06
2022-10-27T13:50:36.478Z,101299.25
2022-10-27T13:53:14.890Z,101300.03
2022-10-27T13:55:51.791Z,101290.56
2022-10-27T13:58:18.185Z,101293.38
2022-10-27T14:01:30.054Z,101303.47
2022-10-27T14:04:11.590Z,101292.53
2022-10-27T14:06:41.399Z,101288.09
2022-10-27T14:09:16.764Z,101302.44
2022-10-27T14:11:47.855Z,101295.28
2022-10-27T14:14:23.644Z,101296.03
2022-10-27T14:16:50.710Z,101300.72
2022-10-27T14:19:32.688Z,101295.97
2022-10-27T14:21:59.667Z,101306.69
2022-10-27T14:24:49.846Z,101306.97
2022-10-27T14:27:18.690Z,101306.22
2022-10-27T14:29:45.471Z,101308.84
2022-10-27T14:32:19.147Z,101296.94
2022-10-27T14:34:46.116Z,101302.31
2022-10-27T14:37:17.806Z,101288.47
2022-10-27T14:39:47.110Z,101306.56
2022-10-27T14:42:22.178Z,101297.69
2022-10-27T14:44:56.233Z,101305.28
2022-10-27T14:47:23.962Z,101306.00
2022-10-27T14:50:01.830Z,101310.91
2022-10-27T14:52:50.414Z,101310.50
2022-10-27T14:55:19.083Z,101303.06
2022-10-27T14:57:50.066Z,101297.47
2022-10-27T15:00:35.576Z,101300.28
2022-10-27T15:03:08.164Z,101298.28
2022-10-27T15:05:40.207Z,101291.06
2022-10-27T15:08:14.372Z,101297.66
2022-10-27T15:10:43.779Z,101300.88
2022-10-27T15:13:20.009Z,101286.44
2022-10-27T15:15:48.649Z,101294.63
2022-10-27T15:18:23.018Z,101312.50
2022-10-27T15:20:50.702Z,101304.97
2022-10-27T15:23:18.107Z,101314.00
2022-10-27T15:25:47.886Z,101314.25
2022-10-27T15:28:15.889Z,101311.94
2022-10-27T15:30:43.477Z,101315.59
2022-10-27T15:33:30.460Z,101311.41
2022-10-27T15:36:09.095Z,101311.53
2022-10-27T15:38:35.871Z,101317.88
2022-10-27T15:41:17.353Z,101313.69
2022-10-27T15:43:50.009Z,101324.38
2022-10-27T15:46:39.505Z,101318.50
2022-10-27T15:49:28.465Z,101315.16
2022-10-27T15:52:02.795Z,101306.75
2022-10-27T15:54:37.330Z,101315.59
2022-10-27T15:57:25.791Z,101314.06
2022-10-27T16:00:18.920Z,101317.63
2022-10-27T16:02:53.927Z,101315.16
2022-10-27T16:05:29.719Z,101324.97
2022-10-27T16:08:00.722Z,101323.41
2022-10-27T16:10:28.034Z,101311.34
2022-10-27T16:12:55.532Z,101314.28
2022-10-27T16:15:24.823Z,101324.91
2022-10-27T16:17:56.730Z,101324.25
2022-10-27T16:20:26.059Z,101327.19
2022-10-27T16:22:52.872Z,101329.94
2022-10-27T16:25:23.840Z,101327.53
2022-10-27T16:27:50.340Z,101330.38
2022-10-27T16:30:19.852Z,101325.44
2022-10-27T16:32:48.636Z,101333.44
2022-10-27T16:35:17.105Z,101328.34
2022-10-27T16:37:43.616Z,101339.13
2022-10-27T16:40:14.762Z,101338.47
2022-10-27T16:42:51.127Z,101345.72
2022-10-27T16:45:20.430Z,101339.84
2022-10-27T16:47:49.867Z,101357.38
2022-10-27T16:50:16.998Z,101352.31
2022-10-27T16:52:43.594Z,101350.72
2022-10-27T16:55:11.941Z,101342.25
2022-10-27T16:57:41.008Z,101344.91
2022-10-27T17:00:12.240Z,101350.41
2022-10-27T17:02:38.758Z,101353.94
2022-10-27T17:05:06.376Z,101365.47
2022-10-27T17:07:33.430Z,101362.13
2022-10-27T17:09:59.818Z,101374.50
2022-10-27T17:12:27.677Z,101367.66
2022-10-27T17:14:54.102Z,101374.75
2022-10-27T17:17:20.614Z,101354.06
2022-10-27T17:19:47.208Z,101364.44
2022-10-27T17:22:13.805Z,101369.72
2022-10-27T17:24:40.247Z,101369.00
2022-10-27T17:27:06.724Z,101383.00
2022-10-27T17:29:33.136Z,101375.25
2022-10-27T17:31:59.581Z,101394.50
2022-10-27T17:34:25.961Z,101392.00
2022-10-27T17:36:52.427Z,101395.53
2022-10-27T17:39:18.813Z,101399.03
2022-10-27T17:41:45.249Z,101397.34
2022-10-27T17:44:11.741Z,101399.13
2022-10-27T17:46:38.222Z,101410.47
2022-10-27T17:49:04.654Z,101400.91
2022-10-27T17:51:32.864Z,101407.91
2022-10-27T17:54:00.782Z,101406.31
2022-10-27T17:56:31.199Z,101415.88
2022-10-27T17:58:58.403Z,101423.78
2022-10-27T18:01:27.682Z,101429.03
2022-10-27T18:03:55.947Z,101413.50
2022-10-27T18:06:23.716Z,101428.25
2022-10-27T18:08:53.750Z,101436.13
2022-10-27T18:11:23.372Z,101429.25
2022-10-27T18:13:51.417Z,101447.53
2022-10-27T18:16:24.296Z,101431.13
2022-10-27T18:18:53.055Z,101432.09
2022-10-27T18:21:20.049Z,101449.47
2022-10-27T18:23:50.927Z,101451.25
2022-10-27T18:26:17.994Z,101446.03
2022-10-27T18:28:45.813Z,101449.59
2022-10-27T18:31:13.132Z,101452.22
2022-10-27T18:33:40.497Z,101455.75
2022-10-27T18:36:12.408Z,101459.28
2022-10-27T18:38:39.080Z,101454.94
2022-10-27T18:41:08.617Z,101452.38
2022-10-27T18:43:35.148Z,101451.59
2022-10-27T18:46:04.096Z,101449.84
2022-10-27T18:48:30.831Z,101450.75
2022-10-27T18:50:59.468Z,101451.72
2022-10-27T18:53:26.559Z,101454.44
2022-10-27T18:55:53.717Z,101460.59
2022-10-27T18:58:20.179Z,101463.31
2022-10-27T19:00:46.781Z,101462.47
2022-10-27T19:03:13.279Z,101461.69
2022-10-27T19:05:39.676Z,101447.75
2022-10-27T19:08:06.153Z,101458.31
2022-10-27T19:10:32.851Z,101461.91
2022-10-27T19:12:59.477Z,101452.34
2022-10-27T19:15:25.917Z,101456.78
2022-10-27T19:17:53.160Z,101457.75
2022-10-27T19:20:20.027Z,101458.66
2022-10-27T19:22:46.483Z,101452.66
2022-10-27T19:25:12.926Z,101458.81
2022-10-27T19:27:39.438Z,101457.16
2022-10-27T19:30:06.368Z,101465.88
2022-10-27T19:32:34.705Z,101456.41
2022-10-27T19:35:01.489Z,101458.13
2022-10-27T19:37:27.968Z,101464.25
2022-10-27T19:39:54.374Z,101460.81
2022-10-27T19:42:20.940Z,101464.31
2022-10-27T19:44:49.535Z,101470.47
2022-10-27T19:47:16.038Z,101467.84
2022-10-27T19:49:42.452Z,101470.53
2022-10-27T19:52:08.961Z,101474.03
2022-10-27T19:54:35.387Z,101476.66
2022-10-27T19:57:01.800Z,101469.75
2022-10-27T19:59:28.235Z,101469.78
2022-10-27T20:01:54.834Z,101466.31
2022-10-27T20:04:21.485Z,101462.84
2022-10-27T20:06:48.508Z,101455.91
2022-10-27T20:09:20.630Z,101451.56
2022-10-27T20:11:47.820Z,101448.97
2022-10-27T20:14:15.045Z,101445.53
2022-10-27T20:16:43.895Z,101454.28
2022-10-27T20:19:18.796Z,101452.59
2022-10-27T20:21:45.836Z,101455.25
2022-10-27T20:24:12.592Z,101447.44
2022-10-27T20:26:40.812Z,101438.78
2022-10-27T20:29:07.332Z,101431.00
2022-10-27T20:31:34.078Z,101425.81
2022-10-27T20:34:00.529Z,101426.75
2022-10-27T20:36:26.970Z,101425.09
2022-10-27T20:38:53.483Z,101431.25
2022-10-27T20:41:21.948Z,101426.13
2022-10-27T20:43:52.069Z,101441.78
2022-10-27T20:46:18.512Z,101439.19
2022-10-27T20:48:44.939Z,101432.28
2022-10-27T20:51:12.834Z,101430.59
2022-10-27T20:53:40.422Z,101433.22
2022-10-27T20:56:12.178Z,101428.94
2022-10-27T20:58:38.639Z,101415.97
2022-10-27T21:01:28.727Z,101418.63
2022-10-27T21:04:02.318Z,101417.81
2022-10-27T21:06:30.690Z,101407.44
2022-10-27T21:08:59.061Z,101401.41
2022-10-27T21:11:27.177Z,101395.38
2022-10-27T21:13:55.783Z,101393.66
2022-10-27T21:16:23.414Z,101387.56
2022-10-27T21:18:51.919Z,101385.88
2022-10-27T21:21:19.573Z,101379.72
2022-10-27T21:23:46.371Z,101380.66
2022-10-27T21:26:13.447Z,101378.91
2022-10-27T21:28:40.439Z,101371.94
2022-10-27T21:31:12.364Z,101373.69
2022-10-27T21:33:40.252Z,101371.88
2022-10-27T21:36:07.800Z,101375.34
2022-10-27T21:38:34.185Z,101384.94
2022-10-27T21:41:00.816Z,101385.78
2022-10-27T21:43:28.007Z,101392.72
2022-10-27T21:45:56.126Z,101386.59
2022-10-27T21:48:23.504Z,101389.19
2022-10-27T21:50:51.420Z,101378.72
2022-10-27T21:53:19.075Z,101380.47
2022-10-27T21:56:06.543Z,101373.44
2022-10-27T21:58:35.043Z,101365.59
2022-10-27T22:01:07.430Z,101374.28
2022-10-27T22:03:34.609Z,101376.84
2022-10-27T22:06:01.035Z,101380.25
2022-10-27T22:08:27.627Z,101383.72
2022-10-27T22:10:54.176Z,101388.03
2022-10-27T22:13:20.873Z,101387.13
2022-10-27T22:15:47.340Z,101391.44
2022-10-27T22:18:13.775Z,101395.75
2022-10-27T22:20:40.278Z,101393.97
2022-10-27T22:23:06.805Z,101386.13
2022-10-27T22:25:33.265Z,101383.47
2022-10-27T22:27:59.722Z,101378.19
2022-10-27T22:30:26.140Z,101379.91
2022-10-27T22:32:52.769Z,101386.88
2022-10-27T22:35:19.343Z,101388.56
2022-10-27T22:37:45.818Z,101386.81
2022-10-27T22:40:12.452Z,101393.75
2022-10-27T22:42:38.863Z,101391.09
2022-10-27T22:45:05.547Z,101384.09
2022-10-27T22:47:31.984Z,101385.84
2022-10-27T22:49:58.392Z,101376.25
2022-10-27T22:52:24.852Z,101376.25
2022-10-27T22:54:51.248Z,101373.59
2022-10-27T22:57:17.678Z,101372.75
2022-10-27T22:59:44.165Z,101366.63
2022-10-27T23:02:10.741Z,101367.50
2022-10-27T23:04:37.257Z,101364.88
2022-10-27T23:07:03.749Z,101367.50
2022-10-27T23:09:30.185Z,101365.78
2022-10-27T23:11:56.666Z,101367.50
2022-10-27T23:14:23.121Z,101367.53
2022-10-27T23:16:49.619Z,101360.53
2022-10-27T23:19:16.171Z,101362.28
2022-10-27T23:21:42.761Z,101364.03
2022-10-27T23:24:09.401Z,101361.44
2022-10-27T23:26:38.523Z,101358.81
2022-10-27T23:29:07.800Z,101356.19
2022-10-27T23:31:34.983Z,101355.38
2022-10-27T23:34:03.626Z,101344.09
2022-10-27T23:36:31.891Z,101351.84
2022-10-27T23:38:58.898Z,101351.00
2022-10-27T23:41:25.567Z,101333.59
2022-10-27T23:43:54.476Z,101334.44
2022-10-27T23:46:22.328Z,101324.00
2022-10-27T23:48:48.859Z,101320.53
2022-10-27T23:51:15.687Z,101317.06
2022-10-27T23:53:42.267Z,101325.78
2022-10-27T23:56:11.034Z,101330.22
2022-10-27T23:58:41.531Z,101333.78
