createdAt,value
2023-05-10T00:01:18.294Z,2.10
2023-05-10T00:09:18.302Z,1.90
2023-05-10T00:13:18.504Z,2.10
2023-05-10T00:17:18.528Z,2.40
2023-05-10T00:21:18.300Z,2.10
2023-05-10T00:25:18.541Z,2.40
2023-05-10T00:29:18.316Z,2.80
2023-05-10T00:37:18.412Z,2.90
2023-05-10T00:41:18.481Z,3.50
2023-05-10T00:45:19.184Z,3.70
2023-05-10T00:49:19.493Z,3.70
2023-05-10T00:53:18.890Z,3.80
2023-05-10T00:57:18.714Z,3.70
2023-05-10T01:01:19.683Z,3.90
2023-05-10T01:05:18.737Z,4.00
2023-05-10T01:09:19.125Z,4.30
2023-05-10T01:13:30.513Z,3.70
2023-05-10T01:17:19.751Z,4.40
2023-05-10T01:21:27.706Z,3.90
2023-05-10T01:25:29.015Z,3.50
2023-05-10T01:29:33.607Z,3.70
2023-05-10T01:33:23.289Z,3.90
2023-05-10T01:37:24.935Z,3.90
2023-05-10T01:41:22.632Z,3.60
2023-05-10T01:45:27.461Z,4.20
2023-05-10T01:49:23.862Z,3.90
2023-05-10T01:53:20.394Z,3.90
2023-05-10T01:57:21.866Z,4.30
2023-05-10T02:01:21.734Z,4.30
2023-05-10T02:05:20.758Z,3.90
2023-05-10T02:09:20.157Z,4.10
2023-05-10T02:13:19.536Z,4.80
2023-05-10T02:17:19.385Z,4.20
2023-05-10T02:25:21.299Z,4.40
2023-05-10T02:29:19.345Z,4.40
2023-05-10T02:33:20.567Z,4.00
2023-05-10T02:37:19.975Z,4.20
2023-05-10T02:41:21.401Z,4.10
2023-05-10T02:45:23.168Z,4.90
2023-05-10T02:49:18.739Z,4.50
2023-05-10T02:53:22.477Z,4.20
2023-05-10T02:57:25.336Z,4.30
2023-05-10T03:01:19.065Z,4.30
2023-05-10T03:05:19.272Z,4.50
2023-05-10T03:09:19.865Z,4.30
2023-05-10T03:13:27.537Z,4.50
2023-05-10T03:17:25.796Z,4.90
2023-05-10T03:21:23.074Z,5.10
2023-05-10T03:25:21.602Z,5.20
2023-05-10T03:29:20.405Z,4.40
2023-05-10T03:33:18.999Z,4.60
2023-05-10T03:37:18.943Z,4.90
2023-05-10T03:41:18.888Z,4.70
2023-05-10T03:45:18.927Z,4.60
2023-05-10T03:49:19.064Z,5.10
2023-05-10T03:53:18.958Z,4.80
2023-05-10T03:57:18.942Z,4.40
2023-05-10T04:01:18.844Z,3.70
2023-05-10T04:05:18.960Z,4.40
2023-05-10T04:09:19.225Z,4.30
2023-05-10T04:13:19.140Z,4.30
2023-05-10T04:17:18.946Z,4.20
2023-05-10T04:21:19.452Z,4.00
2023-05-10T04:25:19.098Z,4.00
2023-05-10T04:29:19.025Z,4.30
2023-05-10T04:33:18.945Z,3.90
2023-05-10T04:37:19.794Z,4.30
2023-05-10T04:41:19.114Z,4.00
2023-05-10T04:45:19.111Z,4.20
2023-05-10T04:49:19.180Z,4.70
2023-05-10T04:53:19.265Z,4.10
2023-05-10T04:57:19.152Z,4.40
2023-05-10T05:01:19.271Z,4.00
2023-05-10T05:09:19.244Z,4.00
2023-05-10T05:13:19.236Z,4.20
2023-05-10T05:17:19.266Z,4.10
2023-05-10T05:21:20.253Z,4.30
2023-05-10T05:29:19.307Z,4.20
2023-05-10T05:33:19.189Z,3.60
2023-05-10T05:37:21.325Z,3.80
2023-05-10T05:41:19.885Z,4.50
2023-05-10T05:45:19.685Z,4.40
2023-05-10T05:49:19.142Z,4.50
2023-05-10T05:53:19.227Z,4.30
2023-05-10T05:57:19.267Z,4.60
2023-05-10T06:01:19.465Z,4.90
2023-05-10T06:05:20.192Z,5.50
2023-05-10T06:09:19.367Z,4.80
2023-05-10T06:13:19.358Z,5.10
2023-05-10T06:17:19.403Z,5.10
2023-05-10T06:21:19.423Z,4.90
2023-05-10T06:25:19.688Z,4.60
2023-05-10T06:29:19.353Z,4.50
2023-05-10T06:33:19.438Z,3.80
2023-05-10T06:37:19.521Z,3.60
2023-05-10T06:41:19.571Z,3.60
2023-05-10T06:49:19.436Z,3.50
2023-05-10T06:53:19.475Z,3.40
2023-05-10T06:57:31.366Z,3.30
2023-05-10T07:01:19.552Z,3.20
2023-05-10T07:05:20.201Z,3.50
2023-05-10T07:09:19.560Z,3.10
2023-05-10T07:13:19.678Z,3.40
2023-05-10T07:17:19.850Z,2.70
2023-05-10T07:21:20.183Z,3.10
2023-05-10T07:25:19.745Z,2.40
2023-05-10T07:29:19.620Z,2.70
2023-05-10T07:33:19.655Z,2.90
2023-05-10T07:37:19.691Z,2.60
2023-05-10T07:41:20.904Z,3.30
2023-05-10T07:45:19.760Z,3.30
2023-05-10T07:49:19.925Z,2.60
2023-05-10T07:53:19.921Z,2.90
2023-05-10T07:57:19.575Z,3.00
2023-05-10T08:01:20.230Z,2.80
2023-05-10T08:05:19.811Z,2.60
2023-05-10T08:09:23.718Z,3.20
2023-05-10T08:13:19.525Z,2.90
2023-05-10T08:17:20.491Z,3.10
2023-05-10T08:21:19.755Z,2.80
2023-05-10T08:25:20.146Z,3.00
2023-05-10T08:29:19.763Z,3.00
2023-05-10T08:33:20.092Z,3.10
2023-05-10T08:37:20.125Z,2.70
2023-05-10T08:41:20.998Z,2.80
2023-05-10T08:45:22.985Z,2.60
2023-05-10T08:49:20.267Z,2.60
2023-05-10T08:53:21.034Z,2.80
2023-05-10T08:57:20.216Z,3.20
2023-05-10T09:01:21.292Z,2.70
2023-05-10T09:05:20.365Z,2.50
2023-05-10T09:09:20.375Z,2.50
2023-05-10T09:13:21.922Z,2.90
2023-05-10T09:17:21.633Z,2.90
2023-05-10T09:21:20.439Z,3.20
2023-05-10T09:25:20.233Z,3.30
2023-05-10T09:29:19.964Z,2.50
2023-05-10T09:33:20.154Z,3.50
2023-05-10T09:37:29.535Z,3.30
2023-05-10T09:41:21.453Z,3.20
2023-05-10T09:45:20.068Z,2.70
2023-05-10T09:49:20.807Z,2.90
2023-05-10T09:53:20.151Z,2.80
2023-05-10T09:57:21.274Z,2.90
2023-05-10T10:01:20.282Z,2.60
2023-05-10T10:05:20.387Z,2.80
2023-05-10T10:09:20.291Z,2.50
2023-05-10T10:13:20.001Z,2.50
2023-05-10T10:17:20.317Z,2.40
2023-05-10T10:21:20.587Z,2.40
2023-05-10T10:25:22.001Z,2.30
2023-05-10T10:29:26.122Z,2.10
2023-05-10T10:33:36.507Z,2.40
2023-05-10T10:37:20.399Z,1.80
2023-05-10T10:41:28.686Z,2.30
2023-05-10T10:45:21.278Z,2.60
2023-05-10T10:49:20.140Z,2.30
2023-05-10T10:53:20.370Z,2.30
2023-05-10T10:57:21.630Z,2.00
2023-05-10T11:01:20.593Z,2.10
2023-05-10T11:05:39.536Z,2.40
2023-05-10T11:09:24.774Z,2.00
2023-05-10T11:13:29.305Z,2.10
2023-05-10T11:17:24.584Z,2.20
2023-05-10T11:21:20.613Z,2.00
2023-05-10T11:25:26.347Z,2.40
2023-05-10T11:29:20.409Z,2.20
2023-05-10T11:33:20.379Z,2.30
2023-05-10T11:37:20.318Z,2.30
2023-05-10T11:41:22.014Z,2.50
2023-05-10T11:45:21.830Z,2.50
2023-05-10T11:49:23.025Z,2.10
2023-05-10T11:53:20.577Z,2.10
2023-05-10T11:57:26.082Z,1.90
2023-05-10T12:01:21.021Z,1.90
2023-05-10T12:05:20.729Z,1.80
2023-05-10T12:09:31.538Z,1.50
2023-05-10T12:13:21.005Z,2.10
2023-05-10T12:17:20.335Z,1.80
2023-05-10T12:21:21.087Z,2.00
2023-05-10T12:25:22.125Z,2.20
2023-05-10T12:29:20.397Z,2.00
2023-05-10T12:33:20.663Z,2.10
2023-05-10T12:37:24.398Z,2.00
2023-05-10T12:41:21.233Z,2.00
2023-05-10T12:45:20.387Z,2.10
2023-05-10T12:49:20.681Z,1.80
2023-05-10T12:53:20.529Z,2.40
2023-05-10T12:57:21.027Z,1.90
2023-05-10T13:01:20.618Z,2.50
2023-05-10T13:05:20.841Z,2.00
2023-05-10T13:09:21.208Z,2.00
2023-05-10T13:13:20.679Z,2.20
2023-05-10T13:17:20.533Z,2.00
2023-05-10T13:21:20.683Z,1.70
2023-05-10T13:25:20.476Z,2.60
2023-05-10T13:29:22.526Z,2.60
2023-05-10T13:33:20.563Z,2.40
2023-05-10T13:37:20.671Z,2.80
2023-05-10T13:41:20.826Z,2.80
2023-05-10T13:45:20.857Z,2.20
2023-05-10T13:49:21.488Z,1.70
2023-05-10T13:53:21.257Z,1.50
2023-05-10T13:57:20.654Z,1.10
2023-05-10T14:01:21.016Z,1.40
2023-05-10T14:05:25.487Z,1.00
2023-05-10T14:09:20.988Z,1.40
2023-05-10T14:13:20.545Z,1.80
2023-05-10T14:17:20.676Z,1.80
2023-05-10T14:21:20.607Z,2.50
2023-05-10T14:25:21.202Z,2.30
2023-05-10T14:29:21.255Z,2.40
2023-05-10T14:33:20.955Z,2.50
2023-05-10T14:37:20.987Z,2.20
2023-05-10T14:41:20.763Z,2.10
2023-05-10T14:45:21.249Z,2.00
2023-05-10T14:49:22.782Z,2.10
2023-05-10T14:53:20.909Z,1.90
2023-05-10T14:57:21.018Z,2.00
2023-05-10T15:01:21.375Z,2.10
2023-05-10T15:05:20.884Z,2.30
2023-05-10T15:09:20.720Z,2.50
2023-05-10T15:13:21.005Z,2.20
2023-05-10T15:17:20.769Z,2.00
2023-05-10T15:21:21.560Z,2.10
2023-05-10T15:25:20.877Z,2.20
2023-05-10T15:29:21.326Z,2.00
2023-05-10T15:33:20.818Z,1.90
2023-05-10T15:37:23.249Z,2.00
2023-05-10T15:41:20.895Z,2.10
2023-05-10T15:45:22.019Z,1.80
2023-05-10T15:49:21.017Z,2.20
2023-05-10T15:53:21.099Z,2.20
2023-05-10T15:57:20.919Z,2.20
2023-05-10T16:01:21.441Z,2.30
2023-05-10T16:05:21.164Z,2.30
2023-05-10T16:09:21.760Z,1.40
2023-05-10T16:13:20.975Z,1.50
2023-05-10T16:17:21.184Z,1.70
2023-05-10T16:21:21.288Z,1.40
2023-05-10T16:25:21.179Z,1.70
2023-05-10T16:29:21.077Z,1.50
2023-05-10T16:33:21.057Z,1.90
2023-05-10T16:37:21.030Z,2.00
2023-05-10T16:41:21.942Z,2.00
2023-05-10T16:45:21.003Z,2.00
2023-05-10T16:49:22.699Z,2.00
2023-05-10T16:53:21.235Z,2.00
2023-05-10T16:57:21.464Z,2.10
2023-05-10T17:01:22.015Z,1.90
2023-05-10T17:05:21.492Z,1.50
2023-05-10T17:09:21.063Z,1.40
2023-05-10T17:13:21.370Z,1.20
2023-05-10T17:17:22.500Z,1.40
2023-05-10T17:21:21.320Z,1.20
2023-05-10T17:25:21.142Z,1.20
2023-05-10T17:29:21.473Z,1.20
2023-05-10T17:33:21.124Z,1.10
2023-05-10T17:37:21.947Z,1.30
2023-05-10T17:49:21.571Z,1.30
2023-05-10T17:53:21.418Z,1.10
2023-05-10T17:57:23.940Z,1.10
2023-05-10T18:01:21.865Z,0.90
2023-05-10T18:05:22.405Z,0.90
2023-05-10T18:09:21.570Z,1.20
2023-05-10T18:13:22.183Z,0.80
2023-05-10T18:17:21.275Z,0.90
2023-05-10T18:21:21.835Z,0.80
2023-05-10T18:25:21.319Z,1.20
2023-05-10T18:29:22.999Z,1.40
2023-05-10T18:37:21.787Z,1.30
2023-05-10T18:41:21.401Z,1.30
2023-05-10T18:45:21.401Z,1.30
2023-05-10T18:49:21.858Z,1.30
2023-05-10T18:53:22.276Z,1.60
2023-05-10T18:57:21.468Z,1.10
2023-05-10T19:01:21.679Z,1.10
2023-05-10T19:05:26.141Z,0.70
2023-05-10T19:09:21.547Z,1.00
2023-05-10T19:13:21.492Z,1.10
2023-05-10T19:17:24.398Z,1.00
2023-05-10T19:21:21.963Z,1.10
2023-05-10T19:25:23.245Z,0.90
2023-05-10T19:29:22.090Z,0.80
2023-05-10T19:33:22.132Z,0.60
2023-05-10T19:37:21.616Z,1.10
2023-05-10T19:41:21.790Z,1.80
2023-05-10T19:45:21.736Z,1.20
2023-05-10T19:49:22.206Z,1.00
2023-05-10T19:53:21.514Z,1.00
2023-05-10T19:57:21.876Z,1.10
2023-05-10T20:01:21.619Z,1.00
2023-05-10T20:05:22.082Z,1.00
2023-05-10T20:09:21.617Z,1.10
2023-05-10T20:13:21.621Z,1.20
2023-05-10T20:17:21.617Z,1.00
2023-05-10T20:21:22.850Z,1.10
2023-05-10T20:29:21.858Z,1.20
2023-05-10T20:33:22.036Z,1.30
2023-05-10T20:37:22.234Z,1.10
2023-05-10T20:41:21.809Z,1.00
2023-05-10T20:45:21.947Z,0.90
2023-05-10T20:49:21.723Z,1.30
2023-05-10T20:53:21.975Z,0.80
2023-05-10T20:57:21.781Z,0.90
2023-05-10T21:01:22.125Z,1.10
2023-05-10T21:05:22.574Z,0.90
2023-05-10T21:09:21.874Z,0.60
2023-05-10T21:13:21.770Z,1.00
2023-05-10T21:17:21.918Z,0.90
2023-05-10T21:25:22.160Z,1.00
2023-05-10T21:29:21.771Z,1.30
2023-05-10T21:33:23.967Z,1.20
2023-05-10T21:37:22.236Z,0.90
2023-05-10T21:45:22.347Z,1.00
2023-05-10T21:53:22.482Z,1.20
2023-05-10T21:57:22.178Z,0.80
2023-05-10T22:01:22.042Z,1.30
2023-05-10T22:05:22.243Z,1.40
2023-05-10T22:09:24.362Z,1.50
2023-05-10T22:17:22.085Z,1.10
2023-05-10T22:21:22.377Z,1.30
2023-05-10T22:25:22.103Z,1.20
2023-05-10T22:29:22.379Z,1.60
2023-05-10T22:33:22.225Z,1.30
2023-05-10T22:37:22.088Z,1.20
2023-05-10T22:41:22.155Z,1.30
2023-05-10T22:45:22.171Z,1.20
2023-05-10T22:49:22.536Z,1.30
2023-05-10T22:53:22.192Z,1.60
2023-05-10T22:57:22.316Z,1.60
2023-05-10T23:01:22.071Z,1.60
2023-05-10T23:05:22.478Z,1.40
2023-05-10T23:09:22.059Z,1.70
2023-05-10T23:13:23.712Z,1.40
2023-05-10T23:17:22.117Z,1.50
2023-05-10T23:21:22.439Z,1.90
2023-05-10T23:25:22.231Z,1.40
2023-05-10T23:29:22.929Z,1.90
2023-05-10T23:33:23.101Z,1.40
2023-05-10T23:37:22.176Z,1.80
2023-05-10T23:41:23.683Z,2.00
2023-05-10T23:49:22.324Z,1.60
2023-05-10T23:53:22.238Z,1.80
