createdAt,value
2022-08-17T00:08:19.149Z,20.00
2022-08-17T00:13:45.806Z,18.80
2022-08-17T00:19:09.962Z,18.30
2022-08-17T00:24:38.101Z,19.30
2022-08-17T00:30:00.378Z,16.00
2022-08-17T00:35:29.776Z,17.70
2022-08-17T00:40:49.031Z,17.60
2022-08-17T00:46:19.536Z,18.70
2022-08-17T00:51:45.843Z,19.90
2022-08-17T00:57:21.444Z,21.10
2022-08-17T01:02:51.084Z,18.50
2022-08-17T01:08:12.938Z,16.60
2022-08-17T01:13:44.376Z,16.30
2022-08-17T01:19:18.554Z,16.40
2022-08-17T01:24:46.791Z,16.10
2022-08-17T01:30:00.441Z,15.70
2022-08-17T01:35:30.954Z,15.60
2022-08-17T01:41:28.322Z,17.30
2022-08-17T01:46:58.097Z,18.20
2022-08-17T01:52:29.888Z,16.20
2022-08-17T01:57:58.160Z,16.10
2022-08-17T02:03:28.188Z,16.90
2022-08-17T02:09:01.773Z,17.50
2022-08-17T02:14:23.854Z,17.50
2022-08-17T02:19:44.064Z,17.30
2022-08-17T02:24:59.509Z,16.60
2022-08-17T02:30:59.243Z,17.20
2022-08-17T02:36:11.584Z,19.10
2022-08-17T02:41:28.618Z,16.40
2022-08-17T02:46:47.836Z,15.40
2022-08-17T02:52:16.002Z,16.70
2022-08-17T02:58:05.181Z,16.30
2022-08-17T03:03:23.995Z,14.50
2022-08-17T03:08:47.440Z,15.00
2022-08-17T03:14:16.809Z,16.70
2022-08-17T03:25:13.086Z,16.10
2022-08-17T03:30:43.527Z,17.30
2022-08-17T03:36:12.136Z,17.70
2022-08-17T03:41:32.341Z,16.10
2022-08-17T03:47:18.321Z,15.80
2022-08-17T03:53:05.363Z,16.50
2022-08-17T03:58:32.952Z,17.20
2022-08-17T04:03:57.169Z,18.40
2022-08-17T04:09:28.208Z,18.80
2022-08-17T04:14:51.669Z,17.10
2022-08-17T04:20:17.574Z,15.80
2022-08-17T04:25:43.949Z,15.50
2022-08-17T04:31:04.928Z,15.60
2022-08-17T04:36:34.507Z,17.30
2022-08-17T04:42:09.424Z,17.90
2022-08-17T04:47:37.099Z,18.20
2022-08-17T04:52:49.585Z,16.70
2022-08-17T04:58:11.555Z,17.60
2022-08-17T05:03:39.394Z,18.10
2022-08-17T05:09:07.901Z,19.00
2022-08-17T05:14:35.551Z,17.40
2022-08-17T05:20:03.186Z,18.50
2022-08-17T05:25:12.141Z,17.90
2022-08-17T05:30:21.843Z,19.60
2022-08-17T05:35:51.362Z,19.60
2022-08-17T05:41:06.785Z,19.00
2022-08-17T05:46:29.959Z,19.60
2022-08-17T05:52:08.901Z,18.60
2022-08-17T05:58:15.775Z,18.40
2022-08-17T06:03:49.477Z,18.90
2022-08-17T06:09:26.528Z,17.30
2022-08-17T06:14:54.559Z,19.00
2022-08-17T06:20:16.113Z,18.40
2022-08-17T06:25:31.654Z,17.60
2022-08-17T06:30:59.337Z,16.70
2022-08-17T06:36:19.467Z,16.80
2022-08-17T06:41:37.929Z,13.30
2022-08-17T06:46:52.605Z,12.60
2022-08-17T06:52:09.306Z,12.80
2022-08-17T06:57:29.813Z,15.20
2022-08-17T07:02:51.890Z,11.80
2022-08-17T07:08:18.770Z,11.90
2022-08-17T07:13:39.364Z,10.10
2022-08-17T07:18:48.075Z,10.30
2022-08-17T07:24:29.572Z,9.90
2022-08-17T07:29:42.265Z,9.30
2022-08-17T07:35:15.379Z,9.60
2022-08-17T07:40:30.208Z,10.70
2022-08-17T07:46:00.034Z,9.90
2022-08-17T07:51:18.427Z,9.30
2022-08-17T07:56:43.234Z,9.10
2022-08-17T08:02:06.398Z,10.30
2022-08-17T08:07:26.656Z,9.80
2022-08-17T08:12:40.174Z,9.30
2022-08-17T08:17:54.898Z,9.20
2022-08-17T08:23:12.618Z,10.00
2022-08-17T08:28:35.385Z,9.90
2022-08-17T08:33:56.437Z,11.20
2022-08-17T08:39:14.537Z,10.90
2022-08-17T08:45:00.414Z,10.70
2022-08-17T08:50:36.877Z,11.00
2022-08-17T08:55:54.101Z,10.20
2022-08-17T09:01:24.603Z,9.10
2022-08-17T09:06:46.137Z,13.80
2022-08-17T09:12:03.924Z,9.70
2022-08-17T09:17:16.509Z,9.90
2022-08-17T09:22:33.954Z,7.50
2022-08-17T09:27:57.611Z,7.80
2022-08-17T09:38:26.286Z,6.80
2022-08-17T09:43:45.003Z,6.30
2022-08-17T09:48:58.808Z,5.50
2022-08-17T09:54:38.081Z,6.70
2022-08-17T10:00:12.137Z,5.50
2022-08-17T10:05:24.270Z,5.30
2022-08-17T10:10:43.899Z,5.60
2022-08-17T10:16:15.014Z,5.90
2022-08-17T10:22:00.614Z,5.80
2022-08-17T10:27:23.268Z,5.60
2022-08-17T10:32:37.086Z,6.00
2022-08-17T10:37:59.605Z,6.40
2022-08-17T10:43:32.000Z,6.90
2022-08-17T10:48:42.899Z,6.90
2022-08-17T10:54:02.269Z,7.10
2022-08-17T10:59:09.928Z,6.10
2022-08-17T11:04:39.488Z,7.10
2022-08-17T11:10:05.718Z,6.60
2022-08-17T11:15:38.486Z,6.60
2022-08-17T11:21:37.903Z,6.70
2022-08-17T11:26:49.112Z,6.70
2022-08-17T11:32:08.000Z,6.40
2022-08-17T11:37:43.359Z,5.90
2022-08-17T11:43:25.574Z,6.40
2022-08-17T11:49:00.763Z,6.80
2022-08-17T11:54:45.014Z,6.30
2022-08-17T12:00:07.071Z,6.20
2022-08-17T12:05:35.379Z,6.20
2022-08-17T12:11:04.916Z,6.40
2022-08-17T12:16:17.931Z,6.00
2022-08-17T12:21:41.693Z,5.80
2022-08-17T12:26:56.897Z,5.90
2022-08-17T12:32:08.017Z,5.90
2022-08-17T12:37:20.811Z,5.70
2022-08-17T12:42:37.763Z,6.30
2022-08-17T12:48:04.403Z,6.30
2022-08-17T12:53:17.040Z,5.70
2022-08-17T12:58:30.147Z,6.00
2022-08-17T13:03:52.820Z,6.10
2022-08-17T13:09:13.277Z,5.90
2022-08-17T13:14:21.108Z,6.40
2022-08-17T13:19:39.979Z,5.70
2022-08-17T13:25:04.222Z,6.10
2022-08-17T13:30:21.196Z,6.40
2022-08-17T13:35:47.075Z,6.00
2022-08-17T13:40:58.499Z,5.20
2022-08-17T13:46:20.148Z,6.30
2022-08-17T13:51:34.983Z,5.40
2022-08-17T13:57:22.446Z,6.00
2022-08-17T14:02:34.235Z,6.00
2022-08-17T14:07:43.533Z,5.20
2022-08-17T14:12:52.471Z,5.20
2022-08-17T14:18:03.065Z,6.00
2022-08-17T14:23:10.817Z,5.50
2022-08-17T14:28:19.099Z,5.50
2022-08-17T14:33:27.426Z,5.70
2022-08-17T14:38:43.208Z,5.00
2022-08-17T14:43:54.128Z,6.00
2022-08-17T14:49:03.333Z,6.00
2022-08-17T14:54:25.603Z,4.70
2022-08-17T14:59:59.186Z,5.00
2022-08-17T15:05:58.581Z,5.50
2022-08-17T15:16:29.999Z,5.60
2022-08-17T15:21:40.049Z,5.70
2022-08-17T15:27:33.578Z,5.70
2022-08-17T15:33:13.840Z,5.90
2022-08-17T15:38:30.244Z,5.20
2022-08-17T15:43:40.771Z,5.30
2022-08-17T15:49:03.297Z,5.70
2022-08-17T15:54:22.871Z,6.40
2022-08-17T15:59:38.520Z,7.00
2022-08-17T16:04:50.625Z,8.50
2022-08-17T16:10:18.694Z,7.70
2022-08-17T16:15:32.113Z,8.20
2022-08-17T16:20:46.128Z,8.30
2022-08-17T16:26:10.469Z,8.30
2022-08-17T16:31:21.265Z,8.80
2022-08-17T16:36:35.741Z,7.50
2022-08-17T16:42:43.162Z,8.20
2022-08-17T16:47:52.602Z,7.50
2022-08-17T16:53:11.034Z,7.90
2022-08-17T16:58:41.610Z,7.90
2022-08-17T17:04:05.965Z,7.50
2022-08-17T17:09:34.015Z,8.00
2022-08-17T17:15:02.035Z,7.90
2022-08-17T17:20:24.103Z,7.90
2022-08-17T17:25:48.843Z,8.80
2022-08-17T17:31:07.307Z,9.70
2022-08-17T17:36:27.533Z,8.30
2022-08-17T17:41:43.168Z,8.30
2022-08-17T17:47:11.348Z,9.00
2022-08-17T17:52:32.973Z,9.20
2022-08-17T17:57:58.017Z,10.00
2022-08-17T18:03:21.358Z,8.90
2022-08-17T18:08:55.081Z,9.90
2022-08-17T18:14:26.308Z,9.30
2022-08-17T18:19:34.298Z,9.10
2022-08-17T18:24:47.510Z,10.10
2022-08-17T18:29:56.948Z,10.10
2022-08-17T18:35:28.568Z,9.80
2022-08-17T18:40:40.148Z,10.40
2022-08-17T18:45:51.466Z,9.60
2022-08-17T18:51:21.625Z,9.90
2022-08-17T18:56:46.104Z,10.50
2022-08-17T19:02:16.009Z,10.40
2022-08-17T19:07:54.532Z,11.20
2022-08-17T19:13:15.227Z,11.50
2022-08-17T19:18:48.853Z,10.50
2022-08-17T19:24:04.871Z,11.40
2022-08-17T19:29:22.429Z,11.90
2022-08-17T19:34:40.285Z,12.20
2022-08-17T19:40:10.459Z,10.70
2022-08-17T19:45:45.964Z,13.00
2022-08-17T19:51:09.851Z,12.80
2022-08-17T19:56:46.436Z,12.40
2022-08-17T20:02:03.509Z,12.10
2022-08-17T20:07:19.947Z,13.80
2022-08-17T20:12:36.409Z,12.40
2022-08-17T20:17:47.743Z,12.40
2022-08-17T20:23:05.997Z,13.00
2022-08-17T20:28:25.332Z,13.90
2022-08-17T20:33:42.072Z,13.50
2022-08-17T20:39:00.567Z,13.50
2022-08-17T20:44:41.782Z,13.80
2022-08-17T20:50:07.958Z,14.70
2022-08-17T20:55:53.352Z,14.10
2022-08-17T21:01:20.290Z,13.40
2022-08-17T21:06:30.934Z,13.50
2022-08-17T21:12:05.026Z,15.40
2022-08-17T21:17:38.769Z,14.40
2022-08-17T21:23:00.759Z,14.40
2022-08-17T21:28:33.718Z,14.30
2022-08-17T21:34:30.645Z,13.90
2022-08-17T21:39:47.478Z,14.80
2022-08-17T21:45:21.112Z,13.60
2022-08-17T21:50:32.323Z,13.70
2022-08-17T21:55:53.875Z,14.90
2022-08-17T22:01:27.021Z,15.20
2022-08-17T22:06:56.723Z,15.20
2022-08-17T22:12:12.666Z,15.20
2022-08-17T22:17:46.756Z,14.50
2022-08-17T22:23:34.691Z,15.50
2022-08-17T22:28:50.795Z,17.00
2022-08-17T22:34:16.189Z,15.80
2022-08-17T22:39:42.073Z,15.80
2022-08-17T22:44:55.025Z,15.90
2022-08-17T22:50:06.494Z,15.40
2022-08-17T22:55:37.026Z,14.80
2022-08-17T23:00:50.781Z,18.00
2022-08-17T23:06:10.128Z,15.30
2022-08-17T23:11:36.892Z,17.30
2022-08-17T23:17:01.717Z,16.00
2022-08-17T23:22:12.641Z,16.40
2022-08-17T23:27:30.755Z,17.30
2022-08-17T23:32:47.425Z,18.60
2022-08-17T23:38:15.082Z,20.00
2022-08-17T23:43:25.761Z,16.10
2022-08-17T23:48:56.766Z,17.00
2022-08-17T23:54:12.080Z,18.20
2022-08-17T23:59:22.458Z,16.70
