createdAt,value
2022-12-07T00:00:25.880Z,99.90
2022-12-07T00:02:58.058Z,99.90
2022-12-07T00:05:31.720Z,99.90
2022-12-07T00:08:03.737Z,99.90
2022-12-07T00:10:36.567Z,99.90
2022-12-07T00:13:08.446Z,99.90
2022-12-07T00:15:41.184Z,99.90
2022-12-07T00:18:13.061Z,99.90
2022-12-07T00:21:16.157Z,99.90
2022-12-07T00:23:50.596Z,99.90
2022-12-07T00:26:27.064Z,99.90
2022-12-07T00:29:04.647Z,99.90
2022-12-07T00:31:41.785Z,99.90
2022-12-07T00:34:20.282Z,99.90
2022-12-07T00:39:25.410Z,99.90
2022-12-07T00:41:58.491Z,99.90
2022-12-07T00:44:31.279Z,99.90
2022-12-07T00:47:03.649Z,99.90
2022-12-07T00:49:36.659Z,99.90
2022-12-07T00:52:09.344Z,99.90
2022-12-07T00:54:41.554Z,99.90
2022-12-07T00:57:14.281Z,99.90
2022-12-07T00:59:46.124Z,99.90
2022-12-07T01:02:18.818Z,99.90
2022-12-07T01:07:24.049Z,99.90
2022-12-07T01:09:56.130Z,99.90
2022-12-07T01:12:28.813Z,99.90
2022-12-07T01:15:00.674Z,99.90
2022-12-07T01:17:33.627Z,99.90
2022-12-07T01:20:06.616Z,99.90
2022-12-07T01:22:41.072Z,99.90
2022-12-07T01:25:13.671Z,99.90
2022-12-07T01:27:45.572Z,99.90
2022-12-07T01:30:18.412Z,99.90
2022-12-07T01:32:50.306Z,99.90
2022-12-07T01:35:23.048Z,99.90
2022-12-07T01:37:57.236Z,99.90
2022-12-07T01:43:01.906Z,99.90
2022-12-07T01:45:44.379Z,99.90
2022-12-07T01:48:25.688Z,99.90
2022-12-07T01:51:06.356Z,99.90
2022-12-07T01:53:45.574Z,99.90
2022-12-07T01:56:22.689Z,99.90
2022-12-07T01:58:58.771Z,99.90
2022-12-07T02:01:31.615Z,99.90
2022-12-07T02:04:03.876Z,99.90
2022-12-07T02:06:38.110Z,99.90
2022-12-07T02:09:10.114Z,99.90
2022-12-07T02:11:43.334Z,99.90
2022-12-07T02:14:15.496Z,99.90
2022-12-07T02:17:23.926Z,99.90
2022-12-07T02:20:08.751Z,99.90
2022-12-07T02:23:31.941Z,99.90
2022-12-07T02:26:45.407Z,99.90
2022-12-07T02:29:51.551Z,99.90
2022-12-07T02:32:41.958Z,99.90
2022-12-07T02:35:27.078Z,99.90
2022-12-07T02:38:23.305Z,99.90
2022-12-07T02:41:23.326Z,99.90
2022-12-07T02:44:01.420Z,99.90
2022-12-07T02:46:41.957Z,99.90
2022-12-07T02:49:15.835Z,99.90
2022-12-07T02:51:48.223Z,99.90
2022-12-07T02:54:22.762Z,99.90
2022-12-07T02:57:35.560Z,99.90
2022-12-07T03:00:16.746Z,99.90
2022-12-07T03:03:12.715Z,99.90
2022-12-07T03:05:55.992Z,99.90
2022-12-07T03:08:34.424Z,99.90
2022-12-07T03:11:11.200Z,99.90
2022-12-07T03:14:13.477Z,99.90
2022-12-07T03:17:01.130Z,99.90
2022-12-07T03:19:35.216Z,99.90
2022-12-07T03:22:12.619Z,99.90
2022-12-07T03:24:59.130Z,99.90
2022-12-07T03:27:57.244Z,99.90
2022-12-07T03:30:40.271Z,99.90
2022-12-07T03:33:27.719Z,99.90
2022-12-07T03:36:21.953Z,99.90
2022-12-07T03:39:21.672Z,99.90
2022-12-07T03:41:54.251Z,99.90
2022-12-07T03:44:27.884Z,99.90
2022-12-07T03:47:12.946Z,99.90
2022-12-07T03:50:01.048Z,99.90
2022-12-07T03:52:41.285Z,99.90
2022-12-07T03:55:23.926Z,99.90
2022-12-07T03:58:03.437Z,99.90
2022-12-07T04:00:37.596Z,99.90
2022-12-07T04:03:10.816Z,99.90
2022-12-07T04:05:44.471Z,99.90
2022-12-07T04:08:17.191Z,99.90
2022-12-07T04:10:49.528Z,99.90
2022-12-07T04:13:21.384Z,99.90
2022-12-07T04:15:54.099Z,99.90
2022-12-07T04:20:59.156Z,99.90
2022-12-07T04:23:31.009Z,99.90
2022-12-07T04:26:03.695Z,99.90
2022-12-07T04:28:35.561Z,99.90
2022-12-07T04:31:08.341Z,99.90
2022-12-07T04:33:40.270Z,99.90
2022-12-07T04:36:13.035Z,99.90
2022-12-07T04:38:45.409Z,99.90
2022-12-07T04:41:17.268Z,99.90
2022-12-07T04:43:49.993Z,99.90
2022-12-07T04:46:23.164Z,99.90
2022-12-07T04:48:56.881Z,99.90
2022-12-07T04:51:30.861Z,99.90
2022-12-07T04:54:02.832Z,99.90
2022-12-07T04:56:38.296Z,99.90
2022-12-07T04:59:12.815Z,99.90
2022-12-07T05:01:45.873Z,99.90
2022-12-07T05:04:18.943Z,99.90
2022-12-07T05:06:51.747Z,99.90
2022-12-07T05:09:26.461Z,99.90
2022-12-07T05:12:00.098Z,99.90
2022-12-07T05:14:31.979Z,99.90
2022-12-07T05:17:05.486Z,99.90
2022-12-07T05:19:37.349Z,99.90
2022-12-07T05:22:10.992Z,99.90
2022-12-07T05:29:48.348Z,99.90
2022-12-07T05:37:27.948Z,99.90
2022-12-07T05:40:01.053Z,99.90
2022-12-07T05:42:33.195Z,99.90
2022-12-07T05:45:06.988Z,99.90
2022-12-07T05:47:39.255Z,99.90
2022-12-07T05:52:46.336Z,99.90
2022-12-07T05:58:09.696Z,99.90
2022-12-07T06:00:41.735Z,99.90
2022-12-07T06:03:14.554Z,99.90
2022-12-07T06:05:47.004Z,99.90
2022-12-07T06:08:20.383Z,99.90
2022-12-07T06:11:12.701Z,99.90
2022-12-07T06:13:47.379Z,99.90
2022-12-07T06:16:20.439Z,99.90
2022-12-07T06:18:53.169Z,99.90
2022-12-07T06:21:28.083Z,99.90
2022-12-07T06:26:33.146Z,99.90
2022-12-07T06:31:38.738Z,99.90
2022-12-07T06:34:18.243Z,99.90
2022-12-07T06:36:52.879Z,99.90
2022-12-07T06:39:30.044Z,99.90
2022-12-07T06:44:36.497Z,99.90
2022-12-07T06:50:01.927Z,99.90
2022-12-07T06:52:34.919Z,99.90
2022-12-07T06:55:07.463Z,99.90
2022-12-07T06:57:40.181Z,99.90
2022-12-07T07:00:18.387Z,99.90
2022-12-07T07:05:27.657Z,99.90
2022-12-07T07:08:21.319Z,99.90
2022-12-07T07:13:46.827Z,99.90
2022-12-07T07:16:18.762Z,99.90
2022-12-07T07:18:51.852Z,99.90
2022-12-07T07:21:23.717Z,99.90
2022-12-07T07:23:56.488Z,99.90
2022-12-07T07:26:28.377Z,99.90
2022-12-07T07:29:01.117Z,99.90
2022-12-07T07:31:33.073Z,99.90
2022-12-07T07:34:06.494Z,99.90
2022-12-07T07:36:38.731Z,99.90
2022-12-07T07:39:14.206Z,99.90
2022-12-07T07:41:46.341Z,99.90
2022-12-07T07:44:28.924Z,99.90
2022-12-07T07:49:36.967Z,99.90
2022-12-07T07:52:09.873Z,99.90
2022-12-07T07:57:17.714Z,99.90
2022-12-07T07:59:53.813Z,99.90
2022-12-07T08:02:26.608Z,99.90
2022-12-07T08:04:58.997Z,99.90
2022-12-07T08:07:31.348Z,99.90
2022-12-07T08:10:04.948Z,99.90
2022-12-07T08:13:02.601Z,99.90
2022-12-07T08:15:34.536Z,99.90
2022-12-07T08:18:07.863Z,99.90
2022-12-07T08:20:40.977Z,99.90
2022-12-07T08:23:13.401Z,99.90
2022-12-07T08:25:45.337Z,99.90
2022-12-07T08:30:50.847Z,99.90
2022-12-07T08:33:23.957Z,99.90
2022-12-07T08:36:02.414Z,99.90
2022-12-07T08:38:36.640Z,99.90
2022-12-07T08:43:42.549Z,99.90
2022-12-07T08:46:26.700Z,99.90
2022-12-07T08:49:07.230Z,99.90
2022-12-07T08:51:40.497Z,99.90
2022-12-07T08:54:19.120Z,99.90
2022-12-07T08:56:57.140Z,99.90
2022-12-07T08:59:32.468Z,99.90
2022-12-07T09:02:06.572Z,99.90
2022-12-07T09:04:38.545Z,99.90
2022-12-07T09:07:13.184Z,99.90
2022-12-07T09:09:45.131Z,99.90
2022-12-07T09:12:20.533Z,99.90
2022-12-07T09:17:26.035Z,99.90
2022-12-07T09:19:58.552Z,99.90
2022-12-07T09:22:31.732Z,99.90
2022-12-07T09:25:06.456Z,99.90
2022-12-07T09:27:38.540Z,99.90
2022-12-07T09:30:11.495Z,99.90
2022-12-07T09:32:43.378Z,99.90
2022-12-07T09:37:49.616Z,99.90
2022-12-07T09:40:24.517Z,99.90
2022-12-07T09:43:00.628Z,99.90
2022-12-07T09:45:37.791Z,99.90
2022-12-07T09:48:31.804Z,99.90
2022-12-07T09:51:19.449Z,99.90
2022-12-07T09:53:58.724Z,99.90
2022-12-07T09:56:32.519Z,99.90
2022-12-07T09:59:04.732Z,99.90
2022-12-07T10:01:40.673Z,99.90
2022-12-07T10:04:20.607Z,99.90
2022-12-07T10:06:52.598Z,99.90
2022-12-07T10:09:26.067Z,99.90
2022-12-07T10:12:07.111Z,99.90
2022-12-07T10:15:07.325Z,99.90
2022-12-07T10:17:44.541Z,99.90
2022-12-07T10:20:27.555Z,99.90
2022-12-07T10:23:09.300Z,99.90
2022-12-07T10:25:43.873Z,99.90
2022-12-07T10:28:18.917Z,99.90
2022-12-07T10:34:42.204Z,99.90
2022-12-07T10:37:17.547Z,99.90
2022-12-07T10:39:54.536Z,99.90
2022-12-07T10:42:32.829Z,99.90
2022-12-07T10:45:16.346Z,99.90
2022-12-07T10:48:38.910Z,99.90
2022-12-07T10:51:20.041Z,99.90
2022-12-07T10:54:25.866Z,99.90
2022-12-07T10:57:37.449Z,99.90
2022-12-07T11:00:58.539Z,99.90
2022-12-07T11:03:41.875Z,99.90
2022-12-07T11:07:17.855Z,99.90
2022-12-07T11:10:33.997Z,99.90
2022-12-07T11:13:28.832Z,99.90
2022-12-07T11:16:30.988Z,99.90
2022-12-07T11:19:28.137Z,99.90
2022-12-07T11:22:09.087Z,99.90
2022-12-07T11:25:17.937Z,99.90
2022-12-07T11:28:36.548Z,99.90
2022-12-07T11:31:29.009Z,99.90
2022-12-07T11:34:09.421Z,99.90
2022-12-07T11:39:20.696Z,99.10
2022-12-07T11:42:11.462Z,99.90
2022-12-07T11:44:55.117Z,99.60
2022-12-07T11:47:55.394Z,98.20
2022-12-07T11:50:49.452Z,98.40
2022-12-07T11:53:41.002Z,98.70
2022-12-07T11:56:24.249Z,98.00
2022-12-07T11:59:14.715Z,98.10
2022-12-07T12:02:04.980Z,97.60
2022-12-07T12:05:07.741Z,98.00
2022-12-07T12:10:56.477Z,97.20
2022-12-07T12:17:45.963Z,98.60
2022-12-07T12:20:22.117Z,99.00
2022-12-07T12:23:20.248Z,98.50
2022-12-07T12:25:58.059Z,98.00
2022-12-07T12:28:46.936Z,98.40
2022-12-07T12:31:22.443Z,98.50
2022-12-07T12:33:58.606Z,99.20
2022-12-07T12:36:36.081Z,99.90
2022-12-07T12:39:24.306Z,99.90
2022-12-07T12:41:58.292Z,99.90
2022-12-07T12:44:30.651Z,99.90
2022-12-07T12:47:51.301Z,99.90
2022-12-07T12:50:33.978Z,99.90
2022-12-07T12:53:26.416Z,99.90
2022-12-07T12:56:20.295Z,99.90
2022-12-07T12:59:24.710Z,99.90
2022-12-07T13:02:25.300Z,99.90
2022-12-07T13:05:11.368Z,99.90
2022-12-07T13:07:52.122Z,99.90
2022-12-07T13:10:24.625Z,99.90
2022-12-07T13:13:19.987Z,99.90
2022-12-07T13:16:16.657Z,99.90
2022-12-07T13:18:48.646Z,99.90
2022-12-07T13:21:20.964Z,99.90
2022-12-07T13:23:59.196Z,99.90
2022-12-07T13:29:18.174Z,99.90
2022-12-07T13:31:54.619Z,99.90
2022-12-07T13:34:43.067Z,99.90
2022-12-07T13:37:38.561Z,99.90
2022-12-07T13:40:23.166Z,99.90
2022-12-07T13:43:05.171Z,99.90
2022-12-07T13:45:49.755Z,99.90
2022-12-07T13:48:52.280Z,99.90
2022-12-07T13:51:29.382Z,99.90
2022-12-07T13:54:11.195Z,99.90
2022-12-07T13:56:43.431Z,99.90
2022-12-07T13:59:24.123Z,99.90
2022-12-07T14:01:56.146Z,99.90
2022-12-07T14:04:39.355Z,99.90
2022-12-07T14:07:28.451Z,99.90
2022-12-07T14:10:05.587Z,99.90
2022-12-07T14:12:38.141Z,99.90
2022-12-07T14:15:23.977Z,99.90
2022-12-07T14:17:57.082Z,99.90
2022-12-07T14:20:39.840Z,99.90
2022-12-07T14:23:27.241Z,99.90
2022-12-07T14:26:20.287Z,99.90
2022-12-07T14:31:30.846Z,99.90
2022-12-07T14:34:03.257Z,99.90
2022-12-07T14:41:51.655Z,99.90
2022-12-07T14:44:27.105Z,99.90
2022-12-07T14:49:59.184Z,99.90
2022-12-07T14:55:32.483Z,99.90
2022-12-07T15:03:10.402Z,99.90
2022-12-07T15:05:42.712Z,99.90
2022-12-07T15:16:20.874Z,99.90
2022-12-07T15:21:45.654Z,99.90
2022-12-07T15:24:18.284Z,99.90
2022-12-07T15:29:24.168Z,99.90
2022-12-07T15:31:58.120Z,99.90
2022-12-07T15:37:12.328Z,99.90
2022-12-07T15:39:44.808Z,99.90
2022-12-07T15:42:16.777Z,99.90
2022-12-07T15:45:07.828Z,99.90
2022-12-07T15:48:26.280Z,99.90
2022-12-07T15:50:36.243Z,99.90
2022-12-07T15:53:08.765Z,99.90
2022-12-07T15:55:41.229Z,99.90
2022-12-07T16:03:20.022Z,99.90
2022-12-07T16:05:53.100Z,99.90
2022-12-07T16:11:06.561Z,99.90
2022-12-07T16:16:16.079Z,99.90
2022-12-07T16:18:49.150Z,99.90
2022-12-07T16:21:25.085Z,99.90
2022-12-07T16:24:00.639Z,99.90
2022-12-07T16:29:06.060Z,99.90
2022-12-07T16:31:38.137Z,99.90
2022-12-07T16:39:35.757Z,99.90
2022-12-07T16:42:07.734Z,99.90
2022-12-07T16:44:40.610Z,99.90
2022-12-07T16:49:45.747Z,99.90
2022-12-07T16:52:20.781Z,99.90
2022-12-07T16:54:53.989Z,99.90
2022-12-07T16:57:26.093Z,99.90
2022-12-07T16:59:58.925Z,99.90
2022-12-07T17:02:30.796Z,99.90
2022-12-07T17:07:36.732Z,99.90
2022-12-07T17:10:10.144Z,99.90
2022-12-07T17:12:42.513Z,99.90
2022-12-07T17:15:17.764Z,99.90
2022-12-07T17:17:57.230Z,99.90
2022-12-07T17:20:29.692Z,99.90
2022-12-07T17:30:40.774Z,99.90
2022-12-07T17:35:46.293Z,99.90
2022-12-07T17:40:51.118Z,99.90
2022-12-07T17:43:23.361Z,99.90
2022-12-07T17:45:55.633Z,99.90
2022-12-07T17:48:27.658Z,99.90
2022-12-07T17:51:22.620Z,99.90
2022-12-07T17:53:54.533Z,99.90
2022-12-07T17:59:01.844Z,99.90
2022-12-07T18:01:35.124Z,99.90
2022-12-07T18:04:07.603Z,99.90
2022-12-07T18:06:40.694Z,99.90
2022-12-07T18:09:13.239Z,99.90
2022-12-07T18:14:18.119Z,99.90
2022-12-07T18:16:50.648Z,99.90
2022-12-07T18:19:22.741Z,99.90
2022-12-07T18:21:55.234Z,99.90
2022-12-07T18:24:30.857Z,99.90
2022-12-07T18:27:08.929Z,99.90
2022-12-07T18:29:40.898Z,99.90
2022-12-07T18:32:13.436Z,99.90
2022-12-07T18:34:45.481Z,99.90
2022-12-07T18:37:18.255Z,99.90
2022-12-07T18:42:23.490Z,99.90
2022-12-07T18:44:55.362Z,99.90
2022-12-07T18:47:28.565Z,99.90
2022-12-07T18:50:00.506Z,99.90
2022-12-07T18:52:35.500Z,99.90
2022-12-07T18:55:07.897Z,99.90
2022-12-07T18:57:40.644Z,99.90
2022-12-07T19:00:13.413Z,99.90
2022-12-07T19:02:46.229Z,99.90
2022-12-07T19:05:18.741Z,99.90
2022-12-07T19:07:52.370Z,99.90
2022-12-07T19:10:24.916Z,99.90
2022-12-07T19:20:35.622Z,99.90
2022-12-07T19:23:08.523Z,99.90
2022-12-07T19:25:40.919Z,99.90
2022-12-07T19:28:13.587Z,99.90
2022-12-07T19:30:46.768Z,99.90
2022-12-07T19:33:20.293Z,99.90
2022-12-07T19:35:52.171Z,99.90
2022-12-07T19:38:24.955Z,99.90
2022-12-07T19:41:28.685Z,99.90
2022-12-07T19:44:16.565Z,99.90
2022-12-07T19:46:51.052Z,99.90
2022-12-07T19:49:26.185Z,99.90
2022-12-07T19:52:01.736Z,99.90
2022-12-07T19:54:35.430Z,99.90
2022-12-07T19:57:09.758Z,99.90
2022-12-07T19:59:42.217Z,99.90
2022-12-07T20:02:16.655Z,99.90
2022-12-07T20:04:49.304Z,99.90
2022-12-07T20:07:21.599Z,99.90
2022-12-07T20:09:53.889Z,99.90
2022-12-07T20:12:44.226Z,99.90
2022-12-07T20:15:20.128Z,99.90
2022-12-07T20:17:52.043Z,99.90
2022-12-07T20:20:24.931Z,99.90
2022-12-07T20:22:56.817Z,99.90
2022-12-07T20:25:29.976Z,99.90
2022-12-07T20:28:01.876Z,99.90
2022-12-07T20:30:34.585Z,99.90
2022-12-07T20:33:06.504Z,99.90
2022-12-07T20:38:12.457Z,99.90
2022-12-07T20:40:50.567Z,99.90
2022-12-07T20:43:22.468Z,99.90
2022-12-07T20:45:56.423Z,99.90
2022-12-07T20:48:28.995Z,99.90
2022-12-07T20:51:07.425Z,99.90
2022-12-07T20:53:40.234Z,99.90
2022-12-07T20:56:24.207Z,99.90
2022-12-07T20:58:59.943Z,99.90
2022-12-07T21:04:05.617Z,99.90
2022-12-07T21:06:37.479Z,99.90
2022-12-07T21:09:12.074Z,99.90
2022-12-07T21:11:43.987Z,99.90
2022-12-07T21:14:17.037Z,99.90
2022-12-07T21:16:50.326Z,99.90
2022-12-07T21:19:22.697Z,99.90
2022-12-07T21:24:27.480Z,99.90
2022-12-07T21:27:00.221Z,99.90
2022-12-07T21:29:43.286Z,99.90
2022-12-07T21:32:17.816Z,99.90
2022-12-07T21:34:49.730Z,99.90
2022-12-07T21:37:22.483Z,99.90
2022-12-07T21:39:54.874Z,99.90
2022-12-07T21:42:27.497Z,99.90
2022-12-07T21:45:00.351Z,99.90
2022-12-07T21:47:33.025Z,99.90
2022-12-07T21:50:09.680Z,99.90
2022-12-07T21:52:42.162Z,99.90
2022-12-07T21:55:14.981Z,99.90
2022-12-07T21:57:46.990Z,99.90
2022-12-07T22:02:52.365Z,99.90
2022-12-07T22:05:25.246Z,99.90
2022-12-07T22:10:30.288Z,99.90
2022-12-07T22:13:02.599Z,99.90
2022-12-07T22:15:34.539Z,99.90
2022-12-07T22:18:07.459Z,99.90
2022-12-07T22:20:39.724Z,99.90
2022-12-07T22:23:12.049Z,99.90
2022-12-07T22:25:43.945Z,99.90
2022-12-07T22:28:16.698Z,99.90
2022-12-07T22:30:49.056Z,99.90
2022-12-07T22:33:20.939Z,99.90
2022-12-07T22:35:53.915Z,99.90
2022-12-07T22:38:26.670Z,99.90
2022-12-07T22:40:59.583Z,99.90
2022-12-07T22:43:31.916Z,99.90
2022-12-07T22:46:03.992Z,99.90
2022-12-07T22:51:23.843Z,99.90
2022-12-07T22:53:59.365Z,99.90
2022-12-07T22:56:35.122Z,99.90
2022-12-07T22:59:08.162Z,99.90
2022-12-07T23:01:40.664Z,99.90
2022-12-07T23:04:13.458Z,99.90
2022-12-07T23:06:45.387Z,99.90
2022-12-07T23:09:17.729Z,99.90
2022-12-07T23:12:08.531Z,99.90
2022-12-07T23:14:40.843Z,99.90
2022-12-07T23:17:12.789Z,99.90
2022-12-07T23:19:52.736Z,99.90
2022-12-07T23:25:01.444Z,99.90
2022-12-07T23:27:34.524Z,99.90
2022-12-07T23:33:00.861Z,99.90
2022-12-07T23:38:05.889Z,99.90
2022-12-07T23:43:10.961Z,99.90
2022-12-07T23:45:47.374Z,99.90
2022-12-07T23:48:19.245Z,99.90
2022-12-07T23:50:51.988Z,99.90
2022-12-07T23:53:25.108Z,99.90
2022-12-07T23:55:57.648Z,99.90
2022-12-07T23:58:30.463Z,99.90
