createdAt,value
2017-08-31T00:00:39.627Z,2.30
2017-08-31T00:03:13.380Z,2.33
2017-08-31T00:05:47.079Z,2.07
2017-08-31T00:08:20.779Z,2.80
2017-08-31T00:10:54.374Z,1.93
2017-08-31T00:13:28.182Z,2.20
2017-08-31T00:16:01.990Z,2.90
2017-08-31T00:18:35.502Z,1.97
2017-08-31T00:21:09.299Z,2.23
2017-08-31T00:23:42.890Z,2.30
2017-08-31T00:26:17.415Z,2.67
2017-08-31T00:28:50.889Z,2.27
2017-08-31T00:31:24.829Z,2.00
2017-08-31T00:33:58.450Z,2.40
2017-08-31T00:36:32.026Z,2.00
2017-08-31T00:39:05.827Z,2.30
2017-08-31T00:41:39.390Z,2.13
2017-08-31T00:44:13.831Z,2.33
2017-08-31T00:46:47.627Z,1.97
2017-08-31T00:49:21.214Z,2.20
2017-08-31T00:51:54.750Z,2.17
2017-08-31T00:54:28.226Z,2.33
2017-08-31T00:57:01.963Z,2.60
2017-08-31T00:59:35.715Z,2.40
2017-08-31T01:02:09.358Z,2.40
2017-08-31T01:04:42.966Z,2.40
2017-08-31T01:07:16.562Z,2.40
2017-08-31T01:09:50.150Z,2.07
2017-08-31T01:12:24.714Z,3.43
2017-08-31T01:14:58.491Z,2.40
2017-08-31T01:17:32.190Z,2.50
2017-08-31T01:20:05.790Z,2.37
2017-08-31T01:22:39.390Z,2.60
2017-08-31T01:25:13.199Z,1.90
2017-08-31T01:27:46.798Z,2.30
2017-08-31T01:30:20.403Z,2.33
2017-08-31T01:32:54.000Z,2.50
2017-08-31T01:35:27.708Z,2.43
2017-08-31T01:38:01.242Z,2.50
2017-08-31T01:40:34.766Z,2.63
2017-08-31T01:43:08.402Z,2.33
2017-08-31T01:45:42.014Z,2.37
2017-08-31T01:48:15.806Z,2.90
2017-08-31T01:50:49.382Z,2.50
2017-08-31T01:53:23.218Z,3.00
2017-08-31T01:55:56.916Z,2.50
2017-08-31T01:58:30.613Z,2.80
2017-08-31T02:01:04.285Z,2.10
2017-08-31T02:03:38.022Z,2.57
2017-08-31T02:06:11.721Z,2.60
2017-08-31T02:08:45.424Z,2.30
2017-08-31T02:11:18.921Z,2.40
2017-08-31T02:13:52.518Z,3.00
2017-08-31T02:16:25.989Z,2.60
2017-08-31T02:18:59.621Z,2.53
2017-08-31T02:21:33.297Z,2.40
2017-08-31T02:24:07.645Z,2.40
2017-08-31T02:26:41.302Z,2.67
2017-08-31T02:29:15.049Z,2.50
2017-08-31T02:31:48.654Z,2.37
2017-08-31T02:34:22.229Z,2.33
2017-08-31T02:36:55.854Z,1.60
2017-08-31T02:39:29.658Z,2.53
2017-08-31T02:42:03.263Z,2.57
2017-08-31T02:44:36.838Z,2.10
2017-08-31T02:47:10.580Z,2.40
2017-08-31T02:49:44.165Z,2.47
2017-08-31T02:52:17.978Z,2.33
2017-08-31T02:54:51.464Z,2.27
2017-08-31T02:57:25.073Z,2.60
2017-08-31T02:59:58.774Z,2.70
2017-08-31T03:02:32.366Z,2.57
2017-08-31T03:05:05.867Z,3.63
2017-08-31T03:07:39.374Z,2.87
2017-08-31T03:10:13.022Z,2.70
2017-08-31T03:12:46.873Z,2.43
2017-08-31T03:15:20.417Z,2.47
2017-08-31T03:17:54.073Z,3.30
2017-08-31T03:20:27.629Z,2.17
2017-08-31T03:23:01.381Z,2.40
2017-08-31T03:25:34.987Z,2.00
2017-08-31T03:28:08.693Z,2.40
2017-08-31T03:30:42.290Z,4.37
2017-08-31T03:33:16.100Z,2.50
2017-08-31T03:35:49.549Z,2.60
2017-08-31T03:38:23.291Z,2.30
2017-08-31T03:40:56.918Z,2.70
2017-08-31T03:43:30.793Z,2.73
2017-08-31T03:46:04.246Z,2.53
2017-08-31T03:48:37.896Z,2.50
2017-08-31T03:51:11.633Z,2.73
2017-08-31T03:53:45.894Z,2.60
2017-08-31T03:56:19.486Z,2.57
2017-08-31T03:58:53.129Z,2.50
2017-08-31T04:01:27.614Z,2.77
2017-08-31T04:04:02.072Z,3.23
2017-08-31T04:06:35.741Z,3.33
2017-08-31T04:09:10.289Z,3.10
2017-08-31T04:11:43.891Z,2.73
2017-08-31T04:14:17.490Z,3.30
2017-08-31T04:16:51.922Z,2.87
2017-08-31T04:19:25.518Z,2.87
2017-08-31T04:21:59.118Z,2.87
2017-08-31T04:24:32.917Z,3.40
2017-08-31T04:27:06.349Z,3.50
2017-08-31T04:29:40.017Z,3.03
2017-08-31T04:32:13.735Z,2.80
2017-08-31T04:34:47.421Z,2.80
2017-08-31T04:37:21.022Z,2.67
2017-08-31T04:39:54.626Z,2.77
2017-08-31T04:42:28.226Z,2.80
2017-08-31T04:45:01.925Z,2.87
2017-08-31T04:47:35.524Z,2.67
2017-08-31T04:50:09.753Z,2.73
2017-08-31T04:52:43.977Z,3.53
2017-08-31T04:55:17.610Z,2.67
2017-08-31T04:57:51.261Z,3.27
2017-08-31T05:00:24.893Z,3.40
2017-08-31T05:02:58.349Z,3.60
2017-08-31T05:05:32.021Z,3.00
2017-08-31T05:08:05.529Z,3.53
2017-08-31T05:10:39.233Z,3.00
2017-08-31T05:13:12.944Z,2.70
2017-08-31T05:15:46.466Z,3.20
2017-08-31T05:18:20.021Z,4.10
2017-08-31T05:20:53.741Z,2.90
2017-08-31T05:23:27.334Z,3.27
2017-08-31T05:26:00.925Z,3.17
2017-08-31T05:28:34.718Z,3.43
2017-08-31T05:31:09.173Z,2.80
2017-08-31T05:33:42.759Z,3.07
2017-08-31T05:36:16.446Z,3.10
2017-08-31T05:38:49.997Z,4.40
2017-08-31T05:41:23.699Z,2.87
2017-08-31T05:43:57.421Z,3.37
2017-08-31T05:46:31.105Z,3.50
2017-08-31T05:49:04.672Z,3.90
2017-08-31T05:51:38.270Z,3.60
2017-08-31T05:54:11.779Z,4.00
2017-08-31T05:56:45.498Z,3.50
2017-08-31T05:59:19.063Z,3.40
2017-08-31T06:01:52.678Z,3.80
2017-08-31T06:04:26.237Z,4.10
2017-08-31T06:06:59.983Z,3.80
2017-08-31T06:09:33.474Z,3.67
2017-08-31T06:12:07.621Z,3.70
2017-08-31T06:14:41.353Z,3.83
2017-08-31T06:17:15.074Z,3.83
2017-08-31T06:19:49.592Z,4.27
2017-08-31T06:22:23.978Z,3.90
2017-08-31T06:24:57.489Z,4.00
2017-08-31T06:27:31.174Z,3.43
2017-08-31T06:30:04.749Z,3.97
2017-08-31T06:32:38.482Z,4.20
2017-08-31T06:35:12.485Z,4.60
2017-08-31T06:37:46.060Z,5.53
2017-08-31T06:40:19.685Z,4.10
2017-08-31T06:42:53.489Z,4.80
2017-08-31T06:45:27.097Z,4.60
2017-08-31T06:48:00.793Z,4.70
2017-08-31T06:50:34.396Z,5.43
2017-08-31T06:53:08.125Z,4.47
2017-08-31T06:55:41.901Z,4.27
2017-08-31T06:58:15.714Z,4.40
2017-08-31T07:00:49.310Z,4.63
2017-08-31T07:03:22.915Z,4.63
2017-08-31T07:05:57.543Z,4.67
2017-08-31T07:08:31.234Z,4.90
2017-08-31T07:11:04.846Z,4.80
2017-08-31T07:13:38.442Z,4.00
2017-08-31T07:16:12.038Z,4.80
2017-08-31T07:18:45.742Z,4.90
2017-08-31T07:21:19.853Z,4.63
2017-08-31T07:23:53.426Z,5.60
2017-08-31T07:26:27.030Z,5.83
2017-08-31T07:29:00.625Z,4.53
2017-08-31T07:31:34.209Z,4.97
2017-08-31T07:34:08.678Z,4.80
2017-08-31T07:36:42.285Z,3.40
2017-08-31T07:39:15.782Z,3.80
2017-08-31T07:41:49.280Z,3.67
2017-08-31T07:44:22.893Z,3.20
2017-08-31T07:46:56.715Z,3.03
2017-08-31T07:49:30.353Z,1.60
2017-08-31T07:52:03.946Z,1.00
2017-08-31T07:54:38.197Z,1.10
2017-08-31T07:57:12.014Z,0.70
2017-08-31T07:59:45.718Z,0.70
2017-08-31T08:02:19.413Z,0.70
2017-08-31T08:04:53.114Z,0.80
2017-08-31T08:07:26.658Z,0.60
2017-08-31T08:10:00.517Z,0.63
2017-08-31T08:12:34.078Z,0.93
2017-08-31T08:15:07.618Z,0.50
2017-08-31T08:17:41.186Z,0.60
2017-08-31T08:20:14.821Z,0.80
2017-08-31T08:22:48.414Z,0.60
2017-08-31T08:25:22.310Z,0.57
2017-08-31T08:27:56.025Z,0.60
2017-08-31T08:30:29.828Z,0.63
2017-08-31T08:33:03.333Z,0.50
2017-08-31T08:35:37.046Z,0.80
2017-08-31T08:38:10.501Z,0.80
2017-08-31T08:40:44.958Z,0.50
2017-08-31T08:43:18.538Z,0.70
2017-08-31T08:45:52.189Z,0.70
2017-08-31T08:48:25.785Z,0.90
2017-08-31T08:50:59.446Z,0.80
2017-08-31T08:53:33.168Z,1.00
2017-08-31T08:56:06.650Z,1.10
2017-08-31T08:58:40.469Z,1.00
2017-08-31T09:01:14.062Z,1.30
2017-08-31T09:03:47.671Z,1.10
2017-08-31T09:06:21.270Z,1.60
2017-08-31T09:08:55.073Z,1.83
2017-08-31T09:11:28.777Z,1.90
2017-08-31T09:14:02.482Z,1.60
2017-08-31T09:16:36.181Z,1.83
2017-08-31T09:19:09.690Z,2.10
2017-08-31T09:21:43.394Z,1.87
2017-08-31T09:24:17.085Z,1.87
2017-08-31T09:26:50.581Z,1.57
2017-08-31T09:29:24.025Z,1.57
2017-08-31T09:31:57.569Z,1.30
2017-08-31T09:34:31.517Z,1.13
2017-08-31T09:37:05.189Z,1.23
2017-08-31T09:39:38.689Z,1.40
2017-08-31T09:42:12.493Z,1.30
2017-08-31T09:44:46.501Z,1.67
2017-08-31T09:47:20.114Z,1.27
2017-08-31T09:49:53.801Z,1.43
2017-08-31T09:52:27.573Z,1.70
2017-08-31T09:55:01.746Z,1.23
2017-08-31T09:57:36.046Z,1.53
2017-08-31T10:00:09.744Z,1.20
2017-08-31T10:02:43.349Z,1.13
2017-08-31T10:05:16.956Z,1.00
2017-08-31T10:07:50.554Z,1.20
2017-08-31T10:10:24.840Z,1.00
2017-08-31T10:12:58.549Z,1.00
2017-08-31T10:15:32.550Z,0.97
2017-08-31T10:18:06.141Z,1.10
2017-08-31T10:20:39.579Z,1.07
2017-08-31T10:23:13.178Z,1.13
2017-08-31T10:25:46.732Z,1.00
2017-08-31T10:28:20.355Z,0.80
2017-08-31T10:30:53.948Z,1.20
2017-08-31T10:33:27.630Z,1.40
2017-08-31T10:36:01.393Z,1.37
2017-08-31T10:38:35.001Z,1.40
2017-08-31T10:41:08.524Z,1.47
2017-08-31T10:43:42.253Z,1.70
2017-08-31T10:46:15.856Z,1.20
2017-08-31T10:48:49.501Z,1.93
2017-08-31T10:51:23.061Z,1.60
2017-08-31T10:53:56.765Z,1.73
2017-08-31T10:56:30.344Z,1.60
2017-08-31T10:59:04.140Z,1.90
2017-08-31T11:01:37.709Z,1.73
2017-08-31T11:04:11.273Z,2.20
2017-08-31T11:06:46.098Z,2.60
2017-08-31T11:09:19.809Z,2.43
2017-08-31T11:11:53.451Z,3.37
2017-08-31T11:14:27.730Z,3.30
2017-08-31T11:17:01.521Z,3.13
2017-08-31T11:19:35.930Z,3.40
2017-08-31T11:22:09.605Z,3.73
2017-08-31T11:24:43.974Z,3.10
2017-08-31T11:27:17.790Z,3.03
2017-08-31T11:29:51.509Z,2.77
2017-08-31T11:32:25.081Z,2.97
2017-08-31T11:34:59.534Z,2.77
2017-08-31T11:37:33.360Z,2.93
2017-08-31T11:40:06.905Z,2.77
2017-08-31T11:42:40.647Z,2.93
2017-08-31T11:45:14.421Z,3.30
2017-08-31T11:47:48.141Z,2.50
2017-08-31T11:50:21.617Z,3.30
2017-08-31T11:52:55.305Z,2.07
2017-08-31T11:55:28.949Z,3.00
2017-08-31T11:58:02.546Z,2.87
2017-08-31T12:00:36.150Z,3.00
2017-08-31T12:03:10.570Z,2.40
2017-08-31T12:05:44.034Z,2.37
2017-08-31T12:08:17.674Z,2.63
2017-08-31T12:10:51.441Z,2.43
2017-08-31T12:13:25.742Z,2.80
2017-08-31T12:15:59.398Z,3.13
2017-08-31T12:18:33.125Z,3.27
2017-08-31T12:21:06.690Z,3.00
2017-08-31T12:23:40.289Z,2.93
2017-08-31T12:26:13.889Z,2.80
2017-08-31T12:28:47.557Z,2.80
2017-08-31T12:31:21.094Z,3.13
2017-08-31T12:33:54.898Z,3.60
2017-08-31T12:36:29.122Z,4.10
2017-08-31T12:39:02.641Z,4.30
2017-08-31T12:41:36.421Z,4.17
2017-08-31T12:44:10.093Z,5.07
2017-08-31T12:46:45.266Z,5.27
2017-08-31T12:49:19.686Z,5.27
2017-08-31T12:51:53.399Z,5.43
2017-08-31T12:54:27.187Z,5.90
2017-08-31T12:57:00.694Z,5.27
2017-08-31T12:59:34.181Z,5.20
2017-08-31T13:02:07.786Z,5.33
2017-08-31T13:04:42.306Z,5.10
2017-08-31T13:07:16.005Z,4.80
2017-08-31T13:09:49.522Z,5.30
2017-08-31T13:12:22.998Z,5.27
2017-08-31T13:14:56.601Z,4.73
2017-08-31T13:17:30.125Z,3.80
2017-08-31T13:20:03.815Z,4.33
2017-08-31T13:22:37.526Z,4.07
2017-08-31T13:25:11.204Z,3.47
2017-08-31T13:27:44.709Z,2.20
2017-08-31T13:30:18.165Z,1.90
2017-08-31T13:32:51.848Z,1.50
2017-08-31T13:35:25.509Z,2.37
2017-08-31T13:37:59.114Z,1.50
2017-08-31T13:40:32.641Z,1.57
2017-08-31T13:43:06.314Z,1.40
2017-08-31T13:45:40.013Z,1.40
2017-08-31T13:48:13.522Z,1.10
2017-08-31T13:50:47.085Z,1.47
2017-08-31T13:53:20.745Z,1.50
2017-08-31T13:55:54.505Z,1.60
2017-08-31T13:58:29.050Z,1.37
2017-08-31T14:01:02.850Z,1.40
2017-08-31T14:03:36.463Z,1.30
2017-08-31T14:06:10.521Z,1.10
2017-08-31T14:08:44.670Z,1.33
2017-08-31T14:11:18.250Z,1.60
2017-08-31T14:13:51.872Z,1.10
2017-08-31T14:16:25.510Z,1.43
2017-08-31T14:18:59.285Z,1.20
2017-08-31T14:21:32.877Z,1.30
2017-08-31T14:24:06.485Z,1.13
2017-08-31T14:26:39.981Z,1.10
2017-08-31T14:29:13.898Z,1.80
2017-08-31T14:31:47.595Z,1.40
2017-08-31T14:34:21.121Z,1.07
2017-08-31T14:36:54.686Z,1.43
2017-08-31T14:39:28.506Z,1.33
2017-08-31T14:42:02.201Z,1.20
2017-08-31T14:44:35.706Z,1.17
2017-08-31T14:47:09.922Z,1.30
2017-08-31T14:49:43.721Z,1.40
2017-08-31T14:52:17.153Z,1.10
2017-08-31T14:54:50.815Z,1.30
2017-08-31T14:57:24.405Z,1.10
2017-08-31T14:59:58.223Z,1.20
2017-08-31T15:02:31.907Z,1.07
2017-08-31T15:05:05.654Z,1.00
2017-08-31T15:07:39.342Z,1.30
2017-08-31T15:10:13.033Z,1.10
2017-08-31T15:12:46.842Z,1.20
2017-08-31T15:15:20.660Z,1.90
2017-08-31T15:17:54.459Z,2.70
2017-08-31T15:20:28.054Z,1.80
2017-08-31T15:23:01.602Z,1.77
2017-08-31T15:25:35.190Z,1.50
2017-08-31T15:28:08.767Z,1.40
2017-08-31T15:30:43.282Z,1.50
2017-08-31T15:33:16.894Z,1.70
2017-08-31T15:35:50.341Z,1.43
2017-08-31T15:38:24.202Z,1.50
2017-08-31T15:40:57.878Z,1.73
2017-08-31T15:43:31.425Z,1.47
2017-08-31T15:46:05.198Z,1.27
2017-08-31T15:48:38.793Z,1.67
2017-08-31T15:51:12.489Z,1.23
2017-08-31T15:53:46.041Z,1.20
2017-08-31T15:56:19.798Z,1.13
2017-08-31T15:58:53.388Z,1.17
2017-08-31T16:01:26.997Z,0.90
2017-08-31T16:04:00.522Z,1.13
2017-08-31T16:06:34.917Z,0.97
2017-08-31T16:09:08.627Z,1.13
2017-08-31T16:11:42.191Z,1.30
2017-08-31T16:14:15.926Z,1.20
2017-08-31T16:16:49.621Z,1.30
2017-08-31T16:19:23.128Z,1.70
2017-08-31T16:21:56.822Z,1.40
2017-08-31T16:24:30.421Z,1.30
2017-08-31T16:27:04.025Z,1.10
2017-08-31T16:29:37.627Z,1.10
2017-08-31T16:32:11.331Z,1.17
2017-08-31T16:34:44.825Z,1.07
2017-08-31T16:37:18.430Z,1.50
2017-08-31T16:39:52.026Z,1.13
2017-08-31T16:42:25.787Z,1.00
2017-08-31T16:44:59.425Z,1.30
2017-08-31T16:47:32.881Z,1.10
2017-08-31T16:50:06.441Z,1.10
2017-08-31T16:52:40.950Z,1.50
2017-08-31T16:55:14.557Z,1.20
2017-08-31T16:57:48.246Z,1.50
2017-08-31T17:00:21.826Z,1.20
2017-08-31T17:02:55.558Z,1.50
2017-08-31T17:05:29.782Z,1.40
2017-08-31T17:08:03.472Z,1.50
2017-08-31T17:10:37.177Z,1.10
2017-08-31T17:13:10.778Z,1.40
2017-08-31T17:15:44.336Z,1.43
2017-08-31T17:18:17.957Z,1.40
2017-08-31T17:20:52.430Z,1.53
2017-08-31T17:23:26.921Z,1.20
2017-08-31T17:26:00.724Z,1.30
2017-08-31T17:28:34.334Z,1.20
2017-08-31T17:31:07.863Z,1.17
2017-08-31T17:33:41.531Z,1.27
2017-08-31T17:36:15.200Z,1.40
2017-08-31T17:38:48.946Z,1.27
2017-08-31T17:41:22.548Z,1.30
2017-08-31T17:43:56.278Z,1.20
2017-08-31T17:46:29.857Z,1.13
2017-08-31T17:49:03.541Z,1.60
2017-08-31T17:51:37.160Z,1.30
2017-08-31T17:54:10.705Z,1.20
2017-08-31T17:56:45.076Z,1.10
2017-08-31T17:59:19.581Z,1.70
2017-08-31T18:01:53.295Z,1.40
2017-08-31T18:04:26.890Z,1.50
2017-08-31T18:07:00.434Z,1.10
2017-08-31T18:09:34.893Z,1.43
2017-08-31T18:12:08.900Z,1.40
2017-08-31T18:14:43.246Z,1.10
2017-08-31T18:17:16.940Z,1.23
2017-08-31T18:19:50.574Z,1.03
2017-08-31T18:22:24.857Z,1.13
2017-08-31T18:24:58.573Z,1.30
2017-08-31T18:27:32.557Z,1.60
2017-08-31T18:30:06.280Z,1.07
2017-08-31T18:32:39.761Z,1.07
2017-08-31T18:35:14.103Z,1.10
2017-08-31T18:37:47.656Z,1.00
2017-08-31T18:40:21.170Z,1.20
2017-08-31T18:42:55.366Z,1.10
2017-08-31T18:45:29.024Z,1.70
2017-08-31T18:48:03.530Z,1.00
2017-08-31T18:50:37.025Z,1.30
2017-08-31T18:53:10.509Z,1.00
2017-08-31T18:55:44.230Z,1.27
2017-08-31T18:58:17.933Z,1.37
2017-08-31T19:00:52.003Z,1.23
2017-08-31T19:03:25.420Z,1.20
2017-08-31T19:05:59.208Z,1.47
2017-08-31T19:08:32.847Z,1.27
2017-08-31T19:11:06.418Z,1.47
2017-08-31T19:13:39.947Z,1.23
2017-08-31T19:16:15.707Z,1.50
2017-08-31T19:18:49.401Z,1.20
2017-08-31T19:21:23.029Z,1.70
2017-08-31T19:23:56.679Z,1.60
2017-08-31T19:26:30.909Z,1.57
2017-08-31T19:29:04.465Z,1.30
2017-08-31T19:31:38.321Z,1.33
2017-08-31T19:34:11.900Z,1.70
2017-08-31T19:36:45.525Z,1.70
2017-08-31T19:39:19.136Z,1.37
2017-08-31T19:41:52.853Z,1.70
2017-08-31T19:44:26.951Z,1.40
2017-08-31T19:47:01.049Z,1.50
2017-08-31T19:49:34.757Z,1.43
2017-08-31T19:52:08.459Z,1.17
2017-08-31T19:54:42.181Z,1.97
2017-08-31T19:57:15.697Z,1.33
2017-08-31T19:59:49.258Z,1.40
2017-08-31T20:02:22.952Z,2.10
2017-08-31T20:04:56.572Z,1.70
2017-08-31T20:07:30.026Z,4.30
2017-08-31T20:10:03.677Z,2.53
2017-08-31T20:12:37.379Z,1.50
2017-08-31T20:15:10.973Z,1.43
2017-08-31T20:17:44.582Z,1.77
2017-08-31T20:20:18.174Z,1.40
2017-08-31T20:22:51.841Z,1.40
2017-08-31T20:25:25.281Z,1.30
2017-08-31T20:27:59.069Z,1.30
2017-08-31T20:30:32.618Z,1.23
2017-08-31T20:33:06.177Z,1.20
2017-08-31T20:35:39.890Z,1.50
2017-08-31T20:38:13.470Z,1.10
2017-08-31T20:40:47.183Z,3.43
2017-08-31T20:43:20.745Z,4.90
2017-08-31T20:45:54.391Z,12.80
2017-08-31T20:48:28.077Z,5.73
2017-08-31T20:51:01.688Z,2.20
2017-08-31T20:53:35.889Z,1.60
2017-08-31T20:56:09.493Z,1.50
2017-08-31T20:58:42.957Z,1.70
2017-08-31T21:01:16.693Z,1.40
2017-08-31T21:03:50.502Z,1.80
2017-08-31T21:06:25.030Z,1.90
2017-08-31T21:08:58.625Z,1.97
2017-08-31T21:11:32.434Z,1.67
2017-08-31T21:14:05.970Z,2.00
2017-08-31T21:16:39.638Z,1.90
2017-08-31T21:19:13.229Z,1.60
2017-08-31T21:21:46.846Z,2.00
2017-08-31T21:24:20.425Z,1.67
2017-08-31T21:26:53.935Z,2.00
2017-08-31T21:29:27.537Z,1.67
2017-08-31T21:32:01.233Z,1.60
2017-08-31T21:34:35.554Z,2.00
2017-08-31T21:37:09.438Z,2.20
2017-08-31T21:39:43.054Z,2.07
2017-08-31T21:42:16.661Z,2.53
2017-08-31T21:44:50.281Z,2.10
2017-08-31T21:47:23.862Z,2.23
2017-08-31T21:49:57.353Z,2.60
2017-08-31T21:52:31.069Z,2.43
2017-08-31T21:55:04.660Z,2.70
2017-08-31T21:57:38.101Z,2.50
2017-08-31T22:00:11.766Z,2.70
2017-08-31T22:02:45.368Z,2.47
2017-08-31T22:05:19.210Z,3.00
2017-08-31T22:07:52.874Z,2.83
2017-08-31T22:10:26.476Z,2.90
2017-08-31T22:13:00.684Z,2.90
2017-08-31T22:15:34.501Z,2.27
2017-08-31T22:18:08.092Z,2.80
2017-08-31T22:20:41.706Z,3.00
2017-08-31T22:23:15.515Z,2.43
2017-08-31T22:25:49.116Z,3.10
2017-08-31T22:28:23.213Z,2.80
2017-08-31T22:30:56.917Z,2.83
2017-08-31T22:33:30.518Z,3.00
2017-08-31T22:36:04.092Z,3.10
2017-08-31T22:38:37.581Z,3.60
2017-08-31T22:41:11.438Z,3.17
2017-08-31T22:43:44.904Z,3.10
2017-08-31T22:46:18.734Z,4.00
2017-08-31T22:48:52.425Z,2.77
2017-08-31T22:51:26.027Z,3.50
2017-08-31T22:53:59.680Z,3.20
2017-08-31T22:56:44.211Z,3.70
2017-08-31T22:59:18.621Z,3.50
2017-08-31T23:01:52.518Z,4.33
2017-08-31T23:04:26.118Z,4.40
2017-08-31T23:06:59.831Z,4.50
2017-08-31T23:09:33.729Z,4.43
2017-08-31T23:12:07.522Z,4.20
2017-08-31T23:14:41.081Z,4.67
2017-08-31T23:17:14.937Z,3.70
2017-08-31T23:19:48.491Z,3.07
2017-08-31T23:22:22.146Z,3.37
2017-08-31T23:24:55.936Z,3.60
2017-08-31T23:27:29.722Z,3.70
2017-08-31T23:30:03.208Z,4.43
2017-08-31T23:32:36.826Z,3.43
2017-08-31T23:35:10.451Z,3.93
2017-08-31T23:37:43.953Z,2.80
2017-08-31T23:40:17.649Z,3.63
2017-08-31T23:42:51.149Z,3.83
2017-08-31T23:45:24.697Z,3.27
2017-08-31T23:47:59.265Z,3.47
2017-08-31T23:50:32.933Z,3.80
2017-08-31T23:53:06.589Z,4.30
2017-08-31T23:55:40.142Z,3.20
2017-08-31T23:58:14.600Z,3.53
