createdAt,value
2019-03-01T00:01:48.251Z,22.80
2019-03-01T00:07:57.175Z,23.50
2019-03-01T00:13:51.005Z,23.70
2019-03-01T00:19:54.549Z,21.37
2019-03-01T00:25:33.060Z,22.13
2019-03-01T00:31:06.996Z,21.37
2019-03-01T00:37:10.227Z,22.80
2019-03-01T00:43:20.529Z,22.10
2019-03-01T00:48:23.241Z,23.90
2019-03-01T00:53:25.956Z,24.60
2019-03-01T00:58:28.673Z,23.93
2019-03-01T01:03:31.653Z,23.50
2019-03-01T01:08:34.424Z,22.77
2019-03-01T01:13:37.154Z,23.47
2019-03-01T01:18:39.952Z,24.10
2019-03-01T01:23:42.659Z,24.77
2019-03-01T01:28:45.353Z,25.60
2019-03-01T01:33:48.111Z,24.03
2019-03-01T01:38:50.812Z,24.07
2019-03-01T01:43:53.538Z,23.77
2019-03-01T01:48:56.245Z,24.33
2019-03-01T01:53:58.975Z,25.10
2019-03-01T01:59:01.661Z,22.63
2019-03-01T02:04:04.370Z,23.20
2019-03-01T02:09:20.303Z,22.07
2019-03-01T02:14:23.191Z,21.27
2019-03-01T02:19:26.023Z,21.90
2019-03-01T02:24:28.724Z,22.33
2019-03-01T02:29:31.454Z,23.77
2019-03-01T02:34:34.220Z,23.17
2019-03-01T02:39:36.942Z,21.33
2019-03-01T02:44:39.711Z,21.87
2019-03-01T02:49:42.411Z,19.77
2019-03-01T02:54:45.127Z,23.70
2019-03-01T02:59:47.842Z,21.87
2019-03-01T03:04:50.580Z,23.53
2019-03-01T03:09:53.386Z,23.10
2019-03-01T03:14:56.131Z,23.03
2019-03-01T03:19:58.842Z,22.57
2019-03-01T03:25:01.550Z,22.87
2019-03-01T03:30:05.994Z,23.00
2019-03-01T03:35:08.745Z,23.70
2019-03-01T03:40:11.537Z,24.40
2019-03-01T03:45:14.531Z,23.30
2019-03-01T03:50:17.320Z,23.57
2019-03-01T03:55:20.059Z,23.17
2019-03-01T04:00:22.872Z,24.07
2019-03-01T04:05:25.563Z,24.47
2019-03-01T04:10:28.274Z,22.70
2019-03-01T04:15:31.375Z,24.17
2019-03-01T04:20:34.124Z,24.03
2019-03-01T04:25:36.858Z,22.17
2019-03-01T04:30:39.792Z,24.10
2019-03-01T04:35:42.528Z,24.20
2019-03-01T04:40:45.255Z,23.00
2019-03-01T04:45:47.984Z,23.47
2019-03-01T04:50:50.706Z,25.57
2019-03-01T04:55:53.479Z,22.83
2019-03-01T05:00:56.709Z,22.60
2019-03-01T05:05:59.426Z,22.40
2019-03-01T05:11:02.207Z,23.03
2019-03-01T05:26:39.587Z,21.90
2019-03-01T05:31:42.328Z,21.50
2019-03-01T05:36:45.066Z,23.30
2019-03-01T05:41:47.801Z,23.20
2019-03-01T05:46:50.551Z,24.07
2019-03-01T05:51:53.261Z,22.63
2019-03-01T05:56:55.995Z,21.77
2019-03-01T06:03:01.267Z,22.17
2019-03-01T06:08:48.000Z,23.87
2019-03-01T06:14:15.430Z,22.83
2019-03-01T06:19:49.453Z,22.40
2019-03-01T06:25:46.169Z,22.43
2019-03-01T06:32:05.661Z,22.50
2019-03-01T06:43:35.280Z,23.07
2019-03-01T06:48:46.699Z,20.63
2019-03-01T06:53:49.408Z,22.47
2019-03-01T06:58:58.786Z,23.50
2019-03-01T07:04:06.953Z,22.57
2019-03-01T07:09:09.654Z,20.07
2019-03-01T07:14:12.369Z,22.10
2019-03-01T07:19:15.064Z,23.10
2019-03-01T07:24:17.823Z,20.47
2019-03-01T07:29:20.576Z,22.30
2019-03-01T07:34:23.309Z,21.80
2019-03-01T07:39:26.020Z,20.80
2019-03-01T07:44:28.763Z,23.27
2019-03-01T07:49:31.478Z,22.10
2019-03-01T07:54:34.203Z,21.73
2019-03-01T07:59:38.096Z,22.30
2019-03-01T08:04:41.539Z,24.07
2019-03-01T08:09:44.744Z,21.60
2019-03-01T08:14:48.486Z,24.07
2019-03-01T08:19:54.753Z,22.53
2019-03-01T08:24:55.813Z,25.10
2019-03-01T08:29:58.513Z,27.87
2019-03-01T08:35:01.257Z,27.90
2019-03-01T08:40:05.962Z,28.57
2019-03-01T08:45:11.288Z,30.13
2019-03-01T08:50:15.080Z,30.97
2019-03-01T08:55:18.127Z,35.10
2019-03-01T09:00:26.801Z,38.63
2019-03-01T09:05:28.729Z,40.20
2019-03-01T09:10:32.719Z,42.90
2019-03-01T09:15:36.856Z,45.83
2019-03-01T09:20:39.750Z,43.90
2019-03-01T09:25:44.681Z,42.73
2019-03-01T09:30:47.080Z,39.87
2019-03-01T09:36:14.506Z,40.27
2019-03-01T09:41:16.404Z,33.77
2019-03-01T09:46:20.948Z,30.50
2019-03-01T09:51:23.725Z,30.77
2019-03-01T09:56:26.469Z,31.90
2019-03-01T10:01:29.183Z,29.00
2019-03-01T10:06:38.092Z,29.70
2019-03-01T10:11:36.551Z,26.80
2019-03-01T10:16:39.446Z,26.50
2019-03-01T10:21:42.151Z,24.60
2019-03-01T10:26:44.862Z,23.60
2019-03-01T10:31:47.586Z,22.00
2019-03-01T10:36:50.395Z,22.50
2019-03-01T10:41:53.107Z,21.50
2019-03-01T10:46:55.822Z,21.43
2019-03-01T10:51:58.633Z,20.83
2019-03-01T10:57:01.364Z,19.30
2019-03-01T11:02:04.194Z,17.80
2019-03-01T11:07:06.909Z,13.30
2019-03-01T11:12:10.443Z,10.60
2019-03-01T11:17:13.146Z,12.40
2019-03-01T11:22:15.861Z,11.70
2019-03-01T11:27:18.779Z,12.80
2019-03-01T11:32:21.518Z,11.47
2019-03-01T11:37:24.217Z,12.97
2019-03-01T11:42:26.938Z,12.67
2019-03-01T11:47:29.645Z,10.97
2019-03-01T11:52:32.359Z,13.10
2019-03-01T11:57:35.108Z,11.43
2019-03-01T12:02:37.865Z,11.93
2019-03-01T12:07:40.560Z,11.80
2019-03-01T12:12:43.276Z,13.00
2019-03-01T12:17:45.981Z,11.17
2019-03-01T12:22:48.704Z,12.60
2019-03-01T12:27:51.435Z,11.30
2019-03-01T12:32:54.181Z,13.00
2019-03-01T12:37:56.902Z,12.60
2019-03-01T12:42:59.658Z,12.77
2019-03-01T12:48:02.409Z,14.80
2019-03-01T12:53:05.156Z,14.60
2019-03-01T12:58:07.883Z,12.87
2019-03-01T13:03:10.621Z,13.70
2019-03-01T13:08:15.830Z,14.40
2019-03-01T13:13:18.007Z,13.00
2019-03-01T13:18:20.743Z,10.30
2019-03-01T13:23:23.461Z,7.57
2019-03-01T13:28:26.205Z,8.13
2019-03-01T13:33:28.963Z,7.63
2019-03-01T13:38:33.995Z,7.97
2019-03-01T13:43:36.306Z,7.57
2019-03-01T13:48:39.100Z,6.43
2019-03-01T13:53:49.026Z,5.10
2019-03-01T13:58:47.893Z,4.13
2019-03-01T14:03:51.164Z,3.80
2019-03-01T14:08:53.922Z,3.90
2019-03-01T14:13:56.694Z,4.27
2019-03-01T14:19:00.389Z,3.73
2019-03-01T14:24:03.209Z,3.90
2019-03-01T14:29:05.941Z,3.37
2019-03-01T14:34:11.591Z,3.73
2019-03-01T14:39:16.386Z,4.10
2019-03-01T14:44:19.110Z,3.57
2019-03-01T14:49:22.747Z,3.13
2019-03-01T14:54:25.542Z,3.50
2019-03-01T14:59:42.588Z,3.67
2019-03-01T15:04:45.300Z,3.23
2019-03-01T15:09:48.074Z,3.67
2019-03-01T15:14:51.166Z,3.17
2019-03-01T15:19:53.877Z,4.43
2019-03-01T15:24:56.596Z,3.23
2019-03-01T15:29:59.330Z,2.60
2019-03-01T15:35:03.916Z,2.23
2019-03-01T15:40:07.424Z,2.83
2019-03-01T15:45:10.335Z,5.40
2019-03-01T15:50:13.316Z,2.30
2019-03-01T15:55:16.741Z,2.40
2019-03-01T16:00:21.956Z,2.67
2019-03-01T16:05:24.733Z,2.17
2019-03-01T16:10:27.437Z,2.37
2019-03-01T16:15:30.168Z,1.90
2019-03-01T16:20:34.971Z,1.90
2019-03-01T16:25:37.693Z,1.43
2019-03-01T16:30:40.400Z,1.63
2019-03-01T16:35:43.111Z,1.93
2019-03-01T16:40:45.808Z,1.83
2019-03-01T16:45:48.529Z,1.70
2019-03-01T16:50:51.566Z,2.03
2019-03-01T16:55:54.782Z,1.90
2019-03-01T17:00:57.584Z,2.37
2019-03-01T17:06:00.271Z,1.80
2019-03-01T17:11:05.690Z,2.20
2019-03-01T17:16:09.253Z,2.00
2019-03-01T17:21:12.565Z,2.10
2019-03-01T17:26:16.945Z,1.77
2019-03-01T17:31:19.669Z,2.60
2019-03-01T17:36:22.375Z,1.67
2019-03-01T17:41:25.098Z,2.20
2019-03-01T17:46:29.782Z,2.50
2019-03-01T17:51:32.424Z,1.83
