createdAt,value
2023-02-18T00:01:39.568Z,7.97
2023-02-18T00:04:06.804Z,7.05
2023-02-18T00:06:36.057Z,8.13
2023-02-18T00:09:05.163Z,7.43
2023-02-18T00:11:35.495Z,7.70
2023-02-18T00:14:05.165Z,6.90
2023-02-18T00:16:33.216Z,6.85
2023-02-18T00:19:03.979Z,6.85
2023-02-18T00:21:33.404Z,7.35
2023-02-18T00:24:00.610Z,7.28
2023-02-18T00:26:30.649Z,6.35
2023-02-18T00:29:00.892Z,6.43
2023-02-18T00:31:30.907Z,6.93
2023-02-18T00:33:58.818Z,6.22
2023-02-18T00:36:30.021Z,5.82
2023-02-18T00:39:04.170Z,4.95
2023-02-18T00:41:32.832Z,4.38
2023-02-18T00:44:00.672Z,4.40
2023-02-18T00:46:31.711Z,4.10
2023-02-18T00:49:02.502Z,3.42
2023-02-18T00:51:29.692Z,3.45
2023-02-18T00:53:57.434Z,2.88
2023-02-18T00:56:25.084Z,3.80
2023-02-18T00:58:52.407Z,3.33
2023-02-18T01:01:22.945Z,2.83
2023-02-18T01:03:51.313Z,2.78
2023-02-18T01:06:21.558Z,2.55
2023-02-18T01:08:52.391Z,2.03
2023-02-18T01:11:19.811Z,2.33
2023-02-18T01:13:47.241Z,1.95
2023-02-18T01:16:15.065Z,2.35
2023-02-18T01:18:42.398Z,2.30
2023-02-18T01:21:10.583Z,2.30
2023-02-18T01:23:39.035Z,2.42
2023-02-18T01:26:07.212Z,2.67
2023-02-18T01:28:38.080Z,2.80
2023-02-18T01:31:13.148Z,2.63
2023-02-18T01:33:41.269Z,2.35
2023-02-18T01:36:10.302Z,2.33
2023-02-18T01:38:38.116Z,1.70
2023-02-18T01:41:05.883Z,2.03
2023-02-18T01:43:34.656Z,1.48
2023-02-18T01:46:17.442Z,1.73
2023-02-18T01:49:08.168Z,1.48
2023-02-18T01:51:39.762Z,1.48
2023-02-18T01:54:29.387Z,1.30
2023-02-18T01:57:05.492Z,1.70
2023-02-18T01:59:50.352Z,2.33
2023-02-18T02:02:24.363Z,1.52
2023-02-18T02:04:51.769Z,1.02
2023-02-18T02:07:21.087Z,1.23
2023-02-18T02:09:50.797Z,2.03
2023-02-18T02:12:44.029Z,1.30
2023-02-18T02:15:35.174Z,1.90
2023-02-18T02:18:20.695Z,1.45
2023-02-18T02:21:21.493Z,1.10
2023-02-18T02:24:13.720Z,1.73
2023-02-18T02:27:23.172Z,0.88
2023-02-18T02:32:20.643Z,1.20
2023-02-18T02:35:03.008Z,1.30
2023-02-18T02:37:51.826Z,1.52
2023-02-18T02:40:37.218Z,1.08
2023-02-18T02:43:16.676Z,0.85
2023-02-18T02:46:02.899Z,1.45
2023-02-18T02:48:42.884Z,0.93
2023-02-18T02:51:24.083Z,1.10
2023-02-18T02:53:51.452Z,1.23
2023-02-18T02:56:27.096Z,1.67
2023-02-18T02:59:07.571Z,1.17
2023-02-18T03:02:00.323Z,1.00
2023-02-18T03:05:02.808Z,1.48
2023-02-18T03:07:39.350Z,1.60
2023-02-18T03:10:39.953Z,0.85
2023-02-18T03:13:13.948Z,0.60
2023-02-18T03:15:50.884Z,1.23
2023-02-18T03:18:33.921Z,0.95
2023-02-18T03:21:15.237Z,0.77
2023-02-18T03:23:58.674Z,1.23
2023-02-18T03:26:27.684Z,0.90
2023-02-18T03:28:58.739Z,1.13
2023-02-18T03:31:29.631Z,0.85
2023-02-18T03:34:09.821Z,1.00
2023-02-18T03:36:37.574Z,0.88
2023-02-18T03:39:19.611Z,0.98
2023-02-18T03:41:46.920Z,0.52
2023-02-18T03:44:14.727Z,0.90
2023-02-18T03:46:53.820Z,1.38
2023-02-18T03:49:21.099Z,0.90
2023-02-18T03:51:48.822Z,1.20
2023-02-18T03:54:16.340Z,0.93
2023-02-18T03:56:46.406Z,0.80
2023-02-18T03:59:13.676Z,0.65
2023-02-18T04:01:41.340Z,0.93
2023-02-18T04:04:10.784Z,0.68
2023-02-18T04:06:47.323Z,1.00
2023-02-18T04:09:14.812Z,0.82
2023-02-18T04:11:42.155Z,0.82
2023-02-18T04:14:13.335Z,0.95
2023-02-18T04:16:41.513Z,0.80
2023-02-18T04:19:08.773Z,0.95
2023-02-18T04:21:38.822Z,0.82
2023-02-18T04:24:06.250Z,0.68
2023-02-18T04:26:36.429Z,0.70
2023-02-18T04:29:03.854Z,0.70
2023-02-18T04:31:33.203Z,0.52
2023-02-18T04:34:00.808Z,0.60
2023-02-18T04:36:28.153Z,0.95
2023-02-18T04:38:57.626Z,0.57
2023-02-18T04:41:24.938Z,1.67
2023-02-18T04:43:52.580Z,0.70
2023-02-18T04:46:20.083Z,1.23
2023-02-18T04:48:47.723Z,0.98
2023-02-18T04:51:15.768Z,0.50
2023-02-18T04:53:43.034Z,0.85
2023-02-18T04:56:10.466Z,0.82
2023-02-18T04:58:38.363Z,1.00
2023-02-18T05:01:06.326Z,0.82
2023-02-18T05:03:33.779Z,0.60
2023-02-18T05:06:00.936Z,0.65
2023-02-18T05:08:28.759Z,0.60
2023-02-18T05:10:55.830Z,0.70
2023-02-18T05:13:25.950Z,0.60
2023-02-18T05:15:53.589Z,0.50
2023-02-18T05:18:20.792Z,0.60
2023-02-18T05:20:48.042Z,0.70
2023-02-18T05:23:15.064Z,0.57
2023-02-18T05:25:42.422Z,0.70
2023-02-18T05:28:09.693Z,0.57
2023-02-18T05:30:39.907Z,0.60
2023-02-18T05:33:07.007Z,0.63
2023-02-18T05:35:34.395Z,0.55
2023-02-18T05:38:01.782Z,0.80
2023-02-18T05:40:29.033Z,0.60
2023-02-18T05:42:56.095Z,0.70
2023-02-18T05:45:23.379Z,0.60
2023-02-18T05:47:50.893Z,0.63
2023-02-18T05:50:21.556Z,0.63
2023-02-18T05:52:51.843Z,0.80
2023-02-18T05:55:19.358Z,0.85
2023-02-18T05:57:46.781Z,1.20
2023-02-18T06:06:22.420Z,0.77
2023-02-18T06:08:52.728Z,1.33
2023-02-18T06:11:20.178Z,1.05
2023-02-18T06:13:49.835Z,1.02
2023-02-18T06:16:16.993Z,0.75
2023-02-18T06:18:47.289Z,0.63
2023-02-18T06:21:14.409Z,1.15
2023-02-18T06:23:41.860Z,0.95
2023-02-18T06:26:09.621Z,0.93
2023-02-18T06:28:40.218Z,1.40
2023-02-18T06:31:07.396Z,0.85
2023-02-18T06:33:34.892Z,0.85
2023-02-18T06:36:09.580Z,1.00
2023-02-18T06:38:40.161Z,1.13
2023-02-18T06:41:09.885Z,1.30
2023-02-18T06:43:37.352Z,1.05
2023-02-18T06:46:05.900Z,1.42
2023-02-18T06:49:01.090Z,1.23
2023-02-18T06:51:31.268Z,1.35
2023-02-18T06:54:02.855Z,1.30
2023-02-18T06:56:31.109Z,0.80
2023-02-18T06:59:00.846Z,1.00
2023-02-18T07:01:29.324Z,0.55
2023-02-18T07:04:33.588Z,0.90
2023-02-18T07:07:00.789Z,1.20
2023-02-18T07:09:28.176Z,1.25
2023-02-18T07:12:00.771Z,1.20
2023-02-18T07:14:30.479Z,1.13
2023-02-18T07:16:58.463Z,1.55
2023-02-18T07:19:26.070Z,1.10
2023-02-18T07:21:54.762Z,0.82
2023-02-18T07:24:22.125Z,0.63
2023-02-18T07:26:52.170Z,0.90
2023-02-18T07:29:19.322Z,1.10
2023-02-18T07:31:49.840Z,1.50
2023-02-18T07:34:17.136Z,1.02
2023-02-18T07:36:44.588Z,1.40
2023-02-18T07:39:11.897Z,1.33
2023-02-18T07:41:44.831Z,1.15
2023-02-18T07:44:11.930Z,0.77
2023-02-18T07:46:42.778Z,1.65
2023-02-18T07:49:10.275Z,2.33
2023-02-18T07:51:38.672Z,1.13
2023-02-18T07:54:09.625Z,0.93
2023-02-18T07:56:37.008Z,0.85
2023-02-18T07:59:04.339Z,1.00
2023-02-18T08:01:31.760Z,0.80
2023-02-18T08:04:00.856Z,0.73
2023-02-18T08:06:36.988Z,0.80
2023-02-18T08:09:04.820Z,0.90
2023-02-18T08:11:32.192Z,0.70
2023-02-18T08:13:59.972Z,0.80
2023-02-18T08:16:27.761Z,1.00
2023-02-18T08:18:55.593Z,1.10
2023-02-18T08:21:25.274Z,0.93
2023-02-18T08:23:53.365Z,1.10
2023-02-18T08:26:21.959Z,1.42
2023-02-18T08:28:49.894Z,1.45
2023-02-18T08:31:18.582Z,1.13
2023-02-18T08:33:48.471Z,1.08
2023-02-18T08:36:15.587Z,1.20
2023-02-18T08:38:42.813Z,1.15
2023-02-18T08:41:10.574Z,0.80
2023-02-18T08:43:38.106Z,0.68
2023-02-18T08:46:07.603Z,0.90
2023-02-18T08:48:36.301Z,1.05
2023-02-18T08:51:14.822Z,0.93
2023-02-18T08:53:42.476Z,0.80
2023-02-18T08:56:10.443Z,0.98
2023-02-18T08:58:38.307Z,1.00
2023-02-18T09:01:07.936Z,0.82
2023-02-18T09:03:37.387Z,0.70
2023-02-18T09:06:05.631Z,0.63
2023-02-18T09:08:33.438Z,0.68
2023-02-18T09:11:02.559Z,0.50
2023-02-18T09:13:30.032Z,0.50
2023-02-18T09:16:03.947Z,0.60
2023-02-18T09:18:32.359Z,0.40
2023-02-18T09:21:00.720Z,0.65
2023-02-18T09:23:32.935Z,0.40
2023-02-18T09:26:00.706Z,0.50
2023-02-18T09:28:28.044Z,0.30
2023-02-18T09:30:55.361Z,0.30
2023-02-18T09:33:23.303Z,0.77
2023-02-18T09:35:50.760Z,1.20
2023-02-18T09:38:18.908Z,1.13
2023-02-18T09:40:50.318Z,0.70
2023-02-18T09:43:22.385Z,0.90
2023-02-18T09:45:51.794Z,0.63
2023-02-18T09:48:27.072Z,0.50
2023-02-18T09:50:55.133Z,0.63
2023-02-18T09:53:24.279Z,0.55
2023-02-18T09:55:58.250Z,0.90
2023-02-18T09:58:31.947Z,1.05
2023-02-18T10:01:07.310Z,0.98
2023-02-18T10:03:36.052Z,0.60
2023-02-18T10:06:12.893Z,0.80
2023-02-18T10:08:51.973Z,0.60
2023-02-18T10:11:33.116Z,0.82
2023-02-18T10:14:03.122Z,0.63
2023-02-18T10:16:35.177Z,0.77
2023-02-18T10:19:25.145Z,0.88
2023-02-18T10:21:56.765Z,1.05
2023-02-18T10:24:37.988Z,0.80
2023-02-18T10:27:07.711Z,1.05
2023-02-18T10:29:39.032Z,1.15
2023-02-18T10:32:33.777Z,1.05
2023-02-18T10:35:17.872Z,1.02
2023-02-18T10:38:03.941Z,1.10
2023-02-18T10:40:58.008Z,1.63
2023-02-18T10:43:47.794Z,1.15
2023-02-18T10:46:32.110Z,1.05
2023-02-18T10:49:05.885Z,1.27
2023-02-18T10:51:40.941Z,1.10
2023-02-18T10:54:08.771Z,2.88
2023-02-18T10:56:40.282Z,3.20
2023-02-18T10:59:25.636Z,2.50
2023-02-18T11:02:06.108Z,2.58
2023-02-18T11:04:43.644Z,1.33
2023-02-18T11:07:20.005Z,0.95
2023-02-18T11:09:49.844Z,0.90
2023-02-18T11:12:51.908Z,0.60
2023-02-18T11:15:19.126Z,0.80
2023-02-18T11:17:49.062Z,0.90
2023-02-18T11:20:36.484Z,0.93
2023-02-18T11:23:06.676Z,0.63
2023-02-18T11:25:43.537Z,0.80
2023-02-18T11:28:17.223Z,0.82
2023-02-18T11:30:53.498Z,1.40
2023-02-18T11:33:46.158Z,0.63
2023-02-18T11:36:24.628Z,0.82
2023-02-18T11:38:56.530Z,0.82
2023-02-18T11:41:35.852Z,1.08
2023-02-18T11:44:07.636Z,0.88
2023-02-18T11:46:34.951Z,1.00
2023-02-18T11:49:22.541Z,0.95
2023-02-18T11:51:50.888Z,0.90
2023-02-18T11:54:30.255Z,0.82
2023-02-18T11:57:02.699Z,1.20
2023-02-18T11:59:37.049Z,1.05
2023-02-18T12:02:04.320Z,1.00
2023-02-18T12:05:01.824Z,0.70
2023-02-18T12:07:54.985Z,0.90
2023-02-18T12:10:30.103Z,0.60
2023-02-18T12:13:07.148Z,0.93
2023-02-18T12:15:50.371Z,0.43
2023-02-18T12:19:04.730Z,0.70
2023-02-18T12:21:46.932Z,0.75
2023-02-18T12:24:24.205Z,0.82
2023-02-18T12:27:14.095Z,0.80
2023-02-18T12:30:10.350Z,1.00
2023-02-18T12:32:50.893Z,0.50
2023-02-18T12:36:02.637Z,0.80
2023-02-18T12:38:41.928Z,0.75
2023-02-18T12:41:45.958Z,0.90
2023-02-18T12:44:20.915Z,1.50
2023-02-18T12:47:02.915Z,1.00
2023-02-18T12:49:57.054Z,0.70
2023-02-18T12:52:30.078Z,3.00
2023-02-18T12:54:57.210Z,1.08
2023-02-18T12:57:33.425Z,0.88
2023-02-18T13:00:24.084Z,4.93
2023-02-18T13:03:05.093Z,1.73
2023-02-18T13:05:51.779Z,1.67
2023-02-18T13:08:24.796Z,2.10
2023-02-18T13:10:54.705Z,1.58
2023-02-18T13:13:35.593Z,1.58
2023-02-18T13:16:11.699Z,0.90
2023-02-18T13:18:44.657Z,1.20
2023-02-18T13:21:15.404Z,0.77
2023-02-18T13:23:55.654Z,0.82
2023-02-18T13:26:24.070Z,2.10
2023-02-18T13:28:51.182Z,1.95
2023-02-18T13:31:39.564Z,1.17
2023-02-18T13:34:12.714Z,0.90
2023-02-18T13:37:02.639Z,1.20
2023-02-18T13:39:30.418Z,0.80
2023-02-18T13:42:16.666Z,0.65
2023-02-18T13:44:56.592Z,1.77
2023-02-18T13:47:41.789Z,1.70
2023-02-18T13:50:23.018Z,2.08
2023-02-18T13:52:51.605Z,0.47
2023-02-18T13:55:44.089Z,0.50
2023-02-18T13:58:29.459Z,0.40
2023-02-18T14:01:05.179Z,0.55
2023-02-18T14:03:45.206Z,0.75
2023-02-18T14:06:22.309Z,0.50
2023-02-18T14:08:50.669Z,0.68
2023-02-18T14:11:17.727Z,0.43
2023-02-18T14:14:15.435Z,0.70
2023-02-18T14:17:13.908Z,0.43
2023-02-18T14:19:43.797Z,0.65
2023-02-18T14:22:31.038Z,1.05
2023-02-18T14:25:05.293Z,0.60
2023-02-18T14:27:32.410Z,0.80
2023-02-18T14:30:08.121Z,0.52
2023-02-18T14:35:38.394Z,0.60
2023-02-18T14:38:37.742Z,0.63
2023-02-18T14:41:21.506Z,0.70
2023-02-18T14:44:05.215Z,0.93
2023-02-18T14:46:59.829Z,0.75
2023-02-18T14:49:42.014Z,1.00
2023-02-18T14:52:23.429Z,0.90
2023-02-18T14:54:51.052Z,1.48
2023-02-18T14:57:22.023Z,1.10
2023-02-18T14:59:49.272Z,1.05
2023-02-18T15:02:24.317Z,0.77
2023-02-18T15:04:54.021Z,0.82
2023-02-18T15:07:22.654Z,1.00
2023-02-18T15:09:54.209Z,1.08
2023-02-18T15:12:25.927Z,0.77
2023-02-18T15:14:54.830Z,0.80
2023-02-18T15:17:27.848Z,0.95
2023-02-18T15:20:05.224Z,1.00
2023-02-18T15:22:35.501Z,0.85
2023-02-18T15:25:05.472Z,1.67
2023-02-18T15:27:38.502Z,2.30
2023-02-18T15:30:24.507Z,1.15
2023-02-18T15:32:53.978Z,2.90
2023-02-18T15:35:23.344Z,0.95
2023-02-18T15:37:56.621Z,0.60
2023-02-18T15:40:29.930Z,0.60
2023-02-18T15:43:00.884Z,0.90
2023-02-18T15:45:44.096Z,0.80
2023-02-18T15:48:37.556Z,0.98
2023-02-18T15:51:16.775Z,0.82
2023-02-18T15:53:49.058Z,0.90
2023-02-18T15:56:38.890Z,1.25
2023-02-18T15:59:34.184Z,1.17
2023-02-18T16:02:10.754Z,0.73
2023-02-18T16:04:42.070Z,0.80
2023-02-18T16:07:31.701Z,0.80
2023-02-18T16:10:21.695Z,0.80
2023-02-18T16:13:00.624Z,0.95
2023-02-18T16:15:31.563Z,1.00
2023-02-18T16:18:02.112Z,0.95
2023-02-18T16:20:42.311Z,1.35
2023-02-18T16:23:15.513Z,1.10
2023-02-18T16:25:44.726Z,0.98
2023-02-18T16:28:23.320Z,0.70
2023-02-18T16:30:51.329Z,0.80
2023-02-18T16:33:18.661Z,1.02
2023-02-18T16:35:50.689Z,0.90
2023-02-18T16:38:24.052Z,1.33
2023-02-18T16:40:53.488Z,1.23
2023-02-18T16:43:27.252Z,1.58
2023-02-18T16:45:57.805Z,1.60
2023-02-18T16:48:30.746Z,0.85
2023-02-18T16:51:02.067Z,1.40
2023-02-18T16:53:29.210Z,1.17
2023-02-18T16:55:56.496Z,1.23
2023-02-18T16:58:26.524Z,0.85
2023-02-18T17:00:56.725Z,0.77
2023-02-18T17:03:26.611Z,1.60
2023-02-18T17:05:53.837Z,0.90
2023-02-18T17:08:27.053Z,0.90
2023-02-18T17:10:56.829Z,1.50
2023-02-18T17:13:28.099Z,0.70
2023-02-18T17:15:57.384Z,1.27
2023-02-18T17:18:25.996Z,1.20
2023-02-18T17:20:54.174Z,0.65
2023-02-18T17:23:23.700Z,0.95
2023-02-18T17:25:54.514Z,1.08
2023-02-18T17:28:21.774Z,1.60
2023-02-18T17:30:56.604Z,3.80
2023-02-18T17:33:25.450Z,3.10
2023-02-18T17:35:52.939Z,2.13
2023-02-18T17:38:20.676Z,1.70
2023-02-18T17:40:50.728Z,1.02
2023-02-18T17:43:18.861Z,2.22
2023-02-18T17:45:55.231Z,1.60
2023-02-18T17:48:22.396Z,2.22
2023-02-18T17:50:49.763Z,2.30
2023-02-18T17:53:17.959Z,2.15
2023-02-18T17:55:47.128Z,2.10
2023-02-18T17:58:15.408Z,4.43
2023-02-18T18:00:49.861Z,3.22
2023-02-18T18:03:17.369Z,1.00
2023-02-18T18:05:49.190Z,1.33
2023-02-18T18:08:16.852Z,1.02
2023-02-18T18:10:50.411Z,1.20
2023-02-18T18:13:29.953Z,1.23
2023-02-18T18:15:58.039Z,0.80
2023-02-18T18:18:30.425Z,1.08
2023-02-18T18:20:59.628Z,1.02
2023-02-18T18:23:29.555Z,0.90
2023-02-18T18:25:58.796Z,1.27
2023-02-18T18:28:27.554Z,1.75
2023-02-18T18:30:56.421Z,1.35
2023-02-18T18:33:38.030Z,1.30
2023-02-18T18:36:15.183Z,1.13
2023-02-18T18:38:42.421Z,1.50
2023-02-18T18:41:14.657Z,0.65
2023-02-18T18:43:41.919Z,1.48
2023-02-18T18:46:09.363Z,1.25
2023-02-18T18:48:38.627Z,1.00
2023-02-18T18:51:06.959Z,1.48
2023-02-18T18:53:35.752Z,0.70
2023-02-18T18:56:06.975Z,0.85
2023-02-18T18:58:34.505Z,0.80
2023-02-18T19:01:04.717Z,0.90
2023-02-18T19:03:34.085Z,0.63
2023-02-18T19:06:01.415Z,0.90
2023-02-18T19:08:29.363Z,0.88
2023-02-18T19:10:57.870Z,0.57
2023-02-18T19:13:27.994Z,0.70
2023-02-18T19:16:25.390Z,0.43
2023-02-18T19:18:53.496Z,1.00
2023-02-18T19:21:20.846Z,0.60
2023-02-18T19:23:48.738Z,0.45
2023-02-18T19:26:17.046Z,0.95
2023-02-18T19:28:45.115Z,0.52
2023-02-18T19:31:12.892Z,0.60
2023-02-18T19:33:40.316Z,0.65
2023-02-18T19:36:09.536Z,0.85
2023-02-18T19:38:37.026Z,0.70
2023-02-18T19:41:09.667Z,0.70
2023-02-18T19:43:37.342Z,0.52
2023-02-18T19:46:14.024Z,0.73
2023-02-18T19:48:46.261Z,0.50
2023-02-18T19:51:14.658Z,0.77
2023-02-18T19:53:42.610Z,0.75
2023-02-18T19:56:10.055Z,0.50
2023-02-18T19:58:37.356Z,0.63
2023-02-18T20:01:04.900Z,0.45
2023-02-18T20:03:32.282Z,0.77
2023-02-18T20:05:59.427Z,0.70
2023-02-18T20:08:28.934Z,0.85
2023-02-18T20:11:11.324Z,1.63
2023-02-18T20:13:38.916Z,0.63
2023-02-18T20:16:07.572Z,0.50
2023-02-18T20:18:34.951Z,1.20
2023-02-18T20:21:02.590Z,1.02
2023-02-18T20:23:29.769Z,0.68
2023-02-18T20:25:56.796Z,0.43
2023-02-18T20:28:23.984Z,0.47
2023-02-18T20:30:51.301Z,0.65
2023-02-18T20:33:20.056Z,0.65
2023-02-18T20:35:56.339Z,1.02
2023-02-18T20:38:23.473Z,0.65
2023-02-18T20:40:50.755Z,0.75
2023-02-18T20:43:18.309Z,0.60
2023-02-18T20:45:47.052Z,1.23
2023-02-18T20:48:14.378Z,0.60
2023-02-18T20:50:41.646Z,0.90
2023-02-18T20:53:08.709Z,1.00
2023-02-18T20:55:36.741Z,1.02
2023-02-18T20:58:03.788Z,0.80
2023-02-18T21:00:33.563Z,0.77
2023-02-18T21:03:00.995Z,0.22
2023-02-18T21:05:28.253Z,0.75
2023-02-18T21:07:55.676Z,0.82
2023-02-18T21:10:22.971Z,0.73
2023-02-18T21:12:50.715Z,0.70
2023-02-18T21:15:17.908Z,0.60
2023-02-18T21:17:45.122Z,0.75
2023-02-18T21:20:12.203Z,0.80
2023-02-18T21:22:39.454Z,0.85
2023-02-18T21:25:07.196Z,0.50
2023-02-18T21:27:34.898Z,1.05
2023-02-18T21:30:04.327Z,0.50
2023-02-18T21:32:32.102Z,1.30
2023-02-18T21:34:59.258Z,0.68
2023-02-18T21:37:26.345Z,0.63
2023-02-18T21:39:53.446Z,0.70
2023-02-18T21:42:20.592Z,1.00
2023-02-18T21:44:48.301Z,0.80
2023-02-18T21:47:15.621Z,0.63
2023-02-18T21:49:42.865Z,1.02
2023-02-18T21:52:10.124Z,0.82
2023-02-18T21:54:44.939Z,0.77
2023-02-18T21:57:21.676Z,0.68
2023-02-18T21:59:49.234Z,0.63
2023-02-18T22:02:27.030Z,0.90
2023-02-18T22:04:55.100Z,0.60
2023-02-18T22:07:24.281Z,0.70
2023-02-18T22:09:53.818Z,0.47
2023-02-18T22:12:26.537Z,1.25
2023-02-18T22:14:54.053Z,0.85
2023-02-18T22:17:21.719Z,0.57
2023-02-18T22:19:49.323Z,0.98
2023-02-18T22:22:17.624Z,0.60
2023-02-18T22:24:44.805Z,0.73
2023-02-18T22:27:12.035Z,0.80
2023-02-18T22:29:39.601Z,0.73
2023-02-18T22:32:06.973Z,1.70
2023-02-18T22:34:34.313Z,0.85
2023-02-18T22:37:02.411Z,0.52
2023-02-18T22:39:29.893Z,1.13
2023-02-18T22:41:58.105Z,0.60
2023-02-18T22:44:26.588Z,0.80
2023-02-18T22:46:58.924Z,0.60
2023-02-18T22:49:26.120Z,0.60
2023-02-18T22:51:55.072Z,0.88
2023-02-18T22:54:22.654Z,0.90
2023-02-18T22:56:50.228Z,0.73
2023-02-18T22:59:19.366Z,0.73
2023-02-18T23:01:53.296Z,0.70
2023-02-18T23:04:22.166Z,0.93
2023-02-18T23:06:50.232Z,1.00
2023-02-18T23:09:21.329Z,0.40
2023-02-18T23:11:57.523Z,1.10
2023-02-18T23:14:30.768Z,0.88
2023-02-18T23:17:15.307Z,0.40
2023-02-18T23:19:50.849Z,0.65
2023-02-18T23:22:33.369Z,0.52
2023-02-18T23:25:01.819Z,1.08
2023-02-18T23:27:31.308Z,0.60
2023-02-18T23:29:58.771Z,0.70
2023-02-18T23:32:27.966Z,0.73
2023-02-18T23:34:55.037Z,0.60
2023-02-18T23:37:43.842Z,1.08
2023-02-18T23:40:14.074Z,0.77
2023-02-18T23:42:42.565Z,1.20
2023-02-18T23:45:09.780Z,0.60
2023-02-18T23:47:36.877Z,0.80
2023-02-18T23:50:04.263Z,0.70
2023-02-18T23:52:33.914Z,0.43
2023-02-18T23:55:01.126Z,0.85
2023-02-18T23:57:34.276Z,1.02
