createdAt,value
2019-04-05T00:00:26.993Z,0.00
2019-04-05T00:01:26.934Z,0.00
2019-04-05T00:02:28.004Z,0.00
2019-04-05T00:03:26.906Z,0.00
2019-04-05T00:04:26.905Z,0.00
2019-04-05T00:05:26.925Z,0.00
2019-04-05T00:06:26.866Z,0.00
2019-04-05T00:07:28.958Z,0.00
2019-04-05T00:08:26.857Z,0.00
2019-04-05T00:09:26.848Z,0.00
2019-04-05T00:10:26.838Z,0.00
2019-04-05T00:11:27.868Z,0.00
2019-04-05T00:12:26.809Z,0.00
2019-04-05T00:13:26.921Z,0.00
2019-04-05T00:14:26.780Z,0.00
2019-04-05T00:15:27.830Z,0.00
2019-04-05T00:16:26.761Z,0.00
2019-04-05T00:17:26.852Z,0.00
2019-04-05T00:18:26.762Z,0.00
2019-04-05T00:19:26.783Z,0.00
2019-04-05T00:20:26.724Z,0.00
2019-04-05T00:21:28.775Z,0.00
2019-04-05T00:22:26.695Z,0.00
2019-04-05T00:23:30.174Z,0.00
2019-04-05T00:24:26.670Z,0.00
2019-04-05T00:25:26.645Z,0.00
2019-04-05T00:26:26.659Z,0.00
2019-04-05T00:27:26.726Z,0.00
2019-04-05T00:28:26.648Z,0.00
2019-04-05T00:29:26.667Z,0.00
2019-04-05T00:30:26.607Z,0.00
2019-04-05T00:31:26.716Z,0.00
2019-04-05T00:32:26.579Z,0.00
2019-04-05T00:33:27.600Z,0.00
2019-04-05T00:34:26.560Z,0.00
2019-04-05T00:35:26.571Z,0.00
2019-04-05T00:36:26.541Z,0.00
2019-04-05T00:37:26.611Z,0.00
2019-04-05T00:38:26.535Z,0.00
2019-04-05T00:39:26.555Z,0.00
2019-04-05T00:40:26.496Z,0.00
2019-04-05T00:41:26.476Z,0.00
2019-04-05T00:42:26.463Z,0.00
2019-04-05T00:43:26.554Z,0.00
2019-04-05T00:44:26.446Z,0.00
2019-04-05T00:45:28.367Z,0.00
2019-04-05T00:46:26.435Z,0.00
2019-04-05T00:47:26.417Z,0.00
2019-04-05T00:48:26.429Z,0.00
2019-04-05T00:49:26.438Z,0.00
2019-04-05T00:50:26.392Z,0.00
2019-04-05T00:51:26.448Z,0.00
2019-04-05T00:52:27.448Z,0.00
2019-04-05T00:53:26.362Z,0.00
2019-04-05T00:54:27.390Z,0.00
2019-04-05T00:55:26.319Z,0.00
2019-04-05T00:56:26.400Z,0.00
2019-04-05T00:57:26.281Z,0.00
2019-04-05T00:58:26.313Z,0.00
2019-04-05T00:59:26.303Z,0.00
2019-04-05T01:00:26.252Z,0.00
2019-04-05T01:01:26.342Z,0.00
2019-04-05T01:02:26.235Z,0.00
2019-04-05T01:03:26.246Z,0.00
2019-04-05T01:04:26.219Z,0.00
2019-04-05T01:05:26.315Z,0.00
2019-04-05T01:06:26.206Z,0.00
2019-04-05T01:07:26.255Z,0.00
2019-04-05T01:08:26.197Z,0.00
2019-04-05T01:09:26.167Z,0.00
2019-04-05T01:10:26.251Z,0.00
2019-04-05T01:11:26.141Z,0.00
2019-04-05T01:12:33.149Z,0.00
2019-04-05T01:13:26.129Z,0.00
2019-04-05T01:14:26.099Z,0.00
2019-04-05T01:15:26.101Z,0.00
2019-04-05T01:16:26.161Z,0.00
2019-04-05T01:17:26.080Z,0.00
2019-04-05T01:18:27.174Z,0.00
2019-04-05T01:19:26.052Z,0.00
2019-04-05T01:20:26.032Z,0.00
2019-04-05T01:21:26.102Z,0.00
2019-04-05T01:22:26.006Z,0.00
2019-04-05T01:23:26.033Z,0.00
2019-04-05T01:24:26.015Z,0.00
2019-04-05T01:25:25.984Z,0.00
2019-04-05T01:26:25.976Z,0.00
2019-04-05T01:27:26.018Z,0.00
2019-04-05T01:28:25.938Z,0.00
2019-04-05T01:29:25.987Z,0.00
2019-04-05T01:30:25.916Z,0.00
2019-04-05T01:31:25.910Z,0.00
2019-04-05T01:32:27.997Z,0.00
2019-04-05T01:33:25.888Z,0.00
2019-04-05T01:34:25.939Z,0.00
2019-04-05T01:35:25.869Z,0.00
2019-04-05T01:36:25.860Z,0.00
2019-04-05T01:37:25.852Z,0.00
2019-04-05T01:38:26.880Z,0.00
2019-04-05T01:39:25.830Z,0.00
2019-04-05T01:40:25.891Z,0.00
2019-04-05T01:41:25.791Z,0.00
2019-04-05T01:42:25.792Z,0.00
2019-04-05T01:43:25.803Z,0.00
2019-04-05T01:44:25.784Z,0.00
2019-04-05T01:45:25.836Z,0.00
2019-04-05T01:46:25.745Z,0.00
2019-04-05T01:47:25.724Z,0.00
2019-04-05T01:48:25.715Z,0.00
2019-04-05T01:49:26.765Z,0.00
2019-04-05T01:50:25.696Z,0.00
2019-04-05T01:51:25.762Z,0.00
2019-04-05T01:52:25.677Z,0.00
2019-04-05T01:53:25.667Z,0.00
2019-04-05T01:54:29.030Z,0.00
2019-04-05T01:55:25.652Z,0.00
2019-04-05T01:56:26.711Z,0.00
2019-04-05T01:57:25.619Z,0.00
2019-04-05T01:58:25.610Z,0.00
2019-04-05T01:59:25.612Z,0.00
2019-04-05T02:00:25.651Z,0.00
2019-04-05T02:01:25.575Z,0.00
2019-04-05T02:02:25.591Z,0.00
2019-04-05T02:03:25.562Z,0.00
2019-04-05T02:04:25.683Z,0.00
2019-04-05T02:05:25.543Z,0.00
2019-04-05T02:06:26.584Z,0.00
2019-04-05T02:07:25.515Z,0.00
2019-04-05T02:08:25.596Z,0.00
2019-04-05T02:09:28.679Z,0.00
2019-04-05T02:10:25.485Z,0.00
2019-04-05T02:11:25.507Z,0.00
2019-04-05T02:12:25.457Z,0.00
2019-04-05T02:13:26.467Z,0.00
2019-04-05T02:14:25.457Z,0.00
2019-04-05T02:15:25.434Z,0.00
2019-04-05T02:16:25.438Z,0.00
2019-04-05T02:17:25.389Z,0.00
2019-04-05T02:18:26.402Z,0.00
2019-04-05T02:19:25.390Z,0.00
2019-04-05T02:20:25.376Z,0.00
2019-04-05T02:21:25.361Z,0.00
2019-04-05T02:22:25.451Z,0.00
2019-04-05T02:23:25.343Z,0.00
2019-04-05T02:24:25.443Z,0.00
2019-04-05T02:25:25.302Z,0.00
2019-04-05T02:26:25.303Z,0.00
2019-04-05T02:27:25.397Z,0.00
2019-04-05T02:28:25.559Z,0.00
2019-04-05T02:29:26.295Z,0.00
2019-04-05T02:30:25.256Z,0.00
2019-04-05T02:31:25.246Z,0.00
2019-04-05T02:32:25.238Z,0.00
2019-04-05T02:33:25.306Z,0.00
2019-04-05T02:34:25.219Z,0.00
2019-04-05T02:35:26.259Z,0.00
2019-04-05T02:36:25.188Z,0.00
2019-04-05T02:37:26.189Z,0.00
2019-04-05T02:38:25.164Z,0.00
2019-04-05T02:39:25.253Z,0.00
2019-04-05T02:40:25.152Z,0.00
2019-04-05T02:41:25.271Z,0.00
2019-04-05T02:42:25.111Z,0.00
2019-04-05T02:43:25.187Z,0.00
2019-04-05T02:44:25.113Z,0.00
2019-04-05T02:45:25.151Z,0.00
2019-04-05T02:46:25.075Z,0.00
2019-04-05T02:47:25.064Z,0.00
2019-04-05T02:48:25.068Z,0.00
2019-04-05T02:49:25.143Z,0.00
2019-04-05T02:50:25.087Z,0.00
2019-04-05T02:51:25.126Z,0.00
2019-04-05T02:52:25.025Z,0.00
2019-04-05T02:53:24.997Z,0.00
2019-04-05T02:54:27.019Z,0.00
2019-04-05T02:55:25.040Z,0.00
2019-04-05T02:56:25.989Z,0.00
2019-04-05T02:57:24.949Z,0.00
2019-04-05T02:58:24.948Z,0.00
2019-04-05T02:59:26.963Z,0.00
2019-04-05T03:00:24.933Z,0.00
2019-04-05T03:01:24.993Z,0.00
2019-04-05T03:02:24.902Z,0.00
2019-04-05T03:03:31.692Z,0.00
2019-04-05T03:04:24.893Z,0.00
2019-04-05T03:05:24.972Z,0.00
2019-04-05T03:06:24.872Z,0.00
2019-04-05T03:07:24.913Z,0.00
2019-04-05T03:08:24.835Z,0.00
2019-04-05T03:09:24.844Z,0.00
2019-04-05T03:10:24.814Z,0.00
2019-04-05T03:11:24.879Z,0.00
2019-04-05T03:12:24.785Z,0.00
2019-04-05T03:13:24.816Z,0.00
2019-04-05T03:14:25.858Z,0.00
2019-04-05T03:15:24.748Z,0.00
2019-04-05T03:16:39.496Z,0.00
2019-04-05T03:17:25.744Z,0.00
2019-04-05T03:18:24.760Z,0.00
2019-04-05T03:19:24.729Z,0.00
2019-04-05T03:20:25.724Z,0.00
2019-04-05T03:21:24.679Z,0.00
2019-04-05T03:22:24.731Z,0.00
2019-04-05T03:23:24.661Z,0.00
2019-04-05T03:24:24.712Z,0.00
2019-04-05T03:25:24.642Z,0.00
2019-04-05T03:26:24.717Z,0.00
2019-04-05T03:27:24.625Z,0.00
2019-04-05T03:28:24.647Z,0.00
2019-04-05T03:29:24.605Z,0.00
2019-04-05T03:30:24.615Z,0.00
2019-04-05T03:31:25.757Z,0.00
2019-04-05T03:32:25.678Z,0.00
2019-04-05T03:33:24.546Z,0.00
2019-04-05T03:34:24.829Z,0.00
2019-04-05T03:35:24.551Z,0.00
2019-04-05T03:36:24.528Z,0.00
2019-04-05T03:37:24.528Z,0.00
2019-04-05T03:38:25.616Z,0.00
2019-04-05T03:39:24.487Z,0.00
2019-04-05T03:40:24.606Z,0.00
2019-04-05T03:41:24.459Z,0.00
2019-04-05T03:42:24.490Z,0.00
2019-04-05T03:43:24.440Z,0.00
2019-04-05T03:44:31.181Z,0.00
2019-04-05T03:45:24.440Z,0.00
2019-04-05T03:46:31.226Z,0.00
2019-04-05T03:47:24.411Z,0.00
2019-04-05T03:48:24.509Z,0.00
2019-04-05T03:49:24.383Z,0.00
2019-04-05T03:50:24.473Z,0.00
2019-04-05T03:51:24.357Z,0.00
2019-04-05T03:52:24.335Z,0.00
2019-04-05T03:53:25.372Z,0.00
2019-04-05T03:54:24.328Z,0.00
2019-04-05T03:55:24.434Z,0.00
2019-04-05T03:56:24.308Z,0.00
2019-04-05T03:57:24.299Z,0.00
2019-04-05T03:58:24.291Z,0.00
2019-04-05T03:59:24.348Z,0.00
2019-04-05T04:00:24.274Z,0.00
2019-04-05T04:01:25.311Z,0.00
2019-04-05T04:02:24.230Z,0.00
2019-04-05T04:03:24.231Z,0.00
2019-04-05T04:04:24.213Z,0.00
2019-04-05T04:05:24.313Z,0.00
2019-04-05T04:06:24.199Z,0.00
2019-04-05T04:07:25.230Z,0.00
2019-04-05T04:08:24.262Z,0.00
2019-04-05T04:09:24.144Z,0.00
2019-04-05T04:10:24.247Z,0.00
2019-04-05T04:11:24.130Z,0.00
2019-04-05T04:12:24.142Z,0.00
2019-04-05T04:13:24.115Z,0.00
2019-04-05T04:14:24.108Z,0.00
2019-04-05T04:15:24.195Z,0.00
2019-04-05T04:16:24.069Z,0.00
2019-04-05T04:17:24.191Z,0.00
2019-04-05T04:18:24.047Z,0.00
2019-04-05T04:19:24.041Z,0.00
2019-04-05T04:20:24.041Z,0.00
2019-04-05T04:21:26.088Z,0.00
2019-04-05T04:22:23.998Z,0.00
2019-04-05T04:23:24.089Z,0.00
2019-04-05T04:24:24.058Z,0.00
2019-04-05T04:25:23.994Z,0.00
2019-04-05T04:26:23.972Z,0.00
2019-04-05T04:27:30.740Z,0.00
2019-04-05T04:28:23.939Z,0.00
2019-04-05T04:29:24.044Z,0.00
2019-04-05T04:30:23.927Z,0.00
2019-04-05T04:31:25.011Z,0.00
2019-04-05T04:32:23.897Z,0.00
2019-04-05T04:33:23.904Z,0.00
2019-04-05T04:34:23.874Z,0.00
2019-04-05T04:35:23.996Z,0.00
2019-04-05T04:36:24.943Z,0.00
2019-04-05T04:37:23.856Z,0.00
2019-04-05T04:38:23.837Z,0.00
2019-04-05T04:39:23.809Z,0.00
2019-04-05T04:40:23.917Z,0.00
2019-04-05T04:41:23.793Z,0.00
2019-04-05T04:42:23.819Z,0.00
2019-04-05T04:43:23.779Z,0.00
2019-04-05T04:44:25.805Z,0.00
2019-04-05T04:45:23.769Z,0.00
2019-04-05T04:46:23.780Z,0.00
2019-04-05T04:47:26.987Z,0.00
2019-04-05T04:48:23.824Z,0.00
2019-04-05T04:49:23.711Z,0.00
2019-04-05T04:50:23.802Z,0.00
2019-04-05T04:51:23.694Z,0.00
2019-04-05T04:52:23.672Z,5.62
2019-04-05T04:53:23.682Z,5.62
2019-04-05T04:54:24.763Z,5.62
2019-04-05T04:55:23.643Z,5.62
2019-04-05T04:56:23.664Z,5.62
2019-04-05T04:57:23.605Z,5.62
2019-04-05T04:58:23.595Z,5.62
2019-04-05T04:59:23.676Z,5.62
2019-04-05T05:00:23.597Z,5.62
2019-04-05T05:01:25.660Z,5.62
2019-04-05T05:02:23.559Z,5.62
2019-04-05T05:03:23.548Z,11.25
2019-04-05T05:04:23.543Z,11.25
2019-04-05T05:05:23.619Z,11.25
2019-04-05T05:06:23.499Z,11.25
2019-04-05T05:07:30.163Z,11.25
2019-04-05T05:08:23.480Z,11.25
2019-04-05T05:09:23.482Z,16.88
2019-04-05T05:10:24.591Z,16.88
2019-04-05T05:11:23.462Z,16.88
2019-04-05T05:12:24.484Z,22.50
2019-04-05T05:13:23.432Z,22.50
2019-04-05T05:14:23.413Z,22.50
2019-04-05T05:15:23.413Z,22.50
2019-04-05T05:16:30.173Z,22.50
2019-04-05T05:17:23.376Z,22.50
2019-04-05T05:18:23.465Z,22.50
2019-04-05T05:19:23.365Z,28.12
2019-04-05T05:20:23.453Z,28.12
2019-04-05T05:21:23.347Z,28.12
2019-04-05T05:22:23.437Z,28.12
2019-04-05T05:23:23.310Z,28.12
2019-04-05T05:24:23.459Z,28.12
2019-04-05T05:25:23.378Z,28.12
2019-04-05T05:26:23.279Z,28.12
2019-04-05T05:27:23.382Z,28.12
2019-04-05T05:28:23.260Z,28.12
2019-04-05T05:29:23.310Z,28.12
2019-04-05T05:30:23.261Z,28.12
2019-04-05T05:31:24.270Z,33.75
2019-04-05T05:32:23.212Z,39.38
2019-04-05T05:33:23.281Z,39.38
2019-04-05T05:34:23.406Z,33.75
2019-04-05T05:35:23.223Z,33.75
2019-04-05T05:36:23.204Z,33.75
2019-04-05T05:37:23.264Z,28.12
2019-04-05T05:38:23.157Z,28.12
2019-04-05T05:39:23.234Z,33.75
2019-04-05T05:40:34.178Z,33.75
2019-04-05T05:41:24.208Z,39.38
2019-04-05T05:42:23.097Z,45.00
2019-04-05T05:43:24.192Z,50.62
2019-04-05T05:44:23.077Z,50.62
2019-04-05T05:45:23.100Z,50.62
2019-04-05T05:46:23.078Z,50.62
2019-04-05T05:47:23.138Z,45.00
2019-04-05T05:48:23.038Z,39.38
2019-04-05T05:49:23.069Z,39.38
2019-04-05T05:50:23.011Z,39.38
2019-04-05T05:51:26.232Z,39.38
2019-04-05T05:52:22.981Z,39.38
2019-04-05T05:53:23.042Z,45.00
2019-04-05T05:54:22.961Z,45.00
2019-04-05T05:55:30.211Z,50.62
2019-04-05T05:56:22.953Z,50.62
2019-04-05T05:57:22.933Z,56.25
2019-04-05T05:58:23.521Z,56.25
2019-04-05T05:59:22.953Z,56.25
2019-04-05T06:00:22.904Z,56.25
2019-04-05T06:01:22.927Z,56.25
2019-04-05T06:02:22.866Z,56.25
2019-04-05T06:03:22.857Z,56.25
2019-04-05T06:04:22.886Z,56.25
2019-04-05T06:05:22.836Z,56.25
2019-04-05T06:06:22.881Z,56.25
2019-04-05T06:07:22.818Z,50.62
2019-04-05T06:08:22.808Z,50.62
2019-04-05T06:09:22.828Z,50.62
2019-04-05T06:10:22.780Z,50.62
2019-04-05T06:11:22.812Z,50.62
2019-04-05T06:12:22.751Z,50.62
2019-04-05T06:13:22.740Z,50.62
2019-04-05T06:14:22.730Z,50.62
2019-04-05T06:15:24.791Z,50.62
2019-04-05T06:16:22.732Z,50.62
2019-04-05T06:17:23.803Z,50.62
2019-04-05T06:18:22.695Z,50.62
2019-04-05T06:19:22.692Z,50.62
2019-04-05T06:20:22.774Z,45.00
2019-04-05T06:21:22.670Z,45.00
2019-04-05T06:22:22.714Z,45.00
2019-04-05T06:23:33.083Z,45.00
2019-04-05T06:24:23.623Z,45.00
2019-04-05T06:25:22.747Z,45.00
2019-04-05T06:26:22.627Z,45.00
2019-04-05T06:27:22.657Z,45.00
2019-04-05T06:28:22.587Z,45.00
2019-04-05T06:29:22.557Z,45.00
2019-04-05T06:30:22.549Z,45.00
2019-04-05T06:31:22.570Z,45.00
2019-04-05T06:32:22.529Z,45.00
2019-04-05T06:34:23.512Z,45.00
2019-04-05T06:35:22.481Z,45.00
2019-04-05T06:35:39.713Z,45.00
2019-04-05T06:36:23.645Z,50.62
2019-04-05T06:37:22.482Z,50.62
2019-04-05T06:38:22.505Z,50.62
2019-04-05T06:39:22.452Z,56.25
2019-04-05T06:40:22.435Z,56.25
2019-04-05T06:41:22.443Z,61.88
2019-04-05T06:42:22.473Z,61.88
2019-04-05T06:43:22.413Z,61.88
2019-04-05T06:44:22.415Z,61.88
2019-04-05T06:45:22.385Z,67.50
2019-04-05T06:46:22.396Z,67.50
2019-04-05T06:47:22.418Z,67.50
2019-04-05T06:48:22.350Z,67.50
2019-04-05T06:49:23.367Z,73.12
2019-04-05T06:50:22.318Z,78.75
2019-04-05T06:51:22.328Z,78.75
2019-04-05T06:52:22.359Z,84.38
2019-04-05T06:53:22.299Z,84.38
2019-04-05T06:54:22.400Z,84.38
2019-04-05T06:55:22.270Z,84.38
2019-04-05T06:56:22.405Z,84.38
2019-04-05T06:57:22.241Z,84.38
2019-04-05T06:58:29.059Z,90.00
2019-04-05T06:59:23.222Z,90.00
2019-04-05T07:00:22.302Z,95.62
2019-04-05T07:01:22.253Z,95.62
2019-04-05T07:02:22.198Z,95.62
2019-04-05T07:03:22.184Z,95.62
2019-04-05T07:04:24.224Z,95.62
2019-04-05T07:05:22.165Z,101.25
2019-04-05T07:06:22.248Z,101.25
2019-04-05T07:07:22.126Z,101.25
2019-04-05T07:08:22.116Z,101.25
2019-04-05T07:09:22.208Z,101.25
2019-04-05T07:10:22.098Z,101.25
2019-04-05T07:11:22.199Z,95.62
2019-04-05T07:12:22.079Z,95.62
2019-04-05T07:13:22.069Z,95.62
2019-04-05T07:14:22.059Z,95.62
2019-04-05T07:15:22.119Z,95.62
2019-04-05T07:16:22.042Z,95.62
2019-04-05T07:17:22.050Z,95.62
2019-04-05T07:18:32.608Z,95.62
2019-04-05T07:19:29.771Z,95.62
2019-04-05T07:20:23.807Z,95.62
2019-04-05T07:21:23.105Z,90.00
2019-04-05T07:22:33.459Z,90.00
2019-04-05T07:23:22.933Z,95.62
2019-04-05T07:24:29.703Z,95.62
2019-04-05T07:25:21.924Z,101.25
2019-04-05T07:26:23.954Z,106.88
2019-04-05T07:27:21.896Z,118.12
2019-04-05T07:28:25.108Z,129.38
2019-04-05T07:29:21.876Z,129.38
2019-04-05T07:30:21.879Z,129.38
2019-04-05T07:31:21.871Z,123.75
2019-04-05T07:32:22.901Z,129.38
2019-04-05T07:33:21.828Z,135.00
2019-04-05T07:34:21.909Z,135.00
2019-04-05T07:35:32.700Z,146.25
2019-04-05T07:36:23.091Z,151.88
2019-04-05T07:37:21.820Z,157.50
2019-04-05T07:38:21.770Z,163.12
2019-04-05T07:39:21.852Z,168.75
2019-04-05T07:40:21.766Z,174.38
2019-04-05T07:41:21.732Z,180.00
2019-04-05T07:42:21.748Z,180.00
2019-04-05T07:43:22.744Z,180.00
2019-04-05T07:44:21.704Z,180.00
2019-04-05T07:45:21.753Z,185.62
2019-04-05T07:46:21.687Z,191.25
2019-04-05T07:47:21.684Z,202.50
2019-04-05T07:48:21.766Z,213.75
2019-04-05T07:49:21.725Z,219.38
2019-04-05T07:50:22.726Z,230.62
2019-04-05T07:51:22.840Z,230.62
2019-04-05T07:52:22.697Z,230.62
2019-04-05T07:53:21.619Z,230.62
2019-04-05T07:54:21.669Z,230.62
2019-04-05T07:55:21.580Z,230.62
2019-04-05T07:56:21.610Z,236.25
2019-04-05T07:57:21.582Z,236.25
2019-04-05T07:58:21.560Z,236.25
2019-04-05T07:59:21.676Z,247.50
2019-04-05T08:00:21.611Z,253.12
2019-04-05T08:01:21.520Z,247.50
2019-04-05T08:02:21.552Z,247.50
2019-04-05T08:03:21.492Z,241.88
2019-04-05T08:04:22.574Z,241.88
2019-04-05T08:05:21.463Z,241.88
2019-04-05T08:06:21.494Z,236.25
2019-04-05T08:07:21.466Z,225.00
2019-04-05T08:08:21.525Z,213.75
2019-04-05T08:09:21.495Z,213.75
2019-04-05T08:10:22.331Z,213.75
2019-04-05T08:11:21.443Z,208.12
2019-04-05T08:12:21.397Z,208.12
2019-04-05T08:13:21.467Z,208.12
2019-04-05T08:14:21.378Z,202.50
2019-04-05T08:15:21.369Z,196.88
2019-04-05T08:16:28.230Z,191.25
2019-04-05T08:17:21.359Z,191.25
2019-04-05T08:18:21.410Z,191.25
2019-04-05T08:19:21.313Z,196.88
2019-04-05T08:20:21.301Z,191.25
2019-04-05T08:21:21.281Z,180.00
2019-04-05T08:22:21.321Z,168.75
2019-04-05T08:23:21.272Z,174.38
2019-04-05T08:24:21.312Z,180.00
2019-04-05T08:25:21.253Z,185.62
2019-04-05T08:26:21.249Z,196.88
2019-04-05T08:27:21.264Z,208.12
2019-04-05T08:28:21.216Z,213.75
2019-04-05T08:29:21.247Z,225.00
2019-04-05T08:30:21.187Z,230.62
2019-04-05T08:31:21.286Z,230.62
2019-04-05T08:32:21.177Z,247.50
2019-04-05T08:33:21.228Z,258.75
2019-04-05T08:34:21.148Z,270.00
2019-04-05T08:35:21.157Z,275.62
2019-04-05T08:36:21.128Z,275.62
2019-04-05T08:37:21.118Z,281.25
2019-04-05T08:38:21.090Z,286.88
2019-04-05T08:39:22.151Z,286.88
2019-04-05T08:40:21.072Z,286.88
2019-04-05T08:41:21.171Z,286.88
2019-04-05T08:42:21.073Z,286.88
2019-04-05T08:43:21.052Z,281.25
2019-04-05T08:44:22.115Z,275.62
2019-04-05T08:45:21.053Z,275.62
2019-04-05T08:46:21.116Z,275.62
2019-04-05T08:47:22.418Z,275.62
2019-04-05T08:48:22.075Z,281.25
2019-04-05T08:49:20.976Z,286.88
2019-04-05T08:50:21.516Z,286.88
2019-04-05T08:51:20.925Z,281.25
2019-04-05T08:52:21.066Z,275.62
2019-04-05T08:53:20.937Z,275.62
2019-04-05T08:54:31.926Z,275.62
2019-04-05T08:55:21.909Z,275.62
2019-04-05T08:56:22.019Z,281.25
2019-04-05T08:57:20.890Z,292.50
2019-04-05T08:58:32.849Z,298.12
2019-04-05T08:59:21.852Z,309.38
2019-04-05T09:00:20.852Z,309.38
2019-04-05T09:01:20.841Z,309.38
2019-04-05T09:02:20.951Z,303.75
2019-04-05T09:03:20.823Z,303.75
2019-04-05T09:04:22.094Z,320.62
2019-04-05T09:05:20.793Z,331.88
2019-04-05T09:06:20.774Z,360.00
2019-04-05T09:07:20.795Z,382.50
2019-04-05T09:08:21.528Z,382.50
2019-04-05T09:09:20.727Z,371.25
2019-04-05T09:10:20.846Z,360.00
2019-04-05T09:11:20.697Z,354.38
2019-04-05T09:12:21.877Z,343.12
2019-04-05T09:13:20.697Z,326.25
2019-04-05T09:14:21.124Z,320.62
2019-04-05T09:15:20.667Z,326.25
2019-04-05T09:16:20.848Z,331.88
2019-04-05T09:17:20.869Z,348.75
2019-04-05T09:18:20.649Z,354.38
2019-04-05T09:19:23.773Z,354.38
2019-04-05T09:20:20.600Z,365.62
2019-04-05T09:21:21.730Z,382.50
2019-04-05T09:22:20.612Z,399.38
2019-04-05T09:23:20.584Z,393.75
2019-04-05T09:24:20.593Z,382.50
2019-04-05T09:25:20.562Z,393.75
2019-04-05T09:26:20.633Z,421.88
2019-04-05T09:27:20.553Z,444.38
2019-04-05T09:28:22.614Z,483.75
2019-04-05T09:29:20.524Z,523.12
2019-04-05T09:30:20.615Z,551.25
2019-04-05T09:31:20.475Z,545.62
2019-04-05T09:32:21.516Z,511.88
2019-04-05T09:33:20.466Z,466.88
2019-04-05T09:34:23.087Z,444.38
2019-04-05T09:35:20.449Z,433.12
2019-04-05T09:36:20.528Z,433.12
2019-04-05T09:37:20.448Z,433.12
2019-04-05T09:38:20.469Z,433.12
2019-04-05T09:39:20.409Z,438.75
2019-04-05T09:40:21.304Z,433.12
2019-04-05T09:41:20.461Z,433.12
2019-04-05T09:42:20.391Z,427.50
2019-04-05T09:43:21.532Z,433.12
2019-04-05T09:44:20.342Z,433.12
2019-04-05T09:45:20.343Z,427.50
2019-04-05T09:46:20.333Z,438.75
2019-04-05T09:47:20.383Z,461.25
2019-04-05T09:48:20.324Z,478.12
2019-04-05T09:49:20.314Z,483.75
2019-04-05T09:50:20.275Z,489.38
2019-04-05T09:51:20.265Z,495.00
2019-04-05T09:52:20.315Z,506.25
2019-04-05T09:53:20.256Z,511.88
2019-04-05T09:54:20.247Z,517.50
2019-04-05T09:55:20.230Z,511.88
2019-04-05T09:56:20.288Z,506.25
2019-04-05T09:57:20.210Z,500.62
2019-04-05T09:58:20.271Z,495.00
2019-04-05T09:59:20.183Z,500.62
2019-04-05T10:00:20.259Z,500.62
2019-04-05T10:01:20.150Z,500.62
2019-04-05T10:02:20.140Z,489.38
2019-04-05T10:03:21.239Z,489.38
2019-04-05T10:04:20.112Z,500.62
2019-04-05T10:05:20.192Z,511.88
2019-04-05T10:06:20.102Z,511.88
2019-04-05T10:07:20.135Z,517.50
2019-04-05T10:08:20.094Z,517.50
2019-04-05T10:09:20.163Z,500.62
2019-04-05T10:10:20.056Z,478.12
2019-04-05T10:11:20.106Z,461.25
2019-04-05T10:12:20.026Z,438.75
2019-04-05T10:13:20.037Z,399.38
2019-04-05T10:14:20.007Z,382.50
2019-04-05T10:15:26.738Z,382.50
2019-04-05T10:16:19.988Z,393.75
2019-04-05T10:17:20.008Z,410.62
2019-04-05T10:18:19.979Z,433.12
2019-04-05T10:19:19.938Z,472.50
2019-04-05T10:20:19.929Z,517.50
2019-04-05T10:21:19.990Z,551.25
2019-04-05T10:22:19.924Z,568.12
2019-04-05T10:23:19.971Z,568.12
2019-04-05T10:24:19.903Z,562.50
2019-04-05T10:25:19.952Z,568.12
2019-04-05T10:26:19.863Z,590.62
2019-04-05T10:27:22.823Z,618.75
2019-04-05T10:28:19.854Z,635.62
2019-04-05T10:29:19.934Z,641.25
2019-04-05T10:30:19.895Z,635.62
2019-04-05T10:31:19.786Z,641.25
2019-04-05T10:32:19.835Z,630.00
2019-04-05T10:33:19.806Z,601.88
2019-04-05T10:34:20.795Z,585.00
2019-04-05T10:35:19.756Z,596.25
2019-04-05T10:36:20.189Z,624.38
2019-04-05T10:37:19.768Z,635.62
2019-04-05T10:38:19.739Z,635.62
2019-04-05T10:39:19.809Z,641.25
2019-04-05T10:40:19.710Z,641.25
2019-04-05T10:41:21.664Z,624.38
2019-04-05T10:42:19.691Z,613.12
2019-04-05T10:43:19.813Z,635.62
2019-04-05T10:44:19.661Z,630.00
2019-04-05T10:45:19.722Z,607.50
2019-04-05T10:46:19.632Z,630.00
2019-04-05T10:47:19.626Z,658.12
2019-04-05T10:48:19.634Z,658.12
2019-04-05T10:49:19.698Z,641.25
2019-04-05T10:50:19.607Z,618.75
2019-04-05T10:51:19.625Z,596.25
2019-04-05T10:52:19.578Z,562.50
2019-04-05T10:53:19.576Z,568.12
2019-04-05T10:54:19.628Z,590.62
2019-04-05T10:55:19.544Z,635.62
2019-04-05T10:56:19.578Z,652.50
2019-04-05T10:57:19.511Z,646.88
2019-04-05T10:58:19.529Z,663.75
2019-04-05T10:59:19.528Z,703.12
2019-04-05T11:00:20.669Z,736.88
2019-04-05T11:01:19.469Z,708.75
2019-04-05T11:02:20.643Z,635.62
2019-04-05T11:03:19.460Z,568.12
2019-04-05T11:04:19.435Z,551.25
2019-04-05T11:05:20.615Z,568.12
2019-04-05T11:06:19.413Z,601.88
2019-04-05T11:07:26.374Z,618.75
2019-04-05T11:08:19.439Z,635.62
2019-04-05T11:09:19.385Z,680.62
2019-04-05T11:10:19.364Z,731.25
2019-04-05T11:11:19.475Z,748.12
2019-04-05T11:12:19.336Z,720.00
2019-04-05T11:13:20.495Z,663.75
2019-04-05T11:14:19.328Z,630.00
2019-04-05T11:15:19.318Z,641.25
2019-04-05T11:16:19.427Z,669.38
2019-04-05T11:17:19.288Z,686.25
2019-04-05T11:18:19.318Z,725.62
2019-04-05T11:19:19.269Z,736.88
2019-04-05T11:20:21.518Z,742.50
2019-04-05T11:21:19.240Z,759.38
2019-04-05T11:22:21.390Z,748.12
2019-04-05T11:23:21.377Z,748.12
2019-04-05T11:24:19.372Z,804.38
2019-04-05T11:25:20.906Z,905.62
2019-04-05T11:26:19.195Z,871.88
2019-04-05T11:27:19.183Z,804.38
2019-04-05T11:28:19.293Z,810.00
2019-04-05T11:29:19.144Z,866.25
2019-04-05T11:30:20.304Z,832.50
2019-04-05T11:31:19.137Z,759.38
2019-04-05T11:32:19.116Z,680.62
2019-04-05T11:33:19.836Z,686.25
2019-04-05T11:34:19.097Z,680.62
2019-04-05T11:35:19.229Z,652.50
2019-04-05T11:36:19.077Z,658.12
2019-04-05T11:37:19.747Z,691.88
2019-04-05T11:38:19.070Z,691.88
2019-04-05T11:39:19.189Z,680.62
2019-04-05T11:40:19.022Z,703.12
2019-04-05T11:41:25.779Z,708.75
2019-04-05T11:42:19.012Z,748.12
2019-04-05T11:43:19.011Z,781.88
2019-04-05T11:44:18.982Z,798.75
2019-04-05T11:45:25.861Z,804.38
2019-04-05T11:46:18.973Z,832.50
2019-04-05T11:47:27.833Z,793.12
2019-04-05T11:48:18.933Z,748.12
2019-04-05T11:49:18.942Z,742.50
2019-04-05T11:50:34.395Z,765.00
2019-04-05T11:51:19.906Z,810.00
2019-04-05T11:52:19.085Z,821.25
2019-04-05T11:53:21.873Z,832.50
2019-04-05T11:54:19.978Z,860.62
2019-04-05T11:55:18.957Z,838.12
2019-04-05T11:56:20.065Z,787.50
2019-04-05T11:57:18.827Z,731.25
2019-04-05T11:58:18.988Z,708.75
2019-04-05T11:59:18.820Z,663.75
2019-04-05T12:00:18.799Z,596.25
2019-04-05T12:01:18.889Z,517.50
2019-04-05T12:02:18.780Z,506.25
2019-04-05T12:03:18.931Z,534.38
2019-04-05T12:04:18.765Z,573.75
2019-04-05T12:05:20.364Z,658.12
2019-04-05T12:06:18.722Z,736.88
2019-04-05T12:07:21.669Z,770.62
2019-04-05T12:08:19.692Z,765.00
2019-04-05T12:09:18.884Z,731.25
2019-04-05T12:10:19.557Z,708.75
2019-04-05T12:11:18.683Z,691.88
2019-04-05T12:12:18.666Z,669.38
2019-04-05T12:13:18.805Z,624.38
2019-04-05T12:14:29.580Z,562.50
2019-04-05T12:15:19.627Z,573.75
2019-04-05T12:16:18.708Z,568.12
2019-04-05T12:17:18.778Z,556.88
2019-04-05T12:18:19.702Z,562.50
2019-04-05T12:19:21.840Z,585.00
2019-04-05T12:20:18.580Z,590.62
2019-04-05T12:21:21.023Z,579.38
2019-04-05T12:22:19.916Z,568.12
2019-04-05T12:23:18.530Z,585.00
2019-04-05T12:24:19.728Z,607.50
2019-04-05T12:25:18.512Z,585.00
2019-04-05T12:26:18.692Z,540.00
2019-04-05T12:27:20.755Z,489.38
2019-04-05T12:28:19.666Z,478.12
2019-04-05T12:29:18.496Z,534.38
2019-04-05T12:30:19.594Z,624.38
2019-04-05T12:31:18.435Z,624.38
2019-04-05T12:32:32.494Z,556.88
2019-04-05T12:33:20.316Z,528.75
2019-04-05T12:34:21.333Z,517.50
2019-04-05T12:35:21.377Z,506.25
2019-04-05T12:36:22.288Z,506.25
2019-04-05T12:37:18.388Z,506.25
2019-04-05T12:38:28.119Z,495.00
2019-04-05T12:39:19.405Z,466.88
2019-04-05T12:40:18.339Z,461.25
2019-04-05T12:41:19.420Z,483.75
2019-04-05T12:42:18.321Z,500.62
2019-04-05T12:43:18.454Z,500.62
2019-04-05T12:44:18.322Z,511.88
2019-04-05T12:45:18.502Z,540.00
2019-04-05T12:46:18.545Z,624.38
2019-04-05T12:47:18.415Z,691.88
2019-04-05T12:48:18.254Z,748.12
2019-04-05T12:49:20.735Z,781.88
2019-04-05T12:50:18.234Z,770.62
2019-04-05T12:51:18.215Z,697.50