createdAt,value
2022-08-03T00:01:27.764Z,16.70
2022-08-03T00:03:54.518Z,16.70
2022-08-03T00:06:21.260Z,16.60
2022-08-03T00:08:48.028Z,16.50
2022-08-03T00:11:14.779Z,16.50
2022-08-03T00:13:41.515Z,16.30
2022-08-03T00:16:08.602Z,16.30
2022-08-03T00:18:35.302Z,16.30
2022-08-03T00:21:02.365Z,16.40
2022-08-03T00:23:51.570Z,16.50
2022-08-03T00:26:15.936Z,16.30
2022-08-03T00:28:42.677Z,16.20
2022-08-03T00:31:09.419Z,16.30
2022-08-03T00:33:59.615Z,16.30
2022-08-03T00:36:28.150Z,16.40
2022-08-03T00:38:55.844Z,16.50
2022-08-03T00:41:22.608Z,16.60
2022-08-03T00:43:49.360Z,16.60
2022-08-03T00:46:21.025Z,16.60
2022-08-03T00:48:52.101Z,16.50
2022-08-03T00:51:19.917Z,16.40
2022-08-03T00:53:46.739Z,16.10
2022-08-03T00:56:14.831Z,16.10
2022-08-03T00:58:41.767Z,16.20
2022-08-03T01:01:08.541Z,16.00
2022-08-03T01:03:35.351Z,15.90
2022-08-03T01:06:18.474Z,16.00
2022-08-03T01:08:45.203Z,16.20
2022-08-03T01:11:22.812Z,16.20
2022-08-03T01:14:01.484Z,16.20
2022-08-03T01:16:49.176Z,16.20
2022-08-03T01:19:19.007Z,16.20
2022-08-03T01:22:09.227Z,16.30
2022-08-03T01:25:08.567Z,16.10
2022-08-03T01:27:47.519Z,16.00
2022-08-03T01:30:14.560Z,16.00
2022-08-03T01:33:00.250Z,15.80
2022-08-03T01:35:33.122Z,15.90
2022-08-03T01:38:06.992Z,15.90
2022-08-03T01:40:35.210Z,16.00
2022-08-03T01:43:03.207Z,15.80
2022-08-03T01:45:33.984Z,15.90
2022-08-03T01:48:01.858Z,16.00
2022-08-03T01:50:29.587Z,16.10
2022-08-03T01:52:56.928Z,15.90
2022-08-03T01:55:24.903Z,15.70
2022-08-03T01:58:04.753Z,15.70
2022-08-03T02:00:35.308Z,15.70
2022-08-03T02:03:02.954Z,15.70
2022-08-03T02:05:31.045Z,15.80
2022-08-03T02:07:58.887Z,15.80
2022-08-03T02:10:35.467Z,15.90
2022-08-03T02:13:04.054Z,15.60
2022-08-03T02:15:31.485Z,15.40
2022-08-03T02:17:58.948Z,15.50
2022-08-03T02:20:27.364Z,15.40
2022-08-03T02:22:54.358Z,15.50
2022-08-03T02:25:21.127Z,15.60
2022-08-03T02:27:58.601Z,15.60
2022-08-03T02:30:28.862Z,15.60
2022-08-03T02:32:56.035Z,15.60
2022-08-03T02:35:23.480Z,15.60
2022-08-03T02:37:56.035Z,15.60
2022-08-03T02:40:23.539Z,15.60
2022-08-03T02:42:52.793Z,15.70
2022-08-03T02:45:20.347Z,15.70
2022-08-03T02:47:53.190Z,15.80
2022-08-03T02:50:22.795Z,15.60
2022-08-03T02:52:51.227Z,15.60
2022-08-03T02:55:18.256Z,15.60
2022-08-03T02:57:46.500Z,15.60
2022-08-03T03:00:13.968Z,15.60
2022-08-03T03:02:55.459Z,15.60
2022-08-03T03:05:53.089Z,15.60
2022-08-03T03:08:18.980Z,15.60
2022-08-03T03:10:55.456Z,15.70
2022-08-03T03:13:23.271Z,15.60
2022-08-03T03:15:50.932Z,15.60
2022-08-03T03:18:22.331Z,15.60
2022-08-03T03:20:50.923Z,15.60
2022-08-03T03:23:17.812Z,15.50
2022-08-03T03:25:44.955Z,15.50
2022-08-03T03:28:11.927Z,15.60
2022-08-03T03:30:38.720Z,15.60
2022-08-03T03:33:05.596Z,15.60
2022-08-03T03:35:38.756Z,15.70
2022-08-03T03:38:06.789Z,15.70
2022-08-03T03:40:35.119Z,15.80
2022-08-03T03:43:01.966Z,15.80
2022-08-03T03:45:31.014Z,15.90
2022-08-03T03:47:59.675Z,15.80
2022-08-03T03:50:27.447Z,15.60
2022-08-03T03:52:54.215Z,15.50
2022-08-03T03:55:20.963Z,15.60
2022-08-03T03:57:47.764Z,15.70
2022-08-03T04:00:15.199Z,15.70
2022-08-03T04:02:42.042Z,15.70
2022-08-03T04:05:27.333Z,15.60
2022-08-03T04:08:25.015Z,15.60
2022-08-03T04:11:15.432Z,15.70
2022-08-03T04:13:45.203Z,15.60
2022-08-03T04:16:13.216Z,15.70
2022-08-03T04:18:41.552Z,15.70
2022-08-03T04:21:10.265Z,15.80
2022-08-03T04:23:38.231Z,15.80
2022-08-03T04:26:08.043Z,15.90
2022-08-03T04:28:35.715Z,16.00
2022-08-03T04:31:03.547Z,16.10
2022-08-03T04:33:33.140Z,16.20
2022-08-03T04:36:04.495Z,16.30
2022-08-03T04:38:32.928Z,16.20
2022-08-03T04:40:59.951Z,16.20
2022-08-03T04:43:27.818Z,16.30
2022-08-03T04:45:54.831Z,16.40
2022-08-03T04:48:21.683Z,16.50
2022-08-03T04:50:48.661Z,16.60
2022-08-03T04:53:16.095Z,16.70
2022-08-03T04:55:42.877Z,16.80
2022-08-03T04:58:09.716Z,16.90
2022-08-03T05:00:36.460Z,17.00
2022-08-03T05:03:03.299Z,17.00
2022-08-03T05:05:50.513Z,17.10
2022-08-03T05:08:20.256Z,17.20
2022-08-03T05:10:54.823Z,17.20
2022-08-03T05:13:21.577Z,17.10
2022-08-03T05:15:49.315Z,17.20
2022-08-03T05:18:16.072Z,17.40
2022-08-03T05:20:42.811Z,17.50
2022-08-03T05:23:09.654Z,17.50
2022-08-03T05:25:36.489Z,17.60
2022-08-03T05:28:03.536Z,17.50
2022-08-03T05:30:33.960Z,17.60
2022-08-03T05:33:04.437Z,17.60
2022-08-03T05:36:00.956Z,17.70
2022-08-03T05:38:28.901Z,17.70
2022-08-03T05:41:22.261Z,17.70
2022-08-03T05:43:48.058Z,17.70
2022-08-03T05:46:14.952Z,17.70
2022-08-03T05:48:41.908Z,17.70
2022-08-03T05:51:11.725Z,17.70
2022-08-03T05:53:42.413Z,17.70
2022-08-03T05:56:15.263Z,17.70
2022-08-03T05:58:46.573Z,17.80
2022-08-03T06:01:13.685Z,18.00
2022-08-03T06:03:40.540Z,18.30
2022-08-03T06:06:07.299Z,18.50
2022-08-03T06:08:34.448Z,18.60
2022-08-03T06:11:01.171Z,18.70
2022-08-03T06:13:27.871Z,18.90
2022-08-03T06:15:54.579Z,18.90
2022-08-03T06:18:21.322Z,18.90
2022-08-03T06:20:49.591Z,18.90
2022-08-03T06:23:18.080Z,19.10
2022-08-03T06:25:45.745Z,19.20
2022-08-03T06:28:35.452Z,19.40
2022-08-03T06:31:01.310Z,19.70
2022-08-03T06:34:30.508Z,19.80
2022-08-03T06:36:15.361Z,20.00
2022-08-03T06:38:42.063Z,20.20
2022-08-03T06:41:08.811Z,20.20
2022-08-03T06:44:03.486Z,20.30
2022-08-03T06:46:25.987Z,20.50
2022-08-03T06:48:53.229Z,21.20
2022-08-03T06:51:20.022Z,21.30
2022-08-03T06:53:46.878Z,21.10
2022-08-03T06:56:13.635Z,21.30
2022-08-03T06:58:40.424Z,21.60
2022-08-03T07:01:07.312Z,21.80
2022-08-03T07:03:34.095Z,22.10
2022-08-03T07:06:01.023Z,22.20
2022-08-03T07:08:33.913Z,22.10
2022-08-03T07:11:01.211Z,22.30
2022-08-03T07:13:27.931Z,22.30
2022-08-03T07:15:56.049Z,22.20
2022-08-03T07:18:29.289Z,22.10
2022-08-03T07:20:57.470Z,22.10
2022-08-03T07:23:24.344Z,21.90
2022-08-03T07:25:51.122Z,21.80
2022-08-03T07:28:18.015Z,21.80
2022-08-03T07:30:44.830Z,21.90
2022-08-03T07:33:11.588Z,22.00
2022-08-03T07:35:38.508Z,22.00
2022-08-03T07:38:05.295Z,21.90
2022-08-03T07:40:32.298Z,21.90
2022-08-03T07:42:59.850Z,22.20
2022-08-03T07:45:26.941Z,22.60
2022-08-03T07:47:54.430Z,23.10
2022-08-03T07:50:21.721Z,23.00
2022-08-03T07:52:48.635Z,23.10
2022-08-03T07:55:15.906Z,23.40
2022-08-03T07:57:42.650Z,23.50
2022-08-03T08:00:19.191Z,23.60
2022-08-03T08:02:45.967Z,23.80
2022-08-03T08:05:12.770Z,23.70
2022-08-03T08:07:40.005Z,24.00
2022-08-03T08:10:07.746Z,24.10
2022-08-03T08:12:34.547Z,24.10
2022-08-03T08:15:01.376Z,24.10
2022-08-03T08:17:28.275Z,24.10
2022-08-03T08:19:54.946Z,24.30
2022-08-03T08:22:29.963Z,24.30
2022-08-03T08:26:24.142Z,24.10
2022-08-03T08:28:52.460Z,24.10
2022-08-03T08:31:19.608Z,24.20
2022-08-03T08:34:03.624Z,24.70
2022-08-03T08:36:34.669Z,25.20
2022-08-03T08:39:01.945Z,25.30
2022-08-03T08:41:32.061Z,25.40
2022-08-03T08:44:00.205Z,25.00
2022-08-03T08:46:29.790Z,25.00
2022-08-03T08:48:57.908Z,24.90
2022-08-03T08:51:50.988Z,24.90
2022-08-03T08:54:20.861Z,24.90
2022-08-03T08:56:52.712Z,24.80
2022-08-03T08:59:20.815Z,25.20
2022-08-03T09:01:47.788Z,25.40
2022-08-03T09:04:14.756Z,25.30
2022-08-03T09:06:50.209Z,25.20
2022-08-03T09:10:01.232Z,25.30
2022-08-03T09:12:38.800Z,25.40
2022-08-03T09:15:21.320Z,25.80
2022-08-03T09:17:51.051Z,25.90
2022-08-03T09:20:19.150Z,25.50
2022-08-03T09:23:44.800Z,25.60
2022-08-03T09:26:01.716Z,25.60
2022-08-03T09:28:59.736Z,25.70
2022-08-03T09:31:44.682Z,25.80
2022-08-03T09:34:14.822Z,26.20
2022-08-03T09:36:45.920Z,26.40
2022-08-03T09:39:18.300Z,26.40
2022-08-03T09:42:10.475Z,26.10
2022-08-03T09:44:42.623Z,25.80
2022-08-03T09:47:15.097Z,25.90
2022-08-03T09:49:56.484Z,25.90
2022-08-03T09:52:38.790Z,26.20
2022-08-03T09:56:30.665Z,26.20
2022-08-03T09:58:07.057Z,25.90
2022-08-03T10:01:00.861Z,25.60
2022-08-03T10:03:29.656Z,26.10
2022-08-03T10:05:59.731Z,26.20
2022-08-03T10:08:26.990Z,26.40
2022-08-03T10:10:58.640Z,26.70
2022-08-03T10:13:25.624Z,26.80
2022-08-03T10:16:23.556Z,26.80
2022-08-03T10:18:39.319Z,26.70
2022-08-03T10:21:10.621Z,26.60
2022-08-03T10:23:38.328Z,27.20
2022-08-03T10:26:08.184Z,27.40
2022-08-03T10:28:42.817Z,27.30
2022-08-03T10:31:13.182Z,27.20
2022-08-03T10:33:50.869Z,27.20
2022-08-03T10:36:23.889Z,27.20
2022-08-03T10:38:55.238Z,27.30
2022-08-03T10:41:23.359Z,27.60
2022-08-03T10:44:11.315Z,27.80
2022-08-03T10:46:44.762Z,27.80
2022-08-03T10:49:16.987Z,27.50
2022-08-03T10:52:12.760Z,26.60
2022-08-03T10:55:03.600Z,26.50
2022-08-03T10:57:58.402Z,27.10
2022-08-03T11:00:27.850Z,27.40
2022-08-03T11:03:11.153Z,27.70
2022-08-03T11:05:43.209Z,28.00
2022-08-03T11:08:28.203Z,27.90
2022-08-03T11:11:02.024Z,27.30
2022-08-03T11:13:33.705Z,27.60
2022-08-03T11:16:06.540Z,28.20
2022-08-03T11:18:34.775Z,28.40
2022-08-03T11:21:02.781Z,28.30
2022-08-03T11:24:05.125Z,28.20
2022-08-03T11:26:31.612Z,28.60
2022-08-03T11:29:28.622Z,28.20
2022-08-03T11:31:55.517Z,28.10
2022-08-03T11:34:22.502Z,28.50
2022-08-03T11:37:22.543Z,28.50
2022-08-03T11:39:51.617Z,28.30
2022-08-03T11:42:24.715Z,28.70
2022-08-03T11:44:56.569Z,28.60
2022-08-03T11:47:27.112Z,28.30
2022-08-03T11:50:02.241Z,28.50
2022-08-03T11:52:35.939Z,28.10
2022-08-03T11:55:08.423Z,28.30
2022-08-03T11:59:01.027Z,28.70
2022-08-03T12:00:28.755Z,28.80
2022-08-03T12:02:57.593Z,28.20
2022-08-03T12:05:52.255Z,28.30
2022-08-03T12:08:28.270Z,27.90
2022-08-03T12:10:56.965Z,28.20
2022-08-03T12:14:37.373Z,29.00
2022-08-03T12:16:22.304Z,29.20
2022-08-03T12:19:04.156Z,28.90
2022-08-03T12:21:31.257Z,29.10
2022-08-03T12:24:00.806Z,29.30
2022-08-03T12:26:29.820Z,29.30
2022-08-03T12:28:57.431Z,28.80
2022-08-03T12:31:25.107Z,28.90
2022-08-03T12:33:59.455Z,28.80
2022-08-03T12:36:27.384Z,28.90
2022-08-03T12:38:59.340Z,28.90
2022-08-03T12:41:32.155Z,28.90
2022-08-03T12:43:59.499Z,29.00
2022-08-03T12:46:32.424Z,29.30
2022-08-03T12:49:18.762Z,29.30
2022-08-03T12:51:45.668Z,29.20
2022-08-03T12:54:24.829Z,28.80
2022-08-03T12:56:58.051Z,29.50
2022-08-03T12:59:32.293Z,29.00
2022-08-03T13:02:09.456Z,29.50
2022-08-03T13:04:36.948Z,29.70
2022-08-03T13:07:06.603Z,29.70
2022-08-03T13:09:50.396Z,29.70
2022-08-03T13:12:18.939Z,30.00
2022-08-03T13:15:00.875Z,30.00
2022-08-03T13:17:28.077Z,30.20
2022-08-03T13:19:55.146Z,29.90
2022-08-03T13:22:25.088Z,29.30
2022-08-03T13:24:55.960Z,28.50
2022-08-03T13:28:03.219Z,29.10
2022-08-03T13:30:11.021Z,29.70
2022-08-03T13:32:38.291Z,30.10
2022-08-03T13:35:05.948Z,29.80
2022-08-03T13:37:33.201Z,30.00
2022-08-03T13:40:02.699Z,29.60
2022-08-03T13:42:31.357Z,29.60
2022-08-03T13:44:58.799Z,30.20
2022-08-03T13:47:26.133Z,29.80
2022-08-03T13:49:59.982Z,30.00
2022-08-03T13:52:36.113Z,29.90
2022-08-03T13:55:05.566Z,29.30
2022-08-03T13:58:04.544Z,28.80
2022-08-03T14:00:27.134Z,29.60
2022-08-03T14:03:13.809Z,29.70
2022-08-03T14:05:42.636Z,29.80
2022-08-03T14:08:10.517Z,30.10
2022-08-03T14:10:40.684Z,29.80
2022-08-03T14:13:08.710Z,29.70
2022-08-03T14:15:37.978Z,30.10
2022-08-03T14:18:15.384Z,30.10
2022-08-03T14:20:49.071Z,30.10
2022-08-03T14:23:19.092Z,30.00
2022-08-03T14:25:51.948Z,30.30
2022-08-03T14:28:22.969Z,30.40
2022-08-03T14:30:54.106Z,30.10
2022-08-03T14:33:21.240Z,29.80
2022-08-03T14:35:48.702Z,29.50
2022-08-03T14:38:16.081Z,30.20
2022-08-03T14:40:43.489Z,29.00
2022-08-03T14:43:10.533Z,28.80
2022-08-03T14:45:37.367Z,28.50
2022-08-03T14:50:29.740Z,29.00
2022-08-03T14:50:55.627Z,29.60
2022-08-03T14:53:22.913Z,29.70
2022-08-03T14:55:51.878Z,30.20
2022-08-03T14:58:21.166Z,30.30
2022-08-03T15:00:49.596Z,30.10
2022-08-03T15:03:17.543Z,30.10
2022-08-03T15:05:44.711Z,30.00
2022-08-03T15:08:11.677Z,29.30
2022-08-03T15:10:43.775Z,29.70
2022-08-03T15:13:12.954Z,29.80
2022-08-03T15:15:39.943Z,29.70
2022-08-03T15:18:06.882Z,29.70
2022-08-03T15:20:46.522Z,29.90
2022-08-03T15:23:15.347Z,30.00
2022-08-03T15:26:27.969Z,30.00
2022-08-03T15:28:32.806Z,30.00
2022-08-03T15:31:00.117Z,29.90
2022-08-03T15:33:27.195Z,29.60
2022-08-03T15:35:54.128Z,29.10
2022-08-03T15:38:25.905Z,28.80
2022-08-03T15:40:56.923Z,28.60
2022-08-03T15:43:24.381Z,28.60
2022-08-03T15:46:12.722Z,28.70
2022-08-03T15:48:39.058Z,28.80
2022-08-03T15:51:06.359Z,28.60
2022-08-03T15:53:36.823Z,28.50
2022-08-03T15:56:10.044Z,28.50
2022-08-03T15:59:04.271Z,28.20
2022-08-03T16:01:26.704Z,28.40
2022-08-03T16:03:53.952Z,28.30
2022-08-03T16:06:29.579Z,28.40
2022-08-03T16:09:02.809Z,28.50
2022-08-03T16:11:29.635Z,28.40
2022-08-03T16:14:14.559Z,28.10
2022-08-03T16:16:43.303Z,28.20
2022-08-03T16:19:10.289Z,28.30
2022-08-03T16:21:38.663Z,28.40
2022-08-03T16:24:17.490Z,28.40
2022-08-03T16:26:53.676Z,28.30
2022-08-03T16:29:23.043Z,28.40
2022-08-03T16:31:50.863Z,28.40
2022-08-03T16:34:18.577Z,28.00
2022-08-03T16:36:45.899Z,27.70
2022-08-03T16:39:12.836Z,27.70
2022-08-03T16:42:00.575Z,27.70
2022-08-03T16:44:27.676Z,27.60
2022-08-03T16:46:54.624Z,27.40
2022-08-03T16:49:55.432Z,27.50
2022-08-03T16:52:08.394Z,27.50
2022-08-03T16:54:35.288Z,27.40
2022-08-03T16:57:02.094Z,27.20
2022-08-03T16:59:36.396Z,27.20
2022-08-03T17:02:09.861Z,27.20
2022-08-03T17:04:40.232Z,27.10
2022-08-03T17:07:08.692Z,26.90
2022-08-03T17:09:38.757Z,26.90
2022-08-03T17:12:07.160Z,27.00
2022-08-03T17:14:34.180Z,27.00
2022-08-03T17:17:03.868Z,26.80
2022-08-03T17:19:32.563Z,26.60
2022-08-03T17:22:12.211Z,26.60
2022-08-03T17:24:53.430Z,26.50
2022-08-03T17:28:48.531Z,26.30
2022-08-03T17:30:14.961Z,26.40
2022-08-03T17:32:52.719Z,26.20
2022-08-03T17:35:24.132Z,26.10
2022-08-03T17:38:03.285Z,25.90
2022-08-03T17:40:31.718Z,25.70
2022-08-03T17:43:00.839Z,25.30
2022-08-03T17:45:52.379Z,24.80
2022-08-03T17:48:20.725Z,24.80
2022-08-03T17:50:58.884Z,24.80
2022-08-03T17:53:31.843Z,24.90
2022-08-03T17:56:40.380Z,24.70
2022-08-03T17:59:09.412Z,24.60
2022-08-03T18:02:30.374Z,24.50
2022-08-03T18:05:16.483Z,24.20
2022-08-03T18:08:01.495Z,24.10
2022-08-03T18:10:35.432Z,24.00
2022-08-03T18:13:24.103Z,23.60
2022-08-03T18:16:00.058Z,23.50
2022-08-03T18:18:44.199Z,23.40
2022-08-03T18:21:17.038Z,23.30
2022-08-03T18:23:46.077Z,23.20
2022-08-03T18:26:18.211Z,23.00
2022-08-03T18:28:45.191Z,22.70
2022-08-03T18:31:33.130Z,22.40
2022-08-03T18:34:17.379Z,22.20
2022-08-03T18:36:50.435Z,22.00
2022-08-03T18:39:19.658Z,21.80
2022-08-03T18:41:46.871Z,21.90
2022-08-03T18:44:52.489Z,21.70
2022-08-03T18:47:50.717Z,21.80
2022-08-03T18:50:24.621Z,21.70
2022-08-03T18:53:04.029Z,21.90
2022-08-03T18:56:03.462Z,21.60
2022-08-03T18:59:02.433Z,21.30
2022-08-03T19:01:58.434Z,21.10
2022-08-03T19:04:34.628Z,21.00
2022-08-03T19:07:12.866Z,20.70
2022-08-03T19:09:52.440Z,20.90
2022-08-03T19:12:30.716Z,20.60
2022-08-03T19:15:12.438Z,20.70
2022-08-03T19:17:43.476Z,20.60
2022-08-03T19:20:31.007Z,20.90
2022-08-03T19:22:59.811Z,21.00
2022-08-03T19:25:35.199Z,21.00
2022-08-03T19:28:06.207Z,20.80
2022-08-03T19:30:38.813Z,20.60
2022-08-03T19:33:11.487Z,20.50
2022-08-03T19:35:55.472Z,20.40
2022-08-03T19:38:28.516Z,20.50
2022-08-03T19:41:03.048Z,20.50
2022-08-03T19:43:52.519Z,20.40
2022-08-03T19:46:30.668Z,20.30
2022-08-03T19:52:03.399Z,20.30
2022-08-03T19:54:52.989Z,20.20
2022-08-03T19:57:24.080Z,20.20
2022-08-03T19:59:52.737Z,20.20
2022-08-03T20:02:25.689Z,20.30
2022-08-03T20:04:55.431Z,20.30
2022-08-03T20:07:22.981Z,19.90
2022-08-03T20:09:56.101Z,19.70
2022-08-03T20:12:39.670Z,19.50
2022-08-03T20:15:07.213Z,19.40
2022-08-03T20:17:56.972Z,19.50
2022-08-03T20:20:29.921Z,19.40
2022-08-03T20:22:59.271Z,19.50
2022-08-03T20:25:37.947Z,19.70
2022-08-03T20:28:14.318Z,19.60
2022-08-03T20:30:44.087Z,19.60
2022-08-03T20:33:11.380Z,19.60
2022-08-03T20:35:38.514Z,19.30
2022-08-03T20:38:09.347Z,19.10
2022-08-03T20:40:36.492Z,19.10
2022-08-03T20:43:05.378Z,19.20
2022-08-03T20:45:59.014Z,19.20
2022-08-03T20:48:22.172Z,19.30
2022-08-03T20:50:49.568Z,19.50
2022-08-03T20:53:41.369Z,19.50
2022-08-03T20:56:05.251Z,19.40
2022-08-03T20:58:36.104Z,19.50
2022-08-03T21:01:03.528Z,19.50
2022-08-03T21:03:41.034Z,19.40
2022-08-03T21:06:27.810Z,19.40
2022-08-03T21:09:05.276Z,19.30
2022-08-03T21:11:43.170Z,19.20
2022-08-03T21:13:08.689Z,20.20
2022-08-03T21:14:35.031Z,19.10
2022-08-03T21:17:25.016Z,19.20
2022-08-03T21:19:52.869Z,19.20
2022-08-03T21:22:22.939Z,19.40
2022-08-03T21:24:54.440Z,19.60
2022-08-03T21:27:24.382Z,19.50
2022-08-03T21:29:53.332Z,19.50
2022-08-03T21:32:32.329Z,19.60
2022-08-03T21:35:00.746Z,19.70
2022-08-03T21:37:28.500Z,19.70
2022-08-03T21:39:56.428Z,19.60
2022-08-03T21:42:23.942Z,19.40
2022-08-03T21:44:54.195Z,19.60
2022-08-03T21:47:22.850Z,19.70
2022-08-03T21:50:06.083Z,19.10
2022-08-03T21:52:46.811Z,18.90
2022-08-03T21:55:20.416Z,19.10
2022-08-03T21:57:53.062Z,19.20
2022-08-03T22:00:23.297Z,19.00
2022-08-03T22:02:57.424Z,18.70
2022-08-03T22:05:42.450Z,18.70
2022-08-03T22:08:13.345Z,18.50
2022-08-03T22:10:40.512Z,18.30
2022-08-03T22:13:07.549Z,18.30
2022-08-03T22:15:34.807Z,18.30
2022-08-03T22:18:04.525Z,18.20
2022-08-03T22:20:31.665Z,18.20
2022-08-03T22:23:02.545Z,18.20
2022-08-03T22:25:32.403Z,18.30
2022-08-03T22:28:21.875Z,18.20
2022-08-03T22:30:49.237Z,18.00
2022-08-03T22:33:16.322Z,18.10
2022-08-03T22:35:47.438Z,18.00
2022-08-03T22:38:16.291Z,18.10
2022-08-03T22:40:43.850Z,18.10
2022-08-03T22:43:10.678Z,17.80
2022-08-03T22:46:06.910Z,17.60
2022-08-03T22:48:27.738Z,17.50
2022-08-03T22:50:55.906Z,17.40
2022-08-03T22:53:22.727Z,17.40
2022-08-03T22:55:50.853Z,17.50
2022-08-03T22:58:20.789Z,17.60
2022-08-03T23:01:03.103Z,17.60
2022-08-03T23:03:59.783Z,17.70
2022-08-03T23:06:21.636Z,17.40
2022-08-03T23:08:50.633Z,17.30
2022-08-03T23:11:18.925Z,17.30
2022-08-03T23:13:49.291Z,17.30
2022-08-03T23:16:29.028Z,17.40
2022-08-03T23:18:59.571Z,17.30
2022-08-03T23:21:53.508Z,17.30
2022-08-03T23:24:26.086Z,17.30
2022-08-03T23:26:57.288Z,17.20
2022-08-03T23:29:24.556Z,17.20
2022-08-03T23:31:53.660Z,17.00
2022-08-03T23:34:54.205Z,17.20
2022-08-03T23:37:21.340Z,17.10
2022-08-03T23:39:49.380Z,17.10
2022-08-03T23:42:21.632Z,17.00
2022-08-03T23:44:54.092Z,16.90
2022-08-03T23:47:21.084Z,16.90
2022-08-03T23:49:48.277Z,16.80
2022-08-03T23:52:46.144Z,16.90
2022-08-03T23:55:37.968Z,16.90
2022-08-03T23:58:24.332Z,16.90
