createdAt,value
2018-07-11T00:01:34.800Z,16.83
2018-07-11T00:04:04.909Z,18.73
2018-07-11T00:06:34.123Z,16.53
2018-07-11T00:09:03.676Z,21.50
2018-07-11T00:11:32.821Z,16.77
2018-07-11T00:14:01.995Z,16.33
2018-07-11T00:16:31.164Z,18.60
2018-07-11T00:19:00.280Z,19.30
2018-07-11T00:21:29.420Z,17.63
2018-07-11T00:23:58.581Z,16.63
2018-07-11T00:26:27.724Z,19.73
2018-07-11T00:28:56.804Z,26.97
2018-07-11T00:31:26.054Z,23.17
2018-07-11T00:33:55.314Z,22.40
2018-07-11T00:36:24.497Z,26.30
2018-07-11T00:38:53.570Z,21.57
2018-07-11T00:41:22.842Z,20.97
2018-07-11T00:43:52.216Z,27.03
2018-07-11T00:46:21.386Z,19.90
2018-07-11T00:48:50.564Z,24.53
2018-07-11T00:51:20.163Z,26.80
2018-07-11T00:53:49.949Z,33.03
2018-07-11T00:56:18.869Z,25.30
2018-07-11T00:59:00.406Z,23.30
2018-07-11T01:01:29.614Z,23.30
2018-07-11T01:04:00.238Z,22.27
2018-07-11T01:06:29.426Z,22.67
2018-07-11T01:08:59.258Z,28.20
2018-07-11T01:11:34.651Z,23.07
2018-07-11T01:14:03.740Z,27.67
2018-07-11T01:16:33.795Z,28.40
2018-07-11T01:19:06.565Z,29.37
2018-07-11T01:21:36.452Z,39.10
2018-07-11T01:24:05.567Z,26.57
2018-07-11T01:26:35.909Z,30.37
2018-07-11T01:29:05.549Z,25.67
2018-07-11T01:31:34.661Z,27.53
2018-07-11T01:34:04.036Z,30.30
2018-07-11T01:36:33.412Z,26.10
2018-07-11T01:39:02.890Z,28.07
2018-07-11T01:41:32.111Z,29.17
2018-07-11T01:44:01.315Z,26.33
2018-07-11T01:46:43.563Z,27.93
2018-07-11T01:49:12.916Z,28.53
2018-07-11T01:51:59.444Z,27.27
2018-07-11T01:54:29.192Z,25.40
2018-07-11T01:56:58.356Z,27.10
2018-07-11T01:59:31.325Z,23.77
2018-07-11T02:02:00.501Z,31.53
2018-07-11T02:04:30.131Z,23.30
2018-07-11T02:06:59.545Z,23.27
2018-07-11T02:09:28.792Z,24.10
2018-07-11T02:11:58.030Z,22.23
2018-07-11T02:14:27.751Z,26.57
2018-07-11T02:16:56.972Z,21.30
2018-07-11T02:19:26.189Z,21.10
2018-07-11T02:21:55.868Z,17.17
2018-07-11T02:24:25.336Z,24.53
2018-07-11T02:26:55.394Z,23.00
2018-07-11T02:29:25.643Z,25.40
2018-07-11T02:31:54.756Z,28.23
2018-07-11T02:34:29.198Z,27.30
2018-07-11T02:36:58.350Z,25.27
2018-07-11T02:39:27.545Z,22.30
2018-07-11T02:41:57.089Z,26.07
2018-07-11T02:44:26.268Z,26.20
2018-07-11T02:47:00.702Z,23.20
2018-07-11T02:49:29.863Z,29.67
2018-07-11T02:51:59.016Z,26.23
2018-07-11T02:54:28.185Z,26.37
2018-07-11T02:56:57.356Z,25.87
2018-07-11T02:59:26.449Z,25.67
2018-07-11T03:01:55.655Z,24.27
2018-07-11T03:04:25.232Z,23.57
2018-07-11T03:06:54.416Z,27.07
2018-07-11T03:09:23.650Z,29.43
2018-07-11T03:11:52.861Z,26.27
2018-07-11T03:14:22.137Z,29.93
2018-07-11T03:16:51.550Z,26.13
2018-07-11T03:19:20.700Z,23.47
2018-07-11T03:21:50.039Z,26.90
2018-07-11T03:24:19.791Z,28.17
2018-07-11T03:26:49.097Z,30.57
2018-07-11T03:29:18.292Z,40.33
2018-07-11T03:31:47.471Z,31.00
2018-07-11T03:34:16.638Z,33.10
2018-07-11T03:36:45.862Z,29.57
2018-07-11T03:39:17.299Z,32.33
2018-07-11T03:41:46.501Z,30.47
2018-07-11T03:44:15.773Z,33.70
2018-07-11T03:46:44.932Z,31.07
2018-07-11T03:49:14.073Z,27.70
2018-07-11T03:51:43.264Z,32.93
2018-07-11T03:54:12.404Z,27.13
2018-07-11T03:56:41.498Z,32.73
2018-07-11T03:59:10.643Z,28.60
2018-07-11T04:01:39.785Z,31.43
2018-07-11T04:04:08.909Z,26.77
2018-07-11T04:06:38.048Z,27.13
2018-07-11T04:09:07.365Z,28.23
2018-07-11T04:11:36.568Z,23.53
2018-07-11T04:14:05.861Z,27.23
2018-07-11T04:16:34.981Z,33.67
2018-07-11T04:19:04.170Z,21.93
2018-07-11T04:21:33.358Z,27.77
2018-07-11T04:24:02.479Z,29.33
2018-07-11T04:26:31.661Z,23.73
2018-07-11T04:29:00.737Z,28.77
2018-07-11T04:31:29.828Z,24.50
2018-07-11T04:33:59.020Z,24.63
2018-07-11T04:36:28.266Z,26.60
2018-07-11T04:38:57.676Z,26.90
2018-07-11T04:41:26.865Z,21.20
2018-07-11T04:43:56.030Z,25.57
2018-07-11T04:46:25.171Z,30.83
2018-07-11T04:48:54.419Z,33.67
2018-07-11T04:51:23.554Z,23.60
2018-07-11T04:53:54.015Z,27.53
2018-07-11T04:56:23.153Z,28.17
2018-07-11T04:58:52.455Z,23.80
2018-07-11T05:01:21.614Z,23.07
2018-07-11T05:03:50.857Z,21.67
2018-07-11T05:06:20.013Z,31.97
2018-07-11T05:08:49.163Z,26.73
2018-07-11T05:11:18.390Z,32.73
2018-07-11T05:13:47.507Z,21.17
2018-07-11T05:16:16.702Z,22.27
2018-07-11T05:18:45.804Z,29.40
2018-07-11T05:21:14.963Z,23.33
2018-07-11T05:23:44.112Z,21.53
2018-07-11T05:26:13.330Z,23.80
2018-07-11T05:28:42.429Z,25.40
2018-07-11T05:31:11.523Z,25.37
2018-07-11T05:33:40.651Z,27.60
2018-07-11T05:36:09.863Z,26.13
2018-07-11T05:38:39.044Z,27.10
2018-07-11T05:41:08.180Z,25.90
2018-07-11T05:43:37.365Z,26.93
2018-07-11T05:46:06.548Z,24.70
2018-07-11T05:48:35.690Z,25.97
2018-07-11T05:51:04.821Z,21.43
2018-07-11T05:53:34.017Z,24.67
2018-07-11T05:56:04.038Z,25.77
2018-07-11T05:58:33.205Z,25.23
2018-07-11T06:01:02.364Z,27.70
2018-07-11T06:03:31.555Z,26.10
2018-07-11T06:06:00.751Z,26.23
2018-07-11T06:08:29.950Z,30.93
2018-07-11T06:10:59.115Z,26.17
2018-07-11T06:13:28.348Z,31.80
2018-07-11T06:15:57.506Z,28.40
2018-07-11T06:18:26.667Z,26.20
2018-07-11T06:20:55.798Z,32.67
2018-07-11T06:23:24.955Z,35.00
2018-07-11T06:25:54.125Z,23.73
2018-07-11T06:28:23.328Z,30.40
2018-07-11T06:30:52.466Z,28.23
2018-07-11T06:33:21.675Z,22.10
2018-07-11T06:35:50.935Z,27.10
2018-07-11T06:38:20.239Z,23.90
2018-07-11T06:40:49.514Z,23.00
2018-07-11T06:43:18.636Z,24.50
2018-07-11T06:45:47.740Z,23.90
2018-07-11T06:48:16.925Z,20.07
2018-07-11T06:50:46.098Z,22.17
2018-07-11T06:53:15.254Z,18.07
2018-07-11T06:55:44.386Z,15.13
2018-07-11T06:58:13.530Z,14.10
2018-07-11T07:00:42.681Z,15.00
2018-07-11T07:03:11.850Z,20.10
2018-07-11T07:05:41.042Z,16.00
2018-07-11T07:08:10.189Z,16.63
2018-07-11T07:10:39.491Z,16.27
2018-07-11T07:13:08.618Z,13.47
2018-07-11T07:15:37.795Z,16.10
2018-07-11T07:18:07.458Z,12.37
2018-07-11T07:20:36.528Z,13.27
2018-07-11T07:23:05.855Z,13.50
2018-07-11T07:25:35.024Z,13.80
2018-07-11T07:28:04.173Z,12.23
2018-07-11T07:30:33.372Z,18.90
2018-07-11T07:33:02.542Z,11.73
2018-07-11T07:35:31.427Z,15.10
2018-07-11T07:38:00.574Z,13.20
2018-07-11T07:40:29.793Z,11.63
2018-07-11T07:42:59.355Z,8.77
2018-07-11T07:45:28.494Z,10.93
2018-07-11T07:47:59.581Z,8.00
2018-07-11T07:50:28.730Z,9.50
2018-07-11T07:52:58.609Z,8.97
2018-07-11T07:55:27.789Z,8.80
2018-07-11T07:57:57.024Z,10.80
2018-07-11T08:00:26.232Z,9.90
2018-07-11T08:02:55.399Z,12.60
2018-07-11T08:05:24.553Z,10.30
2018-07-11T08:07:53.705Z,10.87
2018-07-11T08:10:22.870Z,8.30
2018-07-11T08:12:52.048Z,9.60
2018-07-11T08:15:21.279Z,12.13
2018-07-11T08:17:50.455Z,9.07
2018-07-11T08:20:19.850Z,10.43
2018-07-11T08:23:17.996Z,13.93
2018-07-11T08:26:05.655Z,9.60
2018-07-11T08:30:55.869Z,11.23
2018-07-11T08:33:39.870Z,9.57
2018-07-11T08:36:25.510Z,11.67
2018-07-11T08:39:22.591Z,13.27
2018-07-11T08:44:10.304Z,11.67
2018-07-11T08:47:48.926Z,11.80
2018-07-11T08:51:36.404Z,10.87
2018-07-11T08:55:29.481Z,13.10
2018-07-11T08:59:47.128Z,9.07
2018-07-11T09:03:39.590Z,10.07
2018-07-11T09:06:34.537Z,12.90
2018-07-11T09:09:19.546Z,10.70
2018-07-11T09:12:05.965Z,12.00
2018-07-11T09:15:50.159Z,19.50
2018-07-11T09:18:37.069Z,9.77
2018-07-11T09:22:26.237Z,11.23
2018-07-11T09:24:55.348Z,11.47
2018-07-11T09:27:24.511Z,11.23
2018-07-11T09:29:53.751Z,32.93
2018-07-11T09:32:22.957Z,13.00
2018-07-11T09:34:52.023Z,11.20
2018-07-11T09:37:21.190Z,11.97
2018-07-11T09:39:50.294Z,13.87
2018-07-11T09:42:19.646Z,13.23
2018-07-11T09:44:48.812Z,13.47
2018-07-11T09:47:23.935Z,13.60
2018-07-11T09:49:53.025Z,10.30
2018-07-11T09:52:22.212Z,10.70
2018-07-11T09:54:51.718Z,9.77
2018-07-11T09:57:21.079Z,10.67
2018-07-11T09:59:50.263Z,8.30
2018-07-11T10:02:19.372Z,10.70
2018-07-11T10:04:48.577Z,8.80
2018-07-11T10:07:17.701Z,8.63
2018-07-11T10:09:46.931Z,10.43
2018-07-11T10:12:16.064Z,9.30
2018-07-11T10:14:45.164Z,8.10
2018-07-11T10:17:14.371Z,9.10
2018-07-11T10:19:43.542Z,8.77
2018-07-11T10:22:12.711Z,8.50
2018-07-11T10:24:41.897Z,9.73
2018-07-11T10:27:11.116Z,13.20
2018-07-11T10:29:40.245Z,10.00
2018-07-11T10:32:09.407Z,9.50
2018-07-11T10:34:38.616Z,8.33
2018-07-11T10:37:07.814Z,10.30
2018-07-11T10:39:36.994Z,8.13
2018-07-11T10:42:06.259Z,9.53
2018-07-11T10:44:35.441Z,7.93
2018-07-11T10:47:07.454Z,9.70
2018-07-11T10:49:36.633Z,10.37
2018-07-11T10:52:06.384Z,11.13
2018-07-11T10:54:35.610Z,10.20
2018-07-11T10:57:04.843Z,7.90
2018-07-11T10:59:34.070Z,8.87
2018-07-11T11:02:03.189Z,10.13
2018-07-11T11:04:32.365Z,10.63
2018-07-11T11:07:01.571Z,9.60
2018-07-11T11:09:30.841Z,8.70
2018-07-11T11:12:00.056Z,8.43
2018-07-11T11:14:29.249Z,12.93
2018-07-11T11:16:58.390Z,9.10
2018-07-11T11:19:28.130Z,10.53
2018-07-11T11:21:57.294Z,7.30
2018-07-11T11:24:26.510Z,8.63
2018-07-11T11:26:55.651Z,9.63
2018-07-11T11:29:24.822Z,11.43
2018-07-11T11:31:54.014Z,8.20
2018-07-11T11:34:23.121Z,9.90
2018-07-11T11:36:52.599Z,8.73
2018-07-11T11:39:21.833Z,8.33
2018-07-11T11:41:51.216Z,7.53
2018-07-11T11:44:20.267Z,7.87
2018-07-11T11:46:49.649Z,9.07
2018-07-11T11:49:18.761Z,13.23
2018-07-11T11:51:47.872Z,10.90
2018-07-11T11:54:17.086Z,10.07
2018-07-11T11:56:46.208Z,9.17
2018-07-11T11:59:15.362Z,7.83
2018-07-11T12:01:44.535Z,8.03
2018-07-11T12:04:13.605Z,8.80
2018-07-11T12:06:42.779Z,10.40
2018-07-11T12:09:11.997Z,9.30
2018-07-11T12:11:41.470Z,15.63
2018-07-11T12:14:10.654Z,15.90
2018-07-11T12:16:39.800Z,8.47
2018-07-11T12:19:09.009Z,8.17
2018-07-11T12:21:38.206Z,7.73
2018-07-11T12:24:07.373Z,7.10
2018-07-11T12:26:36.595Z,12.63
2018-07-11T12:29:05.737Z,7.57
2018-07-11T12:31:34.961Z,7.67
2018-07-11T12:34:04.071Z,6.43
2018-07-11T12:36:33.266Z,7.67
2018-07-11T12:39:02.340Z,8.63
2018-07-11T12:41:31.461Z,7.47
2018-07-11T12:44:00.906Z,8.50
2018-07-11T12:46:30.044Z,7.70
2018-07-11T12:49:01.521Z,10.07
2018-07-11T12:51:31.466Z,11.10
2018-07-11T12:54:00.724Z,8.50
2018-07-11T12:56:30.090Z,7.77
2018-07-11T12:58:59.321Z,8.57
2018-07-11T13:01:29.515Z,8.20
2018-07-11T13:03:59.265Z,9.03
2018-07-11T13:06:29.852Z,10.40
2018-07-11T13:08:59.001Z,7.30
2018-07-11T13:11:28.208Z,6.67
2018-07-11T13:13:57.342Z,6.50
2018-07-11T13:16:26.427Z,6.63
2018-07-11T13:18:55.577Z,8.60
2018-07-11T13:21:24.769Z,7.23
2018-07-11T13:23:53.935Z,10.73
2018-07-11T13:26:23.077Z,7.20
2018-07-11T13:28:52.298Z,8.27
2018-07-11T13:31:21.521Z,7.60
2018-07-11T13:33:50.685Z,7.90
2018-07-11T13:36:19.772Z,10.77
2018-07-11T13:38:48.932Z,9.43
2018-07-11T13:41:19.100Z,9.90
2018-07-11T13:43:48.378Z,12.67
2018-07-11T13:46:17.551Z,8.20
2018-07-11T13:48:46.676Z,10.80
2018-07-11T13:51:15.845Z,9.20
2018-07-11T13:53:46.124Z,9.80
2018-07-11T13:56:15.454Z,10.97
2018-07-11T13:58:45.555Z,14.07
2018-07-11T14:01:14.793Z,11.67
2018-07-11T14:03:43.925Z,9.17
2018-07-11T14:06:13.004Z,9.17
2018-07-11T14:08:42.126Z,9.07
2018-07-11T14:11:11.220Z,10.87
2018-07-11T14:13:40.324Z,13.63
2018-07-11T14:16:09.566Z,10.33
2018-07-11T14:18:38.766Z,11.90
2018-07-11T14:21:07.965Z,8.70
2018-07-11T14:23:41.298Z,9.87
2018-07-11T14:26:11.401Z,8.73
2018-07-11T14:28:48.368Z,9.17
2018-07-11T14:31:31.387Z,9.00
2018-07-11T14:34:03.683Z,13.37
2018-07-11T14:36:33.310Z,8.73
2018-07-11T14:39:02.683Z,10.43
2018-07-11T14:41:31.837Z,9.77
2018-07-11T14:44:01.697Z,9.90
2018-07-11T14:46:31.380Z,7.93
2018-07-11T14:49:01.108Z,7.80
2018-07-11T14:51:30.358Z,7.10
2018-07-11T14:53:59.460Z,6.90
2018-07-11T14:56:28.647Z,5.97
2018-07-11T14:58:59.105Z,8.00
2018-07-11T15:01:28.243Z,5.60
2018-07-11T15:03:57.456Z,6.70
2018-07-11T15:06:26.626Z,5.87
2018-07-11T15:08:56.337Z,5.70
2018-07-11T15:11:25.547Z,5.73
2018-07-11T15:13:54.999Z,5.97
2018-07-11T15:16:24.133Z,4.87
2018-07-11T15:18:53.459Z,5.40
2018-07-11T15:21:22.666Z,5.70
2018-07-11T15:23:51.722Z,6.83
2018-07-11T15:26:20.858Z,5.53
2018-07-11T15:28:50.011Z,5.30
2018-07-11T15:31:19.134Z,6.03
2018-07-11T15:33:48.354Z,5.40
2018-07-11T15:36:17.481Z,6.50
2018-07-11T15:38:46.862Z,6.20
2018-07-11T15:41:17.380Z,6.40
2018-07-11T15:43:47.539Z,6.60
2018-07-11T15:46:16.961Z,6.73
2018-07-11T15:48:46.081Z,6.83
2018-07-11T15:51:15.190Z,6.80
2018-07-11T15:53:44.703Z,10.63
2018-07-11T15:56:13.929Z,5.50
2018-07-11T15:58:45.745Z,5.37
2018-07-11T16:01:14.965Z,5.40
2018-07-11T16:03:46.513Z,6.20
2018-07-11T16:06:17.025Z,7.73
2018-07-11T16:08:49.050Z,8.27
2018-07-11T16:11:18.162Z,7.97
2018-07-11T16:13:47.341Z,8.00
2018-07-11T16:16:16.507Z,7.90
2018-07-11T16:18:45.633Z,12.30
2018-07-11T16:21:14.776Z,9.20
2018-07-11T16:23:44.054Z,9.73
2018-07-11T16:26:13.352Z,10.70
2018-07-11T16:28:42.557Z,9.70
2018-07-11T16:31:11.933Z,12.10
2018-07-11T16:33:41.079Z,9.30
2018-07-11T16:36:10.242Z,9.70
2018-07-11T16:38:39.440Z,7.90
2018-07-11T16:41:08.630Z,13.53
2018-07-11T16:43:38.969Z,9.80
2018-07-11T16:46:08.143Z,9.20
2018-07-11T16:48:37.915Z,8.10
2018-07-11T16:51:07.405Z,8.93
2018-07-11T16:53:37.201Z,7.80
2018-07-11T16:56:06.393Z,8.73
2018-07-11T16:58:51.406Z,8.73
2018-07-11T17:01:24.453Z,10.20
2018-07-11T17:03:53.621Z,7.50
2018-07-11T17:06:22.811Z,7.43
2018-07-11T17:08:52.906Z,15.70
2018-07-11T17:11:26.328Z,8.10
2018-07-11T17:14:00.946Z,8.17
2018-07-11T17:16:38.516Z,9.07
2018-07-11T17:19:25.794Z,9.80
2018-07-11T17:21:54.966Z,7.77
2018-07-11T17:24:24.282Z,6.90
2018-07-11T17:26:56.953Z,7.10
2018-07-11T17:29:29.784Z,9.40
2018-07-11T17:32:04.586Z,9.20
2018-07-11T17:34:34.141Z,7.17
2018-07-11T17:37:04.599Z,8.70
2018-07-11T17:39:45.853Z,7.80
2018-07-11T17:42:17.326Z,9.83
2018-07-11T17:44:52.783Z,8.63
2018-07-11T17:47:24.666Z,14.50
2018-07-11T17:49:56.680Z,10.70
2018-07-11T17:52:27.487Z,8.40
2018-07-11T17:55:17.384Z,8.73
2018-07-11T17:57:52.649Z,9.13
2018-07-11T18:00:35.385Z,9.97
2018-07-11T18:03:31.486Z,9.40
2018-07-11T18:06:14.476Z,9.70
2018-07-11T18:08:55.995Z,10.20
2018-07-11T18:11:46.624Z,11.70
2018-07-11T18:14:26.026Z,11.07
2018-07-11T18:16:59.666Z,10.20
2018-07-11T18:21:44.132Z,10.77
2018-07-11T18:26:34.318Z,18.03
2018-07-11T18:30:23.643Z,11.80
2018-07-11T18:33:36.817Z,14.90
2018-07-11T18:36:28.273Z,14.83
2018-07-11T18:39:48.217Z,12.50
2018-07-11T18:42:33.770Z,13.97
2018-07-11T18:49:26.105Z,13.00
2018-07-11T18:52:31.266Z,13.47
2018-07-11T18:55:30.123Z,14.80
2018-07-11T19:00:27.401Z,13.70
2018-07-11T19:03:12.840Z,15.13
2018-07-11T19:05:55.949Z,13.50
2018-07-11T19:10:40.551Z,12.37
2018-07-11T19:13:25.381Z,11.57
2018-07-11T19:15:59.947Z,11.60
2018-07-11T19:19:44.059Z,12.03
2018-07-11T19:22:28.192Z,12.63
2018-07-11T19:25:34.044Z,15.37
2018-07-11T19:29:15.295Z,11.00
2018-07-11T19:34:03.106Z,15.37
2018-07-11T19:37:11.662Z,13.37
2018-07-11T19:39:43.784Z,14.80
2018-07-11T19:42:27.217Z,11.77
2018-07-11T19:48:20.644Z,14.57
2018-07-11T19:51:06.174Z,12.00
2018-07-11T19:53:55.205Z,12.73
2018-07-11T19:56:42.927Z,15.10
2018-07-11T19:59:12.143Z,13.23
2018-07-11T20:01:41.455Z,14.03
2018-07-11T20:04:12.096Z,17.20
2018-07-11T20:06:41.214Z,16.33
2018-07-11T20:09:10.575Z,13.33
2018-07-11T20:11:39.739Z,15.50
2018-07-11T20:14:08.946Z,14.83
2018-07-11T20:16:38.237Z,14.07
2018-07-11T20:19:07.300Z,13.83
2018-07-11T20:21:36.388Z,15.80
2018-07-11T20:24:05.510Z,15.07
2018-07-11T20:26:34.666Z,16.00
2018-07-11T20:29:03.800Z,13.43
2018-07-11T20:31:33.195Z,18.00
2018-07-11T20:34:02.280Z,14.33
2018-07-11T20:36:31.435Z,14.80
2018-07-11T20:39:00.658Z,14.40
2018-07-11T20:41:29.780Z,15.90
2018-07-11T20:43:58.970Z,13.67
2018-07-11T20:46:28.194Z,13.67
2018-07-11T20:48:57.609Z,13.50
2018-07-11T20:51:26.822Z,20.03
2018-07-11T20:53:55.944Z,18.80
2018-07-11T20:56:25.137Z,19.43
2018-07-11T20:59:11.395Z,12.73
2018-07-11T21:02:58.829Z,17.97
2018-07-11T21:05:48.538Z,18.97
2018-07-11T21:10:49.616Z,13.27
2018-07-11T21:14:39.634Z,17.60
2018-07-11T21:17:26.098Z,18.53
2018-07-11T21:19:55.291Z,16.10
2018-07-11T21:22:24.461Z,20.37
2018-07-11T21:24:53.617Z,19.60
2018-07-11T21:27:22.845Z,17.40
2018-07-11T21:29:52.037Z,18.90
2018-07-11T21:32:21.223Z,20.60
2018-07-11T21:34:50.382Z,20.20
2018-07-11T21:37:19.536Z,26.40
2018-07-11T21:39:48.810Z,18.80
2018-07-11T21:42:18.022Z,19.90
2018-07-11T21:44:47.253Z,19.00
2018-07-11T21:47:16.412Z,20.50
2018-07-11T21:49:45.591Z,20.83
2018-07-11T21:52:14.725Z,24.03
2018-07-11T21:54:43.882Z,24.20
2018-07-11T21:57:13.042Z,21.27
2018-07-11T21:59:42.221Z,22.70
2018-07-11T22:02:11.439Z,20.77
2018-07-11T22:04:40.584Z,22.47
2018-07-11T22:07:09.774Z,21.30
2018-07-11T22:09:39.043Z,24.67
2018-07-11T22:12:08.191Z,21.80
2018-07-11T22:14:37.377Z,24.30
2018-07-11T22:17:26.758Z,28.03
2018-07-11T22:19:54.419Z,28.67
2018-07-11T22:22:22.072Z,27.27
2018-07-11T22:24:49.715Z,27.30
2018-07-11T22:27:17.345Z,25.30
2018-07-11T22:29:44.980Z,26.03
2018-07-11T22:32:12.586Z,24.43
2018-07-11T22:34:40.247Z,24.27
2018-07-11T22:37:07.917Z,25.37
2018-07-11T22:39:35.520Z,26.10
2018-07-11T22:42:03.130Z,23.70
2018-07-11T22:44:30.795Z,27.60
2018-07-11T22:46:58.491Z,24.40
2018-07-11T22:49:26.162Z,25.10
2018-07-11T22:51:53.909Z,23.50
2018-07-11T22:54:21.529Z,22.33
2018-07-11T22:56:49.144Z,21.67
2018-07-11T22:59:16.812Z,18.17
2018-07-11T23:01:44.462Z,21.60
2018-07-11T23:04:12.174Z,20.17
2018-07-11T23:06:39.824Z,17.77
2018-07-11T23:09:07.427Z,17.33
2018-07-11T23:11:35.057Z,17.83
2018-07-11T23:14:02.686Z,22.57
2018-07-11T23:16:30.362Z,19.10
2018-07-11T23:18:58.006Z,19.40
2018-07-11T23:21:25.638Z,20.57
2018-07-11T23:23:53.285Z,19.10
2018-07-11T23:26:20.934Z,19.80
2018-07-11T23:28:48.562Z,22.17
2018-07-11T23:31:16.203Z,23.50
2018-07-11T23:33:43.806Z,21.07
2018-07-11T23:36:11.477Z,27.13
2018-07-11T23:38:39.199Z,26.57
2018-07-11T23:41:06.857Z,28.93
2018-07-11T23:43:34.508Z,26.70
2018-07-11T23:46:02.155Z,23.23
2018-07-11T23:48:29.820Z,22.57
2018-07-11T23:50:57.450Z,25.77
2018-07-11T23:53:25.097Z,29.53
2018-07-11T23:55:52.729Z,32.10
2018-07-11T23:58:20.404Z,29.67
