createdAt,value
2022-09-30T00:01:07.059Z,97.25
2022-09-30T00:10:41.814Z,97.66
2022-09-30T01:06:27.763Z,98.16
2022-09-30T01:06:58.969Z,98.16
2022-09-30T01:28:47.699Z,98.93
2022-09-30T01:34:34.940Z,99.04
2022-09-30T01:35:36.884Z,99.04
2022-09-30T01:39:53.683Z,99.24
2022-09-30T01:51:05.225Z,99.24
2022-09-30T02:17:10.832Z,98.32
2022-09-30T02:23:00.469Z,98.46
2022-09-30T02:24:00.389Z,98.46
2022-09-30T02:25:02.278Z,98.46
2022-09-30T02:26:02.209Z,98.46
2022-09-30T02:27:00.392Z,98.46
2022-09-30T02:28:00.726Z,98.46
2022-09-30T02:29:00.553Z,98.46
2022-09-30T02:30:02.581Z,98.57
2022-09-30T02:32:38.251Z,98.25
2022-09-30T02:38:58.467Z,98.46
2022-09-30T02:54:30.987Z,98.82
2022-09-30T03:04:27.769Z,99.02
2022-09-30T03:18:23.375Z,98.41
2022-09-30T03:41:27.282Z,98.86
2022-09-30T03:42:27.563Z,98.97
2022-09-30T03:43:27.549Z,99.07
2022-09-30T03:44:27.539Z,99.07
2022-09-30T03:45:27.519Z,99.07
2022-09-30T03:46:27.530Z,99.07
2022-09-30T03:47:27.508Z,99.02
2022-09-30T03:48:27.480Z,98.82
2022-09-30T03:49:27.479Z,98.86
2022-09-30T03:50:27.480Z,98.82
2022-09-30T03:51:27.462Z,98.82
2022-09-30T03:52:27.439Z,98.86
2022-09-30T03:53:27.441Z,98.82
2022-09-30T03:54:27.424Z,98.82
2022-09-30T03:55:27.421Z,98.82
2022-09-30T03:56:27.401Z,98.71
2022-09-30T03:57:27.396Z,98.61
2022-09-30T03:58:27.371Z,98.61
2022-09-30T03:59:27.379Z,98.61
2022-09-30T04:00:27.446Z,98.61
2022-09-30T04:01:27.351Z,98.71
2022-09-30T04:02:27.405Z,98.71
2022-09-30T04:03:27.334Z,98.71
2022-09-30T04:04:27.336Z,98.71
2022-09-30T04:05:27.311Z,98.61
2022-09-30T04:06:27.301Z,98.50
2022-09-30T04:07:27.288Z,98.50
2022-09-30T04:08:29.853Z,98.61
2022-09-30T04:09:28.327Z,98.41
2022-09-30T04:10:27.254Z,98.41
2022-09-30T04:11:27.250Z,98.41
2022-09-30T04:12:27.231Z,98.41
2022-09-30T04:13:27.222Z,98.50
2022-09-30T04:14:27.231Z,98.50
2022-09-30T04:15:27.204Z,98.41
2022-09-30T04:16:27.243Z,98.41
2022-09-30T04:17:27.199Z,98.41
2022-09-30T04:18:27.173Z,98.50
2022-09-30T04:19:27.173Z,98.61
2022-09-30T04:20:27.103Z,98.82
2022-09-30T04:21:27.144Z,98.61
2022-09-30T04:22:27.164Z,98.82
2022-09-30T04:23:27.114Z,99.02
2022-09-30T04:24:27.103Z,99.02
2022-09-30T04:25:27.045Z,99.02
2022-09-30T04:26:27.087Z,98.92
2022-09-30T04:27:27.098Z,98.92
2022-09-30T04:28:27.066Z,99.02
2022-09-30T04:29:27.019Z,99.13
2022-09-30T04:30:31.231Z,98.92
2022-09-30T04:31:28.064Z,99.02
2022-09-30T04:32:27.004Z,99.02
2022-09-30T04:33:26.954Z,99.02
2022-09-30T04:34:26.959Z,99.02
2022-09-30T04:35:26.955Z,99.13
2022-09-30T04:36:26.936Z,99.13
2022-09-30T04:37:26.916Z,99.02
2022-09-30T04:38:26.947Z,99.02
2022-09-30T04:39:26.900Z,99.02
2022-09-30T04:40:26.903Z,99.02
2022-09-30T04:41:26.887Z,99.02
2022-09-30T04:42:26.883Z,98.92
2022-09-30T04:43:26.903Z,98.92
2022-09-30T04:44:26.837Z,99.13
2022-09-30T04:45:26.907Z,99.13
2022-09-30T04:46:26.818Z,99.13
2022-09-30T04:47:26.830Z,99.02
2022-09-30T04:48:26.797Z,98.92
2022-09-30T04:49:26.787Z,99.02
2022-09-30T04:50:26.782Z,99.02
2022-09-30T04:51:26.785Z,99.02
2022-09-30T04:52:26.768Z,98.92
2022-09-30T04:53:26.768Z,99.02
2022-09-30T04:54:26.778Z,98.92
2022-09-30T04:55:26.729Z,98.92
2022-09-30T04:56:26.742Z,98.97
2022-09-30T04:57:26.718Z,98.71
2022-09-30T04:58:26.720Z,98.71
2022-09-30T04:59:26.690Z,98.71
2022-09-30T05:00:26.721Z,98.61
2022-09-30T05:01:26.672Z,98.66
2022-09-30T05:02:26.720Z,98.45
2022-09-30T05:03:26.669Z,98.55
2022-09-30T05:04:26.656Z,98.71
2022-09-30T05:05:26.622Z,98.55
2022-09-30T05:06:26.625Z,98.50
2022-09-30T05:07:26.605Z,98.50
2022-09-30T05:08:26.613Z,98.24
2022-09-30T05:09:26.613Z,98.35
2022-09-30T05:10:26.577Z,98.55
2022-09-30T05:11:26.560Z,98.66
2022-09-30T05:12:26.556Z,98.45
2022-09-30T05:13:26.551Z,98.45
2022-09-30T05:14:26.527Z,98.55
2022-09-30T05:15:26.519Z,98.66
2022-09-30T05:16:26.549Z,98.76
2022-09-30T05:17:26.510Z,98.76
2022-09-30T05:18:26.515Z,98.97
2022-09-30T05:19:26.471Z,98.97
2022-09-30T05:20:26.472Z,99.17
2022-09-30T05:21:26.456Z,99.07
2022-09-30T05:22:26.445Z,98.97
2022-09-30T05:23:26.452Z,98.97
2022-09-30T05:24:26.425Z,98.71
2022-09-30T05:25:26.434Z,98.61
2022-09-30T05:26:26.430Z,98.30
2022-09-30T05:27:26.393Z,98.30
2022-09-30T05:28:26.382Z,98.30
2022-09-30T05:29:26.384Z,98.10
2022-09-30T05:30:26.368Z,97.60
2022-09-30T05:31:26.447Z,96.72
2022-09-30T05:32:26.375Z,94.89
2022-09-30T05:33:26.352Z,93.61
2022-09-30T05:34:26.323Z,92.44
2022-09-30T05:35:26.323Z,91.67
2022-09-30T05:36:26.296Z,90.71
2022-09-30T05:37:26.285Z,88.82
2022-09-30T05:38:26.323Z,86.28
2022-09-30T05:39:26.513Z,84.70
2022-09-30T05:40:26.435Z,83.54
2022-09-30T05:41:26.244Z,82.57
2022-09-30T05:42:26.243Z,81.10
2022-09-30T05:43:26.258Z,81.41
2022-09-30T05:44:26.206Z,80.39
2022-09-30T05:45:26.195Z,80.15
2022-09-30T05:46:26.351Z,79.74
2022-09-30T05:47:26.196Z,79.88
2022-09-30T05:48:26.196Z,80.22
2022-09-30T05:49:26.156Z,81.08
2022-09-30T05:50:26.155Z,82.24
2022-09-30T05:51:26.131Z,83.41
2022-09-30T05:52:26.155Z,84.27
2022-09-30T05:53:26.139Z,84.72
2022-09-30T05:54:26.105Z,85.54
2022-09-30T05:55:26.096Z,85.99
2022-09-30T05:56:26.087Z,86.50
2022-09-30T05:57:26.085Z,87.16
2022-09-30T05:58:26.105Z,87.67
2022-09-30T05:59:26.054Z,88.23
2022-09-30T06:00:26.049Z,88.53
2022-09-30T06:01:26.038Z,88.84
2022-09-30T06:02:26.130Z,89.25
2022-09-30T06:03:26.030Z,89.09
2022-09-30T06:04:26.002Z,89.70
2022-09-30T06:05:25.993Z,90.22
2022-09-30T06:06:25.978Z,90.53
2022-09-30T06:07:25.958Z,90.53
2022-09-30T06:08:25.981Z,90.88
2022-09-30T06:09:26.108Z,90.98
2022-09-30T06:10:25.951Z,91.19
2022-09-30T06:11:25.938Z,91.29
2022-09-30T06:12:25.929Z,91.60
2022-09-30T06:13:25.926Z,91.80
2022-09-30T06:14:25.889Z,91.60
2022-09-30T06:15:25.880Z,91.85
2022-09-30T06:16:25.931Z,92.36
2022-09-30T06:17:25.874Z,92.77
2022-09-30T06:18:25.891Z,92.77
2022-09-30T06:19:25.854Z,92.57
2022-09-30T06:20:25.832Z,92.46
2022-09-30T06:21:25.851Z,92.77
2022-09-30T06:22:25.831Z,93.18
2022-09-30T06:23:25.801Z,93.18
2022-09-30T06:24:25.789Z,93.29
2022-09-30T06:25:25.781Z,92.97
2022-09-30T06:26:25.804Z,92.93
2022-09-30T06:27:25.762Z,92.73
2022-09-30T06:28:25.744Z,92.73
2022-09-30T06:29:25.762Z,92.73
2022-09-30T06:30:25.734Z,92.63
2022-09-30T06:31:25.777Z,92.63
2022-09-30T06:32:25.704Z,92.58
2022-09-30T06:33:25.697Z,92.27
2022-09-30T06:34:25.709Z,91.86
2022-09-30T06:35:25.672Z,91.76
2022-09-30T06:36:25.693Z,91.51
2022-09-30T06:37:25.678Z,90.73
2022-09-30T06:38:25.641Z,90.73
2022-09-30T06:39:25.624Z,91.04
2022-09-30T06:40:25.666Z,91.35
2022-09-30T06:41:25.642Z,91.55
2022-09-30T06:42:25.607Z,91.55
2022-09-30T06:43:25.609Z,91.31
2022-09-30T06:44:25.613Z,91.31
2022-09-30T06:45:32.693Z,91.31
2022-09-30T06:46:30.920Z,90.80
2022-09-30T06:47:26.254Z,90.89
2022-09-30T06:48:36.810Z,90.65
2022-09-30T06:49:29.040Z,90.44
2022-09-30T06:50:26.074Z,90.24
2022-09-30T06:51:25.513Z,90.34
2022-09-30T06:52:25.502Z,90.14
2022-09-30T06:53:25.515Z,89.78
2022-09-30T06:54:25.508Z,89.69
2022-09-30T06:55:25.476Z,89.48
2022-09-30T06:56:25.478Z,89.43
2022-09-30T06:57:25.438Z,88.72
2022-09-30T06:58:25.448Z,88.51
2022-09-30T06:59:25.428Z,88.51
2022-09-30T07:00:25.449Z,88.37
2022-09-30T07:01:25.486Z,87.85
2022-09-30T07:02:25.445Z,87.45
2022-09-30T07:03:25.408Z,87.45
2022-09-30T07:04:25.367Z,87.55
2022-09-30T07:05:25.360Z,87.20
2022-09-30T07:06:25.358Z,86.69
2022-09-30T07:07:25.360Z,86.48
2022-09-30T07:08:25.338Z,86.90
2022-09-30T07:09:25.457Z,86.79
2022-09-30T07:10:25.578Z,86.79
2022-09-30T07:11:25.298Z,86.58
2022-09-30T07:12:25.311Z,86.99
2022-09-30T07:13:25.297Z,86.69
2022-09-30T07:14:25.276Z,86.55
2022-09-30T07:15:25.264Z,85.93
2022-09-30T07:16:25.283Z,85.93
2022-09-30T07:17:25.247Z,86.14
2022-09-30T07:18:25.241Z,86.44
2022-09-30T07:19:25.267Z,86.24
2022-09-30T07:20:25.245Z,85.83
2022-09-30T07:21:25.214Z,85.83
2022-09-30T07:22:25.191Z,86.04
2022-09-30T07:23:26.884Z,86.04
2022-09-30T07:24:25.163Z,85.93
2022-09-30T07:25:25.162Z,85.89
2022-09-30T07:26:25.143Z,85.69
2022-09-30T07:27:25.147Z,85.79
2022-09-30T07:28:25.113Z,85.75
2022-09-30T07:29:25.195Z,85.44
2022-09-30T07:30:27.376Z,85.24
2022-09-30T07:31:33.065Z,84.69
2022-09-30T07:32:26.127Z,84.69
2022-09-30T07:33:25.063Z,84.48
2022-09-30T07:34:25.058Z,84.28
2022-09-30T07:35:25.056Z,84.24
2022-09-30T07:36:29.754Z,83.93
2022-09-30T07:37:26.029Z,83.28
2022-09-30T07:38:25.016Z,83.38
2022-09-30T07:39:25.016Z,82.77
2022-09-30T07:40:25.032Z,82.12
2022-09-30T07:41:25.101Z,81.91
2022-09-30T07:42:25.095Z,82.12
2022-09-30T07:43:24.999Z,81.60
2022-09-30T07:44:25.007Z,81.71
2022-09-30T07:45:25.046Z,81.30
2022-09-30T07:46:24.948Z,81.26
2022-09-30T07:47:24.925Z,81.37
2022-09-30T07:48:24.926Z,80.96
2022-09-30T07:49:25.286Z,81.26
2022-09-30T07:50:24.906Z,80.85
2022-09-30T07:51:24.870Z,80.91
2022-09-30T07:52:24.888Z,81.02
2022-09-30T07:53:24.858Z,80.82
2022-09-30T07:54:24.946Z,80.78
2022-09-30T07:55:24.877Z,79.75
2022-09-30T07:56:24.831Z,80.07
2022-09-30T07:57:24.807Z,79.45
2022-09-30T07:58:24.812Z,79.75
2022-09-30T07:59:24.797Z,79.86
2022-09-30T08:00:42.102Z,79.66
2022-09-30T08:01:25.798Z,79.35
2022-09-30T08:02:24.838Z,79.35
2022-09-30T08:03:24.782Z,79.86
2022-09-30T08:04:24.819Z,79.86
2022-09-30T08:05:24.728Z,79.80
2022-09-30T08:06:24.713Z,80.10
2022-09-30T08:07:24.712Z,80.37
2022-09-30T08:08:24.698Z,80.07
2022-09-30T08:09:24.927Z,80.47
2022-09-30T08:10:24.717Z,79.86
2022-09-30T08:11:24.672Z,79.96
2022-09-30T08:12:24.670Z,80.33
2022-09-30T08:13:24.663Z,79.62
2022-09-30T08:14:24.847Z,79.32
2022-09-30T08:15:24.656Z,79.32
2022-09-30T08:16:24.659Z,79.21
2022-09-30T08:17:24.607Z,79.72
2022-09-30T08:18:24.611Z,79.93
2022-09-30T08:19:24.579Z,79.00
2022-09-30T08:20:24.613Z,79.58
2022-09-30T08:21:24.589Z,79.58
2022-09-30T08:22:24.588Z,79.07
2022-09-30T08:23:24.758Z,79.48
2022-09-30T08:24:24.646Z,79.44
2022-09-30T08:25:24.527Z,79.24
2022-09-30T08:26:24.502Z,79.34
2022-09-30T08:27:24.585Z,77.98
2022-09-30T08:28:24.495Z,78.19
2022-09-30T08:29:50.050Z,78.45
2022-09-30T08:30:25.466Z,78.15
2022-09-30T08:31:24.664Z,77.84
2022-09-30T08:32:24.476Z,76.89
2022-09-30T08:33:24.480Z,76.99
2022-09-30T08:34:24.643Z,76.79
2022-09-30T08:35:24.428Z,76.99
2022-09-30T08:36:24.404Z,76.89
2022-09-30T08:37:24.429Z,77.20
2022-09-30T08:38:24.389Z,76.75
2022-09-30T08:39:24.366Z,76.45
2022-09-30T08:40:24.359Z,76.34
2022-09-30T08:41:24.371Z,76.41
2022-09-30T08:42:36.548Z,75.80
2022-09-30T08:43:25.389Z,75.80
2022-09-30T08:44:24.522Z,75.80
2022-09-30T08:45:24.305Z,74.88
2022-09-30T08:46:24.398Z,75.19
2022-09-30T08:47:24.290Z,74.65
2022-09-30T08:48:24.268Z,75.29
2022-09-30T08:49:24.375Z,75.05
2022-09-30T08:50:24.276Z,75.09
2022-09-30T08:51:24.240Z,75.26
2022-09-30T08:52:30.630Z,74.44
2022-09-30T08:53:25.215Z,74.95
2022-09-30T08:54:24.210Z,74.62
2022-09-30T08:55:24.212Z,74.65
2022-09-30T08:56:24.235Z,74.99
2022-09-30T08:57:24.198Z,74.88
2022-09-30T08:58:24.179Z,75.05
2022-09-30T08:59:24.332Z,75.16
2022-09-30T09:00:24.153Z,75.05
2022-09-30T09:01:24.217Z,74.51
2022-09-30T09:02:24.189Z,74.62
2022-09-30T09:03:24.117Z,74.71
2022-09-30T09:04:24.263Z,74.21
2022-09-30T09:05:24.176Z,73.80
2022-09-30T09:06:24.165Z,73.77
2022-09-30T09:07:24.092Z,73.36
2022-09-30T09:08:24.191Z,73.26
2022-09-30T09:09:24.124Z,73.16
2022-09-30T09:10:24.039Z,72.72
2022-09-30T09:11:24.098Z,73.02
2022-09-30T09:12:24.026Z,72.89
2022-09-30T09:13:24.031Z,71.67
2022-09-30T09:14:23.983Z,70.93
2022-09-30T09:15:24.044Z,71.03
2022-09-30T09:16:24.050Z,70.83
2022-09-30T09:17:23.956Z,71.23
2022-09-30T09:18:24.909Z,70.52
2022-09-30T09:19:24.264Z,70.49
2022-09-30T09:20:23.925Z,70.29
2022-09-30T09:21:23.914Z,69.57
2022-09-30T09:22:24.808Z,69.37
2022-09-30T09:23:23.928Z,69.27
2022-09-30T09:24:23.907Z,69.74
2022-09-30T09:25:23.948Z,69.54
2022-09-30T09:26:23.959Z,68.63
2022-09-30T09:27:23.927Z,68.80
2022-09-30T09:28:23.927Z,68.90
2022-09-30T09:29:23.981Z,68.67
2022-09-30T09:30:23.820Z,68.57
2022-09-30T09:31:23.863Z,67.96
2022-09-30T09:32:23.818Z,67.52
2022-09-30T09:33:23.800Z,66.55
2022-09-30T09:34:23.805Z,66.55
2022-09-30T09:35:23.780Z,66.95
2022-09-30T09:36:23.941Z,67.29
2022-09-30T09:37:23.751Z,67.59
2022-09-30T09:38:23.743Z,67.69
2022-09-30T09:39:23.896Z,67.25
2022-09-30T09:40:23.866Z,67.25
2022-09-30T09:41:23.804Z,66.92
2022-09-30T09:42:23.700Z,66.82
2022-09-30T09:43:26.197Z,66.41
2022-09-30T09:44:24.822Z,66.01
2022-09-30T09:45:23.684Z,65.81
2022-09-30T09:46:23.714Z,66.01
2022-09-30T09:47:23.651Z,66.61
2022-09-30T09:48:23.654Z,66.52
2022-09-30T09:49:23.636Z,66.18
2022-09-30T09:50:23.615Z,65.57
2022-09-30T09:51:23.604Z,65.14
2022-09-30T09:52:23.585Z,65.34
2022-09-30T09:53:23.589Z,64.67
2022-09-30T09:54:23.722Z,64.06
2022-09-30T09:55:23.595Z,62.95
2022-09-30T09:56:25.483Z,63.04
2022-09-30T09:57:23.602Z,64.65
2022-09-30T09:58:23.527Z,64.25
2022-09-30T09:59:23.761Z,64.32
2022-09-30T10:00:23.542Z,64.02
2022-09-30T10:01:23.516Z,63.75
2022-09-30T10:02:23.507Z,63.75
2022-09-30T10:03:23.466Z,64.12
2022-09-30T10:04:23.510Z,64.32
2022-09-30T10:05:23.548Z,62.70
2022-09-30T10:06:23.431Z,63.41
2022-09-30T10:07:23.418Z,63.41
2022-09-30T10:08:23.538Z,63.41
2022-09-30T10:09:23.591Z,63.89
2022-09-30T10:10:24.423Z,63.08
2022-09-30T10:11:23.423Z,63.08
2022-09-30T10:12:23.419Z,62.64
2022-09-30T10:13:23.362Z,62.54
2022-09-30T10:14:23.372Z,62.34
2022-09-30T10:15:23.351Z,61.73
2022-09-30T10:16:23.341Z,62.24
2022-09-30T10:17:23.410Z,62.24
2022-09-30T10:18:23.359Z,62.34
2022-09-30T10:19:23.341Z,62.64
2022-09-30T10:20:23.304Z,62.04
2022-09-30T10:21:23.307Z,62.37
2022-09-30T10:22:23.274Z,62.87
2022-09-30T10:23:23.248Z,62.64
2022-09-30T10:24:23.322Z,62.64
2022-09-30T10:25:23.260Z,62.57
2022-09-30T10:26:23.244Z,62.54
2022-09-30T10:27:23.207Z,62.14
2022-09-30T10:28:23.329Z,61.46
2022-09-30T10:29:23.448Z,62.16
2022-09-30T10:30:23.191Z,62.47
2022-09-30T10:31:23.226Z,62.24
2022-09-30T10:32:23.301Z,62.34
2022-09-30T10:33:23.156Z,61.60
2022-09-30T10:34:23.238Z,60.80
2022-09-30T10:35:23.121Z,61.20
2022-09-30T10:36:23.107Z,60.97
2022-09-30T10:37:23.139Z,60.97
2022-09-30T10:38:23.119Z,60.44
2022-09-30T10:39:23.082Z,59.63
2022-09-30T10:40:23.060Z,59.15
2022-09-30T10:41:23.098Z,59.63
2022-09-30T10:42:26.383Z,59.83
2022-09-30T10:43:23.028Z,60.33
2022-09-30T10:44:23.081Z,60.94
2022-09-30T10:45:23.025Z,60.51
2022-09-30T10:46:26.410Z,60.61
2022-09-30T10:47:23.015Z,60.21
2022-09-30T10:48:22.983Z,59.17
2022-09-30T10:49:22.959Z,59.07
2022-09-30T10:50:22.962Z,59.37
2022-09-30T10:51:23.053Z,58.56
2022-09-30T10:52:22.972Z,58.97
2022-09-30T10:53:22.912Z,58.47
2022-09-30T10:54:22.911Z,58.87
2022-09-30T10:55:22.922Z,58.97
2022-09-30T10:56:22.914Z,59.88
2022-09-30T10:57:22.893Z,58.76
2022-09-30T10:58:22.873Z,59.47
2022-09-30T10:59:22.843Z,58.56
2022-09-30T11:00:22.864Z,59.40
2022-09-30T11:01:22.941Z,59.90
2022-09-30T11:02:22.862Z,59.67
2022-09-30T11:03:22.848Z,59.17
2022-09-30T11:04:22.815Z,59.37
2022-09-30T11:05:22.797Z,59.07
2022-09-30T11:06:22.783Z,57.63
2022-09-30T11:07:22.765Z,58.44
2022-09-30T11:08:22.778Z,58.03
2022-09-30T11:09:22.781Z,58.91
2022-09-30T11:10:22.736Z,58.31
2022-09-30T11:11:22.741Z,57.10
2022-09-30T11:12:22.714Z,57.90
2022-09-30T11:13:22.723Z,57.65
2022-09-30T11:14:22.685Z,58.16
2022-09-30T11:15:22.687Z,58.56
2022-09-30T11:16:22.741Z,59.77
2022-09-30T11:17:22.974Z,59.55
2022-09-30T11:18:22.655Z,59.04
2022-09-30T11:19:22.638Z,58.84
2022-09-30T11:20:22.630Z,58.23
2022-09-30T11:21:22.659Z,57.73
2022-09-30T11:22:22.638Z,57.10
2022-09-30T11:23:22.594Z,57.81
2022-09-30T11:24:22.590Z,58.71
2022-09-30T11:25:22.582Z,57.60
2022-09-30T11:26:22.638Z,57.50
2022-09-30T11:27:22.583Z,57.00
2022-09-30T11:28:22.583Z,59.14
2022-09-30T11:29:22.566Z,57.23
2022-09-30T11:30:22.531Z,56.92
2022-09-30T11:31:22.602Z,57.53
2022-09-30T11:32:22.512Z,58.34
2022-09-30T11:33:22.503Z,58.76
2022-09-30T11:34:22.476Z,58.56
2022-09-30T11:35:22.481Z,57.63
2022-09-30T11:36:22.479Z,58.64
2022-09-30T11:37:22.467Z,58.36
2022-09-30T11:38:22.467Z,59.47
2022-09-30T11:39:22.437Z,59.88
2022-09-30T11:40:22.415Z,58.36
2022-09-30T11:41:22.455Z,59.77
2022-09-30T11:42:22.441Z,59.34
2022-09-30T11:43:22.416Z,58.76
2022-09-30T11:44:22.377Z,59.70
2022-09-30T11:45:22.470Z,60.94
2022-09-30T11:46:22.347Z,61.35
2022-09-30T11:47:22.361Z,61.88
2022-09-30T11:48:22.371Z,62.79
2022-09-30T11:49:22.337Z,62.25
2022-09-30T11:50:22.411Z,60.41
2022-09-30T11:51:22.297Z,59.88
2022-09-30T11:52:22.496Z,60.25
2022-09-30T11:53:22.561Z,57.12
2022-09-30T11:54:22.273Z,56.92
2022-09-30T11:55:22.256Z,57.43
2022-09-30T11:56:22.251Z,57.86
2022-09-30T11:57:22.271Z,58.56
2022-09-30T11:58:40.655Z,55.44
2022-09-30T11:59:23.199Z,56.45
2022-09-30T12:00:22.201Z,58.16
2022-09-30T12:01:22.213Z,57.45
2022-09-30T12:02:22.238Z,55.31
2022-09-30T12:03:22.231Z,54.79
2022-09-30T12:04:22.319Z,53.55
2022-09-30T12:05:22.146Z,53.02
2022-09-30T12:06:22.130Z,53.72
2022-09-30T12:07:22.134Z,53.30
2022-09-30T12:08:22.113Z,53.47
2022-09-30T12:09:22.101Z,52.67
2022-09-30T12:10:22.139Z,52.77
2022-09-30T12:11:22.091Z,52.77
2022-09-30T12:12:22.128Z,53.50
2022-09-30T12:13:22.077Z,54.23
2022-09-30T12:14:22.072Z,53.88
2022-09-30T12:15:22.056Z,53.30
2022-09-30T12:16:22.100Z,54.05
2022-09-30T12:17:22.020Z,52.87
2022-09-30T12:18:22.007Z,53.27
2022-09-30T12:19:25.446Z,54.05
2022-09-30T12:20:21.996Z,53.34
2022-09-30T12:21:21.993Z,54.13
2022-09-30T12:22:21.954Z,54.03
2022-09-30T12:23:21.952Z,53.63
2022-09-30T12:24:21.936Z,53.83
2022-09-30T12:25:21.943Z,54.91
2022-09-30T12:26:21.971Z,54.61
2022-09-30T12:27:21.906Z,53.47
2022-09-30T12:28:21.944Z,53.05
2022-09-30T12:29:21.888Z,53.45
2022-09-30T12:30:21.919Z,52.22
2022-09-30T12:31:21.962Z,51.21
2022-09-30T12:32:22.279Z,51.31
2022-09-30T12:33:21.848Z,52.22
2022-09-30T12:34:21.839Z,51.09
2022-09-30T12:35:21.833Z,51.39
2022-09-30T12:36:21.863Z,50.89
2022-09-30T12:37:21.813Z,50.78
2022-09-30T12:38:21.792Z,51.29
2022-09-30T12:39:21.782Z,50.08
2022-09-30T12:40:21.846Z,50.08
2022-09-30T12:41:21.795Z,48.87
2022-09-30T12:42:21.776Z,49.80
2022-09-30T12:43:21.768Z,50.31
2022-09-30T12:44:21.723Z,49.40
2022-09-30T12:45:21.712Z,49.40
2022-09-30T12:46:21.754Z,52.24
2022-09-30T12:47:21.693Z,51.14
2022-09-30T12:48:21.843Z,51.03
2022-09-30T12:49:21.701Z,51.03
2022-09-30T12:50:21.677Z,51.14
2022-09-30T12:51:21.647Z,50.71
2022-09-30T12:52:21.658Z,51.41
2022-09-30T12:53:21.655Z,52.01
2022-09-30T12:54:21.619Z,52.62
2022-09-30T12:55:21.621Z,51.51
2022-09-30T12:56:21.615Z,51.51
2022-09-30T12:57:21.605Z,51.11
2022-09-30T12:58:21.576Z,51.61
2022-09-30T12:59:21.556Z,52.62
2022-09-30T13:00:21.546Z,52.51
2022-09-30T13:01:21.567Z,51.81
2022-09-30T13:02:21.573Z,52.42
2022-09-30T13:03:21.525Z,51.68
2022-09-30T13:04:21.515Z,51.68
2022-09-30T13:05:21.501Z,50.20
2022-09-30T13:06:21.499Z,51.31
2022-09-30T13:07:21.491Z,51.09
2022-09-30T13:08:25.018Z,51.49
2022-09-30T13:09:21.453Z,51.18
2022-09-30T13:10:21.449Z,51.59
2022-09-30T13:11:21.440Z,49.68
2022-09-30T13:12:21.421Z,49.07
2022-09-30T13:13:21.441Z,49.19
2022-09-30T13:14:25.843Z,50.23
2022-09-30T13:15:21.395Z,50.81
2022-09-30T13:16:22.750Z,50.81
2022-09-30T13:17:21.370Z,49.80
2022-09-30T13:18:21.393Z,49.90
2022-09-30T13:19:21.366Z,50.40
2022-09-30T13:20:21.363Z,50.43
2022-09-30T13:21:21.332Z,50.05
2022-09-30T13:22:21.332Z,50.73
2022-09-30T13:23:21.338Z,51.23
2022-09-30T13:24:21.303Z,50.53
2022-09-30T13:25:21.294Z,51.51
2022-09-30T13:26:21.274Z,51.39
2022-09-30T13:27:21.279Z,50.48
2022-09-30T13:28:21.613Z,51.79
2022-09-30T13:29:21.241Z,50.46
2022-09-30T13:30:21.466Z,51.18
2022-09-30T13:31:21.368Z,51.49
2022-09-30T13:32:21.230Z,51.39
2022-09-30T13:33:21.268Z,51.18
2022-09-30T13:34:21.268Z,51.61
2022-09-30T13:35:21.293Z,53.25
2022-09-30T13:36:21.177Z,51.73
2022-09-30T13:37:21.159Z,52.54
2022-09-30T13:38:21.168Z,52.67
2022-09-30T13:39:21.152Z,51.84
2022-09-30T13:40:28.851Z,52.24
2022-09-30T13:41:22.119Z,51.31
2022-09-30T13:42:21.128Z,51.84
2022-09-30T13:43:21.102Z,51.03
2022-09-30T13:44:21.100Z,52.04
2022-09-30T13:45:21.096Z,51.93
2022-09-30T13:46:21.070Z,50.63
2022-09-30T13:47:21.068Z,51.26
2022-09-30T13:48:21.061Z,50.25
2022-09-30T13:49:21.030Z,51.16
2022-09-30T13:50:21.020Z,51.38
2022-09-30T13:51:21.010Z,51.79
2022-09-30T13:52:21.002Z,51.79
2022-09-30T13:53:20.994Z,51.68
2022-09-30T13:54:20.972Z,52.49
2022-09-30T13:55:20.973Z,52.51
2022-09-30T13:56:21.006Z,53.12
2022-09-30T13:57:20.951Z,53.14
2022-09-30T13:58:20.955Z,53.05
2022-09-30T13:59:20.952Z,52.84
2022-09-30T14:00:20.934Z,53.85
2022-09-30T14:01:20.952Z,53.58
2022-09-30T14:02:22.406Z,53.88
2022-09-30T14:03:20.944Z,53.45
2022-09-30T14:04:20.877Z,52.94
2022-09-30T14:05:20.853Z,52.62
2022-09-30T14:06:20.892Z,52.42
2022-09-30T14:07:20.852Z,52.19
2022-09-30T14:08:20.838Z,52.19
2022-09-30T14:09:20.816Z,52.77
2022-09-30T14:10:20.858Z,50.85
2022-09-30T14:11:20.805Z,50.73
2022-09-30T14:12:20.805Z,50.40
2022-09-30T14:13:20.766Z,50.20
2022-09-30T14:14:20.768Z,50.08
2022-09-30T14:15:20.751Z,49.37
2022-09-30T14:16:20.806Z,49.55
2022-09-30T14:17:20.737Z,49.76
2022-09-30T14:18:23.297Z,49.55
2022-09-30T14:19:20.711Z,48.85
2022-09-30T14:20:20.701Z,48.25
2022-09-30T14:21:20.712Z,48.97
2022-09-30T14:22:20.683Z,49.57
2022-09-30T14:23:20.670Z,49.70
2022-09-30T14:24:20.664Z,50.10
2022-09-30T14:25:20.656Z,50.20
2022-09-30T14:26:20.696Z,50.33
2022-09-30T14:27:20.629Z,48.99
2022-09-30T14:28:20.676Z,49.90
2022-09-30T14:29:20.622Z,48.79
2022-09-30T14:30:20.593Z,48.99
2022-09-30T14:31:20.625Z,49.18
2022-09-30T14:32:20.584Z,49.60
2022-09-30T14:33:20.581Z,49.30
2022-09-30T14:34:20.557Z,49.82
2022-09-30T14:35:20.575Z,49.93
2022-09-30T14:36:20.551Z,50.25
2022-09-30T14:37:20.534Z,50.65
2022-09-30T14:38:20.518Z,50.15
2022-09-30T14:39:20.496Z,50.15
2022-09-30T14:40:20.498Z,50.45
2022-09-30T14:41:20.506Z,50.37
2022-09-30T14:42:20.486Z,50.37
2022-09-30T14:43:20.467Z,50.98
2022-09-30T14:44:20.457Z,51.38
2022-09-30T14:45:20.445Z,50.78
2022-09-30T14:46:20.527Z,50.78
2022-09-30T14:47:20.448Z,50.57
2022-09-30T14:48:20.414Z,51.81
2022-09-30T14:49:20.413Z,51.71
2022-09-30T14:50:20.389Z,51.81
2022-09-30T14:51:23.685Z,52.11
2022-09-30T14:52:20.399Z,51.81
2022-09-30T14:53:20.360Z,52.31
2022-09-30T14:54:20.341Z,52.54
2022-09-30T14:55:20.350Z,52.84
2022-09-30T14:56:20.321Z,51.40
2022-09-30T14:57:20.300Z,51.10
2022-09-30T14:58:20.303Z,52.42
2022-09-30T14:59:20.301Z,51.51
2022-09-30T15:00:20.283Z,52.01
2022-09-30T15:01:20.299Z,52.01
2022-09-30T15:02:20.263Z,52.51
2022-09-30T15:03:20.241Z,51.81
2022-09-30T15:04:20.331Z,51.51
2022-09-30T15:05:20.232Z,52.42
2022-09-30T15:06:20.215Z,51.93
2022-09-30T15:07:20.202Z,52.14
2022-09-30T15:08:20.218Z,51.84
2022-09-30T15:09:20.185Z,52.14
2022-09-30T15:10:20.180Z,52.64
2022-09-30T15:11:20.167Z,51.53
2022-09-30T15:12:20.178Z,51.84
2022-09-30T15:13:20.153Z,51.73
2022-09-30T15:14:20.126Z,51.33
2022-09-30T15:15:20.118Z,52.76
2022-09-30T15:16:20.124Z,52.26
2022-09-30T15:17:20.098Z,51.66
2022-09-30T15:18:20.107Z,51.98
2022-09-30T15:19:20.067Z,53.00
2022-09-30T15:20:20.065Z,53.00
2022-09-30T15:21:20.049Z,52.79
2022-09-30T15:22:20.036Z,53.09
2022-09-30T15:23:20.055Z,53.20
2022-09-30T15:24:20.040Z,53.00
2022-09-30T15:25:20.020Z,53.50
2022-09-30T15:26:20.000Z,53.67
2022-09-30T15:27:19.986Z,53.17
2022-09-30T15:28:20.040Z,53.17
2022-09-30T15:29:19.985Z,53.88
2022-09-30T15:30:19.951Z,53.88
2022-09-30T15:31:19.994Z,53.47
2022-09-30T15:32:19.960Z,53.47
2022-09-30T15:33:19.941Z,53.88
2022-09-30T15:34:23.167Z,53.58
2022-09-30T15:35:19.907Z,53.67
2022-09-30T15:36:19.905Z,53.98
2022-09-30T15:37:19.892Z,53.98
2022-09-30T15:38:19.881Z,54.18
2022-09-30T15:39:19.857Z,54.08
2022-09-30T15:40:20.004Z,54.08
2022-09-30T15:41:19.901Z,53.78
2022-09-30T15:42:19.859Z,54.58
2022-09-30T15:43:19.833Z,54.28
2022-09-30T15:44:19.800Z,54.68
2022-09-30T15:45:19.897Z,54.99
2022-09-30T15:46:19.875Z,54.99
2022-09-30T15:47:19.832Z,55.99
2022-09-30T15:48:19.887Z,55.99
2022-09-30T15:49:19.765Z,56.60
2022-09-30T15:50:19.755Z,57.31
2022-09-30T15:51:19.729Z,57.41
2022-09-30T15:52:19.741Z,58.22
2022-09-30T15:53:24.883Z,57.64
2022-09-30T15:54:20.695Z,57.94
2022-09-30T15:55:19.685Z,58.54
2022-09-30T15:56:19.709Z,57.64
2022-09-30T15:57:19.666Z,57.94
2022-09-30T15:58:19.699Z,57.94
2022-09-30T15:59:19.647Z,58.25
2022-09-30T16:00:19.657Z,58.95
2022-09-30T16:01:19.783Z,58.54
2022-09-30T16:02:19.607Z,58.98
2022-09-30T16:03:19.638Z,58.98
2022-09-30T16:04:19.599Z,59.18
2022-09-30T16:05:19.602Z,59.48
2022-09-30T16:06:19.573Z,59.41
2022-09-30T16:07:19.559Z,59.41
2022-09-30T16:08:19.553Z,59.71
2022-09-30T16:09:19.539Z,59.91
2022-09-30T16:10:19.555Z,60.45