createdAt,value
2022-11-17T00:00:09.053Z,0.00
2022-11-17T00:01:09.044Z,0.00
2022-11-17T00:02:09.165Z,0.00
2022-11-17T00:03:09.039Z,0.00
2022-11-17T00:04:09.005Z,0.00
2022-11-17T00:05:09.009Z,0.00
2022-11-17T00:06:09.020Z,0.00
2022-11-17T00:07:09.032Z,0.00
2022-11-17T00:08:08.981Z,0.00
2022-11-17T00:09:08.987Z,0.00
2022-11-17T00:10:08.955Z,0.00
2022-11-17T00:11:08.956Z,0.00
2022-11-17T00:12:08.952Z,0.00
2022-11-17T00:13:08.952Z,0.00
2022-11-17T00:14:08.901Z,0.00
2022-11-17T00:15:08.922Z,0.00
2022-11-17T00:16:08.875Z,0.00
2022-11-17T00:17:08.887Z,0.00
2022-11-17T00:18:08.888Z,0.00
2022-11-17T00:19:08.897Z,0.00
2022-11-17T00:20:08.844Z,0.00
2022-11-17T00:21:08.836Z,0.00
2022-11-17T00:22:08.821Z,0.00
2022-11-17T00:23:08.837Z,0.00
2022-11-17T00:24:08.795Z,0.00
2022-11-17T00:25:08.844Z,0.00
2022-11-17T00:26:08.789Z,0.00
2022-11-17T00:27:08.800Z,0.00
2022-11-17T00:28:08.769Z,0.00
2022-11-17T00:29:08.817Z,0.00
2022-11-17T00:30:08.778Z,0.00
2022-11-17T00:31:08.742Z,0.00
2022-11-17T00:32:08.727Z,0.00
2022-11-17T00:33:08.727Z,0.00
2022-11-17T00:34:08.698Z,0.00
2022-11-17T00:35:08.721Z,0.00
2022-11-17T00:36:08.691Z,0.00
2022-11-17T00:37:08.678Z,0.00
2022-11-17T00:38:08.661Z,0.00
2022-11-17T00:39:08.655Z,0.00
2022-11-17T00:40:08.702Z,0.00
2022-11-17T00:41:08.674Z,0.00
2022-11-17T00:42:08.637Z,0.00
2022-11-17T00:43:08.630Z,0.00
2022-11-17T00:44:08.596Z,0.00
2022-11-17T00:45:08.603Z,0.00
2022-11-17T00:46:08.589Z,0.00
2022-11-17T00:47:08.577Z,0.00
2022-11-17T00:48:08.571Z,0.00
2022-11-17T00:49:08.600Z,0.00
2022-11-17T00:50:08.543Z,0.00
2022-11-17T00:51:08.562Z,0.00
2022-11-17T00:52:08.603Z,0.00
2022-11-17T00:53:08.551Z,0.00
2022-11-17T00:54:08.518Z,0.00
2022-11-17T00:55:08.517Z,0.00
2022-11-17T00:56:08.500Z,0.00
2022-11-17T00:57:08.480Z,0.00
2022-11-17T00:58:08.466Z,0.00
2022-11-17T00:59:08.462Z,0.00
2022-11-17T01:00:08.484Z,0.00
2022-11-17T01:01:08.507Z,0.00
2022-11-17T01:02:08.795Z,0.00
2022-11-17T01:03:08.418Z,0.00
2022-11-17T01:04:08.445Z,0.00
2022-11-17T01:05:08.473Z,0.00
2022-11-17T01:06:08.379Z,0.00
2022-11-17T01:07:08.455Z,0.00
2022-11-17T01:08:08.375Z,0.00
2022-11-17T01:09:08.404Z,0.00
2022-11-17T01:10:08.350Z,0.00
2022-11-17T01:11:08.355Z,0.00
2022-11-17T01:12:08.320Z,0.00
2022-11-17T01:13:08.427Z,0.00
2022-11-17T01:14:08.320Z,0.00
2022-11-17T01:15:08.368Z,0.00
2022-11-17T01:16:08.329Z,0.00
2022-11-17T01:17:08.310Z,0.00
2022-11-17T01:18:08.268Z,0.00
2022-11-17T01:19:08.624Z,0.00
2022-11-17T01:20:08.294Z,0.00
2022-11-17T01:21:08.253Z,0.00
2022-11-17T01:22:08.247Z,0.00
2022-11-17T01:23:08.229Z,0.00
2022-11-17T01:24:08.259Z,0.00
2022-11-17T01:25:08.206Z,0.00
2022-11-17T01:26:08.176Z,0.00
2022-11-17T01:27:08.178Z,0.00
2022-11-17T01:28:08.194Z,0.00
2022-11-17T01:29:08.194Z,0.00
2022-11-17T01:30:08.150Z,0.00
2022-11-17T01:31:08.142Z,0.00
2022-11-17T01:32:08.104Z,0.00
2022-11-17T01:33:08.116Z,0.00
2022-11-17T01:34:08.126Z,0.00
2022-11-17T01:35:08.137Z,0.00
2022-11-17T01:36:08.117Z,0.00
2022-11-17T01:37:08.081Z,0.00
2022-11-17T01:38:08.058Z,0.00
2022-11-17T01:39:08.065Z,0.00
2022-11-17T01:40:08.048Z,0.00
2022-11-17T01:41:08.036Z,0.00
2022-11-17T01:42:08.066Z,0.00
2022-11-17T01:43:08.042Z,0.00
2022-11-17T01:44:08.021Z,0.00
2022-11-17T01:45:08.005Z,0.00
2022-11-17T01:46:07.991Z,0.00
2022-11-17T01:47:08.062Z,0.00
2022-11-17T01:48:07.987Z,0.00
2022-11-17T01:49:07.993Z,0.00
2022-11-17T01:50:07.931Z,0.00
2022-11-17T01:51:07.951Z,0.00
2022-11-17T01:52:08.021Z,0.00
2022-11-17T01:53:07.915Z,0.00
2022-11-17T01:54:07.895Z,0.00
2022-11-17T01:55:07.899Z,0.00
2022-11-17T01:56:07.877Z,0.00
2022-11-17T01:57:07.938Z,0.00
2022-11-17T01:58:07.843Z,0.00
2022-11-17T01:59:07.869Z,0.00
2022-11-17T02:00:07.842Z,0.00
2022-11-17T02:01:07.885Z,0.00
2022-11-17T02:02:07.885Z,0.00
2022-11-17T02:03:07.837Z,0.00
2022-11-17T02:04:07.813Z,0.00
2022-11-17T02:05:07.795Z,0.00
2022-11-17T02:06:07.834Z,0.00
2022-11-17T02:07:07.841Z,0.00
2022-11-17T02:08:07.783Z,0.00
2022-11-17T02:09:07.795Z,0.00
2022-11-17T02:10:07.826Z,0.00
2022-11-17T02:11:07.793Z,0.00
2022-11-17T02:12:07.711Z,0.00
2022-11-17T02:13:07.727Z,0.00
2022-11-17T02:14:07.756Z,0.00
2022-11-17T02:15:07.728Z,0.00
2022-11-17T02:16:07.683Z,0.00
2022-11-17T02:17:13.770Z,0.00
2022-11-17T02:18:07.665Z,0.00
2022-11-17T02:19:07.658Z,0.00
2022-11-17T02:20:07.659Z,0.00
2022-11-17T02:21:07.625Z,0.00
2022-11-17T02:22:07.645Z,0.00
2022-11-17T02:23:07.605Z,0.00
2022-11-17T02:24:07.576Z,0.00
2022-11-17T02:25:07.596Z,0.00
2022-11-17T02:26:07.573Z,0.00
2022-11-17T02:27:07.610Z,0.00
2022-11-17T02:28:07.551Z,0.00
2022-11-17T02:29:07.555Z,0.00
2022-11-17T02:30:07.645Z,0.00
2022-11-17T02:31:07.569Z,0.00
2022-11-17T02:32:07.526Z,0.00
2022-11-17T02:33:07.535Z,0.00
2022-11-17T02:34:07.512Z,0.00
2022-11-17T02:35:07.487Z,0.00
2022-11-17T02:36:07.481Z,0.00
2022-11-17T02:37:07.505Z,0.00
2022-11-17T02:38:07.485Z,0.00
2022-11-17T02:39:07.524Z,0.00
2022-11-17T02:40:07.423Z,0.00
2022-11-17T02:41:07.521Z,0.00
2022-11-17T02:42:07.399Z,0.00
2022-11-17T02:43:07.435Z,0.00
2022-11-17T02:44:07.423Z,0.00
2022-11-17T02:45:07.389Z,0.00
2022-11-17T02:46:07.378Z,0.00
2022-11-17T02:47:07.347Z,0.00
2022-11-17T02:48:07.351Z,0.00
2022-11-17T02:49:07.349Z,0.00
2022-11-17T02:50:07.337Z,0.00
2022-11-17T02:51:07.321Z,0.00
2022-11-17T02:52:07.329Z,0.00
2022-11-17T02:53:07.346Z,0.00
2022-11-17T02:54:07.284Z,0.00
2022-11-17T02:55:07.297Z,0.00
2022-11-17T02:56:07.298Z,0.00
2022-11-17T02:57:07.277Z,0.00
2022-11-17T02:58:07.233Z,0.00
2022-11-17T02:59:07.244Z,0.00
2022-11-17T03:00:07.311Z,0.00
2022-11-17T03:01:07.374Z,0.00
2022-11-17T03:02:07.209Z,0.00
2022-11-17T03:03:07.275Z,0.00
2022-11-17T03:04:07.184Z,0.00
2022-11-17T03:05:07.173Z,0.00
2022-11-17T03:06:07.280Z,0.00
2022-11-17T03:07:07.234Z,0.00
2022-11-17T03:08:07.155Z,0.00
2022-11-17T03:09:07.128Z,0.00
2022-11-17T03:10:07.211Z,0.00
2022-11-17T03:11:07.121Z,0.00
2022-11-17T03:12:07.120Z,0.00
2022-11-17T03:13:07.105Z,0.00
2022-11-17T03:14:07.117Z,0.00
2022-11-17T03:15:07.078Z,0.00
2022-11-17T03:16:07.124Z,0.00
2022-11-17T03:17:07.066Z,0.00
2022-11-17T03:18:07.045Z,0.00
2022-11-17T03:19:07.048Z,0.00
2022-11-17T03:20:07.075Z,0.00
2022-11-17T03:21:06.995Z,0.00
2022-11-17T03:22:07.057Z,0.00
2022-11-17T03:23:07.027Z,0.00
2022-11-17T03:24:07.000Z,0.00
2022-11-17T03:25:06.968Z,0.00
2022-11-17T03:26:06.976Z,0.00
2022-11-17T03:27:06.976Z,0.00
2022-11-17T03:28:07.022Z,0.00
2022-11-17T03:29:06.965Z,0.00
2022-11-17T03:30:06.963Z,0.00
2022-11-17T03:31:06.911Z,0.00
2022-11-17T03:32:06.963Z,0.00
2022-11-17T03:33:06.899Z,0.00
2022-11-17T03:34:06.893Z,0.00
2022-11-17T03:35:06.870Z,0.00
2022-11-17T03:36:06.913Z,0.00
2022-11-17T03:37:06.842Z,0.00
2022-11-17T03:38:06.838Z,0.00
2022-11-17T03:39:06.839Z,0.00
2022-11-17T03:40:06.807Z,0.00
2022-11-17T03:41:06.801Z,0.00
2022-11-17T03:42:06.823Z,0.00
2022-11-17T03:43:06.803Z,0.00
2022-11-17T03:44:06.783Z,0.00
2022-11-17T03:45:06.791Z,0.00
2022-11-17T03:46:06.750Z,0.00
2022-11-17T03:47:06.734Z,0.00
2022-11-17T03:48:06.752Z,0.00
2022-11-17T03:49:06.789Z,0.00
2022-11-17T03:50:06.722Z,0.00
2022-11-17T03:51:06.696Z,0.00
2022-11-17T03:52:06.756Z,0.00
2022-11-17T03:53:06.729Z,0.00
2022-11-17T03:54:06.664Z,0.00
2022-11-17T03:55:06.679Z,0.00
2022-11-17T03:56:06.688Z,0.00
2022-11-17T03:57:06.649Z,0.00
2022-11-17T03:58:06.631Z,0.00
2022-11-17T03:59:06.619Z,0.00
2022-11-17T04:00:06.636Z,0.00
2022-11-17T04:01:06.609Z,0.00
2022-11-17T04:02:06.705Z,0.00
2022-11-17T04:03:06.571Z,0.00
2022-11-17T04:04:06.576Z,0.00
2022-11-17T04:05:06.625Z,0.00
2022-11-17T04:06:06.568Z,0.00
2022-11-17T04:07:06.624Z,0.00
2022-11-17T04:08:06.554Z,0.00
2022-11-17T04:09:06.568Z,0.00
2022-11-17T04:10:06.524Z,0.00
2022-11-17T04:11:06.511Z,0.00
2022-11-17T04:12:06.533Z,0.00
2022-11-17T04:13:06.472Z,0.00
2022-11-17T04:14:06.473Z,0.00
2022-11-17T04:15:06.483Z,0.00
2022-11-17T04:16:06.456Z,0.00
2022-11-17T04:17:06.429Z,0.00
2022-11-17T04:18:06.463Z,0.00
2022-11-17T04:19:06.511Z,0.00
2022-11-17T04:20:06.423Z,0.00
2022-11-17T04:21:06.384Z,0.00
2022-11-17T04:22:06.394Z,0.00
2022-11-17T04:23:06.416Z,0.00
2022-11-17T04:24:06.367Z,0.00
2022-11-17T04:25:06.376Z,0.00
2022-11-17T04:26:06.343Z,0.00
2022-11-17T04:27:06.356Z,0.00
2022-11-17T04:28:06.318Z,0.00
2022-11-17T04:29:06.323Z,0.00
2022-11-17T04:30:06.316Z,0.00
2022-11-17T04:31:06.347Z,0.00
2022-11-17T04:32:06.341Z,0.00
2022-11-17T04:33:06.276Z,0.00
2022-11-17T04:34:06.277Z,0.00
2022-11-17T04:35:06.291Z,0.00
2022-11-17T04:36:06.254Z,0.00
2022-11-17T04:37:08.363Z,0.00
2022-11-17T04:38:06.253Z,0.00
2022-11-17T04:39:06.221Z,0.00
2022-11-17T04:40:06.226Z,0.00
2022-11-17T04:41:06.194Z,0.00
2022-11-17T04:42:06.325Z,0.00
2022-11-17T04:43:06.171Z,0.00
2022-11-17T04:44:06.186Z,0.00
2022-11-17T04:45:06.163Z,0.00
2022-11-17T04:46:06.173Z,0.00
2022-11-17T04:47:06.126Z,0.00
2022-11-17T04:48:06.167Z,0.00
2022-11-17T04:49:06.140Z,0.00
2022-11-17T04:50:06.110Z,0.00
2022-11-17T04:51:06.158Z,0.00
2022-11-17T04:52:06.085Z,0.00
2022-11-17T04:53:06.063Z,0.00
2022-11-17T04:54:06.065Z,0.00
2022-11-17T04:55:06.065Z,0.00
2022-11-17T04:56:06.056Z,0.00
2022-11-17T04:57:06.023Z,0.00
2022-11-17T04:58:06.054Z,0.00
2022-11-17T04:59:06.042Z,0.00
2022-11-17T05:00:05.991Z,0.00
2022-11-17T05:01:06.016Z,0.00
2022-11-17T05:02:06.504Z,0.00
2022-11-17T05:03:05.979Z,0.00
2022-11-17T05:04:05.999Z,0.00
2022-11-17T05:05:05.964Z,0.00
2022-11-17T05:06:05.953Z,0.00
2022-11-17T05:07:05.992Z,0.00
2022-11-17T05:08:05.944Z,0.00
2022-11-17T05:09:05.914Z,0.00
2022-11-17T05:10:05.922Z,0.00
2022-11-17T05:11:05.981Z,0.00
2022-11-17T05:12:05.905Z,0.00
2022-11-17T05:13:05.872Z,0.00
2022-11-17T05:14:05.881Z,0.00
2022-11-17T05:15:05.863Z,0.00
2022-11-17T05:16:05.848Z,0.00
2022-11-17T05:17:10.420Z,0.00
2022-11-17T05:18:05.854Z,0.00
2022-11-17T05:19:05.787Z,0.00
2022-11-17T05:20:05.830Z,0.00
2022-11-17T05:21:05.789Z,0.00
2022-11-17T05:22:05.832Z,0.00
2022-11-17T05:23:07.079Z,0.00
2022-11-17T05:24:05.777Z,0.00
2022-11-17T05:25:05.769Z,0.00
2022-11-17T05:26:05.784Z,0.00
2022-11-17T05:27:05.720Z,0.00
2022-11-17T05:28:05.790Z,0.00
2022-11-17T05:29:05.729Z,0.00
2022-11-17T05:30:05.761Z,0.00
2022-11-17T05:31:05.694Z,0.00
2022-11-17T05:32:05.706Z,0.00
2022-11-17T05:33:05.665Z,0.00
2022-11-17T05:34:05.696Z,0.00
2022-11-17T05:35:05.680Z,0.00
2022-11-17T05:36:05.642Z,0.00
2022-11-17T05:37:05.647Z,0.00
2022-11-17T05:38:05.611Z,0.00
2022-11-17T05:39:05.606Z,0.00
2022-11-17T05:40:05.634Z,0.00
2022-11-17T05:41:05.639Z,0.00
2022-11-17T05:42:05.573Z,0.00
2022-11-17T05:43:05.582Z,0.00
2022-11-17T05:44:05.754Z,0.00
2022-11-17T05:45:05.538Z,0.00
2022-11-17T05:46:05.566Z,0.00
2022-11-17T05:47:05.559Z,0.00
2022-11-17T05:48:05.530Z,0.00
2022-11-17T05:49:05.545Z,0.00
2022-11-17T05:50:05.526Z,0.00
2022-11-17T05:51:05.487Z,0.00
2022-11-17T05:52:05.476Z,0.00
2022-11-17T05:53:05.486Z,0.00
2022-11-17T05:54:05.463Z,0.00
2022-11-17T05:55:05.460Z,0.00
2022-11-17T05:56:05.438Z,0.00
2022-11-17T05:57:05.406Z,0.00
2022-11-17T05:58:05.432Z,0.00
2022-11-17T05:59:05.439Z,0.00
2022-11-17T06:00:05.400Z,0.00
2022-11-17T06:01:05.370Z,0.00
2022-11-17T06:02:05.416Z,0.00
2022-11-17T06:03:05.372Z,0.00
2022-11-17T06:04:05.385Z,0.00
2022-11-17T06:05:05.347Z,0.00
2022-11-17T06:06:05.334Z,0.00
2022-11-17T06:07:05.365Z,0.00
2022-11-17T06:08:05.326Z,0.00
2022-11-17T06:09:05.338Z,0.00
2022-11-17T06:10:05.324Z,0.00
2022-11-17T06:11:05.311Z,0.00
2022-11-17T06:12:06.449Z,0.00
2022-11-17T06:13:05.265Z,0.00
2022-11-17T06:14:05.278Z,0.00
2022-11-17T06:15:05.230Z,0.00
2022-11-17T06:16:05.262Z,0.00
2022-11-17T06:17:05.288Z,0.00
2022-11-17T06:18:05.225Z,0.00
2022-11-17T06:19:05.187Z,0.00
2022-11-17T06:20:05.223Z,0.00
2022-11-17T06:21:05.217Z,0.00
2022-11-17T06:22:12.084Z,0.00
2022-11-17T06:23:05.166Z,0.00
2022-11-17T06:24:05.169Z,0.00
2022-11-17T06:25:05.131Z,0.00
2022-11-17T06:26:05.151Z,0.00
2022-11-17T06:27:05.155Z,0.00
2022-11-17T06:28:05.126Z,0.00
2022-11-17T06:29:05.113Z,0.00
2022-11-17T06:30:05.152Z,0.00
2022-11-17T06:31:05.084Z,0.00
2022-11-17T06:32:05.015Z,1.00
2022-11-17T06:33:05.021Z,1.00
2022-11-17T06:34:05.016Z,1.00
2022-11-17T06:35:04.987Z,1.00
2022-11-17T06:36:04.994Z,2.00
2022-11-17T06:37:04.992Z,2.00
2022-11-17T06:38:04.957Z,2.00
2022-11-17T06:39:04.962Z,1.00
2022-11-17T06:40:04.951Z,1.00
2022-11-17T06:41:10.431Z,1.00
2022-11-17T06:42:04.936Z,3.00
2022-11-17T06:43:04.905Z,4.00
2022-11-17T06:44:05.010Z,2.00
2022-11-17T06:45:04.938Z,2.00
2022-11-17T06:46:04.908Z,4.00
2022-11-17T06:47:04.847Z,7.00
2022-11-17T06:48:04.867Z,7.00
2022-11-17T06:49:04.835Z,5.00
2022-11-17T06:50:04.832Z,5.00
2022-11-17T06:51:04.852Z,6.00
2022-11-17T06:52:04.862Z,6.00
2022-11-17T06:53:04.809Z,9.00
2022-11-17T06:54:04.809Z,11.00
2022-11-17T06:55:04.791Z,15.00
2022-11-17T06:56:04.780Z,14.00
2022-11-17T06:57:04.792Z,15.00
2022-11-17T06:58:04.768Z,11.00
2022-11-17T06:59:04.747Z,14.00
2022-11-17T07:00:04.735Z,20.00
2022-11-17T07:01:04.789Z,26.00
2022-11-17T07:02:04.734Z,28.00
2022-11-17T07:03:04.701Z,34.00
2022-11-17T07:04:04.715Z,33.00
2022-11-17T07:05:04.716Z,43.00
2022-11-17T07:06:04.689Z,39.00
2022-11-17T07:07:04.704Z,50.00
2022-11-17T07:08:04.669Z,45.00
2022-11-17T07:09:04.629Z,57.00
2022-11-17T07:10:04.626Z,56.00
2022-11-17T07:11:04.604Z,57.00
2022-11-17T07:12:04.669Z,58.00
2022-11-17T07:13:04.605Z,61.00
2022-11-17T07:14:04.624Z,63.00
2022-11-17T07:15:04.604Z,58.00
2022-11-17T07:16:04.586Z,57.00
2022-11-17T07:17:04.565Z,60.00
2022-11-17T07:18:04.545Z,64.00
2022-11-17T07:19:04.563Z,64.00
2022-11-17T07:20:04.558Z,53.00
2022-11-17T07:21:04.522Z,53.00
2022-11-17T07:22:04.495Z,91.00
2022-11-17T07:23:04.525Z,126.00
2022-11-17T07:24:04.557Z,149.00
2022-11-17T07:25:04.506Z,146.00
2022-11-17T07:26:04.465Z,176.00
2022-11-17T07:27:04.482Z,187.00
2022-11-17T07:28:04.458Z,240.00
2022-11-17T07:29:04.466Z,268.00
2022-11-17T07:30:04.420Z,272.00
2022-11-17T07:31:04.428Z,259.00
2022-11-17T07:32:04.401Z,289.00
2022-11-17T07:33:04.422Z,298.00
2022-11-17T07:34:04.406Z,267.00
2022-11-17T07:35:04.462Z,240.00
2022-11-17T07:36:04.343Z,231.00
2022-11-17T07:37:04.363Z,195.00
2022-11-17T07:38:04.333Z,162.00
2022-11-17T07:39:04.333Z,131.00
2022-11-17T07:40:04.338Z,107.00
2022-11-17T07:41:04.326Z,93.00
2022-11-17T07:42:04.306Z,98.00
2022-11-17T07:43:04.341Z,112.00
2022-11-17T07:44:04.314Z,123.00
2022-11-17T07:45:04.305Z,140.00
2022-11-17T07:46:04.246Z,158.00
2022-11-17T07:47:04.283Z,182.00
2022-11-17T07:48:04.277Z,216.00
2022-11-17T07:49:04.230Z,259.00
2022-11-17T07:50:04.249Z,266.00
2022-11-17T07:51:04.267Z,238.00
2022-11-17T07:52:04.213Z,246.00
2022-11-17T07:53:04.211Z,240.00
2022-11-17T07:54:04.183Z,272.00
2022-11-17T07:55:04.194Z,302.00
2022-11-17T07:56:04.139Z,300.00
2022-11-17T07:57:04.148Z,326.00
2022-11-17T07:58:04.202Z,326.00
2022-11-17T07:59:04.176Z,381.00
2022-11-17T08:00:04.150Z,432.00
2022-11-17T08:01:04.178Z,355.00
2022-11-17T08:02:04.090Z,358.00
2022-11-17T08:03:04.114Z,322.00
2022-11-17T08:04:04.147Z,271.00
2022-11-17T08:05:04.099Z,264.00
2022-11-17T08:06:04.067Z,254.00
2022-11-17T08:07:04.157Z,264.00
2022-11-17T08:08:04.060Z,221.00
2022-11-17T08:09:04.032Z,158.00
2022-11-17T08:10:04.045Z,172.00
2022-11-17T08:11:04.037Z,341.00
2022-11-17T08:12:04.021Z,495.00
2022-11-17T08:13:04.085Z,520.00
2022-11-17T08:14:04.000Z,432.00
2022-11-17T08:15:03.991Z,272.00
2022-11-17T08:16:03.944Z,203.00
2022-11-17T08:17:03.975Z,312.00
2022-11-17T08:18:03.935Z,298.00
2022-11-17T08:19:03.948Z,438.00
2022-11-17T08:20:03.944Z,830.00
2022-11-17T08:21:03.951Z,1093.00
2022-11-17T08:22:03.906Z,775.00
2022-11-17T08:23:03.929Z,662.00
2022-11-17T08:24:03.919Z,693.00
2022-11-17T08:25:03.857Z,677.00
2022-11-17T08:26:03.869Z,636.00
2022-11-17T08:27:03.853Z,501.00
2022-11-17T08:28:03.865Z,401.00
2022-11-17T08:29:03.856Z,407.00
2022-11-17T08:30:03.806Z,715.00
2022-11-17T08:31:03.822Z,534.00
2022-11-17T08:32:03.817Z,585.00
2022-11-17T08:33:03.813Z,687.00
2022-11-17T08:34:03.906Z,872.00
2022-11-17T08:35:03.879Z,850.00
2022-11-17T08:36:03.964Z,781.00
2022-11-17T08:37:04.844Z,712.00
2022-11-17T08:38:03.819Z,625.00
2022-11-17T08:39:03.766Z,626.00
2022-11-17T08:40:03.788Z,595.00
2022-11-17T08:41:03.767Z,594.00
2022-11-17T08:42:03.707Z,627.00
2022-11-17T08:43:03.687Z,620.00
2022-11-17T08:44:03.662Z,585.00
2022-11-17T08:45:03.985Z,562.00
2022-11-17T08:46:03.656Z,574.00
2022-11-17T08:47:03.643Z,536.00
2022-11-17T08:48:03.678Z,641.00
2022-11-17T08:49:03.629Z,706.00
2022-11-17T08:50:03.592Z,715.00
2022-11-17T08:51:03.623Z,747.00
2022-11-17T08:52:03.584Z,760.00
2022-11-17T08:53:03.576Z,846.00
2022-11-17T08:54:03.628Z,1020.00
2022-11-17T08:55:03.604Z,993.00
2022-11-17T08:56:03.564Z,920.00
2022-11-17T08:57:03.614Z,821.00
2022-11-17T08:58:03.513Z,740.00
2022-11-17T08:59:03.569Z,575.00
2022-11-17T09:00:03.605Z,734.00
2022-11-17T09:01:05.549Z,757.00
2022-11-17T09:02:03.471Z,828.00
2022-11-17T09:03:03.513Z,636.00
2022-11-17T09:04:03.475Z,704.00
2022-11-17T09:05:03.443Z,558.00
2022-11-17T09:06:03.450Z,696.00
2022-11-17T09:07:03.474Z,615.00
2022-11-17T09:08:22.921Z,588.00
2022-11-17T09:09:03.988Z,552.00
2022-11-17T09:10:03.412Z,430.00
2022-11-17T09:11:03.401Z,487.00
2022-11-17T09:12:04.223Z,316.00
2022-11-17T09:13:03.426Z,648.00
2022-11-17T09:14:03.397Z,452.00
2022-11-17T09:15:03.389Z,544.00
2022-11-17T09:16:03.329Z,517.00
2022-11-17T09:17:03.342Z,322.00
2022-11-17T09:18:03.359Z,382.00
2022-11-17T09:19:03.330Z,400.00
2022-11-17T09:20:03.311Z,677.00
2022-11-17T09:21:03.297Z,500.00
2022-11-17T09:22:03.303Z,866.00
2022-11-17T09:23:03.338Z,872.00
2022-11-17T09:24:03.257Z,574.00
2022-11-17T09:25:03.251Z,520.00
2022-11-17T09:26:03.288Z,542.00
2022-11-17T09:27:03.274Z,407.00
2022-11-17T09:28:03.237Z,544.00
2022-11-17T09:29:03.251Z,363.00
2022-11-17T09:30:03.231Z,459.00
2022-11-17T09:31:03.204Z,406.00
2022-11-17T09:32:03.192Z,475.00
2022-11-17T09:33:03.218Z,384.00
2022-11-17T09:34:05.590Z,350.00
2022-11-17T09:35:03.148Z,366.00
2022-11-17T09:36:03.154Z,415.00
2022-11-17T09:37:03.142Z,444.00
2022-11-17T09:38:03.139Z,497.00
2022-11-17T09:39:03.161Z,404.00
2022-11-17T09:40:03.118Z,403.00
2022-11-17T09:41:03.091Z,433.00
2022-11-17T09:42:03.084Z,478.00
2022-11-17T09:43:03.095Z,486.00
2022-11-17T09:44:03.082Z,495.00
2022-11-17T09:45:03.066Z,471.00
2022-11-17T09:46:07.310Z,463.00
2022-11-17T09:47:03.073Z,535.00
2022-11-17T09:48:33.804Z,598.00
2022-11-17T09:49:03.110Z,690.00
2022-11-17T09:50:03.008Z,745.00
2022-11-17T09:51:03.012Z,770.00
2022-11-17T09:52:02.995Z,788.00
2022-11-17T09:53:03.010Z,853.00
2022-11-17T09:54:02.960Z,950.00
2022-11-17T09:55:02.972Z,1092.00
2022-11-17T09:56:02.943Z,1212.00
2022-11-17T09:57:02.915Z,1338.00
2022-11-17T09:58:02.935Z,1286.00
2022-11-17T09:59:02.922Z,1386.00
2022-11-17T10:00:02.878Z,1485.00
2022-11-17T10:01:02.915Z,1617.00
2022-11-17T10:02:02.912Z,1488.00
2022-11-17T10:03:02.896Z,1555.00
2022-11-17T10:04:02.880Z,1478.00
2022-11-17T10:05:02.865Z,1577.00
2022-11-17T10:06:02.838Z,1447.00
2022-11-17T10:07:02.891Z,1127.00
2022-11-17T10:08:02.887Z,1082.00
2022-11-17T10:09:02.841Z,1006.00
2022-11-17T10:10:02.817Z,1136.00
2022-11-17T10:11:02.838Z,1482.00
2022-11-17T10:12:02.770Z,1561.00
2022-11-17T10:13:02.800Z,1585.00
2022-11-17T10:14:02.747Z,1574.00
2022-11-17T10:15:02.759Z,1254.00
2022-11-17T10:16:02.741Z,858.00
2022-11-17T10:17:02.733Z,892.00
2022-11-17T10:18:02.752Z,892.00
2022-11-17T10:19:02.704Z,909.00
2022-11-17T10:20:02.697Z,968.00
2022-11-17T10:21:02.679Z,1028.00
2022-11-17T10:22:02.701Z,1320.00
2022-11-17T10:23:02.649Z,1299.00
2022-11-17T10:24:02.661Z,1241.00
2022-11-17T10:25:02.830Z,1205.00
2022-11-17T10:26:02.661Z,1245.00
2022-11-17T10:27:02.620Z,1079.00
2022-11-17T10:28:02.631Z,1312.00
2022-11-17T10:29:07.179Z,1337.00
2022-11-17T10:30:02.604Z,1197.00
2022-11-17T10:31:02.609Z,1102.00
2022-11-17T10:32:02.620Z,1397.00
2022-11-17T10:33:02.600Z,1490.00
2022-11-17T10:34:02.610Z,1723.00
2022-11-17T10:35:02.626Z,1647.00
2022-11-17T10:36:02.572Z,1645.00
2022-11-17T10:37:02.507Z,1339.00
2022-11-17T10:38:02.497Z,937.00
2022-11-17T10:39:02.532Z,824.00
2022-11-17T10:40:02.509Z,777.00
2022-11-17T10:41:02.483Z,979.00
2022-11-17T10:42:02.472Z,977.00
2022-11-17T10:43:02.451Z,987.00
2022-11-17T10:44:02.475Z,1085.00
2022-11-17T10:45:02.518Z,978.00
2022-11-17T10:46:02.424Z,915.00
2022-11-17T10:47:03.195Z,833.00
2022-11-17T10:48:02.426Z,846.00
2022-11-17T10:49:02.426Z,942.00
2022-11-17T10:50:02.392Z,824.00
2022-11-17T10:51:02.368Z,732.00
2022-11-17T10:52:02.366Z,889.00
2022-11-17T10:53:02.384Z,1048.00
2022-11-17T10:54:02.358Z,1008.00
2022-11-17T10:55:02.325Z,975.00
2022-11-17T10:56:02.332Z,1000.00
2022-11-17T10:57:02.336Z,1062.00
2022-11-17T10:58:02.326Z,1175.00
2022-11-17T10:59:02.299Z,949.00
2022-11-17T11:00:02.275Z,1634.00
2022-11-17T11:01:02.369Z,1094.00
2022-11-17T11:02:02.268Z,1430.00
2022-11-17T11:03:02.322Z,1363.00
2022-11-17T11:04:02.234Z,1210.00
2022-11-17T11:05:02.241Z,1295.00
2022-11-17T11:06:02.220Z,1530.00
2022-11-17T11:07:02.306Z,1436.00
2022-11-17T11:08:02.214Z,1451.00
2022-11-17T11:09:02.213Z,1217.00
2022-11-17T11:10:02.174Z,1165.00
2022-11-17T11:11:02.246Z,1216.00
2022-11-17T11:12:02.174Z,969.00
2022-11-17T11:13:02.149Z,860.00
2022-11-17T11:14:02.128Z,801.00
2022-11-17T11:15:02.188Z,867.00
2022-11-17T11:16:02.098Z,938.00
2022-11-17T11:17:02.156Z,1197.00
2022-11-17T11:18:02.091Z,1113.00
2022-11-17T11:19:03.034Z,1142.00
2022-11-17T11:20:02.331Z,1074.00
2022-11-17T11:21:02.131Z,954.00
2022-11-17T11:22:02.095Z,1084.00
2022-11-17T11:23:02.058Z,1262.00
2022-11-17T11:24:02.044Z,1240.00
2022-11-17T11:25:02.097Z,1169.00
2022-11-17T11:26:02.025Z,942.00
2022-11-17T11:27:02.044Z,1043.00
2022-11-17T11:28:01.976Z,842.00
2022-11-17T11:29:01.990Z,1003.00
2022-11-17T11:30:01.975Z,1015.00
2022-11-17T11:31:01.980Z,958.00
2022-11-17T11:32:01.988Z,1301.00
2022-11-17T11:33:01.956Z,1599.00
2022-11-17T11:34:01.977Z,1978.00
2022-11-17T11:35:01.983Z,1694.00
2022-11-17T11:36:01.947Z,1904.00
2022-11-17T11:37:01.912Z,1664.00
2022-11-17T11:38:01.890Z,1358.00
2022-11-17T11:39:01.894Z,1635.00
2022-11-17T11:40:01.910Z,1742.00
2022-11-17T11:41:01.860Z,1578.00
2022-11-17T11:42:07.494Z,1431.00
2022-11-17T11:43:01.823Z,1506.00
2022-11-17T11:44:01.872Z,1692.00
2022-11-17T11:45:01.856Z,1925.00
2022-11-17T11:46:01.826Z,2201.00
2022-11-17T11:47:01.851Z,2416.00
2022-11-17T11:48:01.831Z,2189.00
2022-11-17T11:49:01.835Z,1951.00
2022-11-17T11:50:01.820Z,1472.00
2022-11-17T11:51:01.766Z,1252.00
2022-11-17T11:52:01.748Z,1148.00
2022-11-17T11:53:01.772Z,1086.00
2022-11-17T11:54:01.771Z,1413.00
2022-11-17T11:55:01.741Z,1343.00
2022-11-17T11:56:01.719Z,1086.00
2022-11-17T11:57:01.689Z,806.00
2022-11-17T11:58:01.686Z,1117.00
2022-11-17T11:59:01.741Z,911.00
2022-11-17T12:00:04.424Z,835.00
2022-11-17T12:01:01.684Z,833.00
2022-11-17T12:02:01.687Z,710.00
2022-11-17T12:03:01.675Z,533.00
2022-11-17T12:04:01.654Z,413.00
2022-11-17T12:05:01.625Z,360.00
2022-11-17T12:06:01.649Z,493.00
2022-11-17T12:07:01.705Z,316.00
2022-11-17T12:08:04.654Z,459.00
2022-11-17T12:09:01.569Z,771.00
2022-11-17T12:10:01.618Z,1037.00
2022-11-17T12:11:01.686Z,848.00
2022-11-17T12:12:01.582Z,776.00
2022-11-17T12:13:01.552Z,427.00
2022-11-17T12:14:01.547Z,499.00
2022-11-17T12:15:01.679Z,706.00
2022-11-17T12:16:01.525Z,635.00
2022-11-17T12:17:01.509Z,763.00
2022-11-17T12:18:01.499Z,774.00
2022-11-17T12:19:01.464Z,780.00
2022-11-17T12:20:06.034Z,588.00
2022-11-17T12:21:01.506Z,817.00
2022-11-17T12:22:01.467Z,783.00
2022-11-17T12:23:01.439Z,532.00
2022-11-17T12:24:02.376Z,433.00
2022-11-17T12:25:01.420Z,344.00
2022-11-17T12:26:01.416Z,375.00
2022-11-17T12:27:01.389Z,607.00
2022-11-17T12:28:01.393Z,876.00
2022-11-17T12:29:01.359Z,851.00
2022-11-17T12:30:01.367Z,1081.00
2022-11-17T12:31:06.663Z,1219.00
2022-11-17T12:32:01.380Z,950.00
2022-11-17T12:33:01.546Z,949.00
2022-11-17T12:34:01.359Z,782.00
2022-11-17T12:35:01.316Z,541.00
2022-11-17T12:36:01.335Z,503.00
2022-11-17T12:37:01.295Z,500.00
2022-11-17T12:38:01.276Z,502.00
2022-11-17T12:39:01.342Z,406.00
2022-11-17T12:40:01.251Z,396.00
2022-11-17T12:41:01.262Z,303.00
2022-11-17T12:42:01.323Z,276.00
2022-11-17T12:43:01.209Z,304.00
2022-11-17T12:44:01.221Z,362.00
2022-11-17T12:45:01.242Z,820.00
2022-11-17T12:46:01.219Z,632.00
2022-11-17T12:47:01.214Z,804.00
2022-11-17T12:48:31.829Z,650.00
2022-11-17T12:49:01.302Z,551.00
2022-11-17T12:50:01.145Z,383.00
2022-11-17T12:51:04.884Z,477.00
2022-11-17T12:52:01.184Z,665.00