createdAt,value
2023-05-15T00:00:48.372Z,94591.00
2023-05-15T00:01:48.368Z,94587.00
2023-05-15T00:02:48.445Z,94587.00
2023-05-15T00:03:48.460Z,94583.00
2023-05-15T00:04:48.449Z,94587.00
2023-05-15T00:05:48.441Z,94583.00
2023-05-15T00:06:48.483Z,94585.00
2023-05-15T00:07:48.540Z,94582.00
2023-05-15T00:08:48.563Z,94582.00
2023-05-15T00:09:48.654Z,94583.00
2023-05-15T00:11:00.878Z,94582.00
2023-05-15T00:11:49.683Z,94578.00
2023-05-15T00:12:48.623Z,94576.00
2023-05-15T00:13:48.635Z,94576.00
2023-05-15T00:14:48.625Z,94574.00
2023-05-15T00:15:48.611Z,94572.00
2023-05-15T00:16:48.629Z,94572.00
2023-05-15T00:17:48.644Z,94578.00
2023-05-15T00:18:48.633Z,94574.00
2023-05-15T00:19:48.594Z,94570.00
2023-05-15T00:20:48.581Z,94570.00
2023-05-15T00:21:48.592Z,94574.00
2023-05-15T00:22:48.583Z,94574.00
2023-05-15T00:23:48.617Z,94574.00
2023-05-15T00:24:48.548Z,94576.00
2023-05-15T00:25:48.580Z,94572.00
2023-05-15T00:26:48.623Z,94570.00
2023-05-15T00:27:48.625Z,94570.00
2023-05-15T00:28:48.585Z,94572.00
2023-05-15T00:29:48.596Z,94570.00
2023-05-15T00:30:48.609Z,94572.00
2023-05-15T00:31:48.762Z,94576.00
2023-05-15T00:32:48.713Z,94574.00
2023-05-15T00:33:48.636Z,94572.00
2023-05-15T00:34:48.658Z,94572.00
2023-05-15T00:35:48.691Z,94570.00
2023-05-15T00:36:48.713Z,94570.00
2023-05-15T00:37:48.702Z,94572.00
2023-05-15T00:38:48.706Z,94572.00
2023-05-15T00:39:48.748Z,94570.00
2023-05-15T00:40:48.751Z,94568.00
2023-05-15T00:41:48.865Z,94570.00
2023-05-15T00:42:48.785Z,94576.00
2023-05-15T00:43:48.852Z,94570.00
2023-05-15T00:44:48.917Z,94564.00
2023-05-15T00:45:48.934Z,94562.00
2023-05-15T00:46:49.024Z,94558.00
2023-05-15T00:47:49.007Z,94562.00
2023-05-15T00:48:49.035Z,94570.00
2023-05-15T00:49:49.040Z,94572.00
2023-05-15T00:50:49.101Z,94578.00
2023-05-15T00:51:49.148Z,94570.00
2023-05-15T00:52:49.173Z,94570.00
2023-05-15T00:53:49.224Z,94570.00
2023-05-15T00:54:49.194Z,94568.00
2023-05-15T00:55:49.181Z,94566.00
2023-05-15T00:56:49.280Z,94566.00
2023-05-15T00:57:49.276Z,94570.00
2023-05-15T00:58:49.305Z,94572.00
2023-05-15T00:59:49.379Z,94568.00
2023-05-15T01:00:49.474Z,94562.00
2023-05-15T01:01:49.488Z,94560.00
2023-05-15T01:02:49.648Z,94568.00
2023-05-15T01:03:49.967Z,94570.00
2023-05-15T01:04:49.660Z,94564.00
2023-05-15T01:05:49.725Z,94564.00
2023-05-15T01:06:49.787Z,94572.00
2023-05-15T01:07:49.834Z,94578.00
2023-05-15T01:08:49.901Z,94576.00
2023-05-15T01:09:50.002Z,94572.00
2023-05-15T01:10:50.006Z,94574.00
2023-05-15T01:11:50.087Z,94572.00
2023-05-15T01:12:50.088Z,94578.00
2023-05-15T01:13:50.159Z,94578.00
2023-05-15T01:14:50.183Z,94578.00
2023-05-15T01:15:50.156Z,94574.00
2023-05-15T01:16:50.272Z,94574.00
2023-05-15T01:17:50.312Z,94576.00
2023-05-15T01:18:50.327Z,94574.00
2023-05-15T01:19:50.527Z,94574.00
2023-05-15T01:20:50.330Z,94572.00
2023-05-15T01:21:50.369Z,94566.00
2023-05-15T01:22:50.402Z,94570.00
2023-05-15T01:23:50.528Z,94576.00
2023-05-15T01:24:50.526Z,94570.00
2023-05-15T01:25:50.583Z,94572.00
2023-05-15T01:26:50.686Z,94574.00
2023-05-15T01:27:50.658Z,94570.00
2023-05-15T01:28:50.979Z,94572.00
2023-05-15T01:29:50.714Z,94570.00
2023-05-15T01:30:50.767Z,94568.00
2023-05-15T01:31:50.834Z,94570.00
2023-05-15T01:32:50.888Z,94576.00
2023-05-15T01:33:50.889Z,94578.00
2023-05-15T01:34:50.892Z,94576.00
2023-05-15T01:35:50.933Z,94572.00
2023-05-15T01:36:50.961Z,94570.00
2023-05-15T01:37:51.022Z,94568.00
2023-05-15T01:38:51.076Z,94570.00
2023-05-15T01:39:51.100Z,94572.00
2023-05-15T01:40:51.215Z,94574.00
2023-05-15T01:41:51.266Z,94578.00
2023-05-15T01:42:51.231Z,94576.00
2023-05-15T01:43:51.202Z,94574.00
2023-05-15T01:44:51.222Z,94568.00
2023-05-15T01:45:51.258Z,94568.00
2023-05-15T01:46:51.411Z,94570.00
2023-05-15T01:47:51.362Z,94566.00
2023-05-15T01:48:51.356Z,94568.00
2023-05-15T01:49:51.620Z,94576.00
2023-05-15T01:50:51.382Z,94578.00
2023-05-15T01:51:51.472Z,94580.00
2023-05-15T01:52:51.483Z,94582.00
2023-05-15T01:53:51.578Z,94582.00
2023-05-15T01:54:51.657Z,94580.00
2023-05-15T01:55:51.702Z,94583.00
2023-05-15T01:56:51.727Z,94583.00
2023-05-15T01:57:51.732Z,94585.00
2023-05-15T01:58:51.791Z,94585.00
2023-05-15T01:59:51.875Z,94585.00
2023-05-15T02:00:51.845Z,94587.00
2023-05-15T02:01:51.980Z,94587.00
2023-05-15T02:02:52.056Z,94589.00
2023-05-15T02:03:52.141Z,94589.00
2023-05-15T02:04:52.023Z,94587.00
2023-05-15T02:05:52.115Z,94587.00
2023-05-15T02:06:52.095Z,94589.00
2023-05-15T02:07:52.132Z,94589.00
2023-05-15T02:08:52.172Z,94591.00
2023-05-15T02:09:52.157Z,94591.00
2023-05-15T02:10:52.174Z,94585.00
2023-05-15T02:11:52.231Z,94580.00
2023-05-15T02:12:52.276Z,94576.00
2023-05-15T02:13:52.334Z,94580.00
2023-05-15T02:14:52.442Z,94582.00
2023-05-15T02:15:52.508Z,94587.00
2023-05-15T02:16:52.562Z,94587.00
2023-05-15T02:17:52.699Z,94587.00
2023-05-15T02:18:52.772Z,94585.00
2023-05-15T02:19:52.607Z,94589.00
2023-05-15T02:20:52.631Z,94589.00
2023-05-15T02:21:52.613Z,94587.00
2023-05-15T02:23:00.216Z,94580.00
2023-05-15T02:23:52.571Z,94578.00
2023-05-15T02:24:52.578Z,94576.00
2023-05-15T02:25:52.614Z,94574.00
2023-05-15T02:26:52.549Z,94578.00
2023-05-15T02:27:52.548Z,94574.00
2023-05-15T02:28:52.529Z,94576.00
2023-05-15T02:29:52.546Z,94580.00
2023-05-15T02:30:52.493Z,94582.00
2023-05-15T02:31:52.693Z,94576.00
2023-05-15T02:32:52.606Z,94572.00
2023-05-15T02:33:52.511Z,94574.00
2023-05-15T02:34:52.502Z,94572.00
2023-05-15T02:35:52.480Z,94576.00
2023-05-15T02:36:52.573Z,94574.00
2023-05-15T02:37:52.626Z,94574.00
2023-05-15T02:38:52.626Z,94570.00
2023-05-15T02:39:52.669Z,94570.00
2023-05-15T02:40:52.717Z,94572.00
2023-05-15T02:41:52.779Z,94568.00
2023-05-15T02:42:52.792Z,94562.00
2023-05-15T02:43:52.857Z,94562.00
2023-05-15T02:44:52.903Z,94564.00
2023-05-15T02:45:53.043Z,94564.00
2023-05-15T02:46:52.995Z,94562.00
2023-05-15T02:47:53.120Z,94564.00
2023-05-15T02:48:53.067Z,94566.00
2023-05-15T02:49:53.140Z,94570.00
2023-05-15T02:50:53.134Z,94568.00
2023-05-15T02:51:53.153Z,94570.00
2023-05-15T02:52:53.204Z,94564.00
2023-05-15T02:53:53.238Z,94568.00
2023-05-15T02:54:53.274Z,94568.00
2023-05-15T02:55:53.285Z,94568.00
2023-05-15T02:56:53.343Z,94568.00
2023-05-15T02:57:53.368Z,94572.00
2023-05-15T02:58:53.402Z,94572.00
2023-05-15T02:59:53.454Z,94570.00
2023-05-15T03:00:53.542Z,94576.00
2023-05-15T03:01:53.509Z,94576.00
2023-05-15T03:02:53.584Z,94576.00
2023-05-15T03:03:53.652Z,94566.00
2023-05-15T03:04:54.361Z,94576.00
2023-05-15T03:05:53.618Z,94578.00
2023-05-15T03:06:53.615Z,94580.00
2023-05-15T03:07:53.616Z,94578.00
2023-05-15T03:08:53.670Z,94578.00
2023-05-15T03:09:53.749Z,94576.00
2023-05-15T03:10:53.758Z,94578.00
2023-05-15T03:13:13.249Z,94572.00
2023-05-15T03:14:13.214Z,94572.00
2023-05-15T03:15:13.229Z,94576.00
2023-05-15T03:16:13.237Z,94580.00
2023-05-15T03:17:13.288Z,94580.00
2023-05-15T03:18:13.270Z,94582.00
2023-05-15T03:19:13.226Z,94582.00
2023-05-15T03:20:13.192Z,94585.00
2023-05-15T03:21:13.167Z,94587.00
2023-05-15T03:22:13.185Z,94583.00
2023-05-15T03:23:13.210Z,94583.00
2023-05-15T03:24:13.169Z,94589.00
2023-05-15T03:25:13.192Z,94591.00
2023-05-15T03:26:13.174Z,94589.00
2023-05-15T03:27:13.209Z,94582.00
2023-05-15T03:28:13.116Z,94580.00
2023-05-15T03:29:13.109Z,94578.00
2023-05-15T03:30:13.137Z,94578.00
2023-05-15T03:31:13.157Z,94582.00
2023-05-15T03:32:13.185Z,94582.00
2023-05-15T03:33:13.175Z,94580.00
2023-05-15T03:34:13.075Z,94583.00
2023-05-15T03:35:13.180Z,94587.00
2023-05-15T03:36:13.103Z,94589.00
2023-05-15T03:37:13.471Z,94591.00
2023-05-15T03:38:13.077Z,94591.00
2023-05-15T03:39:13.105Z,94589.00
2023-05-15T03:40:13.057Z,94589.00
2023-05-15T03:41:13.067Z,94585.00
2023-05-15T03:42:13.111Z,94582.00
2023-05-15T03:43:13.072Z,94582.00
2023-05-15T03:44:12.997Z,94587.00
2023-05-15T03:45:13.050Z,94587.00
2023-05-15T03:46:13.076Z,94587.00
2023-05-15T03:47:13.033Z,94589.00
2023-05-15T03:48:13.057Z,94595.00
2023-05-15T03:49:12.976Z,94591.00
2023-05-15T03:50:12.986Z,94597.00
2023-05-15T03:51:13.009Z,94589.00
2023-05-15T03:52:13.012Z,94591.00
2023-05-15T03:53:12.989Z,94593.00
2023-05-15T03:54:12.968Z,94591.00
2023-05-15T03:55:12.979Z,94589.00
2023-05-15T03:56:13.015Z,94587.00
2023-05-15T03:57:13.130Z,94591.00
2023-05-15T03:58:13.050Z,94599.00
2023-05-15T03:59:13.126Z,94601.00
2023-05-15T04:00:13.030Z,94601.00
2023-05-15T04:01:13.048Z,94603.00
2023-05-15T04:02:13.129Z,94609.00
2023-05-15T04:03:13.293Z,94609.00
2023-05-15T04:04:13.116Z,94611.00
2023-05-15T04:05:13.199Z,94613.00
2023-05-15T04:06:13.183Z,94609.00
2023-05-15T04:07:13.195Z,94609.00
2023-05-15T04:08:13.196Z,94611.00
2023-05-15T04:09:13.268Z,94609.00
2023-05-15T04:10:13.275Z,94607.00
2023-05-15T04:11:13.299Z,94607.00
2023-05-15T04:12:13.337Z,94609.00
2023-05-15T04:14:32.790Z,94609.00
2023-05-15T04:15:32.760Z,94611.00
2023-05-15T04:16:32.843Z,94609.00
2023-05-15T04:17:32.789Z,94609.00
2023-05-15T04:18:32.762Z,94611.00
2023-05-15T04:19:32.737Z,94611.00
2023-05-15T04:20:32.767Z,94609.00
2023-05-15T04:21:32.744Z,94611.00
2023-05-15T04:22:32.805Z,94609.00
2023-05-15T04:23:32.719Z,94609.00
2023-05-15T04:24:33.031Z,94613.00
2023-05-15T04:25:32.737Z,94611.00
2023-05-15T04:26:32.697Z,94617.00
2023-05-15T04:27:32.730Z,94615.00
2023-05-15T04:28:32.686Z,94619.00
2023-05-15T04:29:32.698Z,94621.00
2023-05-15T04:30:32.689Z,94619.00
2023-05-15T04:31:32.910Z,94629.00
2023-05-15T04:32:32.748Z,94631.00
2023-05-15T04:33:32.679Z,94631.00
2023-05-15T04:34:32.646Z,94631.00
2023-05-15T04:35:32.619Z,94629.00
2023-05-15T04:36:32.653Z,94629.00
2023-05-15T04:37:32.660Z,94629.00
2023-05-15T04:38:32.965Z,94631.00
2023-05-15T04:39:32.645Z,94629.00
2023-05-15T04:40:32.597Z,94629.00
2023-05-15T04:41:32.633Z,94632.00
2023-05-15T04:42:32.618Z,94634.00
2023-05-15T04:43:32.594Z,94636.00
2023-05-15T04:44:32.610Z,94634.00
2023-05-15T04:45:32.604Z,94636.00
2023-05-15T04:46:32.744Z,94632.00
2023-05-15T04:47:32.668Z,94632.00
2023-05-15T04:48:32.573Z,94621.00
2023-05-15T04:49:32.567Z,94631.00
2023-05-15T04:50:32.587Z,94629.00
2023-05-15T04:51:32.591Z,94629.00
2023-05-15T04:52:32.559Z,94631.00
2023-05-15T04:53:32.614Z,94631.00
2023-05-15T04:54:32.809Z,94631.00
2023-05-15T04:55:33.700Z,94632.00
2023-05-15T04:56:32.533Z,94638.00
2023-05-15T04:57:32.544Z,94636.00
2023-05-15T04:58:32.524Z,94640.00
2023-05-15T04:59:32.492Z,94638.00
2023-05-15T05:00:32.503Z,94642.00
2023-05-15T05:01:32.550Z,94642.00
2023-05-15T05:02:32.547Z,94638.00
2023-05-15T05:03:32.500Z,94648.00
2023-05-15T05:04:32.466Z,94642.00
2023-05-15T05:05:32.440Z,94642.00
2023-05-15T05:06:32.440Z,94638.00
2023-05-15T05:07:32.465Z,94642.00
2023-05-15T05:08:32.529Z,94640.00
2023-05-15T05:09:32.442Z,94642.00
2023-05-15T05:10:32.534Z,94644.00
2023-05-15T05:11:32.530Z,94646.00
2023-05-15T05:12:32.693Z,94650.00
2023-05-15T05:13:32.565Z,94652.00
2023-05-15T05:14:32.588Z,94654.00
2023-05-15T05:15:32.648Z,94656.00
2023-05-15T05:16:32.694Z,94658.00
2023-05-15T05:17:32.634Z,94658.00
2023-05-15T05:18:32.636Z,94664.00
2023-05-15T05:19:32.698Z,94664.00
2023-05-15T05:20:32.713Z,94662.00
2023-05-15T05:21:32.720Z,94660.00
2023-05-15T05:22:32.864Z,94662.00
2023-05-15T05:23:32.770Z,94662.00
2023-05-15T05:24:32.767Z,94668.00
2023-05-15T05:25:32.839Z,94664.00
2023-05-15T05:26:32.765Z,94662.00
2023-05-15T05:27:32.907Z,94664.00
2023-05-15T05:28:32.964Z,94668.00
2023-05-15T05:29:32.958Z,94670.00
2023-05-15T05:30:33.045Z,94674.00
2023-05-15T05:31:33.117Z,94676.00
2023-05-15T05:32:33.135Z,94676.00
2023-05-15T05:33:33.081Z,94680.00
2023-05-15T05:34:33.120Z,94668.00
2023-05-15T05:35:33.028Z,94670.00
2023-05-15T05:36:33.024Z,94668.00
2023-05-15T05:37:33.056Z,94670.00
2023-05-15T05:38:33.172Z,94670.00
2023-05-15T05:39:32.959Z,94674.00
2023-05-15T05:40:33.056Z,94672.00
2023-05-15T05:41:33.027Z,94680.00
2023-05-15T05:42:33.032Z,94678.00
2023-05-15T05:43:32.986Z,94676.00
2023-05-15T05:44:32.983Z,94676.00
2023-05-15T05:45:32.979Z,94676.00
2023-05-15T05:47:54.389Z,94680.00
2023-05-15T05:48:54.254Z,94682.00
2023-05-15T05:49:54.939Z,94678.00
2023-05-15T05:50:54.060Z,94678.00
2023-05-15T05:51:54.232Z,94683.00
2023-05-15T05:52:53.342Z,94682.00
2023-05-15T05:53:53.288Z,94683.00
2023-05-15T05:54:53.259Z,94682.00
2023-05-15T05:55:53.275Z,94683.00
2023-05-15T05:56:53.370Z,94682.00
2023-05-15T05:57:53.429Z,94678.00
2023-05-15T05:58:53.395Z,94682.00
2023-05-15T05:59:53.241Z,94680.00
2023-05-15T06:00:53.241Z,94682.00
2023-05-15T06:01:54.132Z,94680.00
2023-05-15T06:02:53.394Z,94682.00
2023-05-15T06:03:53.476Z,94682.00
2023-05-15T06:04:53.208Z,94682.00
2023-05-15T06:05:53.142Z,94680.00
2023-05-15T06:06:53.252Z,94676.00
2023-05-15T06:07:54.242Z,94676.00
2023-05-15T06:08:55.645Z,94678.00
2023-05-15T06:09:53.303Z,94676.00
2023-05-15T06:10:53.424Z,94678.00
2023-05-15T06:11:53.360Z,94676.00
2023-05-15T06:12:53.262Z,94682.00
2023-05-15T06:13:54.009Z,94674.00
2023-05-15T06:14:53.278Z,94680.00
2023-05-15T06:15:53.369Z,94678.00
2023-05-15T06:16:53.447Z,94680.00
2023-05-15T06:17:53.471Z,94676.00
2023-05-15T06:18:54.740Z,94676.00
2023-05-15T06:19:53.390Z,94676.00
2023-05-15T06:20:53.283Z,94674.00
2023-05-15T06:21:54.136Z,94674.00
2023-05-15T06:22:54.261Z,94678.00
2023-05-15T06:23:54.293Z,94680.00
2023-05-15T06:24:54.279Z,94682.00
2023-05-15T06:25:53.348Z,94687.00
2023-05-15T06:26:53.417Z,94685.00
2023-05-15T06:27:53.384Z,94685.00
2023-05-15T06:28:53.371Z,94687.00
2023-05-15T06:29:53.312Z,94689.00
2023-05-15T06:30:53.368Z,94685.00
2023-05-15T06:31:53.325Z,94687.00
2023-05-15T06:32:54.179Z,94685.00
2023-05-15T06:33:53.325Z,94685.00
2023-05-15T06:34:54.262Z,94687.00
2023-05-15T06:35:53.339Z,94691.00
2023-05-15T06:36:53.655Z,94691.00
2023-05-15T06:37:53.271Z,94691.00
2023-05-15T06:38:53.330Z,94689.00
2023-05-15T06:39:54.089Z,94691.00
2023-05-15T06:40:53.268Z,94695.00
2023-05-15T06:41:53.356Z,94693.00
2023-05-15T06:42:53.377Z,94695.00
2023-05-15T06:43:54.707Z,94693.00
2023-05-15T06:44:53.513Z,94697.00
2023-05-15T06:45:53.427Z,94699.00
2023-05-15T06:46:53.552Z,94697.00
2023-05-15T06:47:53.572Z,94701.00
2023-05-15T06:48:53.857Z,94699.00
2023-05-15T06:49:53.523Z,94697.00
2023-05-15T06:50:53.658Z,94697.00
2023-05-15T06:51:54.279Z,94697.00
2023-05-15T06:52:53.557Z,94697.00
2023-05-15T06:53:53.614Z,94689.00
2023-05-15T06:54:53.484Z,94689.00
2023-05-15T06:55:54.291Z,94689.00
2023-05-15T06:56:54.226Z,94689.00
2023-05-15T06:57:54.184Z,94687.00
2023-05-15T06:58:53.502Z,94689.00
2023-05-15T06:59:53.516Z,94687.00
2023-05-15T07:00:54.216Z,94687.00
2023-05-15T07:01:54.325Z,94687.00
2023-05-15T07:02:54.280Z,94685.00
2023-05-15T07:03:54.229Z,94685.00
2023-05-15T07:04:54.280Z,94685.00
2023-05-15T07:05:54.310Z,94687.00
2023-05-15T07:06:53.365Z,94689.00
2023-05-15T07:07:54.332Z,94685.00
2023-05-15T07:08:54.276Z,94691.00
2023-05-15T07:09:54.285Z,94691.00
2023-05-15T07:10:54.358Z,94695.00
2023-05-15T07:11:53.455Z,94697.00
2023-05-15T07:12:53.402Z,94699.00
2023-05-15T07:13:53.964Z,94699.00
2023-05-15T07:14:53.404Z,94699.00
2023-05-15T07:15:54.249Z,94699.00
2023-05-15T07:16:53.448Z,94699.00
2023-05-15T07:17:53.543Z,94699.00
2023-05-15T07:18:53.480Z,94701.00
2023-05-15T07:19:53.553Z,94703.00
2023-05-15T07:20:54.326Z,94703.00
2023-05-15T07:21:53.346Z,94703.00
2023-05-15T07:22:56.715Z,94705.00
2023-05-15T07:23:53.405Z,94705.00
2023-05-15T07:24:53.455Z,94701.00
2023-05-15T07:25:53.464Z,94701.00
2023-05-15T07:26:58.876Z,94701.00
2023-05-15T07:27:53.504Z,94697.00
2023-05-15T07:28:53.388Z,94699.00
2023-05-15T07:29:53.509Z,94703.00
2023-05-15T07:30:53.402Z,94701.00
2023-05-15T07:31:53.504Z,94701.00
2023-05-15T07:32:53.482Z,94703.00
2023-05-15T07:33:53.747Z,94705.00
2023-05-15T07:34:53.391Z,94707.00
2023-05-15T07:35:53.299Z,94709.00
2023-05-15T07:36:55.344Z,94707.00
2023-05-15T07:37:53.477Z,94709.00
2023-05-15T07:38:53.431Z,94709.00
2023-05-15T07:39:53.494Z,94709.00
2023-05-15T07:40:53.375Z,94707.00
2023-05-15T07:41:53.445Z,94703.00
2023-05-15T07:42:53.409Z,94705.00
2023-05-15T07:43:53.355Z,94699.00
2023-05-15T07:44:53.431Z,94701.00
2023-05-15T07:45:53.513Z,94701.00
2023-05-15T07:46:53.222Z,94699.00
2023-05-15T07:47:53.405Z,94695.00
2023-05-15T07:48:53.307Z,94693.00
2023-05-15T07:49:53.468Z,94691.00
2023-05-15T07:50:54.459Z,94691.00
2023-05-15T07:51:53.362Z,94685.00
2023-05-15T07:52:53.216Z,94685.00
2023-05-15T07:53:54.720Z,94687.00
2023-05-15T07:54:53.780Z,94682.00
2023-05-15T07:55:53.570Z,94682.00
2023-05-15T07:56:53.491Z,94683.00
2023-05-15T07:57:54.058Z,94685.00
2023-05-15T07:58:53.691Z,94683.00
2023-05-15T07:59:53.511Z,94685.00
2023-05-15T08:00:54.197Z,94682.00
2023-05-15T08:01:54.216Z,94680.00
2023-05-15T08:02:53.401Z,94680.00
2023-05-15T08:03:53.529Z,94680.00
2023-05-15T08:04:53.383Z,94680.00
2023-05-15T08:05:53.464Z,94680.00
2023-05-15T08:06:53.323Z,94680.00
2023-05-15T08:07:54.348Z,94680.00
2023-05-15T08:08:53.354Z,94682.00
2023-05-15T08:09:53.434Z,94680.00
2023-05-15T08:10:53.247Z,94680.00
2023-05-15T08:11:53.277Z,94680.00
2023-05-15T08:12:53.371Z,94680.00
2023-05-15T08:13:53.457Z,94680.00
2023-05-15T08:14:53.412Z,94676.00
2023-05-15T08:15:54.174Z,94678.00
2023-05-15T08:16:53.258Z,94678.00
2023-05-15T08:17:53.319Z,94676.00
2023-05-15T08:18:53.420Z,94676.00
2023-05-15T08:19:53.209Z,94674.00
2023-05-15T08:20:53.826Z,94672.00
2023-05-15T08:21:53.528Z,94672.00
2023-05-15T08:22:53.429Z,94664.00
2023-05-15T08:23:53.963Z,94664.00
2023-05-15T08:24:53.614Z,94666.00
2023-05-15T08:25:53.605Z,94666.00
2023-05-15T08:26:53.738Z,94670.00
2023-05-15T08:27:53.854Z,94668.00
2023-05-15T08:28:53.772Z,94670.00
2023-05-15T08:29:54.288Z,94664.00
2023-05-15T08:30:53.817Z,94662.00
2023-05-15T08:31:53.804Z,94660.00
2023-05-15T08:32:53.963Z,94654.00
2023-05-15T08:33:54.636Z,94652.00
2023-05-15T08:34:53.756Z,94652.00
2023-05-15T08:35:54.867Z,94652.00
2023-05-15T08:36:53.832Z,94654.00
2023-05-15T08:37:53.988Z,94654.00
2023-05-15T08:38:54.764Z,94652.00
2023-05-15T08:39:55.184Z,94650.00
2023-05-15T08:40:53.925Z,94652.00
2023-05-15T08:41:53.970Z,94652.00
2023-05-15T08:42:53.838Z,94656.00
2023-05-15T08:43:53.797Z,94654.00
2023-05-15T08:44:53.915Z,94654.00
2023-05-15T08:45:53.861Z,94652.00
2023-05-15T08:46:53.863Z,94652.00
2023-05-15T08:47:53.953Z,94654.00
2023-05-15T08:48:56.253Z,94658.00
2023-05-15T08:49:54.381Z,94658.00
2023-05-15T08:50:54.264Z,94656.00
2023-05-15T08:51:53.955Z,94656.00
2023-05-15T08:52:54.152Z,94656.00
2023-05-15T08:53:54.034Z,94660.00
2023-05-15T08:54:54.369Z,94658.00
2023-05-15T08:55:54.110Z,94664.00
2023-05-15T08:56:54.090Z,94664.00
2023-05-15T08:57:54.074Z,94662.00
2023-05-15T08:58:54.712Z,94662.00
2023-05-15T08:59:55.332Z,94662.00
2023-05-15T09:00:54.205Z,94658.00
2023-05-15T09:01:54.169Z,94660.00
2023-05-15T09:02:54.850Z,94660.00
2023-05-15T09:03:54.741Z,94660.00
2023-05-15T09:04:55.738Z,94658.00
2023-05-15T09:05:54.124Z,94654.00
2023-05-15T09:06:54.047Z,94658.00
2023-05-15T09:07:54.059Z,94658.00
2023-05-15T09:08:54.768Z,94654.00
2023-05-15T09:09:54.371Z,94658.00
2023-05-15T09:10:54.108Z,94660.00
2023-05-15T09:11:54.102Z,94656.00
2023-05-15T09:12:54.138Z,94654.00
2023-05-15T09:13:54.256Z,94658.00
2023-05-15T09:14:54.751Z,94654.00
2023-05-15T09:15:55.179Z,94654.00
2023-05-15T09:16:54.441Z,94654.00
2023-05-15T09:17:54.388Z,94654.00
2023-05-15T09:18:54.497Z,94648.00
2023-05-15T09:19:54.444Z,94650.00
2023-05-15T09:20:56.255Z,94644.00
2023-05-15T09:21:54.584Z,94638.00
2023-05-15T09:22:54.604Z,94640.00
2023-05-15T09:23:54.461Z,94642.00
2023-05-15T09:24:54.577Z,94642.00
2023-05-15T09:25:55.207Z,94644.00
2023-05-15T09:26:54.462Z,94648.00
2023-05-15T09:27:54.415Z,94650.00
2023-05-15T09:28:54.347Z,94654.00
2023-05-15T09:29:54.516Z,94656.00
2023-05-15T09:30:55.322Z,94660.00
2023-05-15T09:31:54.481Z,94658.00
2023-05-15T09:32:54.467Z,94662.00
2023-05-15T09:33:54.476Z,94662.00
2023-05-15T09:34:54.752Z,94670.00
2023-05-15T09:35:54.463Z,94668.00
2023-05-15T09:36:54.474Z,94672.00
2023-05-15T09:37:54.461Z,94670.00
2023-05-15T09:38:54.362Z,94674.00
2023-05-15T09:39:54.427Z,94674.00
2023-05-15T09:40:54.382Z,94674.00
2023-05-15T09:41:54.539Z,94676.00
2023-05-15T09:42:54.312Z,94678.00
2023-05-15T09:43:54.604Z,94674.00
2023-05-15T09:44:54.897Z,94676.00
2023-05-15T09:45:55.475Z,94676.00
2023-05-15T09:46:55.303Z,94670.00
2023-05-15T09:47:54.507Z,94670.00
2023-05-15T09:48:54.424Z,94672.00
2023-05-15T09:49:54.331Z,94672.00
2023-05-15T09:50:54.310Z,94672.00
2023-05-15T09:51:54.374Z,94672.00
2023-05-15T09:52:54.283Z,94670.00
2023-05-15T09:53:55.463Z,94674.00
2023-05-15T09:54:54.385Z,94672.00
2023-05-15T09:55:54.404Z,94670.00
2023-05-15T09:56:54.325Z,94672.00
2023-05-15T09:57:54.317Z,94670.00
2023-05-15T09:58:54.888Z,94670.00
2023-05-15T09:59:54.915Z,94668.00
2023-05-15T10:00:54.646Z,94662.00
2023-05-15T10:01:54.685Z,94662.00
2023-05-15T10:02:54.706Z,94664.00
2023-05-15T10:03:54.709Z,94660.00
2023-05-15T10:04:56.479Z,94660.00
2023-05-15T10:05:54.536Z,94658.00
2023-05-15T10:06:54.673Z,94658.00
2023-05-15T10:07:54.654Z,94656.00
2023-05-15T10:08:54.592Z,94658.00
2023-05-15T10:09:54.602Z,94652.00
2023-05-15T10:10:54.603Z,94652.00
2023-05-15T10:11:54.587Z,94654.00
2023-05-15T10:12:54.592Z,94650.00
2023-05-15T10:13:54.634Z,94646.00
2023-05-15T10:14:54.584Z,94648.00
2023-05-15T10:15:55.280Z,94646.00
2023-05-15T10:16:54.615Z,94642.00
2023-05-15T10:17:54.574Z,94640.00
2023-05-15T10:18:55.400Z,94636.00
2023-05-15T10:19:58.345Z,94632.00
2023-05-15T10:20:55.578Z,94632.00
2023-05-15T10:21:54.503Z,94619.00
2023-05-15T10:22:54.568Z,94619.00
2023-05-15T10:23:54.739Z,94621.00
2023-05-15T10:24:54.831Z,94631.00
2023-05-15T10:25:54.577Z,94631.00
2023-05-15T10:26:54.524Z,94619.00
2023-05-15T10:27:54.617Z,94619.00
2023-05-15T10:28:54.499Z,94619.00
2023-05-15T10:29:54.827Z,94621.00
2023-05-15T10:30:54.703Z,94617.00
2023-05-15T10:31:54.664Z,94631.00
2023-05-15T10:32:56.402Z,94615.00
2023-05-15T10:33:55.492Z,94613.00
2023-05-15T10:34:54.552Z,94611.00
2023-05-15T10:35:54.588Z,94609.00
2023-05-15T10:36:54.455Z,94609.00
2023-05-15T10:37:55.477Z,94607.00
2023-05-15T10:38:54.850Z,94607.00
2023-05-15T10:39:54.727Z,94607.00
2023-05-15T10:41:05.630Z,94611.00
2023-05-15T10:41:56.593Z,94607.00
2023-05-15T10:42:54.832Z,94605.00
2023-05-15T10:43:54.718Z,94607.00
2023-05-15T10:44:54.866Z,94607.00
2023-05-15T10:45:55.244Z,94611.00
2023-05-15T10:46:54.674Z,94603.00
2023-05-15T10:47:54.732Z,94605.00
2023-05-15T10:48:54.762Z,94609.00
2023-05-15T10:49:54.680Z,94603.00
2023-05-15T10:50:54.755Z,94609.00
2023-05-15T10:51:54.771Z,94607.00
2023-05-15T10:52:55.259Z,94611.00
2023-05-15T10:53:54.656Z,94611.00
2023-05-15T10:54:54.620Z,94609.00
2023-05-15T10:55:55.370Z,94609.00
2023-05-15T10:56:55.290Z,94615.00
2023-05-15T10:57:54.625Z,94611.00
2023-05-15T10:58:54.768Z,94611.00
2023-05-15T10:59:54.655Z,94611.00
2023-05-15T11:00:54.891Z,94613.00
2023-05-15T11:01:54.573Z,94613.00
2023-05-15T11:02:55.307Z,94613.00
2023-05-15T11:04:54.689Z,94617.00
2023-05-15T11:05:54.693Z,94621.00
2023-05-15T11:06:54.585Z,94619.00
2023-05-15T11:07:55.252Z,94629.00
2023-05-15T11:08:54.616Z,94632.00
2023-05-15T11:09:55.270Z,94629.00
2023-05-15T11:10:54.907Z,94629.00
2023-05-15T11:11:54.609Z,94631.00
2023-05-15T11:12:54.442Z,94629.00
2023-05-15T11:13:54.619Z,94629.00
2023-05-15T11:14:54.539Z,94617.00
2023-05-15T11:15:54.861Z,94617.00
2023-05-15T11:16:54.557Z,94619.00
2023-05-15T11:17:54.502Z,94621.00
2023-05-15T11:18:54.671Z,94621.00
2023-05-15T11:19:54.463Z,94632.00
2023-05-15T11:20:54.547Z,94629.00
2023-05-15T11:21:54.552Z,94629.00
2023-05-15T11:22:54.510Z,94631.00
2023-05-15T11:23:55.233Z,94631.00
2023-05-15T11:24:54.597Z,94631.00
2023-05-15T11:25:54.822Z,94632.00
2023-05-15T11:26:56.115Z,94632.00
2023-05-15T11:27:54.664Z,94629.00
2023-05-15T11:28:54.833Z,94631.00
2023-05-15T11:29:54.536Z,94631.00
2023-05-15T11:30:55.007Z,94634.00
2023-05-15T11:31:55.372Z,94632.00
2023-05-15T11:32:55.416Z,94631.00
2023-05-15T11:33:56.150Z,94634.00
2023-05-15T11:34:54.905Z,94632.00
2023-05-15T11:35:56.402Z,94632.00
2023-05-15T11:36:55.741Z,94631.00
2023-05-15T11:37:55.057Z,94631.00
2023-05-15T11:38:55.993Z,94632.00
2023-05-15T11:39:55.811Z,94632.00
2023-05-15T11:40:55.436Z,94634.00
2023-05-15T11:41:55.169Z,94634.00
2023-05-15T11:42:55.111Z,94636.00
2023-05-15T11:43:55.755Z,94636.00
2023-05-15T11:44:56.267Z,94640.00
2023-05-15T11:45:55.346Z,94638.00
2023-05-15T11:46:55.906Z,94640.00
2023-05-15T11:47:55.646Z,94640.00
2023-05-15T11:48:55.616Z,94644.00
2023-05-15T11:49:55.708Z,94642.00