createdAt,value
2019-02-25T00:01:23.882Z,4.50
2019-02-25T00:03:57.413Z,4.50
2019-02-25T00:06:31.219Z,4.50
2019-02-25T00:09:04.944Z,4.50
2019-02-25T00:11:38.714Z,4.50
2019-02-25T00:14:12.515Z,4.40
2019-02-25T00:16:46.835Z,4.50
2019-02-25T00:19:20.628Z,4.50
2019-02-25T00:21:54.166Z,4.50
2019-02-25T00:24:28.556Z,4.30
2019-02-25T00:27:02.271Z,4.30
2019-02-25T00:29:35.821Z,4.20
2019-02-25T00:32:10.157Z,4.00
2019-02-25T00:34:43.750Z,4.10
2019-02-25T00:37:17.382Z,4.00
2019-02-25T00:39:51.112Z,4.00
2019-02-25T00:42:24.703Z,4.00
2019-02-25T00:44:58.294Z,4.00
2019-02-25T00:47:32.686Z,4.00
2019-02-25T00:50:07.229Z,3.90
2019-02-25T00:52:40.945Z,3.90
2019-02-25T00:55:14.555Z,3.80
2019-02-25T00:57:48.091Z,3.80
2019-02-25T01:00:21.720Z,3.70
2019-02-25T01:02:56.242Z,3.70
2019-02-25T01:05:29.995Z,3.70
2019-02-25T01:08:03.544Z,3.70
2019-02-25T01:10:37.154Z,3.60
2019-02-25T01:13:11.658Z,3.50
2019-02-25T01:15:45.353Z,3.50
2019-02-25T01:18:18.897Z,3.50
2019-02-25T01:20:52.462Z,3.50
2019-02-25T01:23:26.017Z,3.50
2019-02-25T01:25:59.594Z,3.50
2019-02-25T01:28:33.912Z,3.50
2019-02-25T01:31:08.266Z,3.50
2019-02-25T01:33:41.921Z,3.40
2019-02-25T01:36:16.243Z,3.40
2019-02-25T01:38:49.928Z,3.30
2019-02-25T01:41:23.510Z,3.30
2019-02-25T01:43:57.167Z,3.30
2019-02-25T01:46:30.859Z,3.30
2019-02-25T01:49:05.284Z,3.30
2019-02-25T01:51:38.981Z,3.30
2019-02-25T01:54:12.732Z,3.30
2019-02-25T01:56:46.283Z,3.30
2019-02-25T01:59:19.904Z,3.30
2019-02-25T02:01:53.613Z,3.30
2019-02-25T02:04:27.247Z,3.30
2019-02-25T02:07:01.007Z,3.40
2019-02-25T02:09:34.523Z,3.50
2019-02-25T02:12:08.388Z,3.50
2019-02-25T02:14:42.099Z,3.70
2019-02-25T02:17:15.908Z,3.70
2019-02-25T02:19:49.506Z,3.50
2019-02-25T02:22:23.302Z,3.30
2019-02-25T02:24:57.651Z,3.10
2019-02-25T02:27:31.346Z,3.10
2019-02-25T02:30:05.041Z,3.00
2019-02-25T02:32:38.594Z,3.10
2019-02-25T02:35:12.229Z,3.10
2019-02-25T02:37:46.062Z,3.20
2019-02-25T02:40:19.789Z,3.20
2019-02-25T02:42:57.596Z,3.20
2019-02-25T02:45:37.263Z,3.20
2019-02-25T02:48:12.673Z,3.20
2019-02-25T02:50:46.210Z,3.10
2019-02-25T02:53:19.883Z,3.00
2019-02-25T02:55:53.633Z,2.90
2019-02-25T02:58:28.012Z,2.90
2019-02-25T03:01:02.428Z,2.90
2019-02-25T03:03:36.316Z,2.90
2019-02-25T03:06:09.930Z,2.90
2019-02-25T03:08:44.297Z,2.80
2019-02-25T03:11:18.104Z,2.80
2019-02-25T03:13:51.807Z,2.70
2019-02-25T03:16:26.141Z,2.80
2019-02-25T03:19:00.767Z,2.70
2019-02-25T03:21:34.426Z,2.70
2019-02-25T03:24:08.177Z,2.60
2019-02-25T03:26:41.937Z,2.50
2019-02-25T03:29:15.485Z,2.50
2019-02-25T03:31:49.777Z,2.50
2019-02-25T03:34:23.554Z,2.50
2019-02-25T03:36:58.025Z,2.50
2019-02-25T03:39:31.740Z,2.50
2019-02-25T03:42:05.257Z,2.50
2019-02-25T03:44:38.826Z,2.50
2019-02-25T03:47:13.324Z,2.60
2019-02-25T03:49:46.999Z,2.50
2019-02-25T03:52:20.742Z,2.60
2019-02-25T03:54:54.319Z,2.70
2019-02-25T03:57:28.575Z,2.70
2019-02-25T04:00:02.151Z,2.70
2019-02-25T04:02:35.714Z,2.70
2019-02-25T04:05:09.432Z,2.80
2019-02-25T04:07:43.856Z,2.80
2019-02-25T04:10:17.575Z,2.70
2019-02-25T04:12:51.127Z,2.70
2019-02-25T04:15:26.225Z,2.70
2019-02-25T04:17:59.871Z,2.70
2019-02-25T04:20:33.447Z,2.70
2019-02-25T04:23:07.775Z,2.70
2019-02-25T04:25:41.356Z,2.70
2019-02-25T04:28:15.131Z,2.80
2019-02-25T04:30:48.783Z,2.80
2019-02-25T04:33:22.564Z,2.80
2019-02-25T04:35:56.106Z,2.80
2019-02-25T04:38:29.703Z,2.80
2019-02-25T04:41:03.522Z,2.90
2019-02-25T04:43:37.076Z,2.90
2019-02-25T04:46:10.683Z,2.80
2019-02-25T04:48:44.265Z,2.90
2019-02-25T04:51:17.935Z,2.80
2019-02-25T04:53:51.753Z,2.90
2019-02-25T04:56:25.627Z,2.90
2019-02-25T04:58:59.035Z,3.00
2019-02-25T05:01:32.817Z,3.00
2019-02-25T05:04:07.150Z,2.80
2019-02-25T05:06:40.872Z,2.80
2019-02-25T05:09:14.527Z,2.80
2019-02-25T05:11:48.372Z,2.70
2019-02-25T05:14:21.962Z,2.70
2019-02-25T05:16:56.481Z,2.60
2019-02-25T05:19:30.792Z,2.50
2019-02-25T05:22:04.351Z,2.50
2019-02-25T05:24:37.867Z,2.50
2019-02-25T05:27:11.566Z,2.50
2019-02-25T05:29:45.213Z,2.50
2019-02-25T05:32:18.878Z,2.40
2019-02-25T05:34:52.589Z,2.30
2019-02-25T05:37:26.290Z,2.30
2019-02-25T05:40:00.056Z,2.30
2019-02-25T05:42:33.789Z,2.40
2019-02-25T05:45:07.522Z,2.40
2019-02-25T05:47:41.250Z,2.40
2019-02-25T05:50:16.438Z,2.50
2019-02-25T05:52:49.973Z,2.50
2019-02-25T05:55:23.586Z,2.50
2019-02-25T05:57:57.371Z,2.40
2019-02-25T06:00:30.951Z,2.30
2019-02-25T06:03:04.799Z,2.20
2019-02-25T06:05:38.414Z,2.10
2019-02-25T06:08:12.115Z,2.10
2019-02-25T06:10:45.832Z,2.10
2019-02-25T06:13:19.790Z,2.10
2019-02-25T06:15:53.527Z,2.20
2019-02-25T06:18:27.349Z,2.30
2019-02-25T06:21:01.116Z,2.40
2019-02-25T06:23:34.865Z,2.40
2019-02-25T06:26:08.559Z,2.40
2019-02-25T06:28:42.535Z,2.30
2019-02-25T06:31:16.151Z,2.30
2019-02-25T06:33:49.933Z,2.30
2019-02-25T06:36:23.555Z,2.30
2019-02-25T06:38:58.132Z,2.40
2019-02-25T06:41:31.967Z,2.40
2019-02-25T06:44:05.655Z,2.40
2019-02-25T06:46:39.176Z,2.40
2019-02-25T06:49:12.705Z,2.30
2019-02-25T06:51:46.400Z,2.30
2019-02-25T06:54:19.955Z,2.40
2019-02-25T06:56:53.742Z,2.40
2019-02-25T06:59:27.506Z,2.50
2019-02-25T07:02:01.279Z,2.60
2019-02-25T07:04:37.503Z,2.70
2019-02-25T07:07:12.739Z,2.80
2019-02-25T07:09:51.176Z,2.80
2019-02-25T07:12:24.740Z,2.70
2019-02-25T07:14:59.112Z,2.80
2019-02-25T07:17:32.836Z,2.80
2019-02-25T07:20:06.491Z,2.80
2019-02-25T07:22:40.136Z,2.80
2019-02-25T07:25:17.806Z,2.90
2019-02-25T07:27:54.286Z,3.00
2019-02-25T07:30:31.107Z,3.20
2019-02-25T07:33:07.352Z,3.20
2019-02-25T07:35:55.969Z,3.20
2019-02-25T07:38:39.150Z,3.30
2019-02-25T07:44:09.418Z,3.50
2019-02-25T07:46:46.722Z,3.60
2019-02-25T07:49:21.089Z,3.70
2019-02-25T07:52:00.668Z,3.80
2019-02-25T07:54:35.067Z,3.90
2019-02-25T07:57:11.530Z,4.00
2019-02-25T08:00:00.100Z,4.30
2019-02-25T08:02:35.263Z,4.60
2019-02-25T08:05:11.516Z,5.50
2019-02-25T08:08:01.596Z,8.70
2019-02-25T08:10:50.323Z,8.70
2019-02-25T08:13:24.164Z,10.30
2019-02-25T08:16:01.140Z,12.40
2019-02-25T08:18:35.677Z,12.30
2019-02-25T08:21:13.008Z,13.30
2019-02-25T08:23:47.228Z,13.30
2019-02-25T08:26:31.584Z,13.60
2019-02-25T08:29:05.298Z,13.60
2019-02-25T08:31:45.744Z,12.60
2019-02-25T08:34:27.057Z,13.40
2019-02-25T08:37:08.631Z,14.30
2019-02-25T08:39:43.751Z,15.00
2019-02-25T08:42:23.041Z,15.80
2019-02-25T08:45:00.909Z,16.20
2019-02-25T08:47:35.384Z,16.60
2019-02-25T08:50:08.964Z,16.60
2019-02-25T08:52:43.435Z,17.60
2019-02-25T08:55:17.207Z,17.50
2019-02-25T08:57:50.792Z,18.20
2019-02-25T09:00:24.488Z,18.40
2019-02-25T09:02:58.177Z,17.60
2019-02-25T09:05:31.952Z,16.70
2019-02-25T09:08:06.467Z,18.10
2019-02-25T09:10:40.870Z,19.10
2019-02-25T09:13:15.256Z,19.60
2019-02-25T09:15:49.805Z,20.10
2019-02-25T09:18:24.125Z,20.70
2019-02-25T09:20:57.912Z,20.70
2019-02-25T09:23:31.679Z,20.60
2019-02-25T09:26:05.385Z,20.60
2019-02-25T09:28:39.127Z,21.30
2019-02-25T09:31:12.756Z,21.80
2019-02-25T09:33:46.525Z,22.00
2019-02-25T09:36:20.274Z,22.60
2019-02-25T09:38:54.060Z,22.90
2019-02-25T09:41:30.224Z,23.80
2019-02-25T09:44:02.191Z,23.80
2019-02-25T09:46:36.809Z,24.30
2019-02-25T09:49:11.139Z,24.00
2019-02-25T09:51:44.777Z,24.00
2019-02-25T09:54:19.268Z,25.40
2019-02-25T09:56:53.864Z,25.10
2019-02-25T09:59:27.582Z,25.10
2019-02-25T10:02:01.243Z,24.90
2019-02-25T10:04:35.690Z,25.80
2019-02-25T10:07:09.385Z,25.70
2019-02-25T10:09:43.885Z,26.50
2019-02-25T10:12:17.653Z,26.40
2019-02-25T10:14:52.494Z,26.70
2019-02-25T10:17:26.743Z,26.70
2019-02-25T10:20:00.491Z,26.90
2019-02-25T10:22:34.273Z,27.30
2019-02-25T10:25:08.725Z,28.90
2019-02-25T10:27:43.085Z,29.40
2019-02-25T10:30:17.451Z,29.40
2019-02-25T10:32:51.229Z,29.30
2019-02-25T10:35:27.239Z,29.60
2019-02-25T10:38:01.069Z,30.40
2019-02-25T10:40:33.211Z,29.90
2019-02-25T10:43:07.661Z,29.20
2019-02-25T10:45:43.233Z,29.80
2019-02-25T10:48:15.589Z,30.50
2019-02-25T10:50:55.726Z,31.40
2019-02-25T10:53:23.151Z,31.40
2019-02-25T10:55:58.603Z,31.60
2019-02-25T10:58:33.693Z,31.10
2019-02-25T11:01:08.547Z,31.80
2019-02-25T11:03:40.237Z,31.80
2019-02-25T11:06:13.954Z,31.90
2019-02-25T11:08:47.671Z,33.50
2019-02-25T11:11:23.219Z,33.60
2019-02-25T11:13:58.769Z,34.60
2019-02-25T11:16:30.703Z,34.60
2019-02-25T11:19:05.136Z,35.00
2019-02-25T11:21:39.878Z,34.90
2019-02-25T11:24:14.178Z,34.30
2019-02-25T11:26:46.474Z,34.50
2019-02-25T11:29:20.305Z,34.10
2019-02-25T11:31:55.593Z,33.10
2019-02-25T11:34:29.440Z,33.70
2019-02-25T11:37:01.482Z,34.70
2019-02-25T11:39:37.221Z,34.40
2019-02-25T11:42:10.797Z,34.40
2019-02-25T11:44:43.404Z,35.80
2019-02-25T11:47:17.180Z,36.60
2019-02-25T11:49:51.024Z,35.30
2019-02-25T11:52:24.645Z,35.50
2019-02-25T11:54:58.460Z,35.20
2019-02-25T11:57:32.022Z,35.10
2019-02-25T12:00:11.766Z,34.20
2019-02-25T12:02:45.446Z,33.60
2019-02-25T12:05:19.962Z,32.10
2019-02-25T12:07:54.288Z,28.00
2019-02-25T12:10:28.096Z,27.80
2019-02-25T12:13:01.642Z,23.50
2019-02-25T12:15:35.258Z,21.00
2019-02-25T12:18:08.954Z,19.20
2019-02-25T12:20:42.580Z,18.30
2019-02-25T12:23:17.103Z,17.10
2019-02-25T12:25:51.553Z,16.90
2019-02-25T12:28:25.420Z,16.90
2019-02-25T12:30:59.978Z,16.80
2019-02-25T12:33:33.729Z,16.70
2019-02-25T12:36:07.519Z,16.70
2019-02-25T12:38:41.240Z,16.70
2019-02-25T12:41:15.036Z,16.50
2019-02-25T12:43:48.841Z,16.50
2019-02-25T12:46:22.408Z,16.40
2019-02-25T12:48:56.799Z,16.30
2019-02-25T12:51:31.361Z,16.30
2019-02-25T12:54:05.728Z,16.40
2019-02-25T12:56:39.485Z,16.30
2019-02-25T12:59:13.237Z,16.50
2019-02-25T13:01:46.938Z,16.50
2019-02-25T13:04:20.691Z,16.60
2019-02-25T13:06:54.262Z,16.60
2019-02-25T13:09:28.152Z,16.60
2019-02-25T13:12:02.722Z,16.60
2019-02-25T13:14:37.404Z,16.50
2019-02-25T13:17:11.191Z,16.50
2019-02-25T13:19:44.808Z,16.50
2019-02-25T13:22:18.633Z,16.60
2019-02-25T13:24:52.320Z,16.60
2019-02-25T13:27:26.014Z,16.60
2019-02-25T13:29:59.813Z,16.70
2019-02-25T13:32:33.949Z,16.70
2019-02-25T13:35:08.338Z,16.70
2019-02-25T13:37:41.987Z,16.70
2019-02-25T13:40:15.594Z,16.80
2019-02-25T13:42:49.196Z,16.80
2019-02-25T13:45:22.868Z,16.80
2019-02-25T13:47:56.389Z,16.90
2019-02-25T13:50:30.185Z,16.90
2019-02-25T13:53:03.784Z,16.90
2019-02-25T13:55:37.545Z,16.90
2019-02-25T13:58:11.300Z,16.90
2019-02-25T14:00:45.082Z,16.90
2019-02-25T14:03:18.918Z,16.90
2019-02-25T14:05:52.603Z,16.90
2019-02-25T14:08:26.273Z,16.90
2019-02-25T14:10:59.931Z,16.90
2019-02-25T14:13:33.624Z,16.80
2019-02-25T14:16:07.238Z,16.90
2019-02-25T14:18:42.040Z,16.90
2019-02-25T14:21:23.059Z,16.90
2019-02-25T14:23:57.711Z,16.90
2019-02-25T14:26:31.014Z,17.00
2019-02-25T14:29:06.806Z,17.00
2019-02-25T14:31:38.306Z,17.10
2019-02-25T14:34:12.060Z,17.00
2019-02-25T14:36:46.354Z,16.90
2019-02-25T14:39:24.816Z,17.10
2019-02-25T14:41:54.849Z,17.00
2019-02-25T14:44:32.402Z,17.10
2019-02-25T14:47:03.428Z,17.20
2019-02-25T14:49:37.640Z,17.20
2019-02-25T14:52:08.873Z,17.20
2019-02-25T14:54:42.453Z,17.20
2019-02-25T14:57:16.297Z,17.20
2019-02-25T14:59:49.936Z,17.30
2019-02-25T15:02:23.531Z,17.30
2019-02-25T15:04:57.135Z,17.30
2019-02-25T15:07:32.431Z,17.20
2019-02-25T15:10:06.359Z,17.20
2019-02-25T15:12:39.953Z,17.20
2019-02-25T15:15:14.761Z,17.10
2019-02-25T15:17:50.331Z,17.10
2019-02-25T15:20:23.411Z,17.10
2019-02-25T15:22:55.892Z,16.90
2019-02-25T15:25:33.119Z,16.90
2019-02-25T15:28:07.104Z,16.70
2019-02-25T15:30:37.962Z,16.70
2019-02-25T15:33:12.359Z,16.70
2019-02-25T15:35:45.977Z,16.70
2019-02-25T15:38:19.714Z,16.60
2019-02-25T15:40:55.921Z,16.60
2019-02-25T15:43:29.927Z,16.60
2019-02-25T15:46:01.441Z,16.50
2019-02-25T15:48:36.940Z,16.50
2019-02-25T15:51:08.928Z,16.50
2019-02-25T15:53:46.232Z,16.50
2019-02-25T15:56:17.062Z,16.40
2019-02-25T15:58:50.730Z,16.30
2019-02-25T16:01:24.388Z,16.30
2019-02-25T16:04:02.207Z,16.30
2019-02-25T16:06:33.166Z,16.30
2019-02-25T16:09:05.609Z,16.20
2019-02-25T16:11:44.020Z,16.10
2019-02-25T16:14:18.713Z,16.10
2019-02-25T16:16:51.594Z,16.10
2019-02-25T16:19:34.891Z,16.10
2019-02-25T16:22:00.621Z,16.10
2019-02-25T16:24:32.628Z,16.00
2019-02-25T16:27:07.121Z,15.90
2019-02-25T16:29:40.880Z,15.90
2019-02-25T16:32:15.339Z,15.80
2019-02-25T16:34:48.000Z,15.70
2019-02-25T16:37:22.149Z,15.70
2019-02-25T16:39:55.889Z,15.60
2019-02-25T16:42:30.251Z,15.40
2019-02-25T16:45:04.106Z,15.30
2019-02-25T16:47:37.701Z,14.90
2019-02-25T16:50:11.845Z,14.90
2019-02-25T16:52:45.581Z,14.80
2019-02-25T16:55:22.662Z,14.70
2019-02-25T16:57:54.673Z,14.50
2019-02-25T17:00:30.173Z,14.40
2019-02-25T17:03:06.560Z,14.30
2019-02-25T17:05:40.293Z,14.10
2019-02-25T17:08:12.585Z,14.00
2019-02-25T17:10:45.803Z,13.90
2019-02-25T17:13:19.367Z,13.80
2019-02-25T17:15:52.926Z,13.80
2019-02-25T17:18:26.727Z,13.70
2019-02-25T17:21:00.534Z,13.70
2019-02-25T17:23:34.866Z,13.70
2019-02-25T17:26:08.240Z,13.70
2019-02-25T17:28:41.375Z,13.70
2019-02-25T17:31:16.345Z,13.70
2019-02-25T17:33:51.415Z,13.70
2019-02-25T17:36:24.019Z,13.60
2019-02-25T17:38:57.720Z,13.50
2019-02-25T17:41:33.126Z,13.40
2019-02-25T17:44:05.911Z,13.20
2019-02-25T17:46:41.295Z,13.10
2019-02-25T17:49:14.533Z,13.10
2019-02-25T17:51:49.568Z,12.90
2019-02-25T17:54:23.921Z,12.80
2019-02-25T17:56:55.444Z,12.80
2019-02-25T17:59:29.481Z,12.70
2019-02-25T18:02:04.531Z,12.60
2019-02-25T18:04:36.590Z,12.50
2019-02-25T18:07:10.193Z,12.30
2019-02-25T18:09:44.460Z,12.20
2019-02-25T18:12:18.932Z,11.90
2019-02-25T18:14:53.551Z,11.80
2019-02-25T18:17:27.250Z,11.70
2019-02-25T18:20:00.962Z,11.70
2019-02-25T18:22:35.450Z,11.60
2019-02-25T18:25:09.659Z,11.50
2019-02-25T18:27:47.738Z,11.40
2019-02-25T18:30:18.734Z,11.40
2019-02-25T18:32:52.654Z,11.40
2019-02-25T18:35:25.934Z,11.30
2019-02-25T18:38:02.075Z,11.10
2019-02-25T18:40:35.584Z,11.10
2019-02-25T18:43:07.547Z,11.10
2019-02-25T18:45:42.760Z,11.00
2019-02-25T18:48:14.702Z,10.90
2019-02-25T18:50:50.186Z,10.90
2019-02-25T18:53:22.578Z,10.90
2019-02-25T18:55:56.752Z,10.80
2019-02-25T18:58:31.025Z,10.70
2019-02-25T19:01:04.510Z,10.70
2019-02-25T19:03:38.214Z,10.70
2019-02-25T19:06:11.825Z,10.60
2019-02-25T19:08:47.302Z,10.60
2019-02-25T19:11:20.990Z,10.60
2019-02-25T19:13:54.291Z,10.50
2019-02-25T19:16:28.146Z,10.50
2019-02-25T19:19:03.993Z,10.40
2019-02-25T19:21:35.607Z,10.40
2019-02-25T19:24:09.923Z,10.40
2019-02-25T19:26:44.569Z,10.40
2019-02-25T19:29:17.818Z,10.40
2019-02-25T19:31:50.267Z,10.30
2019-02-25T19:34:24.769Z,10.20
2019-02-25T19:37:02.222Z,10.10
2019-02-25T19:39:33.598Z,10.10
2019-02-25T19:42:07.476Z,10.00
2019-02-25T19:44:41.182Z,10.00
2019-02-25T19:47:16.877Z,9.90
2019-02-25T19:49:49.335Z,9.90
2019-02-25T19:52:23.123Z,9.80
2019-02-25T19:54:56.780Z,9.80
2019-02-25T19:57:30.852Z,9.80
2019-02-25T20:00:09.939Z,9.80
2019-02-25T20:02:44.278Z,9.70
2019-02-25T20:05:19.764Z,9.70
2019-02-25T20:07:54.603Z,9.70
2019-02-25T20:10:25.965Z,9.50
2019-02-25T20:12:59.659Z,9.50
2019-02-25T20:15:37.361Z,9.40
2019-02-25T20:18:09.302Z,9.40
2019-02-25T20:20:41.680Z,9.40
2019-02-25T20:23:14.395Z,9.50
2019-02-25T20:25:49.308Z,9.40
2019-02-25T20:28:22.345Z,9.40
2019-02-25T20:30:56.198Z,9.30
2019-02-25T20:33:32.435Z,9.30
2019-02-25T20:36:03.630Z,9.20
2019-02-25T20:38:39.301Z,9.20
2019-02-25T20:41:10.992Z,9.10
2019-02-25T20:43:47.232Z,9.10
2019-02-25T20:46:21.975Z,9.10
2019-02-25T20:48:53.187Z,9.10
2019-02-25T20:51:29.288Z,9.00
2019-02-25T20:54:00.884Z,9.00
2019-02-25T20:56:34.597Z,9.00
2019-02-25T20:59:09.867Z,8.90
2019-02-25T21:01:44.024Z,8.90
2019-02-25T21:04:17.885Z,8.80
2019-02-25T21:06:49.694Z,8.70
2019-02-25T21:09:23.436Z,8.70
2019-02-25T21:11:57.002Z,8.60
2019-02-25T21:14:31.765Z,8.60
2019-02-25T21:17:04.901Z,8.60
2019-02-25T21:19:40.029Z,8.60
2019-02-25T21:22:13.672Z,8.50
2019-02-25T21:24:49.487Z,8.50
2019-02-25T21:27:20.970Z,8.60
2019-02-25T21:29:55.136Z,8.60
2019-02-25T21:32:28.369Z,8.60
2019-02-25T21:35:04.392Z,8.40
2019-02-25T21:37:36.391Z,8.40
2019-02-25T21:40:13.599Z,8.40
2019-02-25T21:42:49.285Z,8.40
2019-02-25T21:45:22.413Z,8.40
2019-02-25T21:47:56.494Z,8.40
2019-02-25T21:50:33.075Z,8.30
2019-02-25T21:53:04.858Z,8.40
2019-02-25T21:55:36.416Z,8.30
2019-02-25T21:58:09.983Z,8.30
2019-02-25T22:00:43.759Z,8.20
2019-02-25T22:03:19.398Z,8.10
2019-02-25T22:05:53.254Z,8.10
2019-02-25T22:08:26.664Z,8.00
2019-02-25T22:11:11.733Z,8.00
2019-02-25T22:13:32.030Z,8.00
2019-02-25T22:16:07.908Z,8.00
2019-02-25T22:18:39.485Z,7.90
2019-02-25T22:21:14.950Z,7.80
2019-02-25T22:23:49.445Z,7.70
2019-02-25T22:26:24.112Z,7.60
2019-02-25T22:28:57.335Z,7.60
2019-02-25T22:31:29.374Z,7.60
2019-02-25T22:34:03.115Z,7.60
2019-02-25T22:36:39.410Z,7.60
2019-02-25T22:39:10.507Z,7.60
2019-02-25T22:41:45.003Z,7.50
2019-02-25T22:44:18.803Z,7.40
2019-02-25T22:46:52.584Z,7.40
2019-02-25T22:49:27.908Z,7.40
2019-02-25T22:52:01.155Z,7.30
2019-02-25T22:54:37.060Z,7.20
2019-02-25T22:57:07.016Z,7.20
2019-02-25T22:59:41.335Z,7.20
2019-02-25T23:02:15.013Z,7.20
2019-02-25T23:04:50.254Z,7.20
2019-02-25T23:07:24.624Z,7.20
2019-02-25T23:09:57.075Z,7.10
2019-02-25T23:12:31.101Z,7.00
2019-02-25T23:15:06.091Z,6.90
2019-02-25T23:17:39.900Z,6.90
2019-02-25T23:20:11.650Z,6.80
2019-02-25T23:22:45.288Z,6.80
2019-02-25T23:25:18.891Z,6.80
2019-02-25T23:27:55.633Z,6.80
2019-02-25T23:30:28.360Z,6.70
2019-02-25T23:33:01.956Z,6.70
2019-02-25T23:35:35.633Z,6.70
2019-02-25T23:38:09.297Z,6.70
2019-02-25T23:40:45.045Z,6.70
2019-02-25T23:43:17.168Z,6.60
2019-02-25T23:45:49.988Z,6.50
2019-02-25T23:48:26.725Z,6.50
2019-02-25T23:50:57.819Z,6.50
2019-02-25T23:53:32.756Z,6.40
2019-02-25T23:56:04.672Z,6.30
2019-02-25T23:58:40.432Z,6.30
