createdAt,value
2019-05-28T00:01:50.856Z,12.83
2019-05-28T00:04:20.020Z,12.84
2019-05-28T00:06:47.078Z,12.88
2019-05-28T00:09:14.558Z,12.75
2019-05-28T00:11:43.380Z,12.82
2019-05-28T00:14:10.425Z,12.88
2019-05-28T00:16:37.507Z,12.91
2019-05-28T00:19:04.551Z,12.91
2019-05-28T00:21:32.029Z,12.93
2019-05-28T00:23:59.123Z,12.92
2019-05-28T00:26:30.722Z,12.92
2019-05-28T00:28:57.755Z,12.77
2019-05-28T00:31:24.831Z,12.77
2019-05-28T00:33:52.969Z,12.72
2019-05-28T00:36:20.015Z,12.65
2019-05-28T00:38:47.080Z,12.58
2019-05-28T00:41:20.067Z,12.56
2019-05-28T00:43:47.099Z,12.58
2019-05-28T00:46:14.592Z,12.55
2019-05-28T00:48:43.905Z,12.56
2019-05-28T00:51:16.000Z,12.56
2019-05-28T00:53:46.136Z,12.47
2019-05-28T00:56:13.697Z,12.51
2019-05-28T00:58:40.930Z,12.48
2019-05-28T01:01:08.104Z,12.46
2019-05-28T01:03:35.157Z,12.48
2019-05-28T01:06:02.225Z,12.52
2019-05-28T01:08:30.394Z,12.55
2019-05-28T01:10:58.728Z,12.57
2019-05-28T01:13:29.813Z,12.59
2019-05-28T01:15:57.140Z,12.58
2019-05-28T01:18:25.510Z,12.56
2019-05-28T01:20:52.538Z,12.55
2019-05-28T01:23:21.585Z,12.53
2019-05-28T01:25:49.506Z,12.51
2019-05-28T01:28:16.526Z,12.50
2019-05-28T01:30:54.726Z,12.46
2019-05-28T01:33:18.004Z,12.36
2019-05-28T01:35:45.082Z,12.28
2019-05-28T01:38:14.138Z,12.26
2019-05-28T01:40:41.464Z,12.25
2019-05-28T01:43:08.524Z,12.23
2019-05-28T01:45:39.627Z,12.21
2019-05-28T01:48:16.362Z,12.17
2019-05-28T01:50:43.410Z,12.13
2019-05-28T01:53:10.470Z,12.08
2019-05-28T01:55:37.626Z,12.05
2019-05-28T01:58:04.767Z,11.97
2019-05-28T02:00:31.958Z,11.92
2019-05-28T02:02:58.999Z,11.96
2019-05-28T02:05:26.050Z,11.98
2019-05-28T02:07:53.125Z,11.95
2019-05-28T02:10:22.078Z,11.95
2019-05-28T02:12:49.164Z,11.90
2019-05-28T02:15:16.551Z,11.89
2019-05-28T02:17:43.612Z,11.82
2019-05-28T02:20:10.852Z,11.62
2019-05-28T02:22:37.891Z,11.62
2019-05-28T02:25:06.328Z,11.70
2019-05-28T02:27:38.446Z,11.74
2019-05-28T02:30:09.164Z,11.74
2019-05-28T02:32:36.301Z,11.72
2019-05-28T02:35:04.148Z,11.68
2019-05-28T02:37:32.342Z,11.69
2019-05-28T02:39:59.396Z,11.71
2019-05-28T02:42:26.514Z,11.73
2019-05-28T02:44:53.630Z,11.68
2019-05-28T02:47:20.662Z,11.70
2019-05-28T02:49:47.720Z,11.65
2019-05-28T02:52:16.003Z,11.65
2019-05-28T02:54:43.047Z,11.64
2019-05-28T02:57:11.500Z,11.63
2019-05-28T02:59:44.875Z,11.62
2019-05-28T03:02:14.338Z,11.62
2019-05-28T03:04:43.411Z,11.60
2019-05-28T03:07:14.358Z,11.58
2019-05-28T03:09:45.022Z,11.57
2019-05-28T03:12:12.083Z,11.48
2019-05-28T03:14:39.485Z,11.54
2019-05-28T03:17:08.483Z,11.51
2019-05-28T03:19:42.313Z,11.49
2019-05-28T03:22:12.177Z,11.47
2019-05-28T03:24:40.714Z,11.45
2019-05-28T03:27:07.757Z,11.45
2019-05-28T03:29:35.543Z,11.42
2019-05-28T03:32:07.632Z,11.39
2019-05-28T03:34:37.834Z,11.38
2019-05-28T03:37:05.376Z,11.36
2019-05-28T03:39:33.586Z,11.34
2019-05-28T03:42:00.679Z,11.33
2019-05-28T03:44:27.739Z,11.34
2019-05-28T03:46:57.856Z,11.33
2019-05-28T03:49:25.014Z,11.32
2019-05-28T03:51:52.072Z,11.32
2019-05-28T03:54:19.151Z,11.26
2019-05-28T03:56:46.202Z,11.26
2019-05-28T03:59:13.320Z,11.28
2019-05-28T04:01:40.527Z,11.25
2019-05-28T04:04:07.562Z,11.26
2019-05-28T04:06:34.791Z,11.26
2019-05-28T04:09:01.991Z,11.26
2019-05-28T04:11:43.804Z,11.36
2019-05-28T04:13:59.241Z,11.50
2019-05-28T04:16:26.312Z,11.68
2019-05-28T04:18:53.809Z,11.82
2019-05-28T04:21:30.434Z,11.98
2019-05-28T04:24:02.325Z,12.13
2019-05-28T04:26:29.375Z,12.27
2019-05-28T04:28:56.450Z,12.37
2019-05-28T04:31:23.488Z,12.51
2019-05-28T04:33:50.529Z,12.67
2019-05-28T04:36:17.609Z,12.89
2019-05-28T04:38:44.649Z,13.08
2019-05-28T04:41:15.819Z,13.27
2019-05-28T04:43:50.133Z,13.45
2019-05-28T04:46:17.175Z,13.67
2019-05-28T04:48:44.242Z,13.92
2019-05-28T04:51:11.386Z,14.19
2019-05-28T04:53:41.510Z,14.45
2019-05-28T04:56:08.586Z,14.74
2019-05-28T04:58:35.669Z,15.03
2019-05-28T05:01:05.326Z,15.30
2019-05-28T05:03:32.408Z,15.55
2019-05-28T05:05:59.437Z,15.60
2019-05-28T05:08:26.474Z,15.78
2019-05-28T05:11:02.485Z,15.98
2019-05-28T05:13:37.037Z,16.12
2019-05-28T05:16:04.083Z,16.15
2019-05-28T05:18:31.094Z,16.26
2019-05-28T05:21:01.210Z,16.43
2019-05-28T05:23:29.476Z,16.57
2019-05-28T05:25:56.485Z,16.68
2019-05-28T05:28:23.539Z,16.91
2019-05-28T05:30:51.847Z,17.11
2019-05-28T05:33:20.560Z,17.05
2019-05-28T05:35:47.790Z,17.15
2019-05-28T05:38:14.846Z,16.86
2019-05-28T05:40:42.049Z,16.72
2019-05-28T05:43:09.072Z,16.50
2019-05-28T05:45:37.408Z,16.15
2019-05-28T05:48:04.444Z,15.70
2019-05-28T05:50:31.469Z,15.81
2019-05-28T05:53:02.629Z,16.00
2019-05-28T05:55:29.743Z,15.83
2019-05-28T05:57:57.990Z,15.77
2019-05-28T06:00:27.945Z,15.40
2019-05-28T06:02:54.996Z,15.18
2019-05-28T06:05:28.476Z,15.38
2019-05-28T06:07:55.568Z,15.31
2019-05-28T06:10:22.667Z,15.17
2019-05-28T06:12:49.706Z,14.99
2019-05-28T06:15:23.845Z,15.14
2019-05-28T06:17:50.896Z,15.11
2019-05-28T06:20:18.517Z,14.95
2019-05-28T06:22:45.542Z,15.33
2019-05-28T06:25:14.526Z,15.21
2019-05-28T06:27:41.531Z,15.20
2019-05-28T06:30:08.754Z,15.22
2019-05-28T06:32:37.119Z,15.39
2019-05-28T06:35:06.027Z,15.66
2019-05-28T06:37:36.002Z,15.59
2019-05-28T06:40:03.966Z,15.46
2019-05-28T06:42:34.318Z,15.59
2019-05-28T06:44:59.950Z,15.88
2019-05-28T06:47:27.019Z,15.96
2019-05-28T06:49:56.958Z,15.99
2019-05-28T06:52:26.459Z,15.58
2019-05-28T06:54:55.822Z,15.58
2019-05-28T06:57:25.374Z,15.77
2019-05-28T06:59:52.513Z,16.07
2019-05-28T07:02:23.193Z,15.99
2019-05-28T07:04:50.263Z,15.57
2019-05-28T07:07:17.325Z,15.82
2019-05-28T07:09:44.383Z,16.21
2019-05-28T07:12:11.442Z,16.59
2019-05-28T07:14:38.491Z,16.63
2019-05-28T07:17:05.581Z,16.84
2019-05-28T07:19:34.411Z,16.84
2019-05-28T07:22:04.507Z,16.89
2019-05-28T07:24:31.592Z,16.83
2019-05-28T07:26:58.640Z,16.41
2019-05-28T07:29:25.680Z,16.80
2019-05-28T07:31:52.728Z,16.84
2019-05-28T07:34:30.165Z,16.80
2019-05-28T07:36:48.704Z,16.55
2019-05-28T07:39:15.757Z,16.27
2019-05-28T07:41:45.305Z,16.70
2019-05-28T07:44:15.239Z,16.51
2019-05-28T07:46:42.327Z,16.30
2019-05-28T07:49:09.405Z,16.47
2019-05-28T07:51:36.475Z,16.54
2019-05-28T07:54:03.722Z,16.69
2019-05-28T07:56:33.698Z,16.56
2019-05-28T07:59:03.600Z,16.31
2019-05-28T08:01:30.761Z,16.55
2019-05-28T08:03:57.842Z,16.53
2019-05-28T08:06:30.223Z,16.68
2019-05-28T08:08:57.317Z,17.02
2019-05-28T08:11:24.373Z,17.06
2019-05-28T08:13:52.522Z,16.98
2019-05-28T08:16:24.286Z,16.80
2019-05-28T08:18:51.148Z,16.64
2019-05-28T08:21:18.153Z,16.01
2019-05-28T08:23:51.604Z,16.17
2019-05-28T08:26:18.644Z,16.63
2019-05-28T08:28:49.687Z,16.43
2019-05-28T08:31:21.218Z,16.59
2019-05-28T08:33:48.292Z,16.01
2019-05-28T08:36:15.318Z,16.04
2019-05-28T08:38:42.360Z,15.72
2019-05-28T08:41:09.434Z,15.80
2019-05-28T08:43:36.463Z,15.72
2019-05-28T08:46:08.416Z,15.50
2019-05-28T08:48:38.060Z,15.97
2019-05-28T08:51:05.082Z,15.76
2019-05-28T08:53:32.107Z,15.93
2019-05-28T08:56:01.689Z,16.21
2019-05-28T08:58:28.730Z,16.28
2019-05-28T09:00:55.836Z,16.14
2019-05-28T09:03:22.892Z,16.12
2019-05-28T09:05:49.914Z,16.28
2019-05-28T09:08:17.029Z,16.45
2019-05-28T09:10:46.849Z,16.07
2019-05-28T09:13:16.700Z,16.30
2019-05-28T09:15:43.706Z,15.54
2019-05-28T09:18:14.801Z,15.71
2019-05-28T09:20:44.904Z,16.17
2019-05-28T09:23:13.405Z,16.37
2019-05-28T09:25:40.423Z,16.25
2019-05-28T09:28:07.421Z,16.09
2019-05-28T09:30:34.494Z,15.87
2019-05-28T09:33:01.574Z,16.00
2019-05-28T09:35:43.357Z,16.07
2019-05-28T09:37:58.838Z,16.16
2019-05-28T09:40:25.958Z,16.06
2019-05-28T09:42:53.016Z,16.02
2019-05-28T09:45:23.349Z,15.84
2019-05-28T09:47:50.565Z,15.72
2019-05-28T09:50:29.929Z,15.89
2019-05-28T09:52:55.538Z,15.94
2019-05-28T09:55:22.726Z,15.10
2019-05-28T09:57:49.794Z,15.63
2019-05-28T10:00:21.115Z,16.10
2019-05-28T10:02:48.227Z,16.15
2019-05-28T10:05:15.313Z,15.93
2019-05-28T10:07:43.581Z,15.81
2019-05-28T10:10:10.709Z,16.04
2019-05-28T10:12:37.732Z,16.12
2019-05-28T10:15:04.819Z,15.69
2019-05-28T10:17:35.924Z,15.75
2019-05-28T10:20:06.633Z,15.99
2019-05-28T10:22:33.694Z,16.22
2019-05-28T10:25:00.758Z,15.99
2019-05-28T10:27:35.289Z,16.07
2019-05-28T10:30:02.732Z,16.16
2019-05-28T10:32:39.917Z,15.88
2019-05-28T10:35:07.234Z,16.25
2019-05-28T10:37:34.258Z,16.01
2019-05-28T10:40:01.225Z,15.88
2019-05-28T10:42:28.237Z,15.54
2019-05-28T10:44:55.248Z,15.51
2019-05-28T10:47:22.233Z,15.68
2019-05-28T10:49:50.940Z,15.47
2019-05-28T10:52:18.175Z,15.40
2019-05-28T10:54:45.170Z,15.52
2019-05-28T10:57:12.190Z,15.41
2019-05-28T10:59:39.235Z,15.72
2019-05-28T11:02:06.259Z,15.48
2019-05-28T11:04:33.252Z,15.70
2019-05-28T11:07:03.614Z,15.81
2019-05-28T11:09:30.599Z,15.50
2019-05-28T11:12:02.735Z,15.90
2019-05-28T11:14:29.973Z,16.02
2019-05-28T11:16:57.017Z,16.06
2019-05-28T11:19:24.025Z,15.91
2019-05-28T11:21:51.049Z,15.94
2019-05-28T11:24:18.302Z,15.72
2019-05-28T11:26:45.278Z,15.89
2019-05-28T11:29:12.362Z,15.68
2019-05-28T11:31:39.358Z,16.02
2019-05-28T11:34:06.350Z,15.90
2019-05-28T11:36:33.395Z,16.03
2019-05-28T11:39:00.384Z,15.75
2019-05-28T11:41:41.327Z,15.45
2019-05-28T11:43:58.040Z,15.44
2019-05-28T11:46:25.035Z,15.65
2019-05-28T11:48:52.042Z,16.12
2019-05-28T11:51:19.059Z,15.96
2019-05-28T11:53:46.063Z,15.70
2019-05-28T11:56:13.326Z,15.49
2019-05-28T11:58:40.308Z,15.51
2019-05-28T12:01:13.363Z,15.30
2019-05-28T12:03:42.744Z,15.15
2019-05-28T12:06:09.752Z,15.06
2019-05-28T12:08:36.743Z,15.35
2019-05-28T12:11:05.962Z,15.45
2019-05-28T12:13:32.989Z,15.63
2019-05-28T12:15:59.958Z,15.15
2019-05-28T12:18:26.959Z,15.06
2019-05-28T12:20:57.422Z,15.01
2019-05-28T12:23:27.195Z,15.39
2019-05-28T12:25:54.220Z,15.43
2019-05-28T12:28:37.073Z,15.46
2019-05-28T12:30:50.127Z,15.23
2019-05-28T12:33:19.111Z,15.09
2019-05-28T12:35:49.675Z,15.42
2019-05-28T12:38:16.691Z,15.02
2019-05-28T12:40:47.651Z,14.81
2019-05-28T12:43:12.930Z,14.48
2019-05-28T12:45:39.958Z,14.63
2019-05-28T12:48:12.663Z,14.92
2019-05-28T12:50:36.177Z,14.92
2019-05-28T12:53:05.276Z,14.82
2019-05-28T12:55:32.226Z,14.88
2019-05-28T12:58:00.093Z,15.00
2019-05-28T13:00:31.893Z,15.11
2019-05-28T13:02:59.069Z,15.11
2019-05-28T13:05:27.369Z,14.95
2019-05-28T13:08:08.499Z,14.73
2019-05-28T13:10:28.827Z,14.84
2019-05-28T13:12:55.889Z,14.77
2019-05-28T13:15:22.912Z,14.61
2019-05-28T13:17:52.939Z,14.73
2019-05-28T13:20:20.112Z,14.54
2019-05-28T13:22:47.142Z,14.81
2019-05-28T13:25:19.304Z,14.72
2019-05-28T13:27:46.347Z,14.81
2019-05-28T13:30:15.766Z,14.99
2019-05-28T13:32:46.239Z,15.07
2019-05-28T13:35:14.265Z,15.05
2019-05-28T13:37:41.309Z,14.85
2019-05-28T13:40:12.879Z,14.93
2019-05-28T13:42:39.844Z,15.10
2019-05-28T13:45:09.164Z,14.97
2019-05-28T13:47:36.194Z,15.11
2019-05-28T13:50:04.017Z,14.99
2019-05-28T13:52:31.135Z,15.27
2019-05-28T13:54:58.119Z,15.31
2019-05-28T13:57:25.127Z,15.24
2019-05-28T13:59:58.370Z,15.46
2019-05-28T14:02:21.058Z,15.43
2019-05-28T14:04:48.082Z,15.36
2019-05-28T14:07:15.046Z,15.56
2019-05-28T14:09:42.063Z,15.43
2019-05-28T14:12:09.065Z,15.79
2019-05-28T14:14:37.774Z,15.76
2019-05-28T14:17:04.870Z,15.95
2019-05-28T14:19:31.858Z,15.61
2019-05-28T14:21:58.841Z,15.53
2019-05-28T14:24:33.298Z,15.75
2019-05-28T14:27:00.509Z,15.55
2019-05-28T14:29:27.529Z,15.31
2019-05-28T14:31:54.525Z,15.35
2019-05-28T14:34:21.516Z,15.12
2019-05-28T14:36:48.509Z,14.80
2019-05-28T14:39:15.557Z,14.92
2019-05-28T14:41:42.549Z,14.65
2019-05-28T14:44:14.981Z,14.59
2019-05-28T14:46:42.003Z,14.49
2019-05-28T14:49:09.010Z,14.78
2019-05-28T14:51:36.027Z,14.63
2019-05-28T14:54:03.248Z,14.76
2019-05-28T14:56:31.353Z,14.98
2019-05-28T14:58:58.391Z,14.80
2019-05-28T15:01:25.416Z,14.90
2019-05-28T15:03:59.954Z,14.98
2019-05-28T15:06:32.471Z,14.58
2019-05-28T15:08:59.475Z,14.78
2019-05-28T15:11:26.475Z,14.79
2019-05-28T15:13:53.527Z,14.88
2019-05-28T15:16:20.544Z,14.60
2019-05-28T15:18:47.611Z,14.67
2019-05-28T15:21:17.345Z,14.49
2019-05-28T15:23:44.364Z,14.66
2019-05-28T15:26:14.196Z,14.24
2019-05-28T15:28:43.456Z,14.56
2019-05-28T15:31:10.481Z,14.14
2019-05-28T15:33:37.492Z,14.35
2019-05-28T15:36:04.716Z,14.41
2019-05-28T15:38:32.048Z,14.36
2019-05-28T15:40:59.037Z,14.50
2019-05-28T15:43:34.090Z,14.59
2019-05-28T15:46:01.195Z,14.06
2019-05-28T15:48:30.836Z,14.04
2019-05-28T15:50:57.842Z,13.91
2019-05-28T15:53:24.814Z,13.66
2019-05-28T15:55:51.812Z,13.96
2019-05-28T15:58:20.140Z,14.04
2019-05-28T16:00:47.263Z,13.81
2019-05-28T16:03:15.359Z,14.03
2019-05-28T16:05:45.582Z,14.19
2019-05-28T16:08:15.083Z,14.20
2019-05-28T16:10:42.099Z,14.28
2019-05-28T16:13:09.093Z,14.38
2019-05-28T16:15:36.101Z,14.66
2019-05-28T16:18:05.676Z,14.69
2019-05-28T16:20:35.056Z,14.54
2019-05-28T16:23:02.105Z,14.47
2019-05-28T16:25:29.113Z,14.45
2019-05-28T16:27:59.766Z,14.43
2019-05-28T16:30:26.757Z,14.51
2019-05-28T16:32:53.837Z,14.44
2019-05-28T16:35:20.874Z,14.23
2019-05-28T16:37:54.745Z,14.21
2019-05-28T16:40:21.684Z,14.25
2019-05-28T16:42:48.711Z,13.96
2019-05-28T16:45:18.799Z,13.94
2019-05-28T16:47:45.778Z,13.83
2019-05-28T16:50:14.601Z,13.90
2019-05-28T16:52:44.452Z,13.91
2019-05-28T16:55:11.745Z,13.59
2019-05-28T16:57:41.065Z,13.92
2019-05-28T17:00:15.504Z,13.63
2019-05-28T17:02:42.611Z,13.76
2019-05-28T17:05:10.209Z,13.69
2019-05-28T17:07:37.229Z,13.82
2019-05-28T17:10:07.494Z,13.63
2019-05-28T17:12:34.724Z,13.68
2019-05-28T17:15:06.043Z,13.62
2019-05-28T17:17:33.094Z,13.58
2019-05-28T17:20:01.914Z,13.70
2019-05-28T17:22:29.076Z,13.80
2019-05-28T17:24:56.079Z,13.71
2019-05-28T17:27:23.099Z,13.85
2019-05-28T17:29:53.169Z,13.88
2019-05-28T17:32:22.201Z,13.67
2019-05-28T17:34:53.874Z,13.63
2019-05-28T17:37:20.859Z,13.77
2019-05-28T17:39:47.839Z,13.78
2019-05-28T17:42:14.820Z,13.72
2019-05-28T17:44:41.809Z,13.67
2019-05-28T17:47:09.027Z,13.67
2019-05-28T17:49:36.055Z,13.44
2019-05-28T17:52:03.080Z,13.15
2019-05-28T17:54:30.094Z,13.24
2019-05-28T17:56:57.083Z,13.38
2019-05-28T17:59:25.923Z,13.05
2019-05-28T18:01:53.051Z,13.29
2019-05-28T18:04:20.114Z,13.32
2019-05-28T18:06:47.165Z,13.49
2019-05-28T18:09:14.242Z,13.23
2019-05-28T18:11:41.258Z,13.20
2019-05-28T18:14:08.248Z,13.19
2019-05-28T18:16:35.290Z,13.13
2019-05-28T18:19:02.290Z,13.18
2019-05-28T18:21:29.299Z,13.11
2019-05-28T18:23:56.547Z,13.09
2019-05-28T18:26:23.652Z,13.23
2019-05-28T18:28:50.646Z,13.08
2019-05-28T18:31:17.770Z,13.07
2019-05-28T18:33:44.792Z,13.03
2019-05-28T18:36:14.562Z,13.01
2019-05-28T18:38:43.919Z,13.12
2019-05-28T18:41:21.196Z,13.07
2019-05-28T18:43:39.970Z,12.94
2019-05-28T18:46:06.990Z,13.06
2019-05-28T18:48:38.310Z,13.14
2019-05-28T18:51:02.941Z,13.14
2019-05-28T18:53:29.969Z,12.86
2019-05-28T18:55:56.985Z,13.03
2019-05-28T18:58:24.068Z,13.20
2019-05-28T19:00:51.180Z,12.97
2019-05-28T19:03:18.228Z,12.82
2019-05-28T19:05:53.678Z,12.96
2019-05-28T19:08:20.683Z,13.05
2019-05-28T19:10:47.760Z,13.12
2019-05-28T19:13:14.761Z,13.09
2019-05-28T19:15:44.709Z,13.03
2019-05-28T19:18:11.994Z,12.85
2019-05-28T19:20:45.847Z,12.76
2019-05-28T19:23:15.562Z,12.88
2019-05-28T19:25:42.626Z,13.05
2019-05-28T19:28:13.670Z,12.99
2019-05-28T19:30:42.400Z,13.03
2019-05-28T19:33:09.542Z,13.06
2019-05-28T19:35:36.567Z,12.97
2019-05-28T19:38:03.769Z,13.11
2019-05-28T19:40:38.724Z,13.16
2019-05-28T19:43:05.990Z,13.07
2019-05-28T19:45:33.463Z,13.01
2019-05-28T19:48:05.894Z,12.89
2019-05-28T19:50:32.914Z,12.97
2019-05-28T19:52:59.931Z,12.81
2019-05-28T19:55:29.101Z,12.93
2019-05-28T19:57:59.267Z,12.75
2019-05-28T20:00:28.446Z,12.70
2019-05-28T20:02:55.471Z,12.68
2019-05-28T20:05:26.371Z,12.70
2019-05-28T20:07:55.802Z,12.56
2019-05-28T20:10:22.897Z,12.63
2019-05-28T20:12:49.894Z,12.61
2019-05-28T20:15:21.029Z,12.70
2019-05-28T20:17:48.397Z,12.70
2019-05-28T20:20:16.239Z,12.49
2019-05-28T20:22:43.250Z,12.64
2019-05-28T20:25:10.375Z,12.51
2019-05-28T20:27:37.392Z,12.48
2019-05-28T20:30:05.201Z,12.49
2019-05-28T20:32:36.729Z,12.59
2019-05-28T20:35:05.469Z,12.54
2019-05-28T20:37:32.621Z,12.60
2019-05-28T20:39:59.868Z,12.51
2019-05-28T20:42:27.687Z,12.60
2019-05-28T20:44:54.809Z,12.66
2019-05-28T20:47:21.824Z,12.38
2019-05-28T20:49:50.655Z,12.31
2019-05-28T20:52:19.732Z,12.20
2019-05-28T20:54:46.871Z,12.37
2019-05-28T20:57:16.718Z,12.42
2019-05-28T20:59:43.720Z,12.43
2019-05-28T21:02:10.747Z,12.50
2019-05-28T21:04:41.398Z,12.50
2019-05-28T21:07:06.764Z,12.58
2019-05-28T21:09:33.776Z,12.50
2019-05-28T21:12:00.813Z,12.49
2019-05-28T21:14:27.804Z,12.55
2019-05-28T21:16:55.093Z,12.56
2019-05-28T21:19:22.171Z,12.58
2019-05-28T21:21:49.586Z,12.48
2019-05-28T21:24:16.589Z,12.48
2019-05-28T21:26:43.598Z,12.48
2019-05-28T21:29:10.609Z,12.43
2019-05-28T21:31:37.639Z,12.44
2019-05-28T21:34:04.632Z,12.38
2019-05-28T21:36:31.650Z,12.41
2019-05-28T21:38:59.364Z,12.44
2019-05-28T21:41:29.007Z,12.44
2019-05-28T21:43:56.051Z,12.45
2019-05-28T21:46:23.065Z,12.42
2019-05-28T21:48:50.117Z,12.42
2019-05-28T21:51:19.591Z,12.43
2019-05-28T21:53:46.600Z,12.40
2019-05-28T21:56:14.054Z,12.39
2019-05-28T21:58:41.413Z,12.29
2019-05-28T22:01:13.970Z,12.32
2019-05-28T22:03:43.801Z,12.33
2019-05-28T22:06:10.843Z,12.27
2019-05-28T22:08:37.847Z,12.31
2019-05-28T22:11:04.863Z,12.36
2019-05-28T22:13:36.298Z,12.35
2019-05-28T22:16:08.590Z,12.31
2019-05-28T22:18:39.695Z,12.31
2019-05-28T22:21:06.709Z,12.31
2019-05-28T22:23:33.724Z,12.27
2019-05-28T22:26:03.024Z,12.24
2019-05-28T22:28:33.933Z,12.24
2019-05-28T22:31:01.770Z,12.22
2019-05-28T22:33:28.944Z,12.19
2019-05-28T22:35:57.060Z,12.18
2019-05-28T22:38:24.201Z,12.18
2019-05-28T22:40:51.203Z,12.18
2019-05-28T22:43:30.801Z,12.18
2019-05-28T22:45:50.117Z,12.16
2019-05-28T22:48:18.018Z,12.15
2019-05-28T22:50:45.414Z,12.12
2019-05-28T22:53:12.561Z,12.08
2019-05-28T22:55:39.566Z,12.07
2019-05-28T22:58:06.606Z,12.04
2019-05-28T23:00:33.561Z,12.02
2019-05-28T23:03:00.928Z,11.98
2019-05-28T23:05:28.017Z,11.96
2019-05-28T23:07:55.038Z,11.93
2019-05-28T23:10:22.106Z,11.92
2019-05-28T23:12:49.089Z,11.90
2019-05-28T23:15:16.691Z,11.87
2019-05-28T23:17:43.693Z,11.82
2019-05-28T23:20:11.440Z,11.86
2019-05-28T23:22:38.564Z,11.85
2019-05-28T23:25:05.940Z,11.83
2019-05-28T23:27:32.979Z,11.82
2019-05-28T23:29:59.993Z,11.79
2019-05-28T23:32:27.116Z,11.79
2019-05-28T23:34:56.268Z,11.79
2019-05-28T23:37:23.014Z,11.78
2019-05-28T23:39:52.512Z,11.75
2019-05-28T23:42:19.953Z,11.72
2019-05-28T23:44:46.963Z,11.71
2019-05-28T23:47:14.281Z,11.70
2019-05-28T23:49:41.498Z,11.65
2019-05-28T23:52:08.647Z,11.64
2019-05-28T23:54:35.696Z,11.62
2019-05-28T23:57:02.881Z,11.61
2019-05-28T23:59:29.880Z,11.60
