createdAt,value
2018-03-28T00:00:43.922Z,99.90
2018-03-28T00:03:11.390Z,99.90
2018-03-28T00:05:38.965Z,99.90
2018-03-28T00:08:06.950Z,99.90
2018-03-28T00:10:34.414Z,99.90
2018-03-28T00:13:01.893Z,99.90
2018-03-28T00:15:30.359Z,99.90
2018-03-28T00:17:59.085Z,99.90
2018-03-28T00:20:26.902Z,99.90
2018-03-28T00:22:54.570Z,99.90
2018-03-28T00:25:22.947Z,99.90
2018-03-28T00:27:50.798Z,99.90
2018-03-28T00:30:18.371Z,99.90
2018-03-28T00:32:46.129Z,99.90
2018-03-28T00:35:13.893Z,99.90
2018-03-28T00:37:41.558Z,99.90
2018-03-28T00:40:09.561Z,99.90
2018-03-28T00:42:37.402Z,99.90
2018-03-28T00:45:05.171Z,99.90
2018-03-28T00:47:33.452Z,99.90
2018-03-28T00:50:01.695Z,99.90
2018-03-28T00:52:29.161Z,99.90
2018-03-28T00:54:56.938Z,99.90
2018-03-28T00:57:24.585Z,99.90
2018-03-28T00:59:52.064Z,99.90
2018-03-28T01:02:20.329Z,99.90
2018-03-28T01:04:47.895Z,99.90
2018-03-28T01:07:16.234Z,99.90
2018-03-28T01:09:43.708Z,99.90
2018-03-28T01:12:11.601Z,99.90
2018-03-28T01:14:40.037Z,99.90
2018-03-28T01:17:07.540Z,99.90
2018-03-28T01:19:35.297Z,99.90
2018-03-28T01:22:03.006Z,99.90
2018-03-28T01:24:30.722Z,99.90
2018-03-28T01:26:58.295Z,99.90
2018-03-28T01:29:26.533Z,99.90
2018-03-28T01:31:54.158Z,99.90
2018-03-28T01:34:21.806Z,99.90
2018-03-28T01:36:50.269Z,99.90
2018-03-28T01:39:17.939Z,99.90
2018-03-28T01:41:46.305Z,99.90
2018-03-28T01:44:13.983Z,99.90
2018-03-28T01:46:42.302Z,99.90
2018-03-28T01:49:10.326Z,99.90
2018-03-28T01:51:39.009Z,99.90
2018-03-28T01:54:06.789Z,99.90
2018-03-28T01:56:35.059Z,99.90
2018-03-28T01:59:03.435Z,99.90
2018-03-28T02:01:32.045Z,99.90
2018-03-28T02:04:00.257Z,99.90
2018-03-28T02:06:28.120Z,99.90
2018-03-28T02:08:55.598Z,99.90
2018-03-28T02:11:23.069Z,99.90
2018-03-28T02:13:51.245Z,99.90
2018-03-28T02:16:20.355Z,99.90
2018-03-28T02:18:48.597Z,99.90
2018-03-28T02:21:16.281Z,99.90
2018-03-28T02:23:43.888Z,99.90
2018-03-28T02:26:11.426Z,99.90
2018-03-28T02:28:39.719Z,99.90
2018-03-28T02:31:07.469Z,99.90
2018-03-28T02:33:35.722Z,99.90
2018-03-28T02:36:03.293Z,99.90
2018-03-28T02:38:31.563Z,99.90
2018-03-28T02:40:59.818Z,99.90
2018-03-28T02:43:27.360Z,99.90
2018-03-28T02:45:54.841Z,99.90
2018-03-28T02:48:22.413Z,99.90
2018-03-28T02:50:50.692Z,99.90
2018-03-28T02:53:18.961Z,99.90
2018-03-28T02:55:46.525Z,99.90
2018-03-28T02:58:14.120Z,99.90
2018-03-28T03:00:41.646Z,99.90
2018-03-28T03:03:09.510Z,99.90
2018-03-28T03:05:37.274Z,99.90
2018-03-28T03:08:05.850Z,99.90
2018-03-28T03:10:33.421Z,99.90
2018-03-28T03:13:00.990Z,99.90
2018-03-28T03:15:30.225Z,99.90
2018-03-28T03:17:57.743Z,99.90
2018-03-28T03:20:26.317Z,99.90
2018-03-28T03:22:55.522Z,99.90
2018-03-28T03:25:23.851Z,99.90
2018-03-28T03:27:51.562Z,99.90
2018-03-28T03:30:19.074Z,99.90
2018-03-28T03:32:46.578Z,99.90
2018-03-28T03:35:14.141Z,99.90
2018-03-28T03:37:41.710Z,99.90
2018-03-28T03:40:10.170Z,99.90
2018-03-28T03:42:37.642Z,99.90
2018-03-28T03:45:06.029Z,99.90
2018-03-28T03:47:35.415Z,99.90
2018-03-28T03:50:03.029Z,99.90
2018-03-28T03:52:30.847Z,99.90
2018-03-28T03:54:58.426Z,99.90
2018-03-28T03:57:26.689Z,99.90
2018-03-28T03:59:54.957Z,99.90
2018-03-28T04:02:22.722Z,99.90
2018-03-28T04:04:50.320Z,99.90
2018-03-28T04:07:17.840Z,99.90
2018-03-28T04:09:45.333Z,99.90
2018-03-28T04:12:12.871Z,99.90
2018-03-28T04:14:41.963Z,99.90
2018-03-28T04:17:09.429Z,99.90
2018-03-28T04:19:37.685Z,99.90
2018-03-28T04:22:05.249Z,99.90
2018-03-28T04:24:33.338Z,99.90
2018-03-28T04:27:02.000Z,99.90
2018-03-28T04:29:30.493Z,99.90
2018-03-28T04:31:58.770Z,99.90
2018-03-28T04:34:27.062Z,99.90
2018-03-28T04:36:55.347Z,99.90
2018-03-28T04:39:22.925Z,99.90
2018-03-28T04:41:50.549Z,99.90
2018-03-28T04:44:18.923Z,99.90
2018-03-28T04:46:47.502Z,99.90
2018-03-28T04:49:15.471Z,99.90
2018-03-28T04:51:42.950Z,99.90
2018-03-28T04:54:11.215Z,99.90
2018-03-28T04:56:39.450Z,99.90
2018-03-28T04:59:07.045Z,99.90
2018-03-28T05:01:35.429Z,99.90
2018-03-28T05:04:04.215Z,99.90
2018-03-28T05:06:32.906Z,99.90
2018-03-28T05:09:01.141Z,99.90
2018-03-28T05:11:28.672Z,99.90
2018-03-28T05:13:56.238Z,99.90
2018-03-28T05:16:23.873Z,99.90
2018-03-28T05:18:52.329Z,99.90
2018-03-28T05:21:19.815Z,99.90
2018-03-28T05:23:47.286Z,99.90
2018-03-28T05:26:15.258Z,99.90
2018-03-28T05:28:42.890Z,99.90
2018-03-28T05:31:11.162Z,99.90
2018-03-28T05:33:39.433Z,99.90
2018-03-28T05:36:06.990Z,99.90
2018-03-28T05:38:35.270Z,99.90
2018-03-28T05:41:03.506Z,99.90
2018-03-28T05:43:31.011Z,99.90
2018-03-28T05:45:59.274Z,99.90
2018-03-28T05:48:27.147Z,99.90
2018-03-28T05:50:55.522Z,99.90
2018-03-28T05:53:23.086Z,99.90
2018-03-28T05:55:50.666Z,99.90
2018-03-28T05:58:18.895Z,99.90
2018-03-28T06:00:46.471Z,99.90
2018-03-28T06:03:14.033Z,99.90
2018-03-28T06:05:41.607Z,99.90
2018-03-28T06:08:09.838Z,99.90
2018-03-28T06:10:37.534Z,99.90
2018-03-28T06:13:05.105Z,99.90
2018-03-28T06:15:33.473Z,99.00
2018-03-28T06:18:01.711Z,99.60
2018-03-28T06:20:29.178Z,99.90
2018-03-28T06:22:56.861Z,99.70
2018-03-28T06:25:24.425Z,99.90
2018-03-28T06:27:52.400Z,99.80
2018-03-28T06:30:20.634Z,99.70
2018-03-28T06:32:48.222Z,99.90
2018-03-28T06:35:15.901Z,99.90
2018-03-28T06:37:44.175Z,99.80
2018-03-28T06:40:12.417Z,99.80
2018-03-28T06:42:40.937Z,99.80
2018-03-28T06:45:09.276Z,99.80
2018-03-28T06:47:36.747Z,99.80
2018-03-28T06:50:04.206Z,99.70
2018-03-28T06:52:31.723Z,99.70
2018-03-28T06:54:59.238Z,99.50
2018-03-28T06:57:27.733Z,99.00
2018-03-28T06:59:55.967Z,99.50
2018-03-28T07:02:23.526Z,99.50
2018-03-28T07:04:50.985Z,99.20
2018-03-28T07:07:18.462Z,99.70
2018-03-28T07:09:45.921Z,99.00
2018-03-28T07:12:14.198Z,99.10
2018-03-28T07:14:42.058Z,99.10
2018-03-28T07:17:09.769Z,99.00
2018-03-28T07:19:37.382Z,99.80
2018-03-28T07:22:04.868Z,98.80
2018-03-28T07:24:32.394Z,98.70
2018-03-28T07:26:59.855Z,99.20
2018-03-28T07:29:27.331Z,98.70
2018-03-28T07:31:55.693Z,98.70
2018-03-28T07:34:23.921Z,98.50
2018-03-28T07:36:51.421Z,98.50
2018-03-28T07:39:18.893Z,98.90
2018-03-28T07:41:47.131Z,98.70
2018-03-28T07:44:14.645Z,98.70
2018-03-28T07:46:42.169Z,98.20
2018-03-28T07:49:09.729Z,97.60
2018-03-28T07:51:37.345Z,97.30
2018-03-28T07:54:05.878Z,97.60
2018-03-28T07:56:33.439Z,97.50
2018-03-28T07:59:01.674Z,97.40
2018-03-28T08:01:29.150Z,97.40
2018-03-28T08:03:56.647Z,97.70
2018-03-28T08:06:25.206Z,97.40
2018-03-28T08:08:52.971Z,97.40
2018-03-28T08:11:20.634Z,97.60
2018-03-28T08:13:48.126Z,97.90
2018-03-28T08:16:15.654Z,97.20
2018-03-28T08:18:44.182Z,97.00
2018-03-28T08:21:11.646Z,97.00
2018-03-28T08:23:39.110Z,96.90
2018-03-28T08:26:06.598Z,97.20
2018-03-28T08:28:34.366Z,97.20
2018-03-28T08:31:02.139Z,96.40
2018-03-28T08:33:30.601Z,95.80
2018-03-28T08:35:58.274Z,95.70
2018-03-28T08:38:26.590Z,96.40
2018-03-28T08:40:54.062Z,96.00
2018-03-28T08:43:21.531Z,95.10
2018-03-28T08:45:49.374Z,95.60
2018-03-28T08:48:16.949Z,95.10
2018-03-28T08:50:44.446Z,94.90
2018-03-28T08:53:12.214Z,94.70
2018-03-28T08:55:40.581Z,94.80
2018-03-28T08:58:08.965Z,94.10
2018-03-28T09:00:37.237Z,94.70
2018-03-28T09:03:04.741Z,94.60
2018-03-28T09:05:32.223Z,94.10
2018-03-28T09:07:59.709Z,94.30
2018-03-28T09:10:27.373Z,94.10
2018-03-28T09:12:55.561Z,94.00
2018-03-28T09:15:23.794Z,93.10
2018-03-28T09:17:51.293Z,93.00
2018-03-28T09:20:18.883Z,94.20
2018-03-28T09:22:46.356Z,93.10
2018-03-28T09:25:13.865Z,93.40
2018-03-28T09:27:42.102Z,93.70
2018-03-28T09:30:09.686Z,93.70
2018-03-28T09:32:37.154Z,94.00
2018-03-28T09:35:04.618Z,93.80
2018-03-28T09:37:32.979Z,94.10
2018-03-28T09:40:00.446Z,94.10
2018-03-28T09:42:28.007Z,93.70
2018-03-28T09:44:55.487Z,94.10
2018-03-28T09:47:23.221Z,94.60
2018-03-28T09:49:50.882Z,93.50
2018-03-28T09:52:18.642Z,93.50
2018-03-28T09:54:46.251Z,93.40
2018-03-28T09:57:13.876Z,93.60
2018-03-28T09:59:42.129Z,92.40
2018-03-28T10:02:10.509Z,92.40
2018-03-28T10:04:43.589Z,92.30
2018-03-28T10:07:11.145Z,92.00
2018-03-28T10:09:38.634Z,91.60
2018-03-28T10:12:06.195Z,91.20
2018-03-28T10:14:34.574Z,91.00
2018-03-28T10:17:03.046Z,90.20
2018-03-28T10:19:30.642Z,90.10
2018-03-28T10:21:59.134Z,89.40
2018-03-28T10:24:26.598Z,89.40
2018-03-28T10:26:54.067Z,88.70
2018-03-28T10:29:21.581Z,88.90
2018-03-28T10:31:49.824Z,88.70
2018-03-28T10:34:17.294Z,88.50
2018-03-28T10:36:44.854Z,87.30
2018-03-28T10:39:12.474Z,84.10
2018-03-28T10:41:39.970Z,81.40
2018-03-28T10:44:07.432Z,82.50
2018-03-28T10:46:34.898Z,81.40
2018-03-28T10:49:03.142Z,76.00
2018-03-28T10:51:30.921Z,76.00
2018-03-28T10:53:58.485Z,76.70
2018-03-28T10:56:26.069Z,75.90
2018-03-28T10:58:54.422Z,74.20
2018-03-28T11:01:21.966Z,74.20
2018-03-28T11:03:49.434Z,73.10
2018-03-28T11:06:17.212Z,72.90
2018-03-28T11:08:45.445Z,72.20
2018-03-28T11:11:13.042Z,72.80
2018-03-28T11:13:40.701Z,73.10
2018-03-28T11:16:08.482Z,74.20
2018-03-28T11:18:36.887Z,74.40
2018-03-28T11:21:04.966Z,74.20
2018-03-28T11:23:32.682Z,75.60
2018-03-28T11:26:00.281Z,77.30
2018-03-28T11:28:27.998Z,77.20
2018-03-28T11:30:55.462Z,78.30
2018-03-28T11:33:23.633Z,79.50
2018-03-28T11:35:51.393Z,80.10
2018-03-28T11:38:19.063Z,80.40
2018-03-28T11:40:46.822Z,81.80
2018-03-28T11:43:14.391Z,81.60
2018-03-28T11:45:42.871Z,85.80
2018-03-28T11:48:11.147Z,87.10
2018-03-28T11:50:39.374Z,87.70
2018-03-28T11:53:07.192Z,87.60
2018-03-28T11:55:35.498Z,89.60
2018-03-28T11:58:03.071Z,89.60
2018-03-28T12:00:30.574Z,90.20
2018-03-28T12:02:58.895Z,91.90
2018-03-28T12:05:26.370Z,91.40
2018-03-28T12:07:53.883Z,92.10
2018-03-28T12:10:22.130Z,93.90
2018-03-28T12:12:49.598Z,93.80
2018-03-28T12:15:17.261Z,95.50
2018-03-28T12:17:45.026Z,96.00
2018-03-28T12:20:12.793Z,95.90
2018-03-28T12:22:40.265Z,97.30
2018-03-28T12:25:08.883Z,96.90
2018-03-28T12:27:37.074Z,97.00
2018-03-28T12:30:04.551Z,97.00
2018-03-28T12:32:32.019Z,98.60
2018-03-28T12:34:59.591Z,98.30
2018-03-28T12:37:29.031Z,99.30
2018-03-28T12:39:56.550Z,99.30
2018-03-28T12:42:24.917Z,99.90
2018-03-28T12:44:52.486Z,99.90
2018-03-28T12:47:20.727Z,99.90
2018-03-28T12:49:49.066Z,99.90
2018-03-28T12:52:16.621Z,99.90
2018-03-28T12:54:44.030Z,99.90
2018-03-28T12:57:11.522Z,99.90
2018-03-28T12:59:39.070Z,99.90
2018-03-28T13:02:06.593Z,99.90
2018-03-28T13:04:34.273Z,99.90
2018-03-28T13:07:02.058Z,99.90
2018-03-28T13:09:30.285Z,99.90
2018-03-28T13:11:57.755Z,99.90
2018-03-28T13:14:25.273Z,99.90
2018-03-28T13:16:53.237Z,99.90
2018-03-28T13:19:20.713Z,99.90
2018-03-28T13:21:49.291Z,99.90
2018-03-28T13:24:16.814Z,99.90
2018-03-28T13:26:45.041Z,99.90
2018-03-28T13:29:12.856Z,99.90
2018-03-28T13:31:41.101Z,99.90
2018-03-28T13:34:08.561Z,99.90
2018-03-28T13:36:36.037Z,99.90
2018-03-28T13:39:03.703Z,99.90
2018-03-28T13:41:31.468Z,99.90
2018-03-28T13:43:59.530Z,99.90
2018-03-28T13:46:27.200Z,99.90
2018-03-28T13:48:54.674Z,99.90
2018-03-28T13:51:22.975Z,99.90
2018-03-28T13:53:50.437Z,99.90
2018-03-28T13:56:17.990Z,99.90
2018-03-28T13:58:45.553Z,99.90
2018-03-28T14:01:13.009Z,99.90
2018-03-28T14:03:40.725Z,99.90
2018-03-28T14:06:08.290Z,99.90
2018-03-28T14:08:35.815Z,99.90
2018-03-28T14:11:03.279Z,99.90
2018-03-28T14:13:30.865Z,99.90
2018-03-28T14:15:58.421Z,99.90
2018-03-28T14:18:25.983Z,99.90
2018-03-28T14:20:54.322Z,99.90
2018-03-28T14:23:22.550Z,99.90
2018-03-28T14:25:51.118Z,99.90
2018-03-28T14:28:18.674Z,99.90
2018-03-28T14:30:46.164Z,99.90
2018-03-28T14:33:14.382Z,99.90
2018-03-28T14:35:41.866Z,99.90
2018-03-28T14:38:09.436Z,99.90
2018-03-28T14:40:37.702Z,99.90
2018-03-28T14:43:05.565Z,99.90
2018-03-28T14:45:33.225Z,99.90
2018-03-28T14:48:00.890Z,99.90
2018-03-28T14:50:28.354Z,99.90
2018-03-28T14:52:55.905Z,99.90
2018-03-28T14:55:23.879Z,99.90
2018-03-28T14:57:51.542Z,99.90
2018-03-28T15:00:20.024Z,99.90
2018-03-28T15:02:48.600Z,99.90
2018-03-28T15:05:16.277Z,99.90
2018-03-28T15:07:44.509Z,99.90
2018-03-28T15:10:12.079Z,99.90
2018-03-28T15:12:39.553Z,99.90
2018-03-28T15:15:07.118Z,99.90
2018-03-28T15:17:34.684Z,99.90
2018-03-28T15:20:02.938Z,99.90
2018-03-28T15:22:30.838Z,99.90
2018-03-28T15:24:59.197Z,99.90
2018-03-28T15:27:26.762Z,99.90
2018-03-28T15:29:54.428Z,99.90
2018-03-28T15:32:21.885Z,99.90
2018-03-28T15:34:50.153Z,99.90
2018-03-28T15:37:17.714Z,99.90
2018-03-28T15:39:45.419Z,99.90
2018-03-28T15:42:13.037Z,99.90
2018-03-28T15:44:42.639Z,99.90
2018-03-28T15:47:10.931Z,99.90
2018-03-28T15:49:39.162Z,99.90
2018-03-28T15:52:06.830Z,99.90
2018-03-28T15:54:34.329Z,99.90
2018-03-28T15:57:02.610Z,99.90
2018-03-28T15:59:30.869Z,99.90
2018-03-28T16:01:58.639Z,99.90
2018-03-28T16:04:27.225Z,99.90
2018-03-28T16:06:55.489Z,99.90
2018-03-28T16:09:24.598Z,99.90
2018-03-28T16:11:52.866Z,99.90
2018-03-28T16:14:20.332Z,99.90
2018-03-28T16:16:48.623Z,99.90
2018-03-28T16:19:16.094Z,99.90
2018-03-28T16:21:43.743Z,99.90
2018-03-28T16:24:11.382Z,99.90
2018-03-28T16:26:38.949Z,99.90
2018-03-28T16:29:07.418Z,99.90
2018-03-28T16:31:35.277Z,99.90
2018-03-28T16:34:04.598Z,99.90
2018-03-28T16:36:33.114Z,99.90
2018-03-28T16:39:00.605Z,99.90
2018-03-28T16:41:28.209Z,99.90
2018-03-28T16:43:55.751Z,99.90
2018-03-28T16:46:23.342Z,99.90
2018-03-28T16:48:50.882Z,99.90
2018-03-28T16:51:19.114Z,99.90
2018-03-28T16:53:46.906Z,99.90
2018-03-28T16:56:14.468Z,99.90
2018-03-28T16:58:41.929Z,99.90
2018-03-28T17:01:10.159Z,99.90
2018-03-28T17:03:37.667Z,99.90
2018-03-28T17:06:05.944Z,99.90
2018-03-28T17:08:33.999Z,99.90
2018-03-28T17:11:01.558Z,99.90
2018-03-28T17:13:29.126Z,99.90
2018-03-28T17:15:56.585Z,99.90
2018-03-28T17:18:24.857Z,99.90
2018-03-28T17:20:52.431Z,99.90
2018-03-28T17:23:20.905Z,99.90
2018-03-28T17:25:49.278Z,99.90
2018-03-28T17:28:16.846Z,99.90
2018-03-28T17:30:45.106Z,99.90
2018-03-28T17:33:12.974Z,99.90
2018-03-28T17:35:40.587Z,99.90
2018-03-28T17:38:08.055Z,99.90
2018-03-28T17:40:35.539Z,99.90
2018-03-28T17:43:03.014Z,99.90
2018-03-28T17:45:30.797Z,99.90
2018-03-28T17:47:59.025Z,99.90
2018-03-28T17:50:26.730Z,99.90
2018-03-28T17:52:55.339Z,99.90
2018-03-28T17:55:23.069Z,99.90
2018-03-28T17:57:51.437Z,99.90
2018-03-28T18:00:19.108Z,99.90
2018-03-28T18:02:47.422Z,99.90
2018-03-28T18:05:15.145Z,99.90
2018-03-28T18:07:43.691Z,99.90
2018-03-28T18:10:11.186Z,99.90
2018-03-28T18:12:38.949Z,99.90
2018-03-28T18:15:06.620Z,99.90
2018-03-28T18:17:34.938Z,99.90
2018-03-28T18:20:02.654Z,99.90
2018-03-28T18:22:30.234Z,99.90
2018-03-28T18:24:58.489Z,99.90
2018-03-28T18:27:25.966Z,99.90
2018-03-28T18:29:54.942Z,99.90
2018-03-28T18:32:22.444Z,99.90
2018-03-28T18:34:50.857Z,99.90
2018-03-28T18:37:18.361Z,99.90
2018-03-28T18:39:46.589Z,99.90
2018-03-28T18:42:14.753Z,99.90
2018-03-28T18:44:43.166Z,99.90
2018-03-28T18:47:10.860Z,99.90
2018-03-28T18:49:39.314Z,99.90
2018-03-28T18:52:06.845Z,99.90
2018-03-28T18:54:34.449Z,99.90
2018-03-28T18:57:02.297Z,99.90
2018-03-28T18:59:29.787Z,99.90
2018-03-28T19:01:57.745Z,99.90
2018-03-28T19:04:25.793Z,99.90
2018-03-28T19:06:53.600Z,99.90
2018-03-28T19:09:21.238Z,99.90
2018-03-28T19:11:49.502Z,99.90
2018-03-28T19:14:17.261Z,99.90
2018-03-28T19:16:44.825Z,99.90
2018-03-28T19:19:13.116Z,99.90
2018-03-28T19:21:41.386Z,99.90
2018-03-28T19:24:09.871Z,99.90
2018-03-28T19:26:38.279Z,99.90
2018-03-28T19:29:05.743Z,99.90
2018-03-28T19:31:33.257Z,99.90
2018-03-28T19:34:01.039Z,99.90
2018-03-28T19:36:29.292Z,99.90
2018-03-28T19:38:56.756Z,99.90
2018-03-28T19:41:24.535Z,99.90
2018-03-28T19:43:52.793Z,99.90
2018-03-28T19:46:20.581Z,99.90
2018-03-28T19:48:49.342Z,99.90
2018-03-28T19:51:16.895Z,99.90
2018-03-28T19:53:44.509Z,99.90
2018-03-28T19:56:12.328Z,99.90
2018-03-28T19:58:39.990Z,99.90
2018-03-28T20:01:07.759Z,99.90
2018-03-28T20:03:35.334Z,99.90
2018-03-28T20:06:03.873Z,99.90
2018-03-28T20:08:31.355Z,99.90
2018-03-28T20:10:58.833Z,99.90
2018-03-28T20:13:27.406Z,97.20
2018-03-28T20:15:55.656Z,98.10
2018-03-28T20:18:23.357Z,98.10
2018-03-28T20:20:51.664Z,98.10
2018-03-28T20:23:19.380Z,98.10
2018-03-28T20:25:47.018Z,98.40
2018-03-28T20:28:14.598Z,98.40
2018-03-28T20:30:42.570Z,99.40
2018-03-28T20:33:10.331Z,99.90
2018-03-28T20:35:39.783Z,99.00
2018-03-28T20:38:07.381Z,98.90
2018-03-28T20:40:35.004Z,98.80
2018-03-28T20:43:03.030Z,98.70
2018-03-28T20:45:30.893Z,99.10
2018-03-28T20:47:58.723Z,98.60
2018-03-28T20:50:26.678Z,98.60
2018-03-28T20:52:54.294Z,98.50
2018-03-28T20:55:22.774Z,98.00
2018-03-28T20:57:50.338Z,98.00
2018-03-28T21:00:18.574Z,98.60
2018-03-28T21:02:46.244Z,98.50
2018-03-28T21:05:13.843Z,98.10
2018-03-28T21:07:44.767Z,98.10
2018-03-28T21:10:12.340Z,98.50
2018-03-28T21:12:40.612Z,98.50
2018-03-28T21:15:08.369Z,98.50
2018-03-28T21:17:36.142Z,98.90
2018-03-28T21:20:04.503Z,99.30
2018-03-28T21:22:31.995Z,99.20
2018-03-28T21:24:59.935Z,99.50
2018-03-28T21:27:27.629Z,98.90
2018-03-28T21:29:55.288Z,99.20
2018-03-28T21:32:22.817Z,99.70
2018-03-28T21:34:50.394Z,99.40
2018-03-28T21:37:18.685Z,99.60
2018-03-28T21:42:40.610Z,99.80
2018-03-28T21:45:08.205Z,99.80
2018-03-28T21:47:35.930Z,99.60
2018-03-28T21:50:03.389Z,99.60
2018-03-28T21:52:30.952Z,99.70
2018-03-28T21:54:58.410Z,99.20
2018-03-28T21:57:26.889Z,99.40
2018-03-28T21:59:55.261Z,99.90
2018-03-28T22:02:22.724Z,99.90
2018-03-28T22:04:50.323Z,99.60
2018-03-28T22:07:18.255Z,99.70
2018-03-28T22:09:45.726Z,99.70
2018-03-28T22:12:13.986Z,99.30
2018-03-28T22:14:42.126Z,99.30
2018-03-28T22:17:09.865Z,99.90
2018-03-28T22:19:38.121Z,99.00
2018-03-28T22:22:06.357Z,99.30
2018-03-28T22:24:33.929Z,99.30
2018-03-28T22:27:01.638Z,99.10
2018-03-28T22:29:29.874Z,99.10
2018-03-28T22:31:57.638Z,99.40
2018-03-28T22:34:25.433Z,99.20
2018-03-28T22:36:53.751Z,98.20
2018-03-28T22:39:21.338Z,98.10
2018-03-28T22:41:48.906Z,97.70
2018-03-28T22:44:17.479Z,98.70
2018-03-28T22:46:45.190Z,98.60
2018-03-28T22:49:12.646Z,97.50
2018-03-28T22:51:40.106Z,95.90
2018-03-28T22:54:07.717Z,95.50
2018-03-28T22:56:35.262Z,95.20
2018-03-28T22:59:02.941Z,94.80
2018-03-28T23:01:31.217Z,94.70
2018-03-28T23:03:58.886Z,94.70
2018-03-28T23:06:27.303Z,94.50
2018-03-28T23:08:54.934Z,94.50
2018-03-28T23:11:23.751Z,94.70
2018-03-28T23:13:51.314Z,94.70
2018-03-28T23:16:19.151Z,94.40
2018-03-28T23:18:47.419Z,94.70
2018-03-28T23:21:15.889Z,94.10
2018-03-28T23:23:43.553Z,94.10
2018-03-28T23:26:11.126Z,94.90
2018-03-28T23:28:39.997Z,94.30
2018-03-28T23:31:07.585Z,94.30
2018-03-28T23:33:35.876Z,94.40
2018-03-28T23:36:03.426Z,94.40
2018-03-28T23:38:30.901Z,93.50
2018-03-28T23:40:58.725Z,93.00
2018-03-28T23:43:26.386Z,93.10
2018-03-28T23:45:54.041Z,93.00
2018-03-28T23:48:21.810Z,92.90
2018-03-28T23:50:49.469Z,93.00
2018-03-28T23:53:17.132Z,92.60
2018-03-28T23:55:44.704Z,92.80
2018-03-28T23:58:13.162Z,93.20
