createdAt,value
2018-09-08T01:00:35.014Z,0.00
2018-09-08T01:01:34.963Z,0.00
2018-09-08T01:02:34.950Z,0.00
2018-09-08T01:03:34.942Z,0.00
2018-09-08T01:04:34.978Z,0.00
2018-09-08T01:05:34.919Z,0.00
2018-09-08T01:06:34.905Z,0.00
2018-09-08T01:07:34.895Z,0.00
2018-09-08T01:08:34.890Z,0.00
2018-09-08T01:09:34.913Z,0.00
2018-09-08T01:10:34.870Z,0.00
2018-09-08T01:11:34.848Z,0.00
2018-09-08T01:12:34.836Z,0.00
2018-09-08T01:13:34.828Z,0.00
2018-09-08T01:14:34.865Z,0.00
2018-09-08T01:15:34.804Z,0.00
2018-09-08T01:16:34.793Z,0.00
2018-09-08T01:17:34.781Z,0.00
2018-09-08T01:18:34.773Z,0.00
2018-09-08T01:19:34.812Z,0.00
2018-09-08T01:20:34.749Z,0.00
2018-09-08T01:21:34.737Z,0.00
2018-09-08T01:22:34.723Z,0.00
2018-09-08T01:23:34.712Z,0.00
2018-09-08T01:24:34.708Z,0.00
2018-09-08T01:25:34.734Z,0.00
2018-09-08T01:26:34.683Z,0.00
2018-09-08T01:27:34.673Z,0.00
2018-09-08T01:28:34.657Z,0.00
2018-09-08T01:29:34.649Z,0.00
2018-09-08T01:30:34.682Z,0.00
2018-09-08T01:31:34.630Z,0.00
2018-09-08T01:32:34.612Z,0.00
2018-09-08T01:33:34.603Z,0.00
2018-09-08T01:34:34.594Z,0.00
2018-09-08T01:35:34.632Z,0.00
2018-09-08T01:36:34.570Z,0.00
2018-09-08T01:37:34.562Z,0.00
2018-09-08T01:38:34.549Z,0.00
2018-09-08T01:39:34.534Z,0.00
2018-09-08T01:40:34.565Z,0.00
2018-09-08T01:41:34.517Z,0.00
2018-09-08T01:42:34.499Z,0.00
2018-09-08T01:43:34.490Z,0.00
2018-09-08T01:44:34.476Z,0.00
2018-09-08T01:45:34.513Z,0.00
2018-09-08T01:46:34.456Z,0.00
2018-09-08T01:47:34.445Z,0.00
2018-09-08T01:48:34.432Z,0.00
2018-09-08T01:49:34.427Z,0.00
2018-09-08T01:50:34.460Z,0.00
2018-09-08T01:51:34.399Z,0.00
2018-09-08T01:52:34.388Z,0.00
2018-09-08T01:53:34.379Z,0.00
2018-09-08T01:54:34.368Z,0.00
2018-09-08T01:55:34.400Z,0.00
2018-09-08T01:56:34.349Z,0.00
2018-09-08T01:57:34.331Z,0.00
2018-09-08T01:58:34.324Z,0.00
2018-09-08T01:59:34.320Z,0.00
2018-09-08T02:00:34.340Z,0.00
2018-09-08T02:01:34.288Z,0.00
2018-09-08T02:02:34.276Z,0.00
2018-09-08T02:03:34.270Z,0.00
2018-09-08T02:04:34.254Z,0.00
2018-09-08T02:05:34.287Z,0.00
2018-09-08T02:06:34.234Z,0.00
2018-09-08T02:07:34.222Z,0.00
2018-09-08T02:08:34.208Z,0.00
2018-09-08T02:09:34.197Z,0.00
2018-09-08T02:10:34.232Z,0.00
2018-09-08T02:11:34.180Z,0.00
2018-09-08T02:12:34.164Z,0.00
2018-09-08T02:13:34.155Z,0.00
2018-09-08T02:14:34.145Z,0.00
2018-09-08T02:15:34.184Z,0.00
2018-09-08T02:16:34.127Z,0.00
2018-09-08T02:17:34.110Z,0.00
2018-09-08T02:18:34.099Z,0.00
2018-09-08T02:19:34.086Z,0.00
2018-09-08T02:20:34.074Z,0.00
2018-09-08T02:21:34.109Z,0.00
2018-09-08T02:22:34.052Z,0.00
2018-09-08T02:23:34.043Z,0.00
2018-09-08T02:24:34.030Z,0.00
2018-09-08T02:25:34.032Z,0.00
2018-09-08T02:26:34.066Z,0.00
2018-09-08T02:27:34.012Z,0.00
2018-09-08T02:28:33.988Z,0.00
2018-09-08T02:29:33.983Z,0.00
2018-09-08T02:30:33.962Z,0.00
2018-09-08T02:31:33.996Z,0.00
2018-09-08T02:32:33.940Z,0.00
2018-09-08T02:33:33.932Z,0.00
2018-09-08T02:34:33.922Z,0.00
2018-09-08T02:35:33.908Z,0.00
2018-09-08T02:36:33.944Z,0.00
2018-09-08T02:37:33.882Z,0.00
2018-09-08T02:38:33.878Z,0.00
2018-09-08T02:39:33.863Z,0.00
2018-09-08T02:40:33.850Z,0.00
2018-09-08T02:41:33.892Z,0.00
2018-09-08T02:42:33.828Z,0.00
2018-09-08T02:43:33.816Z,0.00
2018-09-08T02:44:33.812Z,0.00
2018-09-08T02:45:33.794Z,0.00
2018-09-08T02:46:33.836Z,0.00
2018-09-08T02:47:33.771Z,0.00
2018-09-08T02:48:33.761Z,0.00
2018-09-08T02:49:33.753Z,0.00
2018-09-08T02:50:33.738Z,0.00
2018-09-08T02:51:33.773Z,0.00
2018-09-08T02:52:33.724Z,0.00
2018-09-08T02:53:33.704Z,0.00
2018-09-08T02:54:33.694Z,0.00
2018-09-08T02:55:33.691Z,0.00
2018-09-08T02:56:33.715Z,0.00
2018-09-08T02:57:33.659Z,0.00
2018-09-08T02:58:33.649Z,0.00
2018-09-08T02:59:33.637Z,0.00
2018-09-08T03:00:33.628Z,0.00
2018-09-08T03:01:33.660Z,0.00
2018-09-08T03:02:33.604Z,0.00
2018-09-08T03:03:33.596Z,0.00
2018-09-08T03:04:33.580Z,0.00
2018-09-08T03:05:33.570Z,0.00
2018-09-08T03:06:33.604Z,0.00
2018-09-08T03:07:33.550Z,0.00
2018-09-08T03:08:33.534Z,0.00
2018-09-08T03:09:33.525Z,0.00
2018-09-08T03:10:33.510Z,0.00
2018-09-08T03:11:33.549Z,0.00
2018-09-08T03:12:33.491Z,0.00
2018-09-08T03:13:33.477Z,0.00
2018-09-08T03:14:33.466Z,0.00
2018-09-08T03:15:33.456Z,0.00
2018-09-08T03:16:33.491Z,0.00
2018-09-08T03:17:33.432Z,0.00
2018-09-08T03:18:33.423Z,0.00
2018-09-08T03:19:33.412Z,0.00
2018-09-08T03:20:33.406Z,0.00
2018-09-08T03:21:33.435Z,0.00
2018-09-08T03:22:33.376Z,0.00
2018-09-08T03:23:33.364Z,0.00
2018-09-08T03:24:33.367Z,0.00
2018-09-08T03:25:33.342Z,0.00
2018-09-08T03:26:33.381Z,0.00
2018-09-08T03:27:33.322Z,0.00
2018-09-08T03:28:33.310Z,0.00
2018-09-08T03:29:33.296Z,0.00
2018-09-08T03:30:33.287Z,0.00
2018-09-08T03:31:33.322Z,0.00
2018-09-08T03:32:33.269Z,0.00
2018-09-08T03:33:33.259Z,0.00
2018-09-08T03:34:33.244Z,0.00
2018-09-08T03:35:33.231Z,0.00
2018-09-08T03:36:33.263Z,0.00
2018-09-08T03:37:33.205Z,0.00
2018-09-08T03:38:33.197Z,0.00
2018-09-08T03:39:33.187Z,0.00
2018-09-08T03:40:33.173Z,0.00
2018-09-08T03:41:33.210Z,0.00
2018-09-08T03:42:33.149Z,0.00
2018-09-08T03:43:33.137Z,0.00
2018-09-08T03:44:33.125Z,0.00
2018-09-08T03:45:33.116Z,0.00
2018-09-08T03:46:33.152Z,0.00
2018-09-08T03:47:33.092Z,0.00
2018-09-08T03:48:33.080Z,0.00
2018-09-08T03:49:33.069Z,0.00
2018-09-08T03:50:33.057Z,0.00
2018-09-08T03:51:33.105Z,0.00
2018-09-08T03:52:33.036Z,0.00
2018-09-08T03:53:33.025Z,0.00
2018-09-08T03:54:33.012Z,0.00
2018-09-08T03:55:33.011Z,0.00
2018-09-08T03:56:32.992Z,0.00
2018-09-08T03:57:33.031Z,0.00
2018-09-08T03:58:32.973Z,0.00
2018-09-08T03:59:32.955Z,0.00
2018-09-08T04:00:32.951Z,0.00
2018-09-08T04:01:32.933Z,0.00
2018-09-08T04:02:32.972Z,0.00
2018-09-08T04:03:32.912Z,0.00
2018-09-08T04:04:32.908Z,0.00
2018-09-08T04:05:32.952Z,0.00
2018-09-08T04:06:32.879Z,0.00
2018-09-08T04:07:32.911Z,0.00
2018-09-08T04:08:32.853Z,0.00
2018-09-08T04:09:32.846Z,0.00
2018-09-08T04:10:32.830Z,0.00
2018-09-08T04:11:32.822Z,0.00
2018-09-08T04:12:32.861Z,0.00
2018-09-08T04:13:32.798Z,0.00
2018-09-08T04:14:32.787Z,0.00
2018-09-08T04:15:32.781Z,0.00
2018-09-08T04:16:32.766Z,0.00
2018-09-08T04:17:32.805Z,0.00
2018-09-08T04:18:32.743Z,0.00
2018-09-08T04:19:32.730Z,0.00
2018-09-08T04:20:32.727Z,0.00
2018-09-08T04:21:32.706Z,0.00
2018-09-08T04:22:32.743Z,0.00
2018-09-08T04:23:32.684Z,0.00
2018-09-08T04:24:32.691Z,0.00
2018-09-08T04:25:32.661Z,0.00
2018-09-08T04:26:32.665Z,0.00
2018-09-08T04:27:33.135Z,4.00
2018-09-08T04:28:32.627Z,0.00
2018-09-08T04:29:32.652Z,0.00
2018-09-08T04:30:32.607Z,4.00
2018-09-08T04:31:32.593Z,0.00
2018-09-08T04:32:32.633Z,4.00
2018-09-08T04:33:32.572Z,4.00
2018-09-08T04:34:32.558Z,4.00
2018-09-08T04:35:32.550Z,4.00
2018-09-08T04:36:32.542Z,4.00
2018-09-08T04:37:32.572Z,4.00
2018-09-08T04:38:32.520Z,12.00
2018-09-08T04:39:32.505Z,8.00
2018-09-08T04:40:32.489Z,12.00
2018-09-08T04:41:32.480Z,12.00
2018-09-08T04:42:32.520Z,16.00
2018-09-08T04:43:32.457Z,16.00
2018-09-08T04:44:32.447Z,20.00
2018-09-08T04:45:32.435Z,24.00
2018-09-08T04:46:32.424Z,24.00
2018-09-08T04:47:32.415Z,28.00
2018-09-08T04:48:32.455Z,32.00
2018-09-08T04:49:32.389Z,36.00
2018-09-08T04:50:32.382Z,40.00
2018-09-08T04:51:32.367Z,44.00
2018-09-08T04:52:32.354Z,52.00
2018-09-08T04:53:32.391Z,52.00
2018-09-08T04:54:32.335Z,60.00
2018-09-08T04:55:32.321Z,64.00
2018-09-08T04:56:32.324Z,68.00
2018-09-08T04:57:32.298Z,72.00
2018-09-08T04:58:32.334Z,80.00
2018-09-08T04:59:32.277Z,88.00
2018-09-08T05:00:32.266Z,92.00
2018-09-08T05:01:32.257Z,100.00
2018-09-08T05:02:32.317Z,104.00
2018-09-08T05:03:32.296Z,108.00
2018-09-08T05:04:32.221Z,116.00
2018-09-08T05:05:32.218Z,124.00
2018-09-08T05:06:32.248Z,132.00
2018-09-08T05:07:32.193Z,140.00
2018-09-08T05:08:32.225Z,148.00
2018-09-08T05:09:32.164Z,152.00
2018-09-08T05:10:32.153Z,156.00
2018-09-08T05:11:32.147Z,168.00
2018-09-08T05:12:32.137Z,176.00
2018-09-08T05:13:32.167Z,180.00
2018-09-08T05:14:32.115Z,188.00
2018-09-08T05:15:32.096Z,196.00
2018-09-08T05:16:32.095Z,204.00
2018-09-08T05:17:32.074Z,212.00
2018-09-08T05:18:32.113Z,216.00
2018-09-08T05:19:32.051Z,224.00
2018-09-08T05:20:32.040Z,232.00
2018-09-08T05:21:32.033Z,240.00
2018-09-08T05:22:32.020Z,248.00
2018-09-08T05:23:32.062Z,256.00
2018-09-08T05:24:31.994Z,264.00
2018-09-08T05:25:31.984Z,272.00
2018-09-08T05:26:31.972Z,280.00
2018-09-08T05:27:31.961Z,288.00
2018-09-08T05:28:32.016Z,296.00
2018-09-08T05:29:31.937Z,304.00
2018-09-08T05:30:31.927Z,312.00
2018-09-08T05:31:31.921Z,320.00
2018-09-08T05:32:31.928Z,332.00
2018-09-08T05:33:31.939Z,340.00
2018-09-08T05:34:31.896Z,348.00
2018-09-08T05:35:31.874Z,356.00
2018-09-08T05:36:31.873Z,364.00
2018-09-08T05:37:31.852Z,380.00
2018-09-08T05:38:31.892Z,404.00
2018-09-08T05:39:31.826Z,432.00
2018-09-08T05:40:31.812Z,524.00
2018-09-08T05:41:31.804Z,668.00
2018-09-08T05:42:31.791Z,904.00
2018-09-08T05:43:31.829Z,1620.00
2018-09-08T05:44:31.776Z,2424.00
2018-09-08T05:45:31.764Z,2716.00
2018-09-08T05:46:31.746Z,2608.00
2018-09-08T05:47:31.734Z,2208.00
2018-09-08T05:48:31.771Z,1588.00
2018-09-08T05:49:31.715Z,1036.00
2018-09-08T05:50:31.704Z,672.00
2018-09-08T05:51:31.694Z,512.00
2018-09-08T05:52:31.678Z,488.00
2018-09-08T05:53:31.718Z,492.00
2018-09-08T05:54:31.654Z,496.00
2018-09-08T05:55:31.641Z,504.00
2018-09-08T05:56:31.638Z,508.00
2018-09-08T05:57:31.623Z,516.00
2018-09-08T05:58:31.712Z,520.00
2018-09-08T05:59:31.654Z,524.00
2018-09-08T06:00:31.591Z,528.00
2018-09-08T06:01:31.577Z,536.00
2018-09-08T06:02:31.568Z,540.00
2018-09-08T06:03:31.557Z,548.00
2018-09-08T06:04:31.589Z,552.00
2018-09-08T06:05:31.534Z,556.00
2018-09-08T06:06:31.524Z,564.00
2018-09-08T06:07:31.509Z,568.00
2018-09-08T06:08:31.521Z,576.00
2018-09-08T06:09:31.532Z,584.00
2018-09-08T06:10:31.474Z,592.00
2018-09-08T06:11:31.462Z,596.00
2018-09-08T06:12:31.455Z,604.00
2018-09-08T06:13:31.442Z,608.00
2018-09-08T06:14:31.491Z,612.00
2018-09-08T06:15:31.419Z,620.00
2018-09-08T06:16:31.408Z,632.00
2018-09-08T06:17:31.396Z,640.00
2018-09-08T06:18:31.392Z,644.00
2018-09-08T06:19:31.426Z,652.00
2018-09-08T06:20:31.368Z,660.00
2018-09-08T06:21:31.351Z,672.00
2018-09-08T06:22:31.343Z,676.00
2018-09-08T06:23:31.330Z,684.00
2018-09-08T06:24:31.369Z,688.00
2018-09-08T06:25:31.318Z,696.00
2018-09-08T06:26:31.296Z,704.00
2018-09-08T06:27:31.282Z,704.00
2018-09-08T06:28:31.301Z,712.00
2018-09-08T06:29:31.305Z,720.00
2018-09-08T06:30:31.252Z,724.00
2018-09-08T06:31:31.236Z,728.00
2018-09-08T06:32:31.228Z,736.00
2018-09-08T06:33:31.268Z,740.00
2018-09-08T06:34:31.252Z,740.00
2018-09-08T06:35:31.192Z,748.00
2018-09-08T06:36:31.185Z,760.00
2018-09-08T06:37:31.170Z,776.00
2018-09-08T06:38:31.158Z,792.00
2018-09-08T06:39:31.197Z,808.00
2018-09-08T06:40:31.136Z,824.00
2018-09-08T06:41:31.125Z,848.00
2018-09-08T06:42:31.114Z,876.00
2018-09-08T06:43:31.102Z,912.00
2018-09-08T06:44:31.140Z,936.00
2018-09-08T06:45:31.089Z,960.00
2018-09-08T06:46:31.067Z,972.00
2018-09-08T06:47:31.058Z,980.00
2018-09-08T06:48:31.060Z,1000.00
2018-09-08T06:49:31.086Z,1088.00
2018-09-08T06:50:31.022Z,1312.00
2018-09-08T06:51:31.017Z,1788.00
2018-09-08T06:52:31.000Z,2484.00
2018-09-08T06:53:30.988Z,3160.00
2018-09-08T06:54:31.036Z,4012.00
2018-09-08T06:55:30.964Z,4836.00
2018-09-08T06:56:30.955Z,5340.00
2018-09-08T06:57:30.943Z,5280.00
2018-09-08T06:58:30.933Z,5300.00
2018-09-08T06:59:30.971Z,5308.00
2018-09-08T07:00:30.909Z,4356.00
2018-09-08T07:01:30.896Z,3120.00
2018-09-08T07:02:30.895Z,3328.00
2018-09-08T07:03:31.067Z,3508.00
2018-09-08T07:04:30.913Z,2616.00
2018-09-08T07:05:30.859Z,3496.00
2018-09-08T07:06:30.840Z,4292.00
2018-09-08T07:07:30.830Z,4236.00
2018-09-08T07:08:30.818Z,4052.00
2018-09-08T07:09:30.853Z,3692.00
2018-09-08T07:10:30.802Z,3316.00
2018-09-08T07:11:30.784Z,2896.00
2018-09-08T07:12:30.772Z,2740.00
2018-09-08T07:13:30.880Z,2220.00
2018-09-08T07:14:30.797Z,2032.00
2018-09-08T07:15:30.739Z,1776.00
2018-09-08T07:16:30.731Z,1804.00
2018-09-08T07:17:30.720Z,2008.00
2018-09-08T07:18:30.707Z,1628.00
2018-09-08T07:19:30.759Z,1344.00
2018-09-08T07:20:30.689Z,1264.00
2018-09-08T07:21:30.671Z,1164.00
2018-09-08T07:22:30.682Z,1156.00
2018-09-08T07:23:30.648Z,1188.00
2018-09-08T07:24:30.694Z,1220.00
2018-09-08T07:25:30.626Z,1316.00
2018-09-08T07:26:30.618Z,1492.00
2018-09-08T07:27:30.609Z,1588.00
2018-09-08T07:28:30.594Z,1428.00
2018-09-08T07:29:30.627Z,1244.00
2018-09-08T07:30:30.576Z,1268.00
2018-09-08T07:31:30.556Z,1208.00
2018-09-08T07:32:30.544Z,1088.00
2018-09-08T07:33:30.553Z,1044.00
2018-09-08T07:34:30.568Z,1052.00
2018-09-08T07:35:30.509Z,1044.00
2018-09-08T07:36:30.524Z,1052.00
2018-09-08T07:37:30.575Z,1072.00
2018-09-08T07:38:30.482Z,1076.00
2018-09-08T07:39:30.512Z,1088.00
2018-09-08T07:40:30.454Z,1116.00
2018-09-08T07:41:30.445Z,1148.00
2018-09-08T07:42:30.432Z,1156.00
2018-09-08T07:43:30.419Z,1132.00
2018-09-08T07:44:30.456Z,1108.00
2018-09-08T07:45:30.408Z,1120.00
2018-09-08T07:46:30.389Z,1164.00
2018-09-08T07:47:30.388Z,1368.00
2018-09-08T07:48:30.365Z,1720.00
2018-09-08T07:49:30.409Z,1716.00
2018-09-08T07:50:30.340Z,1256.00
2018-09-08T07:51:30.327Z,1188.00
2018-09-08T07:52:30.319Z,1260.00
2018-09-08T07:53:30.417Z,1468.00
2018-09-08T07:54:30.343Z,2212.00
2018-09-08T07:55:30.286Z,2112.00
2018-09-08T07:56:30.271Z,1860.00
2018-09-08T07:57:30.258Z,2076.00
2018-09-08T07:58:30.254Z,2676.00
2018-09-08T07:59:30.281Z,4536.00
2018-09-08T08:00:30.237Z,4800.00
2018-09-08T08:01:30.226Z,2872.00
2018-09-08T08:02:30.206Z,2796.00
2018-09-08T08:03:30.206Z,2528.00
2018-09-08T08:04:30.227Z,2256.00
2018-09-08T08:05:30.169Z,2688.00
2018-09-08T08:06:30.158Z,2612.00
2018-09-08T08:07:30.144Z,2848.00
2018-09-08T08:08:30.136Z,3296.00
2018-09-08T08:09:30.178Z,2528.00
2018-09-08T08:10:30.116Z,2296.00
2018-09-08T08:11:30.100Z,2464.00
2018-09-08T08:12:30.091Z,2252.00
2018-09-08T08:13:30.080Z,1760.00
2018-09-08T08:14:30.145Z,1560.00
2018-09-08T08:15:30.062Z,1596.00
2018-09-08T08:16:30.046Z,2148.00
2018-09-08T08:17:30.032Z,3480.00
2018-09-08T08:18:30.020Z,2172.00
2018-09-08T08:19:30.088Z,1724.00
2018-09-08T08:20:30.031Z,1796.00
2018-09-08T08:21:29.997Z,2252.00
2018-09-08T08:22:29.976Z,2144.00
2018-09-08T08:23:29.965Z,1712.00
2018-09-08T08:24:29.957Z,1620.00
2018-09-08T08:25:29.995Z,1600.00
2018-09-08T08:26:29.942Z,2052.00
2018-09-08T08:27:29.919Z,1936.00
2018-09-08T08:28:29.918Z,1812.00
2018-09-08T08:29:29.901Z,1508.00
2018-09-08T08:30:29.931Z,1672.00
2018-09-08T08:31:29.878Z,1796.00
2018-09-08T08:32:29.866Z,2052.00
2018-09-08T08:33:29.856Z,2164.00
2018-09-08T08:34:29.842Z,2688.00
2018-09-08T08:35:29.882Z,2412.00
2018-09-08T08:36:29.821Z,2536.00
2018-09-08T08:37:29.808Z,1480.00
2018-09-08T08:38:29.798Z,1260.00
2018-09-08T08:39:29.791Z,1248.00
2018-09-08T08:40:29.820Z,1260.00
2018-09-08T08:41:29.762Z,1288.00
2018-09-08T08:42:29.763Z,1376.00
2018-09-08T08:43:29.757Z,1364.00
2018-09-08T08:44:29.727Z,1268.00
2018-09-08T08:45:29.762Z,1332.00
2018-09-08T08:46:29.708Z,1504.00
2018-09-08T08:47:29.697Z,1416.00
2018-09-08T08:48:29.688Z,1404.00
2018-09-08T08:49:29.672Z,1376.00
2018-09-08T08:50:29.709Z,1452.00
2018-09-08T08:51:29.649Z,1292.00
2018-09-08T08:52:29.652Z,1348.00
2018-09-08T08:53:29.625Z,1392.00
2018-09-08T08:54:29.620Z,1356.00
2018-09-08T08:55:29.650Z,1428.00
2018-09-08T08:56:29.593Z,1416.00
2018-09-08T08:57:29.585Z,1432.00
2018-09-08T08:58:29.588Z,1604.00
2018-09-08T08:59:29.559Z,2024.00
2018-09-08T09:00:29.615Z,1740.00
2018-09-08T09:01:29.536Z,1884.00
2018-09-08T09:02:29.524Z,1524.00
2018-09-08T09:03:29.514Z,1592.00
2018-09-08T09:04:29.501Z,1560.00
2018-09-08T09:05:29.534Z,1572.00
2018-09-08T09:06:29.483Z,1492.00
2018-09-08T09:07:29.468Z,1468.00
2018-09-08T09:08:29.867Z,1460.00
2018-09-08T09:09:29.457Z,1468.00
2018-09-08T09:10:29.492Z,1540.00
2018-09-08T09:11:29.422Z,1572.00
2018-09-08T09:12:29.415Z,1556.00
2018-09-08T09:13:29.517Z,1856.00
2018-09-08T09:14:29.390Z,2052.00
2018-09-08T09:15:29.856Z,1708.00
2018-09-08T09:16:29.368Z,1744.00
2018-09-08T09:17:29.358Z,1720.00
2018-09-08T09:18:29.692Z,1740.00
2018-09-08T09:19:29.334Z,1868.00
2018-09-08T09:20:29.382Z,1920.00
2018-09-08T09:21:29.309Z,2012.00
2018-09-08T09:22:29.302Z,2292.00
2018-09-08T09:23:29.296Z,2820.00
2018-09-08T09:24:29.709Z,3700.00
2018-09-08T09:25:29.337Z,6924.00
2018-09-08T09:26:29.307Z,13216.00
2018-09-08T09:27:29.245Z,20000.00
2018-09-08T09:28:29.230Z,2016.00
2018-09-08T09:29:29.222Z,2864.00
2018-09-08T09:30:29.208Z,2196.00
2018-09-08T09:31:29.246Z,2276.00
2018-09-08T09:32:29.198Z,3160.00
2018-09-08T09:33:29.175Z,1740.00
2018-09-08T09:34:29.164Z,2404.00
2018-09-08T09:35:29.155Z,3036.00
2018-09-08T09:36:29.189Z,2552.00
2018-09-08T09:37:29.178Z,2052.00
2018-09-08T09:38:29.120Z,6736.00
2018-09-08T09:39:29.108Z,4156.00
2018-09-08T09:40:29.100Z,4228.00
2018-09-08T09:41:29.131Z,2524.00
2018-09-08T09:42:29.074Z,1172.00
2018-09-08T09:43:29.079Z,3768.00
2018-09-08T09:44:29.050Z,1944.00
2018-09-08T09:45:29.046Z,4408.00
2018-09-08T09:46:29.073Z,8092.00
2018-09-08T09:47:29.017Z,6132.00
2018-09-08T09:48:29.010Z,9924.00
2018-09-08T09:49:28.992Z,9312.00
2018-09-08T09:50:28.983Z,4380.00
2018-09-08T09:51:29.024Z,5496.00
2018-09-08T09:52:28.959Z,1844.00
2018-09-08T09:53:28.948Z,1640.00
2018-09-08T09:54:28.947Z,1620.00
2018-09-08T09:55:28.927Z,1604.00
2018-09-08T09:56:28.962Z,1664.00
2018-09-08T09:57:28.914Z,1592.00
2018-09-08T09:58:28.895Z,1620.00
2018-09-08T09:59:28.886Z,1616.00
2018-09-08T10:00:28.873Z,1624.00
2018-09-08T10:01:28.906Z,1628.00
2018-09-08T10:02:28.854Z,2036.00
2018-09-08T10:03:28.837Z,1672.00
2018-09-08T10:04:28.830Z,1720.00
2018-09-08T10:05:28.819Z,1676.00
2018-09-08T10:06:28.859Z,1660.00
2018-09-08T10:07:28.794Z,1688.00
2018-09-08T10:08:28.786Z,1668.00
2018-09-08T10:09:28.772Z,1676.00
2018-09-08T10:10:28.760Z,1672.00
2018-09-08T10:11:28.794Z,1656.00
2018-09-08T10:12:28.755Z,1652.00
2018-09-08T10:13:28.732Z,2144.00
2018-09-08T10:14:28.721Z,1776.00
2018-09-08T10:15:28.711Z,1740.00
2018-09-08T10:16:28.747Z,1748.00
2018-09-08T10:17:28.684Z,2112.00
2018-09-08T10:18:28.697Z,1752.00
2018-09-08T10:19:28.658Z,1728.00
2018-09-08T10:20:28.648Z,1812.00
2018-09-08T10:21:28.637Z,1644.00
2018-09-08T10:22:28.672Z,1724.00
2018-09-08T10:23:28.684Z,1724.00
2018-09-08T10:24:28.606Z,1752.00
2018-09-08T10:25:28.594Z,1716.00
2018-09-08T10:26:28.635Z,1684.00
2018-09-08T10:27:28.617Z,1700.00
2018-09-08T10:28:29.075Z,1708.00
2018-09-08T10:29:28.549Z,1708.00
2018-09-08T10:30:28.595Z,1692.00
2018-09-08T10:31:28.529Z,1700.00
2018-09-08T10:32:28.568Z,2140.00
2018-09-08T10:33:28.504Z,2480.00
2018-09-08T10:34:29.125Z,2616.00
2018-09-08T10:35:28.476Z,7336.00
2018-09-08T10:36:28.467Z,24544.00
2018-09-08T10:37:28.504Z,27200.00
2018-09-08T10:38:28.444Z,2980.00
2018-09-08T10:39:28.447Z,2140.00
2018-09-08T10:40:28.429Z,2504.00
2018-09-08T10:41:28.412Z,2660.00
2018-09-08T10:42:28.454Z,2060.00
2018-09-08T10:43:28.391Z,2848.00
2018-09-08T10:44:28.383Z,4112.00
2018-09-08T10:45:28.371Z,4656.00
2018-09-08T10:46:28.364Z,2456.00
2018-09-08T10:47:28.392Z,4776.00
2018-09-08T10:48:28.346Z,3316.00
2018-09-08T10:49:28.324Z,2776.00
2018-09-08T10:50:28.315Z,2116.00
2018-09-08T10:51:28.311Z,2336.00
2018-09-08T10:52:28.337Z,1876.00
2018-09-08T10:53:28.280Z,1832.00
2018-09-08T10:54:28.270Z,1868.00
2018-09-08T10:55:28.260Z,2048.00
2018-09-08T10:56:28.250Z,1764.00
2018-09-08T10:57:28.282Z,2044.00
2018-09-08T10:58:28.221Z,2064.00
2018-09-08T10:59:28.212Z,1936.00
2018-09-08T11:00:28.213Z,2140.00
2018-09-08T11:01:28.356Z,1780.00
2018-09-08T11:02:28.545Z,1772.00
2018-09-08T11:03:28.166Z,1968.00
2018-09-08T11:04:28.158Z,4136.00
2018-09-08T11:05:28.145Z,2168.00
2018-09-08T11:06:28.134Z,1928.00
2018-09-08T11:07:28.171Z,2212.00
2018-09-08T11:08:28.113Z,2696.00
2018-09-08T11:09:28.099Z,2772.00
2018-09-08T11:10:28.093Z,4920.00
2018-09-08T11:11:28.077Z,2156.00
2018-09-08T11:12:28.075Z,2064.00
2018-09-08T11:13:28.099Z,1812.00
2018-09-08T11:14:28.044Z,1792.00
2018-09-08T11:15:28.102Z,1936.00
2018-09-08T11:16:28.020Z,2916.00
2018-09-08T11:17:28.016Z,2624.00
2018-09-08T11:18:28.044Z,6376.00
2018-09-08T11:19:27.989Z,4076.00
2018-09-08T11:20:27.994Z,10368.00
2018-09-08T11:21:27.965Z,3572.00
2018-09-08T11:22:27.956Z,3688.00
2018-09-08T11:23:27.987Z,9856.00
2018-09-08T11:24:27.928Z,5992.00
2018-09-08T11:25:27.917Z,4484.00
2018-09-08T11:26:27.908Z,4452.00
2018-09-08T11:27:27.894Z,5400.00
2018-09-08T11:28:27.927Z,19424.00
2018-09-08T11:29:27.872Z,30016.00
2018-09-08T11:30:27.870Z,14256.00
2018-09-08T11:31:27.853Z,6832.00
2018-09-08T11:32:27.840Z,5312.00
2018-09-08T11:33:27.870Z,4036.00
2018-09-08T11:34:27.820Z,3180.00
2018-09-08T11:35:27.801Z,2952.00
2018-09-08T11:36:27.800Z,5620.00
2018-09-08T11:37:27.780Z,10660.00
2018-09-08T11:38:27.884Z,23680.00
2018-09-08T11:39:27.760Z,16768.00
2018-09-08T11:40:27.748Z,11396.00
2018-09-08T11:41:27.737Z,2608.00
2018-09-08T11:42:27.724Z,3296.00
2018-09-08T11:43:27.760Z,2724.00
2018-09-08T11:44:27.700Z,2900.00
2018-09-08T11:45:27.692Z,3720.00
2018-09-08T11:46:27.694Z,4896.00
2018-09-08T11:47:27.676Z,6600.00
2018-09-08T11:48:27.704Z,9800.00
2018-09-08T11:49:27.716Z,19072.00
2018-09-08T11:50:27.636Z,11684.00
2018-09-08T11:51:27.622Z,3788.00
2018-09-08T11:52:27.610Z,3512.00
2018-09-08T11:53:27.646Z,2760.00
2018-09-08T11:54:27.591Z,2760.00
2018-09-08T11:55:27.585Z,2856.00
2018-09-08T11:56:27.580Z,2932.00
2018-09-08T11:57:27.556Z,12012.00
2018-09-08T11:58:27.593Z,29856.00
2018-09-08T11:59:27.538Z,60896.00
2018-09-08T12:00:27.525Z,65216.00
2018-09-08T12:01:27.514Z,65280.00
2018-09-08T12:02:27.503Z,75552.00
2018-09-08T12:03:27.537Z,75200.00
2018-09-08T12:04:27.479Z,76672.00
2018-09-08T12:05:27.473Z,83584.00
2018-09-08T12:06:27.480Z,80096.00
2018-09-08T12:07:27.440Z,79328.00
2018-09-08T12:08:27.478Z,76160.00
2018-09-08T12:09:27.423Z,77888.00
2018-09-08T12:10:27.410Z,77024.00
2018-09-08T12:11:27.403Z,74496.00
2018-09-08T12:12:27.393Z,68480.00
2018-09-08T12:13:27.422Z,71072.00
2018-09-08T12:14:27.368Z,73568.00
2018-09-08T12:15:27.406Z,73856.00
2018-09-08T12:16:27.342Z,66720.00
2018-09-08T12:17:27.331Z,65120.00
2018-09-08T12:18:27.367Z,73920.00
2018-09-08T12:19:27.316Z,68544.00
2018-09-08T12:20:27.297Z,65152.00
2018-09-08T12:21:27.288Z,51968.00
2018-09-08T12:22:27.281Z,59904.00
2018-09-08T12:23:27.311Z,64960.00
2018-09-08T12:24:27.254Z,71616.00
2018-09-08T12:25:27.244Z,62816.00
2018-09-08T12:26:27.233Z,60064.00
2018-09-08T12:27:27.224Z,64288.00
2018-09-08T12:28:27.258Z,72576.00
2018-09-08T12:29:27.216Z,70208.00
2018-09-08T12:30:27.197Z,67616.00
2018-09-08T12:31:27.182Z,69632.00
2018-09-08T12:32:27.202Z,71488.00
2018-09-08T12:33:27.206Z,71264.00
2018-09-08T12:34:27.147Z,70944.00
2018-09-08T12:35:27.136Z,69056.00
2018-09-08T12:36:27.130Z,67872.00
2018-09-08T12:37:27.139Z,67936.00
2018-09-08T12:38:27.233Z,69472.00
2018-09-08T12:39:27.095Z,71008.00
2018-09-08T12:40:27.083Z,73152.00
2018-09-08T12:41:27.071Z,71936.00
2018-09-08T12:42:27.061Z,70080.00
2018-09-08T12:43:27.095Z,71008.00
2018-09-08T12:44:27.066Z,72512.00
2018-09-08T12:45:27.031Z,71360.00
2018-09-08T12:46:27.016Z,68928.00
2018-09-08T12:47:27.006Z,68352.00
2018-09-08T12:48:27.041Z,69152.00
2018-09-08T12:49:26.982Z,59328.00
2018-09-08T12:50:26.976Z,42784.00
2018-09-08T12:51:26.961Z,26240.00
2018-09-08T12:52:26.953Z,10304.00
2018-09-08T12:53:27.121Z,1748.00
2018-09-08T12:54:26.935Z,1560.00
2018-09-08T12:55:26.924Z,1508.00
2018-09-08T12:56:26.917Z,1492.00
2018-09-08T12:57:26.897Z,1472.00
2018-09-08T12:58:26.952Z,1460.00
2018-09-08T12:59:26.894Z,1440.00
2018-09-08T13:00:26.867Z,1424.00
2018-09-08T13:01:26.857Z,1420.00
2018-09-08T13:02:26.846Z,1412.00
2018-09-08T13:03:26.884Z,1400.00
2018-09-08T13:04:26.821Z,1396.00
2018-09-08T13:05:26.819Z,1392.00
2018-09-08T13:06:26.800Z,1388.00
2018-09-08T13:07:26.791Z,1380.00
2018-09-08T13:08:26.825Z,1400.00
2018-09-08T13:09:26.766Z,1384.00
2018-09-08T13:10:26.761Z,1376.00
2018-09-08T13:11:26.744Z,1364.00
2018-09-08T13:12:26.760Z,1356.00
2018-09-08T13:13:26.780Z,1356.00
2018-09-08T13:14:26.712Z,1332.00
2018-09-08T13:15:26.700Z,1328.00
2018-09-08T13:16:26.690Z,1324.00
2018-09-08T13:17:26.677Z,1336.00
2018-09-08T13:18:26.712Z,1324.00
2018-09-08T13:19:26.660Z,1320.00
2018-09-08T13:20:26.644Z,1320.00
2018-09-08T13:21:26.637Z,1336.00
2018-09-08T13:22:26.623Z,1352.00
2018-09-08T13:23:26.672Z,1348.00
2018-09-08T13:24:26.598Z,1360.00
2018-09-08T13:25:26.590Z,1336.00
2018-09-08T13:26:26.579Z,1328.00
2018-09-08T13:27:26.566Z,1340.00