createdAt,value
2023-03-19T00:00:44.912Z,1.75
2023-03-19T00:03:11.922Z,1.40
2023-03-19T00:05:38.977Z,1.63
2023-03-19T00:08:06.155Z,1.73
2023-03-19T00:10:33.120Z,1.60
2023-03-19T00:13:00.604Z,1.35
2023-03-19T00:15:27.618Z,1.67
2023-03-19T00:17:56.445Z,1.38
2023-03-19T00:20:23.389Z,1.73
2023-03-19T00:22:50.465Z,1.45
2023-03-19T00:25:17.736Z,1.50
2023-03-19T00:27:44.778Z,1.80
2023-03-19T00:30:12.437Z,1.60
2023-03-19T00:32:40.420Z,1.73
2023-03-19T00:35:08.653Z,1.92
2023-03-19T00:37:37.337Z,1.65
2023-03-19T00:40:05.600Z,1.67
2023-03-19T00:42:34.587Z,1.88
2023-03-19T00:45:01.534Z,1.48
2023-03-19T00:47:28.609Z,1.70
2023-03-19T00:49:56.070Z,1.80
2023-03-19T00:52:23.039Z,1.48
2023-03-19T00:54:50.301Z,1.60
2023-03-19T00:57:18.789Z,1.60
2023-03-19T00:59:45.812Z,1.70
2023-03-19T01:02:12.747Z,2.00
2023-03-19T01:04:39.780Z,1.70
2023-03-19T01:07:07.004Z,2.08
2023-03-19T01:09:35.835Z,1.63
2023-03-19T01:12:04.736Z,1.67
2023-03-19T01:14:32.520Z,1.33
2023-03-19T01:17:00.179Z,1.33
2023-03-19T01:19:27.539Z,1.50
2023-03-19T01:21:54.627Z,1.20
2023-03-19T01:24:23.002Z,1.35
2023-03-19T01:26:53.593Z,1.20
2023-03-19T01:29:32.005Z,1.50
2023-03-19T01:32:06.051Z,1.35
2023-03-19T01:34:59.220Z,1.60
2023-03-19T01:37:26.493Z,1.40
2023-03-19T01:39:53.653Z,1.40
2023-03-19T01:42:20.672Z,1.67
2023-03-19T01:44:47.757Z,2.15
2023-03-19T01:47:34.148Z,1.90
2023-03-19T01:50:31.806Z,2.08
2023-03-19T01:53:17.657Z,1.67
2023-03-19T01:56:04.183Z,1.50
2023-03-19T01:58:42.106Z,1.75
2023-03-19T02:01:28.207Z,1.70
2023-03-19T02:03:57.159Z,1.85
2023-03-19T02:06:30.113Z,2.10
2023-03-19T02:08:58.984Z,1.80
2023-03-19T02:11:26.353Z,2.20
2023-03-19T02:13:53.609Z,1.70
2023-03-19T02:16:21.238Z,1.80
2023-03-19T02:18:49.334Z,1.90
2023-03-19T02:21:18.430Z,2.22
2023-03-19T02:24:23.233Z,1.73
2023-03-19T02:27:02.014Z,1.70
2023-03-19T02:29:29.609Z,1.50
2023-03-19T02:31:59.508Z,1.80
2023-03-19T02:34:26.341Z,1.83
2023-03-19T02:37:03.391Z,1.95
2023-03-19T02:39:49.253Z,1.75
2023-03-19T02:42:18.787Z,1.80
2023-03-19T02:44:46.198Z,2.33
2023-03-19T02:47:13.625Z,2.20
2023-03-19T02:49:40.619Z,2.17
2023-03-19T02:52:08.061Z,2.20
2023-03-19T02:54:35.189Z,2.10
2023-03-19T02:57:02.198Z,2.10
2023-03-19T02:59:29.177Z,2.38
2023-03-19T03:01:56.563Z,2.40
2023-03-19T03:04:23.574Z,2.20
2023-03-19T03:06:50.536Z,1.70
2023-03-19T03:09:18.211Z,2.63
2023-03-19T03:11:45.315Z,2.10
2023-03-19T03:14:12.453Z,2.30
2023-03-19T03:16:39.550Z,2.30
2023-03-19T03:19:07.041Z,2.45
2023-03-19T03:21:35.681Z,2.63
2023-03-19T03:24:04.018Z,2.30
2023-03-19T03:26:31.657Z,2.60
2023-03-19T03:28:58.618Z,2.22
2023-03-19T03:31:26.964Z,2.45
2023-03-19T03:33:54.170Z,1.88
2023-03-19T03:36:21.489Z,2.13
2023-03-19T03:38:48.472Z,2.30
2023-03-19T03:41:15.949Z,2.10
2023-03-19T03:43:42.950Z,2.50
2023-03-19T03:46:10.095Z,2.50
2023-03-19T03:48:37.409Z,2.30
2023-03-19T03:51:04.549Z,2.40
2023-03-19T03:53:32.831Z,2.28
2023-03-19T03:56:01.366Z,2.33
2023-03-19T03:58:29.899Z,2.13
2023-03-19T04:00:56.906Z,2.13
2023-03-19T04:03:24.566Z,2.72
2023-03-19T04:05:52.364Z,2.58
2023-03-19T04:08:21.223Z,2.20
2023-03-19T04:10:48.379Z,2.08
2023-03-19T04:13:15.457Z,2.42
2023-03-19T04:15:43.841Z,2.22
2023-03-19T04:18:12.161Z,2.20
2023-03-19T04:20:40.075Z,2.00
2023-03-19T04:23:07.189Z,2.03
2023-03-19T04:25:34.361Z,2.00
2023-03-19T04:28:01.986Z,1.85
2023-03-19T04:30:29.315Z,1.90
2023-03-19T04:32:56.711Z,2.00
2023-03-19T04:35:24.025Z,2.20
2023-03-19T04:37:51.599Z,2.10
2023-03-19T04:40:20.557Z,1.60
2023-03-19T04:42:48.575Z,2.17
2023-03-19T04:45:28.768Z,2.13
2023-03-19T04:47:56.279Z,1.95
2023-03-19T04:50:23.448Z,1.70
2023-03-19T04:52:51.061Z,2.10
2023-03-19T04:55:18.285Z,1.77
2023-03-19T04:58:02.354Z,1.90
2023-03-19T05:00:32.676Z,1.97
2023-03-19T05:03:00.116Z,2.47
2023-03-19T05:05:29.100Z,2.05
2023-03-19T05:07:57.386Z,1.80
2023-03-19T05:10:25.055Z,2.00
2023-03-19T05:12:52.314Z,1.83
2023-03-19T05:15:19.744Z,1.90
2023-03-19T05:17:57.731Z,2.33
2023-03-19T05:20:31.399Z,1.80
2023-03-19T05:23:05.310Z,2.20
2023-03-19T05:25:41.845Z,1.92
2023-03-19T05:28:11.460Z,2.30
2023-03-19T05:30:38.640Z,1.90
2023-03-19T05:33:10.725Z,1.80
2023-03-19T05:38:22.086Z,1.55
2023-03-19T05:40:55.716Z,2.00
2023-03-19T05:43:32.572Z,1.92
2023-03-19T05:46:01.698Z,1.90
2023-03-19T05:51:01.886Z,1.83
2023-03-19T05:53:34.628Z,1.65
2023-03-19T05:56:21.696Z,1.70
2023-03-19T05:59:00.276Z,1.63
2023-03-19T06:01:34.931Z,1.75
2023-03-19T06:04:03.676Z,1.77
2023-03-19T06:06:31.797Z,1.88
2023-03-19T06:08:58.759Z,1.90
2023-03-19T06:11:34.052Z,1.80
2023-03-19T06:14:24.152Z,1.40
2023-03-19T06:17:09.745Z,2.10
2023-03-19T06:19:36.953Z,1.83
2023-03-19T06:22:04.215Z,1.77
2023-03-19T06:24:31.357Z,1.83
2023-03-19T06:26:58.384Z,1.48
2023-03-19T06:29:26.968Z,1.75
2023-03-19T06:32:00.449Z,2.03
2023-03-19T06:34:36.689Z,2.08
2023-03-19T06:37:03.696Z,1.88
2023-03-19T06:39:30.636Z,1.55
2023-03-19T06:41:57.629Z,1.80
2023-03-19T06:44:27.305Z,1.95
2023-03-19T06:46:54.307Z,1.88
2023-03-19T06:49:21.949Z,1.80
2023-03-19T06:51:48.941Z,2.00
2023-03-19T06:54:16.204Z,1.80
2023-03-19T06:56:43.686Z,1.65
2023-03-19T06:59:13.029Z,2.00
2023-03-19T07:01:43.093Z,1.98
2023-03-19T07:04:11.180Z,1.77
2023-03-19T07:06:38.302Z,1.83
2023-03-19T07:09:05.317Z,1.70
2023-03-19T07:11:35.191Z,1.67
2023-03-19T07:14:04.007Z,1.65
2023-03-19T07:16:31.406Z,1.90
2023-03-19T07:18:58.439Z,1.65
2023-03-19T07:21:25.580Z,1.60
2023-03-19T07:23:52.522Z,1.85
2023-03-19T07:26:19.519Z,1.88
2023-03-19T07:28:46.662Z,1.70
2023-03-19T07:31:14.218Z,1.40
2023-03-19T07:33:41.281Z,2.00
2023-03-19T07:36:08.763Z,1.83
2023-03-19T07:38:35.841Z,1.55
2023-03-19T07:41:03.240Z,1.70
2023-03-19T07:43:31.437Z,1.60
2023-03-19T07:45:59.166Z,1.67
2023-03-19T07:48:26.587Z,1.60
2023-03-19T07:50:54.240Z,1.75
2023-03-19T07:53:21.425Z,1.73
2023-03-19T07:55:49.028Z,1.55
2023-03-19T07:58:16.939Z,1.67
2023-03-19T08:00:45.091Z,1.58
2023-03-19T08:03:12.730Z,1.80
2023-03-19T08:05:39.984Z,1.55
2023-03-19T08:08:07.233Z,1.50
2023-03-19T08:10:36.479Z,2.00
2023-03-19T08:13:05.279Z,1.90
2023-03-19T08:15:33.193Z,1.73
2023-03-19T08:18:01.595Z,1.60
2023-03-19T08:20:28.630Z,1.67
2023-03-19T08:22:57.484Z,1.50
2023-03-19T08:25:25.724Z,1.42
2023-03-19T08:27:53.001Z,1.80
2023-03-19T08:30:19.977Z,1.75
2023-03-19T08:32:47.076Z,1.83
2023-03-19T08:35:14.200Z,1.63
2023-03-19T08:37:41.134Z,1.40
2023-03-19T08:40:09.801Z,1.55
2023-03-19T08:42:44.353Z,1.60
2023-03-19T08:45:14.875Z,1.33
2023-03-19T08:47:43.501Z,1.60
2023-03-19T08:50:11.405Z,1.80
2023-03-19T08:52:38.433Z,1.23
2023-03-19T08:55:06.206Z,1.45
2023-03-19T08:57:33.690Z,1.50
2023-03-19T09:00:01.856Z,1.45
2023-03-19T09:02:28.825Z,1.60
2023-03-19T09:04:55.838Z,1.25
2023-03-19T09:07:22.940Z,1.17
2023-03-19T09:09:50.436Z,1.33
2023-03-19T09:12:18.879Z,1.23
2023-03-19T09:14:45.870Z,1.60
2023-03-19T09:17:13.682Z,1.27
2023-03-19T09:19:41.572Z,1.67
2023-03-19T09:22:08.536Z,1.15
2023-03-19T09:24:35.491Z,1.23
2023-03-19T09:27:02.808Z,1.25
2023-03-19T09:29:29.906Z,0.93
2023-03-19T09:31:56.849Z,1.20
2023-03-19T09:34:24.477Z,1.05
2023-03-19T09:36:51.434Z,1.40
2023-03-19T09:39:18.452Z,1.30
2023-03-19T09:42:10.656Z,1.25
2023-03-19T09:44:41.185Z,1.50
2023-03-19T09:47:28.768Z,1.20
2023-03-19T09:49:59.971Z,1.38
2023-03-19T09:52:53.867Z,1.48
2023-03-19T09:55:47.935Z,1.50
2023-03-19T09:58:21.294Z,1.10
2023-03-19T10:00:52.259Z,1.45
2023-03-19T10:06:21.153Z,1.15
2023-03-19T10:09:37.156Z,1.52
2023-03-19T10:12:22.811Z,1.33
2023-03-19T10:15:31.945Z,1.35
2023-03-19T10:18:12.237Z,1.35
2023-03-19T10:21:12.644Z,1.30
2023-03-19T10:23:46.812Z,1.23
2023-03-19T10:26:18.037Z,1.23
2023-03-19T10:29:02.611Z,1.40
2023-03-19T10:31:51.837Z,1.30
2023-03-19T10:34:33.554Z,1.38
2023-03-19T10:37:14.865Z,1.27
2023-03-19T10:39:45.389Z,1.48
2023-03-19T10:42:41.231Z,1.50
2023-03-19T10:45:32.284Z,1.42
2023-03-19T10:48:02.681Z,1.25
2023-03-19T10:50:42.677Z,1.33
2023-03-19T10:53:15.278Z,1.23
2023-03-19T10:55:53.219Z,1.25
2023-03-19T10:58:25.628Z,1.30
2023-03-19T11:01:09.533Z,1.10
2023-03-19T11:03:51.354Z,1.08
2023-03-19T11:06:33.694Z,1.50
2023-03-19T11:12:25.376Z,1.40
2023-03-19T11:14:56.294Z,1.30
2023-03-19T11:17:40.395Z,1.30
2023-03-19T11:20:36.281Z,1.40
2023-03-19T11:23:13.865Z,1.40
2023-03-19T11:25:52.424Z,1.80
2023-03-19T11:28:26.811Z,1.60
2023-03-19T11:31:50.297Z,1.33
2023-03-19T11:34:25.512Z,1.13
2023-03-19T11:37:16.411Z,1.35
2023-03-19T11:39:58.620Z,0.98
2023-03-19T11:42:52.219Z,1.30
2023-03-19T11:45:33.473Z,1.10
2023-03-19T11:48:33.839Z,1.08
2023-03-19T11:51:46.962Z,1.20
2023-03-19T11:54:44.023Z,1.02
2023-03-19T11:57:52.570Z,1.27
2023-03-19T12:00:52.144Z,1.10
2023-03-19T12:03:50.007Z,1.50
2023-03-19T12:06:24.891Z,1.05
2023-03-19T12:09:23.886Z,1.08
2023-03-19T12:12:27.177Z,1.13
2023-03-19T12:15:36.001Z,0.95
2023-03-19T12:18:39.909Z,0.95
2023-03-19T12:21:15.797Z,1.33
2023-03-19T12:24:25.090Z,1.70
2023-03-19T12:27:33.644Z,1.42
2023-03-19T12:30:15.544Z,1.73
2023-03-19T12:33:09.992Z,1.20
2023-03-19T12:35:40.816Z,1.27
2023-03-19T12:38:46.469Z,1.45
2023-03-19T12:41:31.397Z,1.50
2023-03-19T12:44:25.846Z,2.30
2023-03-19T12:47:09.661Z,1.50
2023-03-19T12:50:07.116Z,1.30
2023-03-19T12:52:39.980Z,1.20
2023-03-19T12:55:26.566Z,1.25
2023-03-19T12:58:24.210Z,1.15
2023-03-19T13:01:08.937Z,1.55
2023-03-19T13:04:04.261Z,3.17
2023-03-19T13:06:47.750Z,2.97
2023-03-19T13:09:33.757Z,2.30
2023-03-19T13:12:25.660Z,2.40
2023-03-19T13:15:07.179Z,1.30
2023-03-19T13:17:42.224Z,2.05
2023-03-19T13:20:27.629Z,1.30
2023-03-19T13:23:03.128Z,1.45
2023-03-19T13:25:39.803Z,1.27
2023-03-19T13:28:30.579Z,1.15
2023-03-19T13:34:05.069Z,1.58
2023-03-19T13:36:41.671Z,1.40
2023-03-19T13:39:18.917Z,1.75
2023-03-19T13:41:57.836Z,1.27
2023-03-19T13:44:32.490Z,0.90
2023-03-19T13:47:25.556Z,1.08
2023-03-19T13:50:22.722Z,1.20
2023-03-19T13:52:52.380Z,1.38
2023-03-19T13:55:27.969Z,1.20
2023-03-19T13:58:12.198Z,1.40
2023-03-19T14:00:42.829Z,1.27
2023-03-19T14:05:59.582Z,1.38
2023-03-19T14:08:51.620Z,0.98
2023-03-19T14:11:33.738Z,1.00
2023-03-19T14:14:08.740Z,0.90
2023-03-19T14:16:41.898Z,0.82
2023-03-19T14:19:17.809Z,1.30
2023-03-19T14:21:59.966Z,0.93
2023-03-19T14:24:58.247Z,0.95
2023-03-19T14:27:33.074Z,0.63
2023-03-19T14:30:16.594Z,0.68
2023-03-19T14:32:47.930Z,0.90
2023-03-19T14:35:20.494Z,0.80
2023-03-19T14:37:52.125Z,0.73
2023-03-19T14:40:32.694Z,0.80
2023-03-19T14:43:22.183Z,0.80
2023-03-19T14:46:03.936Z,1.00
2023-03-19T14:48:55.133Z,1.17
2023-03-19T14:51:24.649Z,1.35
2023-03-19T14:54:03.280Z,1.83
2023-03-19T14:56:36.615Z,1.42
2023-03-19T14:59:06.051Z,1.63
2023-03-19T15:01:41.034Z,1.30
2023-03-19T15:04:12.339Z,1.65
2023-03-19T15:06:42.802Z,1.33
2023-03-19T15:09:32.169Z,1.50
2023-03-19T15:13:08.921Z,1.70
2023-03-19T15:16:13.704Z,1.20
2023-03-19T15:18:40.858Z,1.15
2023-03-19T15:21:08.007Z,1.38
2023-03-19T15:23:46.990Z,1.75
2023-03-19T15:26:15.697Z,1.73
2023-03-19T15:28:53.744Z,1.60
2023-03-19T15:31:38.287Z,1.67
2023-03-19T15:34:27.819Z,1.42
2023-03-19T15:37:02.765Z,1.08
2023-03-19T15:39:45.244Z,1.33
2023-03-19T15:42:16.103Z,1.17
2023-03-19T15:44:49.135Z,1.42
2023-03-19T15:47:32.124Z,1.55
2023-03-19T15:50:16.572Z,1.45
2023-03-19T15:52:50.738Z,1.55
2023-03-19T15:55:18.564Z,1.55
2023-03-19T15:57:45.733Z,1.60
2023-03-19T16:00:14.639Z,1.27
2023-03-19T16:02:45.818Z,1.20
2023-03-19T16:05:31.530Z,1.42
2023-03-19T16:08:02.007Z,1.15
2023-03-19T16:10:28.940Z,1.50
2023-03-19T16:12:56.702Z,1.25
2023-03-19T16:15:44.197Z,1.35
2023-03-19T16:18:17.249Z,1.20
2023-03-19T16:21:14.720Z,1.40
2023-03-19T16:23:49.869Z,1.40
2023-03-19T16:26:41.359Z,1.40
2023-03-19T16:29:26.461Z,1.30
2023-03-19T16:32:02.453Z,1.05
2023-03-19T16:34:37.407Z,2.03
2023-03-19T16:37:43.621Z,3.95
2023-03-19T16:40:13.702Z,3.97
2023-03-19T16:42:46.270Z,3.25
2023-03-19T16:45:30.711Z,2.58
2023-03-19T16:48:03.296Z,4.63
2023-03-19T16:50:40.911Z,4.00
2023-03-19T16:53:24.028Z,5.45
2023-03-19T16:55:53.148Z,9.18
2023-03-19T16:58:36.978Z,6.53
2023-03-19T17:01:22.122Z,4.40
2023-03-19T17:03:50.386Z,2.88
2023-03-19T17:06:18.929Z,2.70
2023-03-19T17:08:47.043Z,1.95
2023-03-19T17:11:39.801Z,1.50
2023-03-19T17:14:15.389Z,1.17
2023-03-19T17:16:50.443Z,1.23
2023-03-19T17:19:26.591Z,1.80
2023-03-19T17:21:58.545Z,5.07
2023-03-19T17:24:34.347Z,5.25
2023-03-19T17:27:04.166Z,5.45
2023-03-19T17:29:33.220Z,3.03
2023-03-19T17:32:04.147Z,3.67
2023-03-19T17:34:36.237Z,3.80
2023-03-19T17:37:06.590Z,4.20
2023-03-19T17:39:34.062Z,2.75
2023-03-19T17:42:01.101Z,1.75
2023-03-19T17:44:28.271Z,1.33
2023-03-19T17:46:56.604Z,1.30
2023-03-19T17:49:28.836Z,1.80
2023-03-19T17:51:57.873Z,2.47
2023-03-19T17:54:28.616Z,2.58
2023-03-19T17:56:56.074Z,3.15
2023-03-19T17:59:23.696Z,3.88
2023-03-19T18:01:51.973Z,2.03
2023-03-19T18:04:22.147Z,1.52
2023-03-19T18:06:56.882Z,1.00
2023-03-19T18:09:32.607Z,0.80
2023-03-19T18:11:59.718Z,1.10
2023-03-19T18:14:26.777Z,1.30
2023-03-19T18:16:53.882Z,1.73
2023-03-19T18:19:31.388Z,2.08
2023-03-19T18:21:58.922Z,1.88
2023-03-19T18:24:25.976Z,1.65
2023-03-19T18:26:53.501Z,1.50
2023-03-19T18:29:20.981Z,1.42
2023-03-19T18:31:50.048Z,1.33
2023-03-19T18:34:17.779Z,1.27
2023-03-19T18:36:45.006Z,2.10
2023-03-19T18:39:16.429Z,1.98
2023-03-19T18:41:44.381Z,2.08
2023-03-19T18:44:12.226Z,1.98
2023-03-19T18:46:41.634Z,1.77
2023-03-19T18:49:25.039Z,2.22
2023-03-19T18:52:08.917Z,1.77
2023-03-19T18:54:36.076Z,1.90
2023-03-19T18:57:03.282Z,1.60
2023-03-19T18:59:33.694Z,1.27
2023-03-19T19:02:20.664Z,1.00
2023-03-19T19:04:48.382Z,1.05
2023-03-19T19:07:17.214Z,1.05
2023-03-19T19:09:44.372Z,1.10
2023-03-19T19:12:18.399Z,1.20
2023-03-19T19:14:47.095Z,1.00
2023-03-19T19:17:20.172Z,1.20
2023-03-19T19:19:47.700Z,1.00
2023-03-19T19:22:17.550Z,1.08
2023-03-19T19:24:45.301Z,0.82
2023-03-19T19:27:23.999Z,1.10
2023-03-19T19:29:51.877Z,1.00
2023-03-19T19:32:29.441Z,0.95
2023-03-19T19:34:57.012Z,1.02
2023-03-19T19:37:24.226Z,1.02
2023-03-19T19:39:52.238Z,1.00
2023-03-19T19:42:22.459Z,1.08
2023-03-19T19:44:58.595Z,1.20
2023-03-19T19:47:27.591Z,1.20
2023-03-19T19:49:56.376Z,0.85
2023-03-19T19:52:23.561Z,1.40
2023-03-19T19:54:51.699Z,1.38
2023-03-19T19:57:24.531Z,1.33
2023-03-19T19:59:53.143Z,1.20
2023-03-19T20:02:28.680Z,1.77
2023-03-19T20:04:57.706Z,2.10
2023-03-19T20:07:24.911Z,1.48
2023-03-19T20:09:52.002Z,1.75
2023-03-19T20:12:27.781Z,2.17
2023-03-19T20:14:54.945Z,1.83
2023-03-19T20:17:22.512Z,1.83
2023-03-19T20:19:49.784Z,1.83
2023-03-19T20:22:17.335Z,1.67
2023-03-19T20:24:48.254Z,1.35
2023-03-19T20:27:21.126Z,1.60
2023-03-19T20:29:50.570Z,2.10
2023-03-19T20:32:27.435Z,2.22
2023-03-19T20:34:54.568Z,2.10
2023-03-19T20:37:21.645Z,2.22
2023-03-19T20:39:49.058Z,1.95
2023-03-19T20:42:16.731Z,1.88
2023-03-19T20:44:44.777Z,2.03
2023-03-19T20:47:25.495Z,1.65
2023-03-19T20:49:53.406Z,1.58
2023-03-19T20:52:21.326Z,1.52
2023-03-19T20:54:48.847Z,1.80
2023-03-19T20:57:22.645Z,2.25
2023-03-19T20:59:50.154Z,2.08
2023-03-19T21:02:21.963Z,2.05
2023-03-19T21:04:49.234Z,1.73
2023-03-19T21:07:34.430Z,2.10
2023-03-19T21:10:14.548Z,1.90
2023-03-19T21:12:45.198Z,1.85
2023-03-19T21:15:15.300Z,1.85
2023-03-19T21:17:42.636Z,1.95
2023-03-19T21:20:19.123Z,2.00
2023-03-19T21:22:52.750Z,2.30
2023-03-19T21:25:24.914Z,1.67
2023-03-19T21:27:56.357Z,1.50
2023-03-19T21:30:23.633Z,1.80
2023-03-19T21:32:51.501Z,1.95
2023-03-19T21:35:22.363Z,1.85
2023-03-19T21:37:49.968Z,1.70
2023-03-19T21:40:30.918Z,1.88
2023-03-19T21:45:35.456Z,1.92
2023-03-19T21:48:15.757Z,2.08
2023-03-19T21:50:43.024Z,2.53
2023-03-19T21:53:10.891Z,2.17
2023-03-19T21:55:38.149Z,2.60
2023-03-19T21:58:10.340Z,2.35
2023-03-19T22:00:37.325Z,2.30
2023-03-19T22:03:04.322Z,2.67
2023-03-19T22:05:31.444Z,2.60
2023-03-19T22:07:58.404Z,2.47
2023-03-19T22:10:30.773Z,2.80
2023-03-19T22:12:57.809Z,2.40
2023-03-19T22:15:37.467Z,2.92
2023-03-19T22:18:11.941Z,2.70
2023-03-19T22:20:38.884Z,2.58
2023-03-19T22:23:06.156Z,2.65
2023-03-19T22:25:36.070Z,2.92
2023-03-19T22:28:25.884Z,2.88
2023-03-19T22:30:53.156Z,3.05
2023-03-19T22:33:24.325Z,2.28
2023-03-19T22:35:51.801Z,2.10
2023-03-19T22:38:21.581Z,2.40
2023-03-19T22:40:55.894Z,2.05
2023-03-19T22:43:30.574Z,2.05
2023-03-19T22:46:13.447Z,2.05
2023-03-19T22:48:41.893Z,1.80
2023-03-19T22:51:13.976Z,1.60
2023-03-19T22:53:41.149Z,1.92
2023-03-19T22:56:11.364Z,2.20
2023-03-19T22:58:38.493Z,2.10
2023-03-19T23:01:31.257Z,1.83
2023-03-19T23:04:14.120Z,1.63
2023-03-19T23:06:41.141Z,1.90
2023-03-19T23:09:20.296Z,1.77
2023-03-19T23:11:50.942Z,1.70
2023-03-19T23:14:29.131Z,1.55
2023-03-19T23:17:03.391Z,1.58
2023-03-19T23:19:38.317Z,1.63
2023-03-19T23:22:07.404Z,1.75
2023-03-19T23:24:34.650Z,1.38
2023-03-19T23:27:02.636Z,1.63
2023-03-19T23:29:44.007Z,1.42
2023-03-19T23:32:11.424Z,1.50
2023-03-19T23:34:55.683Z,1.70
2023-03-19T23:37:24.908Z,1.42
2023-03-19T23:39:51.869Z,1.08
2023-03-19T23:42:28.660Z,1.42
2023-03-19T23:45:01.217Z,1.35
2023-03-19T23:47:29.606Z,1.17
2023-03-19T23:49:57.089Z,1.40
2023-03-19T23:52:24.031Z,1.52
2023-03-19T23:54:52.300Z,1.23
2023-03-19T23:57:20.794Z,1.10
2023-03-19T23:59:51.504Z,1.08
