createdAt,value
2018-08-28T00:01:10.512Z,100811.73
2018-08-28T00:03:39.217Z,100811.27
2018-08-28T00:06:08.168Z,100814.88
2018-08-28T00:08:36.787Z,100807.15
2018-08-28T00:11:05.737Z,100809.45
2018-08-28T00:13:34.644Z,100818.02
2018-08-28T00:16:03.906Z,100814.27
2018-08-28T00:18:32.785Z,100809.83
2018-08-28T00:21:01.821Z,100810.89
2018-08-28T00:23:31.430Z,100810.55
2018-08-28T00:26:04.801Z,100817.20
2018-08-28T00:28:33.471Z,100818.26
2018-08-28T00:31:06.041Z,100817.14
2018-08-28T00:33:35.001Z,100822.51
2018-08-28T00:36:05.091Z,100820.08
2018-08-28T00:38:33.673Z,100822.39
2018-08-28T00:41:03.073Z,100824.27
2018-08-28T00:43:33.857Z,100825.25
2018-08-28T00:46:03.159Z,100827.46
2018-08-28T00:48:32.759Z,100826.58
2018-08-28T00:51:07.140Z,100822.72
2018-08-28T00:53:35.743Z,100832.05
2018-08-28T00:56:04.969Z,100836.03
2018-08-28T00:58:33.832Z,100836.14
2018-08-28T01:01:02.453Z,100829.63
2018-08-28T01:03:31.095Z,100841.84
2018-08-28T01:06:00.170Z,100831.20
2018-08-28T01:08:29.045Z,100829.05
2018-08-28T01:10:58.402Z,100833.26
2018-08-28T01:13:27.398Z,100835.92
2018-08-28T01:15:56.362Z,100838.48
2018-08-28T01:18:25.203Z,100845.48
2018-08-28T01:20:54.209Z,100838.48
2018-08-28T01:23:23.152Z,100839.44
2018-08-28T01:25:51.936Z,100844.16
2018-08-28T01:28:24.371Z,100840.64
2018-08-28T01:30:53.033Z,100847.52
2018-08-28T01:33:21.680Z,100850.31
2018-08-28T01:35:50.617Z,100853.10
2018-08-28T01:38:19.385Z,100853.45
2018-08-28T01:40:48.157Z,100859.25
2018-08-28T01:45:56.312Z,100860.30
2018-08-28T01:48:40.037Z,100856.57
2018-08-28T01:51:08.782Z,100856.19
2018-08-28T01:53:38.270Z,100856.54
2018-08-28T01:56:09.713Z,100856.54
2018-08-28T01:58:38.662Z,100858.00
2018-08-28T02:01:08.280Z,100858.47
2018-08-28T02:03:36.939Z,100858.47
2018-08-28T02:06:05.582Z,100853.28
2018-08-28T02:08:35.208Z,100853.41
2018-08-28T02:11:03.958Z,100851.48
2018-08-28T02:13:32.786Z,100857.02
2018-08-28T02:16:05.533Z,100856.41
2018-08-28T02:18:34.242Z,100862.72
2018-08-28T02:21:03.162Z,100856.55
2018-08-28T02:23:34.908Z,100858.95
2018-08-28T02:26:04.365Z,100857.27
2018-08-28T02:28:33.299Z,100861.13
2018-08-28T02:31:02.003Z,100862.20
2018-08-28T02:33:31.256Z,100857.23
2018-08-28T02:36:00.055Z,100860.50
2018-08-28T02:38:28.843Z,100864.02
2018-08-28T02:40:57.526Z,100864.99
2018-08-28T02:43:26.955Z,100867.75
2018-08-28T02:45:56.866Z,100865.34
2018-08-28T02:48:25.511Z,100861.23
2018-08-28T02:50:54.093Z,100864.73
2018-08-28T02:53:23.175Z,100858.91
2018-08-28T02:55:58.849Z,100861.95
2018-08-28T02:58:27.535Z,100859.77
2018-08-28T03:00:56.484Z,100861.95
2018-08-28T03:03:25.218Z,100857.71
2018-08-28T03:05:53.912Z,100864.70
2018-08-28T03:08:22.845Z,100868.34
2018-08-28T03:10:51.625Z,100870.23
2018-08-28T03:13:20.235Z,100872.16
2018-08-28T03:15:49.450Z,100868.90
2018-08-28T03:18:22.075Z,100871.30
2018-08-28T03:20:50.712Z,100876.73
2018-08-28T03:23:20.701Z,100878.88
2018-08-28T03:25:49.427Z,100876.73
2018-08-28T03:28:29.185Z,100875.40
2018-08-28T03:30:57.808Z,100877.80
2018-08-28T03:33:26.469Z,100876.22
2018-08-28T03:35:59.443Z,100880.45
2018-08-28T03:38:28.298Z,100888.42
2018-08-28T03:40:57.049Z,100888.16
2018-08-28T03:43:32.025Z,100890.68
2018-08-28T03:46:00.810Z,100891.75
2018-08-28T03:48:29.737Z,100891.48
2018-08-28T03:50:58.426Z,100898.25
2018-08-28T03:53:27.795Z,100895.33
2018-08-28T03:55:56.688Z,100896.31
2018-08-28T03:58:25.349Z,100897.73
2018-08-28T04:00:54.036Z,100894.81
2018-08-28T04:03:23.073Z,100894.28
2018-08-28T04:05:51.676Z,100893.90
2018-08-28T04:08:20.315Z,100895.00
2018-08-28T04:10:49.293Z,100895.95
2018-08-28T04:13:17.964Z,100901.64
2018-08-28T04:15:48.693Z,100908.02
2018-08-28T04:18:17.756Z,100905.56
2018-08-28T04:20:50.099Z,100908.70
2018-08-28T04:23:18.812Z,100909.80
2018-08-28T04:25:47.431Z,100911.71
2018-08-28T04:28:17.757Z,100915.70
2018-08-28T04:30:46.668Z,100918.56
2018-08-28T04:33:16.105Z,100915.43
2018-08-28T04:35:44.758Z,100917.02
2018-08-28T04:38:13.703Z,100920.88
2018-08-28T04:40:42.341Z,100922.42
2018-08-28T04:43:21.807Z,100925.58
2018-08-28T04:45:50.733Z,100925.66
2018-08-28T04:48:19.530Z,100927.84
2018-08-28T04:50:52.586Z,100932.30
2018-08-28T04:53:21.495Z,100929.65
2018-08-28T04:56:01.077Z,100929.77
2018-08-28T04:58:32.769Z,100937.27
2018-08-28T05:01:01.495Z,100935.20
2018-08-28T05:03:30.222Z,100936.05
2018-08-28T05:05:59.247Z,100941.72
2018-08-28T05:08:27.948Z,100945.87
2018-08-28T05:10:56.552Z,100948.83
2018-08-28T05:13:27.178Z,100950.30
2018-08-28T05:15:55.881Z,100954.81
2018-08-28T05:18:24.524Z,100952.90
2018-08-28T05:20:53.515Z,100955.08
2018-08-28T05:23:22.523Z,100951.92
2018-08-28T05:25:53.488Z,100949.77
2018-08-28T05:28:22.238Z,100955.84
2018-08-28T05:30:52.393Z,100959.48
2018-08-28T05:33:21.466Z,100955.08
2018-08-28T05:35:50.276Z,100955.95
2018-08-28T05:38:19.407Z,100957.78
2018-08-28T05:40:48.105Z,100955.65
2018-08-28T05:43:19.781Z,100959.56
2018-08-28T05:45:48.815Z,100967.77
2018-08-28T05:48:18.172Z,100964.83
2018-08-28T05:50:47.089Z,100970.16
2018-08-28T05:53:16.200Z,100967.97
2018-08-28T05:55:47.600Z,100971.64
2018-08-28T05:58:17.688Z,100970.49
2018-08-28T06:00:46.708Z,100973.28
2018-08-28T06:03:21.422Z,100974.41
2018-08-28T06:05:50.048Z,100966.31
2018-08-28T06:08:22.320Z,100969.09
2018-08-28T06:10:51.082Z,100974.20
2018-08-28T06:13:20.162Z,100968.50
2018-08-28T06:18:22.744Z,100970.52
2018-08-28T06:21:03.163Z,100973.68
2018-08-28T06:26:11.586Z,100972.03
2018-08-28T06:28:40.649Z,100975.67
2018-08-28T06:31:09.565Z,100977.84
2018-08-28T06:33:38.578Z,100980.28
2018-08-28T06:36:11.103Z,100980.14
2018-08-28T06:38:39.798Z,100974.48
2018-08-28T06:41:10.545Z,100970.83
2018-08-28T06:43:39.225Z,100966.13
2018-08-28T06:46:09.440Z,100970.12
2018-08-28T06:48:38.412Z,100973.16
2018-08-28T06:51:07.159Z,100975.21
2018-08-28T06:53:38.676Z,100969.63
2018-08-28T06:56:07.724Z,100971.89
2018-08-28T06:58:36.652Z,100969.34
2018-08-28T07:01:05.332Z,100971.05
2018-08-28T07:03:34.304Z,100963.53
2018-08-28T07:06:05.997Z,100972.47
2018-08-28T07:08:37.415Z,100971.24
2018-08-28T07:11:06.563Z,100970.49
2018-08-28T07:13:35.313Z,100969.64
2018-08-28T07:16:04.761Z,100963.94
2018-08-28T07:18:37.329Z,100965.47
2018-08-28T07:21:06.091Z,100964.65
2018-08-28T07:23:38.471Z,100966.49
2018-08-28T07:26:07.240Z,100969.09
2018-08-28T07:28:39.226Z,100967.28
2018-08-28T07:31:08.228Z,100964.14
2018-08-28T07:33:41.797Z,100957.53
2018-08-28T07:36:10.512Z,100959.20
2018-08-28T07:38:39.298Z,100962.58
2018-08-28T07:41:08.060Z,100954.19
2018-08-28T07:43:37.044Z,100953.29
2018-08-28T07:46:05.745Z,100954.95
2018-08-28T07:48:34.425Z,100953.24
2018-08-28T07:51:03.542Z,100952.71
2018-08-28T07:53:35.011Z,100951.67
2018-08-28T07:56:04.504Z,100955.44
2018-08-28T07:58:33.521Z,100946.41
2018-08-28T08:01:07.623Z,100955.20
2018-08-28T08:03:36.281Z,100957.72
2018-08-28T08:06:05.966Z,100967.34
2018-08-28T08:08:34.673Z,100962.85
2018-08-28T08:11:03.581Z,100967.73
2018-08-28T08:13:32.344Z,100966.38
2018-08-28T08:16:01.030Z,100971.90
2018-08-28T08:18:29.784Z,100972.84
2018-08-28T08:20:58.555Z,100968.30
2018-08-28T08:23:31.386Z,100969.37
2018-08-28T08:26:00.065Z,100970.42
2018-08-28T08:28:28.793Z,100971.81
2018-08-28T08:30:57.669Z,100965.22
2018-08-28T08:33:26.300Z,100973.75
2018-08-28T08:35:55.309Z,100966.59
2018-08-28T08:38:24.124Z,100966.33
2018-08-28T08:40:52.849Z,100961.30
2018-08-28T08:43:21.880Z,100968.31
2018-08-28T08:45:50.635Z,100966.02
2018-08-28T08:48:19.386Z,100964.62
2018-08-28T08:50:48.386Z,100965.07
2018-08-28T08:53:17.093Z,100967.11
2018-08-28T08:58:20.958Z,100965.06
2018-08-28T09:00:49.651Z,100952.97
2018-08-28T09:03:18.402Z,100957.05
2018-08-28T09:05:47.448Z,100951.87
2018-08-28T09:08:16.469Z,100953.25
2018-08-28T09:10:45.225Z,100947.92
2018-08-28T09:13:14.306Z,100955.88
2018-08-28T09:15:44.725Z,100956.64
2018-08-28T09:18:13.449Z,100950.89
2018-08-28T09:20:42.404Z,100947.28
2018-08-28T09:23:11.229Z,100946.55
2018-08-28T09:25:40.005Z,100937.12
2018-08-28T09:28:09.088Z,100942.41
2018-08-28T09:30:37.836Z,100949.39
2018-08-28T09:33:06.600Z,100948.22
2018-08-28T09:35:35.813Z,100944.84
2018-08-28T09:38:05.228Z,100944.14
2018-08-28T09:40:34.034Z,100934.54
2018-08-28T09:43:03.061Z,100935.88
2018-08-28T09:45:42.611Z,100936.47
2018-08-28T09:48:11.769Z,100939.21
2018-08-28T09:50:40.464Z,100932.64
2018-08-28T09:53:09.167Z,100928.57
2018-08-28T09:55:43.421Z,100929.94
2018-08-28T09:58:12.085Z,100927.45
2018-08-28T10:00:45.911Z,100920.91
2018-08-28T10:03:15.868Z,100920.31
2018-08-28T10:05:44.583Z,100920.28
2018-08-28T10:08:13.600Z,100922.45
2018-08-28T10:10:42.272Z,100918.77
2018-08-28T10:13:11.185Z,100920.36
2018-08-28T10:15:50.740Z,100912.57
2018-08-28T10:18:25.846Z,100908.34
2018-08-28T10:20:54.762Z,100912.48
2018-08-28T10:23:24.011Z,100910.84
2018-08-28T10:25:53.081Z,100898.13
2018-08-28T10:28:21.806Z,100897.29
2018-08-28T10:30:50.513Z,100901.23
2018-08-28T10:33:22.574Z,100897.01
2018-08-28T10:35:51.260Z,100893.66
2018-08-28T10:38:25.914Z,100892.98
2018-08-28T10:40:55.908Z,100894.93
2018-08-28T10:43:29.854Z,100894.34
2018-08-28T10:45:58.684Z,100889.78
2018-08-28T10:48:27.414Z,100894.12
2018-08-28T10:53:30.057Z,100886.59
2018-08-28T10:56:04.399Z,100881.41
2018-08-28T10:58:33.224Z,100881.41
2018-08-28T11:01:02.224Z,100887.16
2018-08-28T11:03:42.142Z,100881.89
2018-08-28T11:06:11.529Z,100877.62
2018-08-28T11:08:40.243Z,100869.66
2018-08-28T11:11:09.053Z,100871.78
2018-08-28T11:13:38.110Z,100866.58
2018-08-28T11:16:06.944Z,100868.98
2018-08-28T11:18:35.615Z,100872.33
2018-08-28T11:21:04.388Z,100866.53
2018-08-28T11:23:33.111Z,100870.00
2018-08-28T11:26:03.793Z,100861.32
2018-08-28T11:28:32.682Z,100853.84
2018-08-28T11:31:01.368Z,100858.62
2018-08-28T11:33:30.158Z,100843.31
2018-08-28T11:36:02.462Z,100842.56
2018-08-28T11:38:31.290Z,100839.83
2018-08-28T11:40:59.908Z,100838.55
2018-08-28T11:43:28.522Z,100843.25
2018-08-28T11:46:05.676Z,100838.17
2018-08-28T11:48:34.374Z,100832.55
2018-08-28T11:51:03.220Z,100833.63
2018-08-28T11:53:33.412Z,100841.69
2018-08-28T11:58:37.444Z,100828.88
2018-08-28T12:01:06.719Z,100823.67
2018-08-28T12:03:35.452Z,100820.09
2018-08-28T12:06:04.979Z,100827.86
2018-08-28T12:08:34.378Z,100830.70
2018-08-28T12:11:03.189Z,100825.91
2018-08-28T12:13:32.007Z,100820.96
2018-08-28T12:16:01.119Z,100816.46
2018-08-28T12:18:34.884Z,100824.03
2018-08-28T12:21:03.744Z,100816.67
2018-08-28T12:23:33.452Z,100816.50
2018-08-28T12:26:02.730Z,100811.09
2018-08-28T12:28:31.404Z,100810.88
2018-08-28T12:31:00.449Z,100806.41
2018-08-28T12:33:29.259Z,100808.80
2018-08-28T12:36:00.383Z,100804.94
2018-08-28T12:38:30.482Z,100802.66
2018-08-28T12:40:59.373Z,100795.78
2018-08-28T12:43:28.101Z,100790.22
2018-08-28T12:45:59.110Z,100790.25
2018-08-28T12:48:30.202Z,100775.98
2018-08-28T12:50:58.967Z,100780.08
2018-08-28T12:53:29.012Z,100782.65
2018-08-28T12:55:57.930Z,100777.33
2018-08-28T12:58:27.233Z,100771.35
2018-08-28T13:00:56.281Z,100772.78
2018-08-28T13:03:25.133Z,100772.03
2018-08-28T13:05:53.933Z,100773.69
2018-08-28T13:08:23.070Z,100768.04
2018-08-28T13:10:51.931Z,100770.31
2018-08-28T13:13:21.246Z,100768.70
2018-08-28T13:15:50.288Z,100766.24
2018-08-28T13:18:19.017Z,100759.87
2018-08-28T13:20:47.836Z,100754.18
2018-08-28T13:23:17.649Z,100758.62
2018-08-28T13:25:46.508Z,100752.38
2018-08-28T13:28:16.953Z,100751.14
2018-08-28T13:30:45.877Z,100746.23
2018-08-28T13:33:21.054Z,100744.01
2018-08-28T13:35:49.927Z,100740.14
2018-08-28T13:38:23.746Z,100744.52
2018-08-28T13:40:52.677Z,100736.19
2018-08-28T13:43:21.385Z,100729.09
2018-08-28T13:45:51.506Z,100727.95
2018-08-28T13:48:20.188Z,100725.41
2018-08-28T13:50:48.991Z,100720.00
2018-08-28T13:53:18.013Z,100719.23
2018-08-28T13:55:46.713Z,100723.70
2018-08-28T13:58:15.438Z,100715.33
2018-08-28T14:00:44.521Z,100710.38
2018-08-28T14:03:20.266Z,100712.78
2018-08-28T14:05:49.197Z,100708.77
2018-08-28T14:08:17.933Z,100710.91
2018-08-28T14:10:51.898Z,100707.67
2018-08-28T14:13:21.064Z,100704.92
2018-08-28T14:15:51.397Z,100703.68
2018-08-28T14:18:20.125Z,100696.96
2018-08-28T14:20:56.505Z,100700.52
2018-08-28T14:23:25.209Z,100698.91
2018-08-28T14:25:54.626Z,100699.06
2018-08-28T14:28:23.700Z,100697.91
2018-08-28T14:30:52.368Z,100693.35
2018-08-28T14:33:22.034Z,100689.27
2018-08-28T14:35:51.131Z,100681.00
2018-08-28T14:38:19.839Z,100674.59
2018-08-28T14:40:48.553Z,100675.38
2018-08-28T14:43:17.518Z,100680.00
2018-08-28T14:45:46.158Z,100674.87
2018-08-28T14:48:14.942Z,100670.91
2018-08-28T14:50:43.978Z,100672.03
2018-08-28T14:53:12.964Z,100666.44
2018-08-28T14:55:41.681Z,100664.08
2018-08-28T14:58:12.609Z,100659.75
2018-08-28T15:00:41.330Z,100659.79
2018-08-28T15:03:10.090Z,100657.56
2018-08-28T15:05:39.125Z,100654.84
2018-08-28T15:08:07.894Z,100652.38
2018-08-28T15:10:36.688Z,100650.44
2018-08-28T15:13:06.055Z,100647.42
2018-08-28T15:15:34.700Z,100647.25
2018-08-28T15:18:04.581Z,100652.17
2018-08-28T15:20:33.645Z,100641.86
2018-08-28T15:23:02.354Z,100640.61
2018-08-28T15:25:31.219Z,100643.01
2018-08-28T15:28:03.701Z,100641.72
2018-08-28T15:30:32.486Z,100648.72
2018-08-28T15:33:08.197Z,100645.10
2018-08-28T15:35:37.628Z,100648.44
2018-08-28T15:38:06.371Z,100642.11
2018-08-28T15:40:35.087Z,100632.00
2018-08-28T15:43:11.107Z,100631.52
2018-08-28T15:45:39.700Z,100626.05
2018-08-28T15:48:09.155Z,100627.58
2018-08-28T15:50:38.297Z,100624.17
2018-08-28T15:53:07.028Z,100626.83
2018-08-28T15:55:35.745Z,100625.54
2018-08-28T15:58:06.018Z,100616.42
2018-08-28T16:00:34.702Z,100614.25
2018-08-28T16:03:03.500Z,100617.14
2018-08-28T16:05:33.413Z,100617.53
2018-08-28T16:08:02.761Z,100609.76
2018-08-28T16:10:31.459Z,100610.77
2018-08-28T16:13:00.561Z,100614.38
2018-08-28T16:15:29.240Z,100619.47
2018-08-28T16:17:58.038Z,100615.86
2018-08-28T16:20:30.541Z,100615.84
2018-08-28T16:23:01.853Z,100608.12
2018-08-28T16:25:30.713Z,100606.35
2018-08-28T16:27:59.630Z,100604.85
2018-08-28T16:30:28.291Z,100594.16
2018-08-28T16:32:56.961Z,100598.22
2018-08-28T16:35:30.932Z,100595.10
2018-08-28T16:37:59.871Z,100595.14
2018-08-28T16:40:29.392Z,100594.12
2018-08-28T16:43:00.467Z,100591.92
2018-08-28T16:45:29.126Z,100594.63
2018-08-28T16:47:57.866Z,100593.72
2018-08-28T16:50:28.020Z,100589.48
2018-08-28T16:52:56.716Z,100591.28
2018-08-28T16:55:25.491Z,100585.39
2018-08-28T16:57:54.524Z,100582.41
2018-08-28T17:00:23.180Z,100583.66
2018-08-28T17:02:56.872Z,100582.63
2018-08-28T17:05:25.827Z,100575.51
2018-08-28T17:07:58.241Z,100585.09
2018-08-28T17:10:27.001Z,100580.36
2018-08-28T17:12:56.049Z,100569.85
2018-08-28T17:15:24.746Z,100572.40
2018-08-28T17:17:55.113Z,100568.76
2018-08-28T17:20:24.096Z,100572.92
2018-08-28T17:22:52.842Z,100573.22
2018-08-28T17:25:26.498Z,100567.83
2018-08-28T17:27:55.185Z,100564.20
2018-08-28T17:30:23.821Z,100568.40
2018-08-28T17:32:52.567Z,100568.78
2018-08-28T17:35:21.571Z,100575.59
2018-08-28T17:37:52.309Z,100573.72
2018-08-28T17:40:20.962Z,100566.07
2018-08-28T17:45:24.461Z,100563.95
2018-08-28T17:47:53.371Z,100574.56
2018-08-28T17:50:22.462Z,100574.31
2018-08-28T17:52:51.148Z,100570.34
2018-08-28T17:55:19.776Z,100571.31
2018-08-28T17:57:48.717Z,100573.01
2018-08-28T18:02:51.942Z,100571.45
2018-08-28T18:05:26.386Z,100571.55
2018-08-28T18:07:55.153Z,100568.28
2018-08-28T18:10:29.025Z,100571.21
2018-08-28T18:12:57.766Z,100571.20
2018-08-28T18:15:26.451Z,100564.81
2018-08-28T18:17:55.504Z,100566.74
2018-08-28T18:20:24.334Z,100568.91
2018-08-28T18:22:58.832Z,100568.52
2018-08-28T18:25:27.501Z,100563.00
2018-08-28T18:27:56.226Z,100564.35
2018-08-28T18:30:29.072Z,100565.58
2018-08-28T18:32:57.903Z,100564.30
2018-08-28T18:38:00.369Z,100560.66
2018-08-28T18:40:31.892Z,100570.13
2018-08-28T18:43:00.554Z,100564.23
2018-08-28T18:45:29.263Z,100562.75
2018-08-28T18:47:57.991Z,100568.02
2018-08-28T18:50:30.260Z,100564.50
2018-08-28T18:52:59.013Z,100561.70
2018-08-28T18:55:27.737Z,100560.88
2018-08-28T18:57:56.343Z,100563.89
2018-08-28T19:00:29.030Z,100571.33
2018-08-28T19:02:58.105Z,100578.03
2018-08-28T19:08:06.198Z,100568.91
2018-08-28T19:10:34.861Z,100576.26
2018-08-28T19:13:08.481Z,100573.69
2018-08-28T19:15:37.251Z,100576.55
2018-08-28T19:18:05.972Z,100582.30
2018-08-28T19:20:34.805Z,100580.92
2018-08-28T19:23:04.793Z,100579.80
2018-08-28T19:25:36.341Z,100577.94
2018-08-28T19:28:06.344Z,100576.23
2018-08-28T19:30:35.329Z,100577.42
2018-08-28T19:33:18.483Z,100574.80
2018-08-28T19:35:48.584Z,100572.61
2018-08-28T19:38:17.421Z,100571.09
2018-08-28T19:43:35.439Z,100568.74
2018-08-28T19:46:04.590Z,100568.25
2018-08-28T19:48:33.597Z,100565.88
2018-08-28T19:51:02.285Z,100562.34
2018-08-28T19:53:31.678Z,100558.83
2018-08-28T19:56:00.738Z,100558.50
2018-08-28T19:58:29.356Z,100554.46
2018-08-28T20:00:58.021Z,100550.75
2018-08-28T20:03:27.149Z,100551.77
2018-08-28T20:05:55.987Z,100551.26
2018-08-28T20:08:24.498Z,100544.06
2018-08-28T20:10:53.509Z,100540.04
2018-08-28T20:13:22.161Z,100535.66
2018-08-28T20:15:50.850Z,100535.34
2018-08-28T20:18:19.792Z,100539.52
2018-08-28T20:20:48.594Z,100537.95
2018-08-28T20:23:17.291Z,100545.91
2018-08-28T20:25:46.190Z,100541.03
2018-08-28T20:28:14.857Z,100539.34
2018-08-28T20:30:49.696Z,100539.02
2018-08-28T20:33:18.345Z,100542.37
2018-08-28T20:35:46.976Z,100541.98
2018-08-28T20:41:57.650Z,100534.60
2018-08-28T20:44:26.643Z,100533.25
2018-08-28T20:47:06.173Z,100533.25
2018-08-28T20:49:35.034Z,100535.27
2018-08-28T20:52:04.866Z,100530.07
2018-08-28T20:54:33.675Z,100530.24
2018-08-28T20:57:02.617Z,100524.16
2018-08-28T20:59:37.400Z,100517.63
2018-08-28T21:02:06.233Z,100520.48
2018-08-28T21:04:35.557Z,100513.77
2018-08-28T21:07:06.320Z,100510.05
2018-08-28T21:09:35.451Z,100511.06
2018-08-28T21:12:07.464Z,100505.52
2018-08-28T21:14:36.187Z,100503.31
2018-08-28T21:17:08.153Z,100500.12
2018-08-28T21:19:40.381Z,100498.92
2018-08-28T21:22:09.570Z,100503.30
2018-08-28T21:24:39.218Z,100503.57
2018-08-28T21:27:09.247Z,100500.88
2018-08-28T21:29:37.895Z,100502.39
2018-08-28T21:32:06.606Z,100499.20
2018-08-28T21:34:38.520Z,100495.31
2018-08-28T21:37:21.140Z,100483.72
2018-08-28T21:39:57.533Z,100491.26
2018-08-28T21:42:26.121Z,100492.89
2018-08-28T21:44:57.824Z,100492.74
2018-08-28T21:47:28.051Z,100487.01
2018-08-28T21:49:56.671Z,100481.81
2018-08-28T21:52:27.177Z,100477.25
2018-08-28T21:54:56.001Z,100479.42
2018-08-28T21:57:38.209Z,100476.02
2018-08-28T22:00:14.001Z,100472.14
2018-08-28T22:02:43.185Z,100470.63
2018-08-28T22:05:19.991Z,100473.38
2018-08-28T22:07:48.703Z,100471.37
2018-08-28T22:10:17.453Z,100466.84
2018-08-28T22:12:46.097Z,100467.16
2018-08-28T22:15:15.265Z,100460.41
2018-08-28T22:17:43.887Z,100463.91
2018-08-28T22:20:12.488Z,100457.19
2018-08-28T22:22:41.520Z,100454.49
2018-08-28T22:25:10.388Z,100457.83
2018-08-28T22:27:39.338Z,100462.48
2018-08-28T22:30:09.081Z,100461.11
2018-08-28T22:32:37.783Z,100459.06
2018-08-28T22:35:11.410Z,100459.85
2018-08-28T22:37:40.278Z,100458.16
2018-08-28T22:40:10.523Z,100455.23
2018-08-28T22:42:39.227Z,100450.37
2018-08-28T22:45:08.404Z,100456.21
2018-08-28T22:47:36.944Z,100448.28
2018-08-28T22:50:06.649Z,100453.25
2018-08-28T22:52:35.248Z,100445.05
2018-08-28T22:55:04.249Z,100444.86
2018-08-28T22:57:33.073Z,100440.13
2018-08-28T23:00:01.740Z,100438.76
2018-08-28T23:02:30.733Z,100441.44
2018-08-28T23:05:04.556Z,100444.59
2018-08-28T23:07:33.260Z,100441.49
2018-08-28T23:10:08.041Z,100440.71
2018-08-28T23:12:36.785Z,100438.13
2018-08-28T23:15:06.912Z,100438.49
2018-08-28T23:17:35.961Z,100440.48
2018-08-28T23:20:08.024Z,100437.28
2018-08-28T23:22:36.725Z,100432.78
2018-08-28T23:25:10.638Z,100433.40
2018-08-28T23:27:50.034Z,100432.67
2018-08-28T23:30:19.258Z,100427.36
2018-08-28T23:32:50.235Z,100423.34
2018-08-28T23:35:18.892Z,100422.83
2018-08-28T23:37:47.841Z,100424.30
2018-08-28T23:40:16.563Z,100416.92
2018-08-28T23:42:45.164Z,100415.41
2018-08-28T23:45:14.308Z,100412.18
2018-08-28T23:47:42.941Z,100412.70
2018-08-28T23:50:11.645Z,100415.67
2018-08-28T23:52:40.784Z,100412.80
2018-08-28T23:55:12.442Z,100408.75
2018-08-28T23:57:41.115Z,100401.86
