createdAt,value
2022-09-13T00:00:56.770Z,97530.41
2022-09-13T00:03:27.370Z,97522.06
2022-09-13T00:05:57.779Z,97523.69
2022-09-13T00:08:27.855Z,97528.00
2022-09-13T00:10:57.998Z,97530.50
2022-09-13T00:13:30.753Z,97521.88
2022-09-13T00:16:03.977Z,97519.88
2022-09-13T00:18:34.294Z,97506.69
2022-09-13T00:21:09.989Z,97505.22
2022-09-13T00:23:41.575Z,97495.59
2022-09-13T00:26:14.338Z,97491.28
2022-09-13T00:28:48.018Z,97484.97
2022-09-13T00:31:18.230Z,97478.94
2022-09-13T00:33:48.390Z,97486.84
2022-09-13T00:36:18.580Z,97480.66
2022-09-13T00:38:48.734Z,97470.53
2022-09-13T00:41:21.406Z,97480.19
2022-09-13T00:43:57.471Z,97477.41
2022-09-13T00:46:36.387Z,97478.47
2022-09-13T00:49:22.147Z,97471.59
2022-09-13T00:51:59.158Z,97469.56
2022-09-13T00:54:33.354Z,97469.56
2022-09-13T00:57:07.606Z,97462.25
2022-09-13T00:59:46.042Z,97458.47
2022-09-13T01:02:17.728Z,97459.53
2022-09-13T01:04:48.223Z,97459.28
2022-09-13T01:07:20.703Z,97461.34
2022-09-13T01:09:53.831Z,97460.34
2022-09-13T01:12:34.803Z,97457.31
2022-09-13T01:15:09.634Z,97453.28
2022-09-13T01:17:41.936Z,97455.59
2022-09-13T01:20:14.437Z,97463.75
2022-09-13T01:23:19.405Z,97452.81
2022-09-13T01:26:38.554Z,97453.31
2022-09-13T01:29:34.926Z,97459.44
2022-09-13T01:32:22.226Z,97450.50
2022-09-13T01:35:03.254Z,97444.97
2022-09-13T01:37:45.986Z,97447.53
2022-09-13T01:40:33.121Z,97447.78
2022-09-13T01:43:28.254Z,97442.19
2022-09-13T01:46:08.251Z,97436.16
2022-09-13T01:48:57.568Z,97433.59
2022-09-13T01:51:36.365Z,97428.00
2022-09-13T01:54:18.646Z,97438.13
2022-09-13T01:56:58.864Z,97421.94
2022-09-13T01:59:42.228Z,97422.69
2022-09-13T02:02:19.203Z,97424.00
2022-09-13T02:04:58.316Z,97410.31
2022-09-13T02:07:35.130Z,97409.81
2022-09-13T02:10:12.548Z,97413.34
2022-09-13T02:12:46.362Z,97420.94
2022-09-13T02:15:20.446Z,97416.09
2022-09-13T02:17:56.830Z,97421.41
2022-09-13T02:20:35.407Z,97422.22
2022-09-13T02:23:11.506Z,97422.44
2022-09-13T02:25:44.894Z,97419.59
2022-09-13T02:28:20.703Z,97416.31
2022-09-13T02:30:55.168Z,97404.38
2022-09-13T02:33:30.655Z,97405.59
2022-09-13T02:36:09.775Z,97410.19
2022-09-13T02:38:48.261Z,97410.91
2022-09-13T02:41:27.687Z,97411.66
2022-09-13T02:44:06.479Z,97403.88
2022-09-13T02:46:55.981Z,97404.72
2022-09-13T02:49:32.477Z,97388.78
2022-09-13T02:52:12.786Z,97392.38
2022-09-13T02:54:49.484Z,97388.34
2022-09-13T02:57:32.382Z,97380.97
2022-09-13T03:00:03.509Z,97381.75
2022-09-13T03:02:37.323Z,97377.72
2022-09-13T03:05:08.777Z,97384.81
2022-09-13T03:07:41.492Z,97373.88
2022-09-13T03:10:14.587Z,97376.66
2022-09-13T03:13:09.032Z,97383.28
2022-09-13T03:15:57.298Z,97371.88
2022-09-13T03:18:48.424Z,97363.75
2022-09-13T03:21:42.587Z,97359.94
2022-09-13T03:24:26.716Z,97352.91
2022-09-13T03:27:12.721Z,97351.63
2022-09-13T03:29:50.879Z,97349.28
2022-09-13T03:32:33.729Z,97351.06
2022-09-13T03:35:11.679Z,97350.59
2022-09-13T03:37:53.705Z,97345.75
2022-09-13T03:40:39.936Z,97332.56
2022-09-13T03:43:17.817Z,97339.44
2022-09-13T03:45:55.537Z,97341.91
2022-09-13T03:48:26.622Z,97345.94
2022-09-13T03:50:57.000Z,97339.84
2022-09-13T03:53:31.072Z,97350.50
2022-09-13T03:56:03.945Z,97351.19
2022-09-13T03:58:34.065Z,97354.19
2022-09-13T04:01:04.211Z,97360.75
2022-09-13T04:03:34.701Z,97352.09
2022-09-13T04:06:04.779Z,97350.09
2022-09-13T04:08:35.315Z,97345.09
2022-09-13T04:11:09.514Z,97347.63
2022-09-13T04:13:40.186Z,97352.75
2022-09-13T04:16:10.902Z,97361.84
2022-09-13T04:18:41.036Z,97354.53
2022-09-13T04:21:12.000Z,97353.25
2022-09-13T04:23:42.167Z,97365.44
2022-09-13T04:26:15.454Z,97361.69
2022-09-13T04:28:45.562Z,97357.13
2022-09-13T04:31:15.679Z,97364.22
2022-09-13T04:33:45.819Z,97361.41
2022-09-13T04:36:16.909Z,97357.63
2022-09-13T04:38:47.319Z,97356.16
2022-09-13T04:41:20.247Z,97354.38
2022-09-13T04:43:53.179Z,97344.44
2022-09-13T04:46:23.298Z,97344.97
2022-09-13T04:48:53.960Z,97350.25
2022-09-13T04:51:25.248Z,97353.25
2022-09-13T04:53:57.235Z,97345.63
2022-09-13T04:56:30.234Z,97343.09
2022-09-13T04:59:00.260Z,97340.88
2022-09-13T05:01:30.561Z,97336.53
2022-09-13T05:04:01.015Z,97343.06
2022-09-13T05:06:31.085Z,97345.09
2022-09-13T05:09:01.134Z,97339.22
2022-09-13T05:11:33.817Z,97335.38
2022-09-13T05:14:05.825Z,97335.34
2022-09-13T05:16:36.637Z,97334.78
2022-09-13T05:19:06.818Z,97330.94
2022-09-13T05:21:37.091Z,97337.94
2022-09-13T05:24:07.517Z,97328.97
2022-09-13T05:26:40.310Z,97340.91
2022-09-13T05:29:10.683Z,97337.75
2022-09-13T05:31:45.156Z,97337.44
2022-09-13T05:34:18.737Z,97327.78
2022-09-13T05:36:54.066Z,97335.59
2022-09-13T05:39:48.469Z,97323.59
2022-09-13T05:42:17.816Z,97345.75
2022-09-13T05:44:47.988Z,97337.19
2022-09-13T05:47:18.012Z,97334.59
2022-09-13T05:50:08.753Z,97322.47
2022-09-13T05:52:38.052Z,97321.34
2022-09-13T05:55:08.938Z,97318.34
2022-09-13T05:57:41.859Z,97311.06
2022-09-13T06:00:14.188Z,97311.59
2022-09-13T06:02:44.706Z,97311.59
2022-09-13T06:05:15.150Z,97314.66
2022-09-13T06:07:45.841Z,97314.69
2022-09-13T06:10:15.671Z,97316.41
2022-09-13T06:12:48.436Z,97312.53
2022-09-13T06:15:18.749Z,97310.50
2022-09-13T06:17:49.494Z,97305.28
2022-09-13T06:20:19.397Z,97308.66
2022-09-13T06:22:51.133Z,97313.59
2022-09-13T06:25:21.208Z,97300.09
2022-09-13T06:27:53.884Z,97313.59
2022-09-13T06:30:23.958Z,97311.75
2022-09-13T06:32:54.026Z,97310.69
2022-09-13T06:35:24.112Z,97304.97
2022-09-13T06:37:54.444Z,97306.06
2022-09-13T06:40:25.438Z,97304.75
2022-09-13T06:42:58.239Z,97304.13
2022-09-13T06:45:28.312Z,97309.28
2022-09-13T06:47:58.720Z,97308.63
2022-09-13T06:50:28.884Z,97306.50
2022-09-13T06:52:59.887Z,97305.22
2022-09-13T06:55:29.965Z,97308.78
2022-09-13T06:58:02.653Z,97299.81
2022-09-13T07:00:32.777Z,97316.75
2022-09-13T07:03:02.900Z,97307.38
2022-09-13T07:05:32.905Z,97304.84
2022-09-13T07:08:02.940Z,97299.59
2022-09-13T07:10:32.957Z,97312.41
2022-09-13T07:13:05.743Z,97298.59
2022-09-13T07:15:39.524Z,97310.22
2022-09-13T07:18:09.692Z,97303.75
2022-09-13T07:20:39.730Z,97308.34
2022-09-13T07:23:12.501Z,97312.78
2022-09-13T07:25:44.821Z,97319.16
2022-09-13T07:28:18.300Z,97320.50
2022-09-13T07:30:50.510Z,97309.72
2022-09-13T07:33:21.094Z,97303.78
2022-09-13T07:35:59.862Z,97303.03
2022-09-13T07:38:30.004Z,97301.28
2022-09-13T07:41:00.976Z,97301.66
2022-09-13T07:43:34.077Z,97306.06
2022-09-13T07:46:06.665Z,97304.50
2022-09-13T07:48:39.751Z,97301.66
2022-09-13T07:51:13.099Z,97305.47
2022-09-13T07:53:44.708Z,97307.69
2022-09-13T07:56:16.940Z,97301.78
2022-09-13T07:58:51.917Z,97303.44
2022-09-13T08:01:24.426Z,97298.25
2022-09-13T08:03:56.401Z,97306.63
2022-09-13T08:06:28.440Z,97314.06
2022-09-13T08:08:58.990Z,97321.72
2022-09-13T08:11:32.669Z,97320.75
2022-09-13T08:14:06.517Z,97321.53
2022-09-13T08:16:37.594Z,97331.03
2022-09-13T08:19:08.922Z,97331.97
2022-09-13T08:21:41.036Z,97327.53
2022-09-13T08:24:17.069Z,97324.94
2022-09-13T08:26:48.380Z,97330.66
2022-09-13T08:29:21.588Z,97333.63
2022-09-13T08:31:51.713Z,97331.31
2022-09-13T08:34:21.930Z,97340.91
2022-09-13T08:36:51.963Z,97342.25
2022-09-13T08:39:22.055Z,97347.88
2022-09-13T08:42:10.616Z,97346.34
2022-09-13T08:44:48.874Z,97335.59
2022-09-13T08:47:39.672Z,97321.25
2022-09-13T08:50:17.513Z,97308.28
2022-09-13T08:53:01.581Z,97319.53
2022-09-13T08:55:46.253Z,97315.56
2022-09-13T08:58:40.242Z,97310.69
2022-09-13T09:01:24.241Z,97298.47
2022-09-13T09:04:01.949Z,97289.78
2022-09-13T09:06:32.309Z,97287.16
2022-09-13T09:09:09.086Z,97288.19
2022-09-13T09:11:47.181Z,97301.06
2022-09-13T09:14:25.356Z,97290.88
2022-09-13T09:17:04.644Z,97293.44
2022-09-13T09:19:40.960Z,97284.44
2022-09-13T09:22:19.483Z,97280.31
2022-09-13T09:24:53.441Z,97272.44
2022-09-13T09:27:24.293Z,97275.28
2022-09-13T09:29:58.253Z,97272.25
2022-09-13T09:33:05.339Z,97267.31
2022-09-13T09:35:51.640Z,97266.00
2022-09-13T09:38:40.402Z,97252.44
2022-09-13T09:41:22.883Z,97253.66
2022-09-13T09:43:59.668Z,97259.63
2022-09-13T09:46:36.498Z,97258.38
2022-09-13T09:49:33.280Z,97259.44
2022-09-13T09:52:06.646Z,97262.56
2022-09-13T09:54:39.184Z,97255.91
2022-09-13T09:57:10.074Z,97255.56
2022-09-13T09:59:40.193Z,97254.19
2022-09-13T10:02:18.882Z,97243.72
2022-09-13T10:05:02.286Z,97244.09
2022-09-13T10:07:36.252Z,97241.66
2022-09-13T10:10:12.592Z,97235.06
2022-09-13T10:12:43.436Z,97241.72
2022-09-13T10:15:20.474Z,97246.13
2022-09-13T10:18:26.663Z,97238.56
2022-09-13T10:21:09.308Z,97250.28
2022-09-13T10:23:40.246Z,97249.72
2022-09-13T10:26:14.240Z,97254.72
2022-09-13T10:28:50.772Z,97254.06
2022-09-13T10:31:22.982Z,97245.47
2022-09-13T10:34:02.519Z,97244.69
2022-09-13T10:36:52.103Z,97241.25
2022-09-13T10:39:25.526Z,97236.75
2022-09-13T10:42:01.183Z,97240.06
2022-09-13T10:44:35.900Z,97237.94
2022-09-13T10:47:10.638Z,97232.31
2022-09-13T10:49:47.530Z,97239.44
2022-09-13T10:52:36.594Z,97242.47
2022-09-13T10:55:44.003Z,97239.06
2022-09-13T10:58:21.191Z,97239.09
2022-09-13T11:01:22.782Z,97240.84
2022-09-13T11:04:15.199Z,97243.84
2022-09-13T11:06:54.860Z,97226.31
2022-09-13T11:09:38.755Z,97224.66
2022-09-13T11:12:21.280Z,97214.09
2022-09-13T11:15:06.370Z,97226.53
2022-09-13T11:18:03.814Z,97217.31
2022-09-13T11:20:48.703Z,97220.16
2022-09-13T11:23:41.494Z,97210.16
2022-09-13T11:26:38.157Z,97220.84
2022-09-13T11:29:21.185Z,97212.81
2022-09-13T11:32:04.437Z,97215.66
2022-09-13T11:34:51.310Z,97201.69
2022-09-13T11:37:50.518Z,97205.72
2022-09-13T11:40:37.921Z,97208.53
2022-09-13T11:43:41.012Z,97196.25
2022-09-13T11:46:22.767Z,97199.09
2022-09-13T11:49:37.143Z,97209.44
2022-09-13T11:52:20.592Z,97199.09
2022-09-13T11:55:06.978Z,97202.25
2022-09-13T11:57:43.362Z,97203.25
2022-09-13T12:00:24.662Z,97201.13
2022-09-13T12:03:07.069Z,97203.16
2022-09-13T12:05:43.758Z,97203.56
2022-09-13T12:08:21.059Z,97193.91
2022-09-13T12:10:55.787Z,97196.91
2022-09-13T12:13:30.551Z,97193.63
2022-09-13T12:16:08.618Z,97189.69
2022-09-13T12:18:46.036Z,97181.09
2022-09-13T12:21:19.659Z,97187.09
2022-09-13T12:23:54.806Z,97182.41
2022-09-13T12:26:29.725Z,97178.47
2022-09-13T12:29:06.421Z,97173.28
2022-09-13T12:31:39.124Z,97166.91
2022-09-13T12:34:14.223Z,97167.72
2022-09-13T12:37:03.476Z,97169.59
2022-09-13T12:40:12.591Z,97156.94
2022-09-13T12:43:03.040Z,97156.78
2022-09-13T12:46:16.899Z,97153.63
2022-09-13T12:49:16.916Z,97150.03
2022-09-13T12:52:07.424Z,97152.38
2022-09-13T12:55:01.585Z,97158.88
2022-09-13T12:57:43.698Z,97146.31
2022-09-13T13:00:22.470Z,97162.38
2022-09-13T13:03:11.986Z,97160.00
2022-09-13T13:05:48.402Z,97151.06
2022-09-13T13:08:32.268Z,97148.50
2022-09-13T13:11:09.960Z,97144.47
2022-09-13T13:13:43.003Z,97154.91
2022-09-13T13:16:31.673Z,97141.09
2022-09-13T13:19:03.321Z,97145.03
2022-09-13T13:21:41.758Z,97140.66
2022-09-13T13:24:46.947Z,97124.25
2022-09-13T13:27:46.260Z,97146.47
2022-09-13T13:30:58.138Z,97148.31
2022-09-13T13:33:32.081Z,97156.75
2022-09-13T13:36:26.550Z,97140.00
2022-09-13T13:39:00.112Z,97137.09
2022-09-13T13:41:54.937Z,97132.78
2022-09-13T13:45:12.819Z,97123.31
2022-09-13T13:47:59.398Z,97126.91
2022-09-13T13:50:30.151Z,97120.94
2022-09-13T13:53:06.390Z,97121.50
2022-09-13T13:55:49.259Z,97123.69
2022-09-13T13:58:36.896Z,97122.84
2022-09-13T14:01:07.944Z,97126.72
2022-09-13T14:03:53.988Z,97133.56
2022-09-13T14:06:32.560Z,97128.25
2022-09-13T14:09:19.420Z,97125.78
2022-09-13T14:12:10.733Z,97121.75
2022-09-13T14:15:03.160Z,97122.06
2022-09-13T14:18:10.114Z,97120.75
2022-09-13T14:20:40.553Z,97106.69
2022-09-13T14:23:21.292Z,97111.53
2022-09-13T14:25:58.379Z,97096.94
2022-09-13T14:28:31.829Z,97095.16
2022-09-13T14:31:02.909Z,97103.91
2022-09-13T14:33:37.446Z,97094.25
2022-09-13T14:36:11.153Z,97092.88
2022-09-13T14:38:41.273Z,97086.53
2022-09-13T14:41:20.203Z,97085.56
2022-09-13T14:43:53.391Z,97090.53
2022-09-13T14:46:30.188Z,97095.31
2022-09-13T14:49:04.352Z,97100.44
2022-09-13T14:51:49.718Z,97091.69
2022-09-13T14:54:28.178Z,97097.34
2022-09-13T14:57:01.962Z,97087.19
2022-09-13T14:59:38.238Z,97081.66
2022-09-13T15:02:10.599Z,97083.91
2022-09-13T15:04:44.899Z,97074.47
2022-09-13T15:07:25.630Z,97085.97
2022-09-13T15:10:00.824Z,97083.34
2022-09-13T15:12:31.980Z,97083.06
2022-09-13T15:15:28.910Z,97077.72
2022-09-13T15:18:01.797Z,97073.50
2022-09-13T15:20:47.958Z,97071.84
2022-09-13T15:23:21.294Z,97073.97
2022-09-13T15:25:55.911Z,97071.13
2022-09-13T15:28:29.922Z,97071.97
2022-09-13T15:31:04.287Z,97056.03
2022-09-13T15:33:36.913Z,97063.84
2022-09-13T15:36:32.549Z,97073.28
2022-09-13T15:39:06.041Z,97063.22
2022-09-13T15:41:38.434Z,97059.41
2022-09-13T15:44:11.138Z,97060.78
2022-09-13T15:46:52.388Z,97056.81
2022-09-13T15:49:26.575Z,97065.72
2022-09-13T15:52:01.037Z,97064.16
2022-09-13T15:54:39.108Z,97070.84
2022-09-13T15:57:12.074Z,97064.69
2022-09-13T15:59:42.267Z,97060.19
2022-09-13T16:02:28.190Z,97067.09
2022-09-13T16:04:59.027Z,97066.84
2022-09-13T16:07:30.210Z,97073.06
2022-09-13T16:10:01.636Z,97068.16
2022-09-13T16:12:31.725Z,97059.03
2022-09-13T16:15:01.899Z,97057.53
2022-09-13T16:17:34.616Z,97065.59
2022-09-13T16:20:06.587Z,97065.25
2022-09-13T16:22:36.899Z,97063.59
2022-09-13T16:25:07.723Z,97057.53
2022-09-13T16:27:37.767Z,97063.94
2022-09-13T16:30:10.040Z,97067.34
2022-09-13T16:32:42.815Z,97068.66
2022-09-13T16:35:15.950Z,97067.81
2022-09-13T16:37:51.466Z,97066.81
2022-09-13T16:40:22.611Z,97068.38
2022-09-13T16:42:54.327Z,97069.09
2022-09-13T16:45:24.821Z,97077.06
2022-09-13T16:47:57.271Z,97064.41
2022-09-13T16:50:27.341Z,97058.44
2022-09-13T16:52:57.489Z,97053.56
2022-09-13T16:55:28.099Z,97058.88
2022-09-13T16:57:57.913Z,97062.91
2022-09-13T17:00:28.868Z,97067.66
2022-09-13T17:03:01.686Z,97061.66
2022-09-13T17:05:31.807Z,97058.44
2022-09-13T17:08:01.843Z,97059.19
2022-09-13T17:10:32.068Z,97055.31
2022-09-13T17:13:02.508Z,97066.06
2022-09-13T17:15:32.570Z,97063.06
2022-09-13T17:18:05.280Z,97060.66
2022-09-13T17:20:35.399Z,97061.81
2022-09-13T17:23:05.497Z,97070.28
2022-09-13T17:25:35.539Z,97065.97
2022-09-13T17:28:06.137Z,97072.00
2022-09-13T17:30:36.355Z,97062.97
2022-09-13T17:33:09.287Z,97071.06
2022-09-13T17:35:39.496Z,97061.88
2022-09-13T17:38:09.582Z,97063.94
2022-09-13T17:40:39.701Z,97055.88
2022-09-13T17:43:09.761Z,97057.19
2022-09-13T17:45:39.945Z,97055.53
2022-09-13T17:48:13.041Z,97062.47
2022-09-13T17:50:43.164Z,97060.59
2022-09-13T17:53:13.222Z,97057.59
2022-09-13T17:55:50.572Z,97058.16
2022-09-13T17:58:20.619Z,97058.16
2022-09-13T18:00:50.681Z,97060.03
2022-09-13T18:03:23.374Z,97058.56
2022-09-13T18:05:59.151Z,97054.22
2022-09-13T18:08:31.090Z,97057.00
2022-09-13T18:11:13.204Z,97061.53
2022-09-13T18:13:45.890Z,97056.81
2022-09-13T18:16:21.234Z,97060.97
2022-09-13T18:18:56.039Z,97057.59
2022-09-13T18:21:28.681Z,97062.28
2022-09-13T18:24:01.674Z,97052.31
2022-09-13T18:26:34.041Z,97055.88
2022-09-13T18:29:06.746Z,97057.56
2022-09-13T18:31:39.058Z,97054.94
2022-09-13T18:34:16.875Z,97053.25
2022-09-13T18:36:47.040Z,97059.66
2022-09-13T18:39:22.234Z,97058.91
2022-09-13T18:41:52.696Z,97060.22
2022-09-13T18:44:22.759Z,97056.47
2022-09-13T18:46:54.281Z,97056.47
2022-09-13T18:49:26.987Z,97053.25
2022-09-13T18:51:57.163Z,97055.50
2022-09-13T18:54:27.272Z,97053.25
2022-09-13T18:56:58.057Z,97054.19
2022-09-13T18:59:30.309Z,97054.00
2022-09-13T19:02:00.581Z,97049.69
2022-09-13T19:04:36.203Z,97055.50
2022-09-13T19:07:07.528Z,97058.50
2022-09-13T19:09:37.634Z,97050.59
2022-09-13T19:12:08.045Z,97053.97
2022-09-13T19:14:38.074Z,97051.16
2022-09-13T19:17:08.297Z,97046.84
2022-09-13T19:19:40.977Z,97043.06
2022-09-13T19:22:11.074Z,97042.72
2022-09-13T19:24:41.166Z,97050.19
2022-09-13T19:27:11.311Z,97038.38
2022-09-13T19:29:41.379Z,97047.59
2022-09-13T19:32:11.575Z,97043.44
2022-09-13T19:34:44.451Z,97048.91
2022-09-13T19:37:14.612Z,97049.81
2022-09-13T19:39:46.662Z,97051.31
2022-09-13T19:42:16.815Z,97056.41
2022-09-13T19:44:46.892Z,97058.81
2022-09-13T19:48:02.213Z,97062.97
2022-09-13T19:50:12.088Z,97059.00
2022-09-13T19:52:42.174Z,97065.56
2022-09-13T19:55:12.955Z,97053.16
2022-09-13T19:57:45.007Z,97055.97
2022-09-13T20:00:16.758Z,97052.41
2022-09-13T20:02:46.844Z,97055.44
2022-09-13T20:05:19.931Z,97060.66
2022-09-13T20:07:49.982Z,97062.13
2022-09-13T20:10:20.521Z,97061.72
2022-09-13T20:12:54.393Z,97065.66
2022-09-13T20:15:25.342Z,97071.44
2022-09-13T20:17:55.681Z,97081.53
2022-09-13T20:20:28.500Z,97080.41
2022-09-13T20:22:58.592Z,97073.84
2022-09-13T20:25:28.817Z,97074.94
2022-09-13T20:27:58.933Z,97072.50
2022-09-13T20:30:29.205Z,97072.28
2022-09-13T20:32:59.629Z,97075.47
2022-09-13T20:35:32.988Z,97075.25
2022-09-13T20:38:03.000Z,97071.31
2022-09-13T20:40:33.158Z,97079.16
2022-09-13T20:43:03.373Z,97073.31
2022-09-13T20:45:33.874Z,97069.97
2022-09-13T20:48:03.998Z,97065.66
2022-09-13T20:50:40.227Z,97060.19
2022-09-13T20:53:10.358Z,97068.97
2022-09-13T20:55:40.597Z,97059.94
2022-09-13T20:58:10.668Z,97060.66
2022-09-13T21:00:40.779Z,97065.13
2022-09-13T21:03:11.319Z,97055.53
2022-09-13T21:05:44.257Z,97073.25
2022-09-13T21:08:31.317Z,97070.81
2022-09-13T21:11:03.644Z,97077.13
2022-09-13T21:13:35.620Z,97067.53
2022-09-13T21:16:06.866Z,97068.63
2022-09-13T21:18:37.517Z,97073.63
2022-09-13T21:21:11.048Z,97074.75
2022-09-13T21:23:41.189Z,97075.28
2022-09-13T21:26:14.683Z,97077.50
2022-09-13T21:28:46.265Z,97075.25
2022-09-13T21:31:21.734Z,97071.47
2022-09-13T21:33:56.726Z,97072.78
2022-09-13T21:36:31.162Z,97072.56
2022-09-13T21:39:01.787Z,97072.38
2022-09-13T21:41:32.954Z,97072.16
2022-09-13T21:44:03.480Z,97071.41
2022-09-13T21:46:37.005Z,97078.13
2022-09-13T21:49:10.207Z,97079.63
2022-09-13T21:51:46.631Z,97075.84
2022-09-13T21:54:19.099Z,97080.19
2022-09-13T21:56:54.134Z,97088.19
2022-09-13T21:59:26.103Z,97078.28
2022-09-13T22:01:57.358Z,97076.00
2022-09-13T22:04:29.040Z,97090.56
2022-09-13T22:07:01.696Z,97089.63
2022-09-13T22:09:31.882Z,97089.41
2022-09-13T22:12:01.982Z,97092.22
2022-09-13T22:14:32.086Z,97088.88
2022-09-13T22:17:02.532Z,97087.59
2022-09-13T22:19:33.102Z,97085.44
2022-09-13T22:22:06.560Z,97080.16
2022-09-13T22:24:36.672Z,97082.97
2022-09-13T22:27:07.353Z,97080.72
2022-09-13T22:29:37.725Z,97081.25
2022-09-13T22:32:08.419Z,97074.16
2022-09-13T22:34:38.306Z,97084.00
2022-09-13T22:37:11.105Z,97079.88
2022-09-13T22:39:44.192Z,97084.22
2022-09-13T22:42:14.310Z,97079.13
2022-09-13T22:44:44.525Z,97085.50
2022-09-13T22:47:15.002Z,97081.94
2022-09-13T22:49:45.097Z,97074.03
2022-09-13T22:52:18.087Z,97072.75
2022-09-13T22:54:50.895Z,97068.22
2022-09-13T22:57:21.264Z,97070.28
2022-09-13T22:59:51.394Z,97070.81
2022-09-13T23:02:21.468Z,97069.53
2022-09-13T23:04:51.559Z,97067.25
2022-09-13T23:07:24.303Z,97073.41
2022-09-13T23:09:54.399Z,97075.28
2022-09-13T23:12:24.620Z,97078.06
2022-09-13T23:14:54.695Z,97078.81
2022-09-13T23:17:24.796Z,97074.28
2022-09-13T23:19:54.916Z,97074.63
2022-09-13T23:22:27.617Z,97077.97
2022-09-13T23:24:57.785Z,97075.72
2022-09-13T23:27:27.866Z,97069.47
2022-09-13T23:29:58.019Z,97062.94
2022-09-13T23:32:28.066Z,97061.41
2022-09-13T23:34:58.137Z,97057.63
2022-09-13T23:37:31.308Z,97057.31
2022-09-13T23:40:01.875Z,97063.34
2022-09-13T23:42:31.979Z,97060.75
2022-09-13T23:45:02.063Z,97063.56
2022-09-13T23:47:32.132Z,97056.84
2022-09-13T23:50:02.178Z,97053.28
2022-09-13T23:52:34.930Z,97051.97
2022-09-13T23:55:04.985Z,97059.84
2022-09-13T23:57:35.162Z,97068.50
