createdAt,value
2022-10-24T00:00:19.734Z,13.82
2022-10-24T00:02:47.021Z,13.80
2022-10-24T00:05:14.784Z,13.00
2022-10-24T00:07:57.941Z,13.63
2022-10-24T00:10:26.508Z,14.52
2022-10-24T00:12:58.897Z,13.20
2022-10-24T00:15:26.257Z,15.18
2022-10-24T00:17:59.471Z,14.15
2022-10-24T00:20:27.607Z,14.30
2022-10-24T00:22:57.643Z,14.70
2022-10-24T00:25:24.788Z,14.63
2022-10-24T00:30:22.087Z,12.60
2022-10-24T00:32:53.634Z,12.40
2022-10-24T00:35:20.983Z,12.55
2022-10-24T00:37:51.184Z,13.05
2022-10-24T00:40:20.588Z,13.02
2022-10-24T00:42:52.429Z,12.80
2022-10-24T00:45:44.442Z,12.77
2022-10-24T00:48:47.102Z,12.80
2022-10-24T00:51:31.165Z,12.10
2022-10-24T00:54:06.546Z,11.93
2022-10-24T00:56:52.776Z,12.10
2022-10-24T01:01:50.315Z,11.95
2022-10-24T01:04:18.799Z,11.73
2022-10-24T01:07:12.500Z,12.80
2022-10-24T01:10:24.754Z,13.30
2022-10-24T01:13:06.298Z,12.68
2022-10-24T01:16:27.567Z,12.35
2022-10-24T01:19:24.142Z,12.50
2022-10-24T01:22:01.745Z,12.13
2022-10-24T01:25:07.590Z,11.05
2022-10-24T01:27:59.418Z,11.20
2022-10-24T01:30:34.613Z,12.13
2022-10-24T01:33:15.938Z,12.18
2022-10-24T01:36:24.446Z,11.75
2022-10-24T01:39:04.313Z,11.10
2022-10-24T01:41:33.784Z,10.63
2022-10-24T01:44:18.903Z,12.88
2022-10-24T01:46:58.150Z,11.75
2022-10-24T01:49:32.691Z,11.35
2022-10-24T01:52:15.175Z,13.85
2022-10-24T01:54:48.213Z,12.40
2022-10-24T01:57:15.707Z,12.13
2022-10-24T01:59:59.587Z,12.77
2022-10-24T02:02:33.418Z,13.55
2022-10-24T02:05:34.988Z,15.43
2022-10-24T02:08:18.825Z,13.82
2022-10-24T02:10:53.850Z,13.70
2022-10-24T02:13:40.937Z,13.63
2022-10-24T02:16:17.461Z,12.77
2022-10-24T02:18:59.160Z,13.23
2022-10-24T02:21:42.941Z,13.43
2022-10-24T02:24:39.190Z,12.63
2022-10-24T02:27:27.733Z,12.57
2022-10-24T02:30:13.759Z,13.82
2022-10-24T02:32:49.361Z,14.32
2022-10-24T02:35:23.217Z,13.32
2022-10-24T02:37:58.512Z,14.90
2022-10-24T02:40:33.985Z,13.20
2022-10-24T02:43:04.949Z,13.65
2022-10-24T02:45:44.173Z,14.15
2022-10-24T02:48:17.004Z,13.65
2022-10-24T02:50:45.062Z,13.98
2022-10-24T02:53:26.087Z,14.13
2022-10-24T02:55:53.341Z,14.60
2022-10-24T02:58:22.756Z,14.02
2022-10-24T03:00:50.747Z,15.55
2022-10-24T03:03:22.551Z,15.82
2022-10-24T03:05:49.759Z,14.40
2022-10-24T03:10:47.061Z,14.00
2022-10-24T03:13:17.385Z,15.68
2022-10-24T03:15:53.625Z,16.80
2022-10-24T03:18:21.970Z,15.73
2022-10-24T03:20:50.117Z,15.65
2022-10-24T03:23:27.900Z,15.52
2022-10-24T03:25:58.253Z,15.90
2022-10-24T03:28:30.146Z,15.18
2022-10-24T03:31:03.185Z,14.98
2022-10-24T03:33:32.953Z,13.70
2022-10-24T03:36:00.798Z,14.75
2022-10-24T03:38:28.577Z,14.85
2022-10-24T03:40:56.044Z,15.90
2022-10-24T03:43:23.646Z,13.75
2022-10-24T03:45:51.090Z,15.02
2022-10-24T03:48:21.308Z,13.63
2022-10-24T03:50:52.703Z,15.40
2022-10-24T03:53:20.524Z,14.25
2022-10-24T03:55:48.138Z,13.60
2022-10-24T03:58:15.339Z,14.10
2022-10-24T04:00:43.179Z,14.45
2022-10-24T04:03:15.188Z,14.30
2022-10-24T04:05:44.078Z,14.93
2022-10-24T04:08:20.745Z,12.57
2022-10-24T04:10:49.848Z,14.32
2022-10-24T04:13:17.022Z,13.38
2022-10-24T04:15:44.373Z,12.80
2022-10-24T04:18:11.529Z,13.20
2022-10-24T04:23:06.110Z,14.40
2022-10-24T04:25:34.309Z,13.57
2022-10-24T04:28:04.714Z,15.63
2022-10-24T04:30:32.414Z,14.32
2022-10-24T04:33:00.026Z,14.57
2022-10-24T04:35:27.439Z,15.00
2022-10-24T04:37:55.216Z,14.63
2022-10-24T04:40:24.967Z,14.07
2022-10-24T04:42:52.387Z,14.50
2022-10-24T04:45:23.163Z,15.18
2022-10-24T04:47:52.660Z,15.02
2022-10-24T04:50:24.284Z,14.60
2022-10-24T04:52:53.424Z,15.30
2022-10-24T04:55:22.830Z,14.80
2022-10-24T04:57:54.059Z,15.02
2022-10-24T05:00:22.076Z,14.27
2022-10-24T05:02:56.642Z,14.32
2022-10-24T05:05:31.257Z,14.52
2022-10-24T05:08:04.125Z,14.82
2022-10-24T05:10:36.392Z,14.88
2022-10-24T05:13:12.715Z,14.75
2022-10-24T05:15:40.829Z,13.70
2022-10-24T05:18:10.758Z,14.52
2022-10-24T05:23:17.751Z,14.32
2022-10-24T05:25:45.764Z,14.30
2022-10-24T05:28:13.865Z,13.07
2022-10-24T05:30:46.183Z,14.88
2022-10-24T05:33:16.111Z,14.38
2022-10-24T05:35:43.227Z,14.70
2022-10-24T05:40:41.898Z,14.55
2022-10-24T05:45:29.726Z,14.98
2022-10-24T05:48:03.121Z,15.75
2022-10-24T05:50:35.013Z,15.05
2022-10-24T05:53:05.030Z,15.15
2022-10-24T05:55:33.250Z,15.13
2022-10-24T05:58:03.592Z,15.43
2022-10-24T06:00:34.059Z,16.42
2022-10-24T06:03:01.627Z,15.85
2022-10-24T06:05:33.512Z,15.23
2022-10-24T06:08:30.554Z,16.27
2022-10-24T06:10:58.670Z,14.15
2022-10-24T06:13:25.773Z,16.30
2022-10-24T06:18:25.894Z,15.55
2022-10-24T06:20:55.514Z,14.70
2022-10-24T06:23:26.609Z,15.35
2022-10-24T06:25:53.787Z,14.98
2022-10-24T06:31:02.651Z,15.38
2022-10-24T06:33:31.146Z,14.52
2022-10-24T06:36:05.681Z,15.63
2022-10-24T06:38:37.644Z,15.82
2022-10-24T06:41:13.578Z,15.55
2022-10-24T06:44:18.410Z,15.27
2022-10-24T06:46:45.671Z,16.20
2022-10-24T06:49:15.063Z,15.40
2022-10-24T06:51:45.454Z,14.27
2022-10-24T06:54:13.954Z,15.98
2022-10-24T06:56:41.077Z,14.48
2022-10-24T06:59:15.314Z,14.65
2022-10-24T07:01:46.439Z,15.02
2022-10-24T07:04:13.869Z,14.10
2022-10-24T07:06:42.649Z,15.35
2022-10-24T07:09:15.687Z,12.75
2022-10-24T07:11:44.863Z,13.55
2022-10-24T07:14:12.617Z,14.02
2022-10-24T07:16:40.553Z,14.52
2022-10-24T07:19:08.876Z,13.70
2022-10-24T07:21:37.430Z,14.10
2022-10-24T07:24:08.383Z,12.45
2022-10-24T07:26:35.836Z,13.10
2022-10-24T07:29:06.402Z,11.63
2022-10-24T07:31:40.084Z,10.60
2022-10-24T07:34:09.313Z,10.52
2022-10-24T07:36:41.392Z,11.15
2022-10-24T07:39:12.424Z,10.70
2022-10-24T07:41:42.924Z,10.02
2022-10-24T07:44:15.754Z,9.40
2022-10-24T07:46:42.993Z,10.90
2022-10-24T07:49:10.350Z,9.93
2022-10-24T07:51:37.717Z,10.10
2022-10-24T07:54:05.029Z,8.85
2022-10-24T07:56:34.812Z,9.02
2022-10-24T07:59:09.087Z,8.55
2022-10-24T08:01:36.905Z,9.52
2022-10-24T08:04:04.682Z,9.45
2022-10-24T08:06:36.290Z,7.53
2022-10-24T08:09:04.052Z,8.68
2022-10-24T08:11:32.852Z,7.75
2022-10-24T08:14:02.452Z,8.80
2022-10-24T08:16:30.976Z,8.10
2022-10-24T08:19:08.074Z,7.55
2022-10-24T08:21:39.205Z,9.45
2022-10-24T08:24:09.615Z,8.85
2022-10-24T08:26:40.710Z,9.60
2022-10-24T08:29:11.654Z,9.32
2022-10-24T08:31:39.386Z,9.40
2022-10-24T08:34:07.598Z,9.15
2022-10-24T08:36:36.089Z,8.32
2022-10-24T08:39:06.148Z,8.88
2022-10-24T08:41:43.864Z,8.60
2022-10-24T08:44:34.522Z,9.25
2022-10-24T08:47:22.591Z,8.88
2022-10-24T08:50:06.378Z,8.45
2022-10-24T08:52:56.222Z,9.15
2022-10-24T08:55:48.879Z,8.68
2022-10-24T08:58:34.388Z,9.23
2022-10-24T09:01:18.034Z,9.15
2022-10-24T09:03:55.967Z,9.55
2022-10-24T09:06:28.819Z,9.40
2022-10-24T09:09:19.844Z,9.98
2022-10-24T09:12:09.323Z,10.02
2022-10-24T09:14:42.836Z,8.15
2022-10-24T09:17:37.270Z,9.30
2022-10-24T09:20:33.586Z,10.27
2022-10-24T09:23:05.993Z,10.20
2022-10-24T09:25:38.357Z,9.20
2022-10-24T09:28:06.798Z,10.32
2022-10-24T09:30:39.004Z,9.10
2022-10-24T09:33:43.044Z,8.35
2022-10-24T09:36:16.687Z,8.02
2022-10-24T09:38:47.017Z,8.73
2022-10-24T09:41:14.140Z,9.20
2022-10-24T09:43:48.680Z,9.25
2022-10-24T09:46:27.682Z,10.75
2022-10-24T09:49:20.333Z,11.10
2022-10-24T09:52:21.279Z,8.80
2022-10-24T09:55:25.428Z,8.30
2022-10-24T09:57:55.726Z,7.28
2022-10-24T10:00:36.815Z,8.43
2022-10-24T10:03:23.442Z,6.22
2022-10-24T10:05:56.224Z,5.00
2022-10-24T10:08:28.687Z,4.72
2022-10-24T10:11:14.653Z,4.80
2022-10-24T10:19:21.786Z,6.28
2022-10-24T10:21:59.777Z,5.93
2022-10-24T10:24:40.318Z,4.68
2022-10-24T10:27:38.207Z,5.97
2022-10-24T10:30:22.692Z,5.00
2022-10-24T10:34:00.451Z,6.00
2022-10-24T10:37:04.910Z,4.65
2022-10-24T10:40:06.479Z,5.38
2022-10-24T10:43:04.706Z,4.85
2022-10-24T10:45:46.498Z,5.75
2022-10-24T10:48:43.373Z,5.13
2022-10-24T10:51:28.634Z,5.05
2022-10-24T10:54:57.276Z,4.97
2022-10-24T10:57:53.718Z,5.68
2022-10-24T11:00:22.257Z,5.20
2022-10-24T11:03:29.928Z,4.93
2022-10-24T11:06:20.799Z,5.15
2022-10-24T11:09:43.802Z,5.70
2022-10-24T11:12:41.599Z,4.70
2022-10-24T11:15:20.488Z,5.30
2022-10-24T11:18:17.574Z,5.03
2022-10-24T11:21:03.090Z,4.82
2022-10-24T11:24:17.655Z,5.13
2022-10-24T11:27:38.443Z,4.57
2022-10-24T11:30:41.590Z,4.55
2022-10-24T11:33:26.983Z,5.25
2022-10-24T11:36:11.059Z,5.20
2022-10-24T11:39:20.375Z,5.07
2022-10-24T11:42:08.498Z,5.18
2022-10-24T11:45:00.425Z,4.88
2022-10-24T11:47:27.397Z,4.15
2022-10-24T11:50:13.731Z,4.78
2022-10-24T11:52:52.885Z,4.90
2022-10-24T11:55:26.962Z,5.10
2022-10-24T11:58:00.568Z,5.28
2022-10-24T12:00:53.570Z,4.65
2022-10-24T12:04:11.685Z,4.72
2022-10-24T12:07:13.074Z,4.85
2022-10-24T12:10:13.216Z,5.18
2022-10-24T12:13:38.510Z,5.32
2022-10-24T12:16:33.592Z,4.95
2022-10-24T12:19:10.748Z,5.47
2022-10-24T12:21:58.823Z,4.78
2022-10-24T12:24:35.961Z,4.82
2022-10-24T12:27:35.808Z,5.20
2022-10-24T12:30:28.578Z,5.38
2022-10-24T12:33:35.355Z,5.38
2022-10-24T12:36:05.594Z,4.95
2022-10-24T12:38:32.638Z,4.45
2022-10-24T12:41:26.815Z,5.90
2022-10-24T12:44:33.612Z,5.03
2022-10-24T12:47:20.383Z,6.00
2022-10-24T12:50:15.884Z,5.10
2022-10-24T12:52:46.104Z,5.00
2022-10-24T12:55:39.705Z,5.35
2022-10-24T12:58:33.259Z,5.30
2022-10-24T13:01:39.426Z,4.25
2022-10-24T13:04:59.327Z,5.03
2022-10-24T13:08:06.451Z,4.47
2022-10-24T13:10:46.247Z,4.80
2022-10-24T13:13:45.118Z,5.50
2022-10-24T13:16:42.731Z,4.50
2022-10-24T13:19:19.571Z,5.05
2022-10-24T13:21:56.757Z,4.63
2022-10-24T13:24:28.853Z,4.97
2022-10-24T13:26:56.862Z,4.82
2022-10-24T13:29:30.461Z,3.97
2022-10-24T13:32:06.711Z,5.03
2022-10-24T13:34:45.631Z,4.40
2022-10-24T13:37:41.490Z,4.60
2022-10-24T13:40:15.580Z,4.47
2022-10-24T13:42:52.271Z,4.25
2022-10-24T13:45:37.362Z,5.22
2022-10-24T13:48:16.577Z,4.30
2022-10-24T13:51:27.271Z,5.72
2022-10-24T13:54:08.263Z,4.28
2022-10-24T13:56:44.405Z,4.60
2022-10-24T13:59:34.720Z,5.43
2022-10-24T14:02:19.643Z,5.20
2022-10-24T14:04:57.484Z,4.95
2022-10-24T14:07:33.772Z,4.22
2022-10-24T14:10:12.541Z,4.47
2022-10-24T14:12:43.901Z,4.28
2022-10-24T14:15:23.294Z,5.63
2022-10-24T14:18:05.037Z,4.93
2022-10-24T14:20:37.220Z,4.93
2022-10-24T14:23:24.219Z,5.25
2022-10-24T14:26:21.144Z,5.55
2022-10-24T14:28:58.605Z,5.50
2022-10-24T14:31:34.978Z,5.00
2022-10-24T14:34:20.370Z,5.50
2022-10-24T14:36:47.932Z,4.80
2022-10-24T14:39:26.600Z,5.07
2022-10-24T14:41:55.021Z,6.03
2022-10-24T14:44:28.503Z,5.25
2022-10-24T14:47:16.744Z,4.80
2022-10-24T14:49:43.861Z,6.15
2022-10-24T14:52:23.219Z,5.60
2022-10-24T14:55:23.634Z,6.03
2022-10-24T14:57:54.554Z,5.90
2022-10-24T15:00:40.223Z,6.30
2022-10-24T15:03:07.342Z,6.05
2022-10-24T15:05:41.012Z,6.20
2022-10-24T15:08:22.300Z,6.07
2022-10-24T15:11:29.212Z,7.30
2022-10-24T15:14:06.442Z,6.65
2022-10-24T15:16:39.784Z,6.70
2022-10-24T15:19:21.151Z,7.32
2022-10-24T15:21:51.685Z,6.18
2022-10-24T15:24:27.027Z,5.03
2022-10-24T15:27:38.577Z,5.93
2022-10-24T15:30:27.363Z,5.80
2022-10-24T15:33:02.055Z,7.25
2022-10-24T15:35:34.056Z,7.05
2022-10-24T15:38:14.864Z,6.25
2022-10-24T15:40:46.438Z,6.57
2022-10-24T15:43:20.238Z,6.15
2022-10-24T15:45:48.911Z,5.63
2022-10-24T15:48:16.224Z,5.85
2022-10-24T15:50:46.429Z,6.18
2022-10-24T15:53:20.825Z,5.75
2022-10-24T15:55:50.558Z,5.13
2022-10-24T15:58:21.171Z,7.25
2022-10-24T16:00:50.771Z,5.35
2022-10-24T16:03:24.473Z,6.22
2022-10-24T16:05:58.742Z,6.68
2022-10-24T16:08:26.553Z,6.00
2022-10-24T16:10:54.853Z,6.18
2022-10-24T16:13:26.041Z,6.10
2022-10-24T16:16:01.108Z,5.90
2022-10-24T16:18:28.218Z,5.38
2022-10-24T16:21:11.360Z,6.30
2022-10-24T16:23:39.641Z,6.05
2022-10-24T16:26:06.916Z,6.60
2022-10-24T16:28:34.113Z,6.88
2022-10-24T16:31:01.321Z,7.20
2022-10-24T16:33:34.569Z,6.60
2022-10-24T16:36:02.000Z,6.90
2022-10-24T16:38:34.052Z,6.38
2022-10-24T16:41:02.331Z,7.60
2022-10-24T16:43:31.042Z,7.68
2022-10-24T16:46:03.506Z,7.00
2022-10-24T16:48:31.220Z,7.00
2022-10-24T16:50:59.039Z,6.22
2022-10-24T16:53:35.141Z,7.60
2022-10-24T16:56:03.872Z,7.18
2022-10-24T16:58:34.091Z,8.30
2022-10-24T17:01:12.641Z,9.00
2022-10-24T17:03:42.669Z,7.75
2022-10-24T17:06:23.285Z,7.25
2022-10-24T17:08:57.115Z,7.88
2022-10-24T17:14:33.030Z,7.47
2022-10-24T17:17:04.922Z,7.35
2022-10-24T17:19:32.871Z,8.30
2022-10-24T17:22:01.831Z,8.55
2022-10-24T17:24:30.520Z,7.97
2022-10-24T17:26:58.934Z,8.80
2022-10-24T17:29:34.069Z,8.23
2022-10-24T17:32:01.704Z,7.68
2022-10-24T17:34:36.705Z,8.77
2022-10-24T17:37:19.976Z,8.63
2022-10-24T17:39:59.635Z,7.93
2022-10-24T17:42:29.756Z,9.07
2022-10-24T17:45:00.342Z,8.75
2022-10-24T17:47:31.944Z,7.85
2022-10-24T17:49:59.154Z,8.38
2022-10-24T17:52:26.820Z,9.43
2022-10-24T17:54:59.289Z,9.00
2022-10-24T17:57:29.034Z,8.60
2022-10-24T18:00:00.100Z,8.82
2022-10-24T18:02:35.440Z,7.82
2022-10-24T18:05:02.708Z,8.32
2022-10-24T18:07:30.095Z,8.13
2022-10-24T18:10:00.504Z,8.60
2022-10-24T18:12:27.886Z,8.73
2022-10-24T18:14:57.441Z,9.20
2022-10-24T18:17:26.230Z,9.23
2022-10-24T18:19:58.401Z,8.98
2022-10-24T18:22:30.992Z,8.57
2022-10-24T18:24:58.966Z,9.35
2022-10-24T18:27:26.882Z,8.85
2022-10-24T18:29:56.669Z,9.75
2022-10-24T18:32:24.723Z,8.70
2022-10-24T18:34:51.855Z,9.10
2022-10-24T18:40:02.304Z,8.70
2022-10-24T18:42:41.984Z,8.48
2022-10-24T18:45:25.228Z,9.38
2022-10-24T18:47:55.661Z,8.57
2022-10-24T18:50:25.667Z,8.73
2022-10-24T18:53:11.122Z,8.17
2022-10-24T18:58:21.582Z,8.88
2022-10-24T19:00:52.380Z,9.48
2022-10-24T19:03:39.668Z,8.52
2022-10-24T19:06:32.300Z,9.57
2022-10-24T19:09:00.865Z,9.18
2022-10-24T19:11:31.487Z,7.57
2022-10-24T19:13:59.586Z,8.15
2022-10-24T19:16:31.639Z,8.45
2022-10-24T19:19:03.147Z,9.00
2022-10-24T19:21:33.507Z,8.05
2022-10-24T19:24:01.995Z,8.43
2022-10-24T19:26:30.176Z,8.23
2022-10-24T19:29:03.537Z,8.55
2022-10-24T19:31:37.251Z,8.55
2022-10-24T19:34:07.055Z,8.23
2022-10-24T19:36:34.496Z,8.40
2022-10-24T19:39:05.845Z,8.45
2022-10-24T19:41:36.637Z,7.00
2022-10-24T19:44:06.527Z,8.02
2022-10-24T19:46:36.318Z,8.80
2022-10-24T19:49:03.983Z,9.10
2022-10-24T19:51:33.042Z,8.32
2022-10-24T19:54:02.928Z,9.95
2022-10-24T19:56:33.721Z,10.25
2022-10-24T19:59:01.318Z,8.40
2022-10-24T20:01:33.143Z,8.18
2022-10-24T20:04:06.953Z,8.68
2022-10-24T20:06:34.564Z,8.63
2022-10-24T20:09:02.740Z,8.32
2022-10-24T20:11:35.870Z,8.68
2022-10-24T20:14:04.293Z,8.18
2022-10-24T20:16:32.310Z,8.02
2022-10-24T20:18:59.986Z,8.25
2022-10-24T20:21:30.116Z,8.40
2022-10-24T20:24:00.601Z,8.07
2022-10-24T20:26:29.306Z,8.65
2022-10-24T20:29:00.989Z,8.85
2022-10-24T20:31:36.702Z,8.10
2022-10-24T20:34:10.756Z,8.07
2022-10-24T20:36:42.349Z,9.40
2022-10-24T20:39:13.985Z,8.27
2022-10-24T20:41:43.689Z,8.02
2022-10-24T20:44:14.291Z,8.35
2022-10-24T20:46:41.693Z,8.30
2022-10-24T20:49:09.291Z,7.50
2022-10-24T20:51:47.641Z,8.05
2022-10-24T20:54:15.459Z,7.95
2022-10-24T20:56:43.785Z,8.88
2022-10-24T20:59:16.150Z,8.98
2022-10-24T21:01:45.823Z,7.70
2022-10-24T21:04:18.514Z,7.53
2022-10-24T21:06:47.885Z,8.25
2022-10-24T21:11:45.670Z,7.10
2022-10-24T21:14:17.812Z,9.23
2022-10-24T21:16:44.869Z,8.70
2022-10-24T21:21:43.536Z,8.57
2022-10-24T21:24:18.613Z,8.75
2022-10-24T21:26:45.837Z,7.95
2022-10-24T21:29:33.952Z,8.43
2022-10-24T21:32:07.647Z,8.88
2022-10-24T21:37:05.455Z,8.38
2022-10-24T21:39:32.913Z,8.70
2022-10-24T21:42:08.930Z,8.48
2022-10-24T21:44:39.230Z,8.57
2022-10-24T21:47:13.769Z,9.50
2022-10-24T21:49:41.557Z,7.95
2022-10-24T21:52:16.195Z,9.18
2022-10-24T21:54:47.524Z,8.38
2022-10-24T21:57:19.166Z,8.68
2022-10-24T21:59:46.339Z,7.63
2022-10-24T22:02:13.779Z,8.10
2022-10-24T22:04:41.450Z,8.05
2022-10-24T22:07:16.069Z,7.90
2022-10-24T22:09:43.812Z,8.40
2022-10-24T22:12:11.116Z,8.10
2022-10-24T22:14:41.119Z,9.07
2022-10-24T22:17:12.507Z,9.82
2022-10-24T22:19:48.620Z,9.77
2022-10-24T22:22:16.337Z,9.13
2022-10-24T22:25:06.639Z,8.18
2022-10-24T22:27:34.483Z,8.93
2022-10-24T22:30:01.576Z,8.57
2022-10-24T22:34:56.822Z,8.63
2022-10-24T22:37:32.787Z,9.18
2022-10-24T22:40:03.714Z,9.65
2022-10-24T22:42:31.140Z,8.45
2022-10-24T22:44:58.629Z,8.68
2022-10-24T22:48:23.117Z,8.65
2022-10-24T22:50:55.500Z,8.98
2022-10-24T22:53:31.226Z,9.50
2022-10-24T22:56:20.872Z,8.65
2022-10-24T22:58:59.072Z,9.10
2022-10-24T23:01:59.984Z,8.88
2022-10-24T23:05:03.483Z,8.20
2022-10-24T23:08:32.826Z,8.30
2022-10-24T23:11:09.505Z,8.70
2022-10-24T23:13:36.997Z,8.38
2022-10-24T23:16:32.595Z,8.38
2022-10-24T23:19:00.323Z,8.55
2022-10-24T23:21:42.328Z,8.82
2022-10-24T23:24:18.769Z,8.57
2022-10-24T23:27:12.046Z,8.35
2022-10-24T23:29:48.025Z,8.35
2022-10-24T23:32:26.065Z,8.60
2022-10-24T23:34:55.294Z,8.27
2022-10-24T23:37:33.486Z,7.97
2022-10-24T23:40:20.073Z,8.07
2022-10-24T23:42:55.143Z,8.23
2022-10-24T23:45:49.222Z,7.78
2022-10-24T23:48:48.409Z,7.20
2022-10-24T23:51:45.395Z,7.93
2022-10-24T23:54:14.272Z,7.20
2022-10-24T23:56:55.669Z,8.00
2022-10-24T23:59:22.780Z,8.02
