createdAt,value
2023-04-01T00:01:04.646Z,98373.67
2023-04-01T00:04:08.755Z,98368.21
2023-04-01T00:07:12.854Z,98360.95
2023-04-01T00:10:16.896Z,98352.53
2023-04-01T00:13:21.704Z,98352.21
2023-04-01T00:16:25.786Z,98359.15
2023-04-01T00:19:29.752Z,98356.48
2023-04-01T00:22:35.003Z,98359.58
2023-04-01T00:25:38.935Z,98363.29
2023-04-01T00:28:42.931Z,98357.44
2023-04-01T00:31:47.207Z,98353.66
2023-04-01T00:34:52.806Z,98353.38
2023-04-01T00:37:57.835Z,98348.21
2023-04-01T00:41:01.868Z,98349.80
2023-04-01T00:44:19.130Z,98347.71
2023-04-01T00:47:26.730Z,98354.40
2023-04-01T00:50:32.876Z,98353.29
2023-04-01T00:53:42.776Z,98347.60
2023-04-01T00:56:51.594Z,98347.91
2023-04-01T00:59:56.785Z,98349.14
2023-04-01T01:03:01.331Z,98347.23
2023-04-01T01:06:40.247Z,98346.20
2023-04-01T01:09:55.093Z,98345.27
2023-04-01T01:13:04.798Z,98350.58
2023-04-01T01:16:26.813Z,98350.97
2023-04-01T01:19:58.026Z,98352.58
2023-04-01T01:23:34.446Z,98350.42
2023-04-01T01:27:00.373Z,98350.18
2023-04-01T01:30:22.092Z,98354.91
2023-04-01T01:33:38.297Z,98354.98
2023-04-01T01:36:46.309Z,98353.46
2023-04-01T01:39:57.058Z,98360.66
2023-04-01T01:43:06.303Z,98353.68
2023-04-01T01:46:18.407Z,98353.86
2023-04-01T01:49:24.371Z,98352.42
2023-04-01T01:52:29.521Z,98348.48
2023-04-01T01:55:40.411Z,98343.77
2023-04-01T01:58:48.515Z,98337.18
2023-04-01T02:01:57.828Z,98331.81
2023-04-01T02:05:04.020Z,98332.19
2023-04-01T02:08:17.448Z,98326.81
2023-04-01T02:11:28.433Z,98328.41
2023-04-01T02:14:42.682Z,98327.52
2023-04-01T02:17:48.917Z,98326.38
2023-04-01T02:20:53.397Z,98324.72
2023-04-01T02:24:01.166Z,98321.08
2023-04-01T02:27:05.674Z,98320.63
2023-04-01T02:30:10.913Z,98319.98
2023-04-01T02:33:15.464Z,98318.23
2023-04-01T02:36:19.566Z,98316.90
2023-04-01T02:39:23.840Z,98315.95
2023-04-01T02:42:27.844Z,98313.80
2023-04-01T02:45:32.107Z,98319.31
2023-04-01T02:48:36.187Z,98320.84
2023-04-01T02:51:40.284Z,98321.36
2023-04-01T02:54:44.485Z,98316.43
2023-04-01T02:57:48.437Z,98321.16
2023-04-01T03:00:52.555Z,98326.71
2023-04-01T03:03:56.868Z,98328.77
2023-04-01T03:07:01.005Z,98330.00
2023-04-01T03:10:06.758Z,98331.94
2023-04-01T03:13:11.180Z,98336.65
2023-04-01T03:16:15.432Z,98341.84
2023-04-01T03:19:19.521Z,98340.07
2023-04-01T03:22:23.637Z,98341.61
2023-04-01T03:25:29.698Z,98345.85
2023-04-01T03:28:33.893Z,98348.94
2023-04-01T03:31:37.932Z,98353.55
2023-04-01T03:34:42.284Z,98355.55
2023-04-01T03:37:46.294Z,98356.09
2023-04-01T03:40:50.799Z,98360.21
2023-04-01T03:43:55.108Z,98366.35
2023-04-01T03:46:59.139Z,98369.95
2023-04-01T03:50:03.237Z,98370.35
2023-04-01T03:53:07.861Z,98368.16
2023-04-01T03:56:12.426Z,98371.86
2023-04-01T03:59:16.529Z,98369.39
2023-04-01T04:02:20.822Z,98368.48
2023-04-01T04:05:26.092Z,98373.00
2023-04-01T04:08:30.119Z,98377.98
2023-04-01T04:11:34.347Z,98383.66
2023-04-01T04:14:38.425Z,98388.65
2023-04-01T04:17:42.747Z,98386.09
2023-04-01T04:20:52.085Z,98390.58
2023-04-01T04:23:56.549Z,98390.27
2023-04-01T04:27:01.144Z,98392.43
2023-04-01T04:30:07.833Z,98398.31
2023-04-01T04:33:12.215Z,98397.67
2023-04-01T04:36:16.811Z,98398.06
2023-04-01T04:39:20.836Z,98393.21
2023-04-01T04:42:25.270Z,98393.05
2023-04-01T04:45:33.482Z,98397.63
2023-04-01T04:48:38.075Z,98401.95
2023-04-01T04:51:42.214Z,98403.38
2023-04-01T04:54:46.530Z,98411.44
2023-04-01T04:57:50.855Z,98405.46
2023-04-01T05:00:55.538Z,98408.75
2023-04-01T05:04:04.010Z,98408.69
2023-04-01T05:07:08.225Z,98411.59
2023-04-01T05:10:12.143Z,98413.23
2023-04-01T05:13:16.571Z,98410.17
2023-04-01T05:16:22.365Z,98409.79
2023-04-01T05:19:26.326Z,98408.41
2023-04-01T05:22:30.649Z,98410.20
2023-04-01T05:25:35.010Z,98413.04
2023-04-01T05:28:39.803Z,98410.98
2023-04-01T05:31:43.831Z,98413.81
2023-04-01T05:34:47.852Z,98409.21
2023-04-01T05:37:51.868Z,98410.83
2023-04-01T05:41:00.737Z,98414.52
2023-04-01T05:44:05.862Z,98413.20
2023-04-01T05:47:18.661Z,98416.19
2023-04-01T05:50:23.010Z,98414.39
2023-04-01T05:53:27.044Z,98416.20
2023-04-01T05:56:30.978Z,98417.33
2023-04-01T05:59:36.159Z,98422.02
2023-04-01T06:02:40.611Z,98423.18
2023-04-01T06:05:45.414Z,98420.62
2023-04-01T06:08:50.000Z,98421.73
2023-04-01T06:11:56.928Z,98423.97
2023-04-01T06:15:03.824Z,98422.93
2023-04-01T06:18:32.309Z,98426.20
2023-04-01T06:21:42.563Z,98426.96
2023-04-01T06:25:18.826Z,98427.45
2023-04-01T06:29:02.178Z,98431.68
2023-04-01T06:32:21.663Z,98430.28
2023-04-01T06:35:44.789Z,98433.13
2023-04-01T06:39:09.596Z,98431.60
2023-04-01T06:42:55.783Z,98425.89
2023-04-01T06:46:34.245Z,98425.02
2023-04-01T06:50:10.017Z,98424.33
2023-04-01T06:53:55.896Z,98424.23
2023-04-01T06:57:43.969Z,98424.30
2023-04-01T07:00:52.089Z,98425.63
2023-04-01T07:04:14.129Z,98426.23
2023-04-01T07:07:37.785Z,98423.95
2023-04-01T07:11:02.985Z,98429.60
2023-04-01T07:14:31.286Z,98432.27
2023-04-01T07:17:40.247Z,98430.55
2023-04-01T07:20:45.640Z,98428.92
2023-04-01T07:23:53.056Z,98432.06
2023-04-01T07:27:19.837Z,98430.48
2023-04-01T07:30:25.762Z,98426.98
2023-04-01T07:33:40.425Z,98427.80
2023-04-01T07:36:58.595Z,98427.02
2023-04-01T07:40:11.696Z,98423.27
2023-04-01T07:43:42.561Z,98420.08
2023-04-01T07:47:41.042Z,98424.48
2023-04-01T07:51:03.486Z,98419.94
2023-04-01T07:54:20.004Z,98422.95
2023-04-01T07:57:44.697Z,98424.86
2023-04-01T08:01:14.732Z,98438.20
2023-04-01T08:04:47.554Z,98433.07
2023-04-01T08:08:21.224Z,98434.73
2023-04-01T08:11:51.241Z,98441.30
2023-04-01T08:15:22.956Z,98439.32
2023-04-01T08:19:05.730Z,98439.91
2023-04-01T08:22:21.048Z,98442.09
2023-04-01T08:25:29.251Z,98442.34
2023-04-01T08:28:40.924Z,98450.99
2023-04-01T08:31:55.741Z,98452.38
2023-04-01T08:35:14.463Z,98454.58
2023-04-01T08:38:26.171Z,98456.98
2023-04-01T08:41:52.620Z,98455.69
2023-04-01T08:45:39.074Z,98460.23
2023-04-01T08:48:58.570Z,98458.73
2023-04-01T08:52:34.660Z,98457.32
2023-04-01T08:55:57.154Z,98458.21
2023-04-01T08:59:04.319Z,98460.05
2023-04-01T09:02:32.987Z,98465.42
2023-04-01T09:06:14.181Z,98459.20
2023-04-01T09:09:37.959Z,98458.27
2023-04-01T09:12:57.332Z,98458.52
2023-04-01T09:16:18.503Z,98458.59
2023-04-01T09:19:29.640Z,98456.71
2023-04-01T09:22:48.219Z,98462.13
2023-04-01T09:26:07.357Z,98466.70
2023-04-01T09:29:17.628Z,98466.26
2023-04-01T09:33:09.878Z,98463.30
2023-04-01T09:36:28.441Z,98464.16
2023-04-01T09:39:38.469Z,98468.77
2023-04-01T09:43:02.283Z,98468.86
2023-04-01T09:46:09.954Z,98469.32
2023-04-01T09:49:51.783Z,98473.64
2023-04-01T09:53:20.889Z,98475.98
2023-04-01T09:56:48.604Z,98480.13
2023-04-01T10:00:01.902Z,98484.45
2023-04-01T10:03:42.566Z,98486.88
2023-04-01T10:07:12.056Z,98496.05
2023-04-01T10:10:47.424Z,98499.71
2023-04-01T10:14:19.912Z,98502.34
2023-04-01T10:17:42.835Z,98503.39
2023-04-01T10:21:08.175Z,98506.41
2023-04-01T10:24:29.194Z,98507.59
2023-04-01T10:27:42.633Z,98509.27
2023-04-01T10:31:33.570Z,98504.33
2023-04-01T10:35:05.011Z,98507.80
2023-04-01T10:38:38.308Z,98506.91
2023-04-01T10:42:30.461Z,98507.86
2023-04-01T10:46:22.952Z,98506.73
2023-04-01T10:49:42.483Z,98505.40
2023-04-01T10:53:12.102Z,98505.80
2023-04-01T10:56:41.726Z,98507.60
2023-04-01T11:00:30.172Z,98505.14
2023-04-01T11:04:27.344Z,98501.61
2023-04-01T11:08:31.789Z,98507.09
2023-04-01T11:11:54.382Z,98511.45
2023-04-01T11:15:10.511Z,98513.20
2023-04-01T11:18:36.557Z,98514.19
2023-04-01T11:21:50.837Z,98518.17
2023-04-01T11:25:18.566Z,98520.38
2023-04-01T11:28:49.633Z,98514.67
2023-04-01T11:32:06.037Z,98511.41
2023-04-01T11:35:25.829Z,98505.48
2023-04-01T11:38:52.061Z,98510.59
2023-04-01T11:42:55.205Z,98512.42
2023-04-01T11:46:49.377Z,98516.99
2023-04-01T11:50:12.336Z,98516.09
2023-04-01T11:53:28.384Z,98517.88
2023-04-01T11:56:43.126Z,98515.50
2023-04-01T12:00:12.303Z,98517.91
2023-04-01T12:03:53.288Z,98516.63
2023-04-01T12:07:23.110Z,98517.89
2023-04-01T12:10:41.706Z,98522.17
2023-04-01T12:14:09.736Z,98523.55
2023-04-01T12:17:50.180Z,98525.45
2023-04-01T12:21:01.764Z,98524.69
2023-04-01T12:24:36.933Z,98526.39
2023-04-01T12:27:49.715Z,98529.34
2023-04-01T12:31:02.483Z,98530.48
2023-04-01T12:34:25.092Z,98531.61
2023-04-01T12:37:32.118Z,98530.61
2023-04-01T12:40:55.693Z,98526.14
2023-04-01T12:44:18.244Z,98532.27
2023-04-01T12:48:00.560Z,98531.86
2023-04-01T12:51:07.453Z,98529.13
2023-04-01T12:54:33.516Z,98528.93
2023-04-01T12:58:02.263Z,98530.85
2023-04-01T13:01:37.331Z,98527.34
2023-04-01T13:04:51.628Z,98527.23
2023-04-01T13:08:09.004Z,98532.95
2023-04-01T13:11:26.829Z,98537.17
2023-04-01T13:14:41.644Z,98539.33
2023-04-01T13:18:20.342Z,98542.39
2023-04-01T13:21:30.182Z,98543.19
2023-04-01T13:25:11.484Z,98547.35
2023-04-01T13:28:27.469Z,98549.48
2023-04-01T13:31:48.254Z,98553.35
2023-04-01T13:35:23.241Z,98552.92
2023-04-01T13:39:06.557Z,98551.76
2023-04-01T13:42:28.813Z,98557.27
2023-04-01T13:45:38.865Z,98550.30
2023-04-01T13:49:26.097Z,98551.52
2023-04-01T13:52:49.946Z,98552.03
2023-04-01T13:55:56.572Z,98552.06
2023-04-01T13:59:22.273Z,98555.70
2023-04-01T14:02:40.561Z,98559.52
2023-04-01T14:05:56.993Z,98557.02
2023-04-01T14:09:29.062Z,98562.39
2023-04-01T14:12:32.932Z,98558.87
2023-04-01T14:15:55.602Z,98560.69
2023-04-01T14:19:41.976Z,98561.17
2023-04-01T14:23:10.761Z,98561.52
2023-04-01T14:26:23.321Z,98568.24
2023-04-01T14:29:58.437Z,98571.34
2023-04-01T14:33:26.184Z,98576.72
2023-04-01T14:36:44.417Z,98584.38
2023-04-01T14:40:01.273Z,98586.48
2023-04-01T14:43:16.353Z,98591.53
2023-04-01T14:46:58.253Z,98595.06
2023-04-01T14:50:22.758Z,98606.96
2023-04-01T14:53:26.884Z,98613.37
2023-04-01T14:56:50.571Z,98618.89
2023-04-01T15:00:02.277Z,98620.02
2023-04-01T15:03:22.873Z,98624.29
2023-04-01T15:07:03.983Z,98622.42
2023-04-01T15:10:51.219Z,98630.29
2023-04-01T15:14:04.624Z,98641.76
2023-04-01T15:17:43.379Z,98642.45
2023-04-01T15:20:59.408Z,98643.27
2023-04-01T15:24:34.578Z,98647.63
2023-04-01T15:27:50.486Z,98654.96
2023-04-01T15:31:09.833Z,98663.21
2023-04-01T15:34:42.740Z,98666.00
2023-04-01T15:37:57.412Z,98668.63
2023-04-01T15:41:08.923Z,98674.73
2023-04-01T15:44:31.542Z,98684.25
2023-04-01T15:47:43.854Z,98685.92
2023-04-01T15:50:56.572Z,98691.41
2023-04-01T15:54:42.682Z,98692.58
2023-04-01T15:58:26.531Z,98699.67
2023-04-01T16:01:43.606Z,98707.04
2023-04-01T16:04:59.558Z,98715.51
2023-04-01T16:08:33.150Z,98720.19
2023-04-01T16:11:52.227Z,98726.44
2023-04-01T16:14:59.007Z,98733.62
2023-04-01T16:18:42.978Z,98741.58
2023-04-01T16:21:54.552Z,98746.96
2023-04-01T16:25:17.108Z,98748.59
2023-04-01T16:28:30.088Z,98753.48
2023-04-01T16:31:47.515Z,98758.80
2023-04-01T16:35:12.876Z,98763.47
2023-04-01T16:38:30.582Z,98768.70
2023-04-01T16:41:49.471Z,98773.81
2023-04-01T16:45:00.391Z,98778.90
2023-04-01T16:48:18.600Z,98783.14
2023-04-01T16:51:24.672Z,98790.48
2023-04-01T16:54:53.714Z,98794.33
2023-04-01T16:58:01.357Z,98804.23
2023-04-01T17:01:13.052Z,98811.09
2023-04-01T17:04:42.426Z,98818.25
2023-04-01T17:08:23.108Z,98817.62
2023-04-01T17:11:51.141Z,98828.48
2023-04-01T17:15:07.245Z,98836.60
2023-04-01T17:18:37.074Z,98839.95
2023-04-01T17:22:14.355Z,98845.28
2023-04-01T17:25:37.000Z,98852.30
2023-04-01T17:29:22.492Z,98860.73
2023-04-01T17:33:03.907Z,98861.54
2023-04-01T17:36:29.914Z,98865.64
2023-04-01T17:40:15.326Z,98872.45
2023-04-01T17:43:31.251Z,98877.28
2023-04-01T17:46:46.568Z,98883.42
2023-04-01T17:50:20.080Z,98891.27
2023-04-01T17:53:55.433Z,98894.73
2023-04-01T17:57:15.739Z,98902.80
2023-04-01T18:00:56.792Z,98909.52
2023-04-01T18:04:08.551Z,98915.44
2023-04-01T18:07:20.505Z,98916.38
2023-04-01T18:10:53.203Z,98923.35
2023-04-01T18:14:05.314Z,98924.61
2023-04-01T18:17:26.876Z,98932.45
2023-04-01T18:20:37.584Z,98936.74
2023-04-01T18:24:01.769Z,98941.21
2023-04-01T18:27:25.172Z,98942.33
2023-04-01T18:30:30.830Z,98949.65
2023-04-01T18:33:53.476Z,98950.95
2023-04-01T18:37:17.971Z,98958.59
2023-04-01T18:40:43.908Z,98968.28
2023-04-01T18:43:57.869Z,98972.27
2023-04-01T18:47:06.527Z,98973.27
2023-04-01T18:50:52.576Z,98975.02
2023-04-01T18:54:01.395Z,98979.42
2023-04-01T18:57:14.328Z,98980.16
2023-04-01T19:00:33.836Z,98985.70
2023-04-01T19:03:50.457Z,98989.18
2023-04-01T19:07:33.052Z,98997.64
2023-04-01T19:10:59.072Z,99000.60
2023-04-01T19:14:12.086Z,99004.23
2023-04-01T19:17:50.656Z,99012.56
2023-04-01T19:21:01.082Z,99018.43
2023-04-01T19:24:29.241Z,99028.98
2023-04-01T19:27:43.629Z,99034.20
2023-04-01T19:30:59.649Z,99036.20
2023-04-01T19:34:23.279Z,99042.50
2023-04-01T19:37:34.952Z,99045.41
2023-04-01T19:40:54.272Z,99050.55
2023-04-01T19:44:07.095Z,99056.86
2023-04-01T19:47:23.988Z,99059.93
2023-04-01T19:50:46.565Z,99063.13
2023-04-01T19:53:53.560Z,99066.66
2023-04-01T19:57:26.727Z,99070.95
2023-04-01T20:00:49.920Z,99075.27
2023-04-01T20:04:06.745Z,99076.98
2023-04-01T20:07:41.986Z,99078.27
2023-04-01T20:11:08.897Z,99082.02
2023-04-01T20:14:27.796Z,99083.59
2023-04-01T20:17:42.175Z,99087.23
2023-04-01T20:21:07.680Z,99093.17
2023-04-01T20:24:14.557Z,99093.67
2023-04-01T20:27:23.954Z,99096.36
2023-04-01T20:31:03.259Z,99096.20
2023-04-01T20:34:33.373Z,99102.73
2023-04-01T20:38:05.423Z,99111.07
2023-04-01T20:41:26.564Z,99112.63
2023-04-01T20:44:53.440Z,99115.89
2023-04-01T20:48:10.334Z,99117.33
2023-04-01T20:51:24.341Z,99121.31
2023-04-01T20:55:10.595Z,99125.95
2023-04-01T20:58:21.552Z,99132.25
2023-04-01T21:01:50.705Z,99136.46
2023-04-01T21:05:32.659Z,99140.10
2023-04-01T21:08:54.621Z,99145.65
2023-04-01T21:12:18.090Z,99150.56
2023-04-01T21:15:43.519Z,99155.20
2023-04-01T21:19:07.381Z,99160.48
2023-04-01T21:22:20.525Z,99167.20
2023-04-01T21:25:45.942Z,99170.46
2023-04-01T21:28:59.064Z,99177.01
2023-04-01T21:32:11.888Z,99178.40
2023-04-01T21:35:47.120Z,99181.97
2023-04-01T21:39:22.279Z,99187.11
2023-04-01T21:42:54.660Z,99194.06
2023-04-01T21:45:58.639Z,99195.38
2023-04-01T21:49:22.234Z,99194.79
2023-04-01T21:52:44.884Z,99196.86
2023-04-01T21:56:07.575Z,99203.88
2023-04-01T21:59:47.155Z,99206.27
2023-04-01T22:03:19.672Z,99209.67
2023-04-01T22:06:31.193Z,99212.71
2023-04-01T22:10:05.699Z,99214.33
2023-04-01T22:13:35.593Z,99217.40
2023-04-01T22:17:04.684Z,99220.23
2023-04-01T22:20:24.745Z,99218.86
2023-04-01T22:23:38.208Z,99223.19
2023-04-01T22:26:46.904Z,99224.04
2023-04-01T22:30:00.626Z,99226.63
2023-04-01T22:33:39.831Z,99227.23
2023-04-01T22:36:50.069Z,99236.21
2023-04-01T22:40:19.454Z,99236.23
2023-04-01T22:43:39.026Z,99241.23
2023-04-01T22:46:50.228Z,99243.83
2023-04-01T22:50:19.736Z,99243.82
2023-04-01T22:53:36.332Z,99249.04
2023-04-01T22:56:47.561Z,99253.46
2023-04-01T22:59:58.912Z,99256.51
2023-04-01T23:03:19.931Z,99258.28
2023-04-01T23:06:38.378Z,99262.23
2023-04-01T23:09:42.316Z,99264.00
2023-04-01T23:12:48.449Z,99270.45
2023-04-01T23:15:57.601Z,99274.20
2023-04-01T23:19:17.482Z,99272.78
2023-04-01T23:22:37.346Z,99273.78
2023-04-01T23:25:51.211Z,99277.50
2023-04-01T23:28:57.823Z,99276.04
2023-04-01T23:32:05.668Z,99282.02
2023-04-01T23:35:18.052Z,99287.08
2023-04-01T23:38:25.525Z,99286.63
2023-04-01T23:41:33.244Z,99289.83
2023-04-01T23:44:37.929Z,99293.23
2023-04-01T23:47:42.337Z,99301.80
2023-04-01T23:50:46.789Z,99303.84
2023-04-01T23:54:02.535Z,99311.27
2023-04-01T23:57:14.438Z,99314.36
