createdAt,value
2019-03-02T00:00:26.691Z,24.47
2019-03-02T00:03:11.658Z,25.77
2019-03-02T00:05:57.082Z,23.73
2019-03-02T00:08:39.786Z,24.50
2019-03-02T00:11:22.794Z,23.07
2019-03-02T00:14:06.200Z,24.67
2019-03-02T00:16:49.975Z,24.70
2019-03-02T00:19:33.932Z,25.13
2019-03-02T00:22:17.129Z,25.33
2019-03-02T00:25:00.666Z,26.77
2019-03-02T00:27:43.829Z,26.27
2019-03-02T00:30:27.662Z,24.90
2019-03-02T00:33:11.522Z,26.47
2019-03-02T00:35:54.443Z,28.80
2019-03-02T00:38:40.640Z,27.13
2019-03-02T00:41:23.073Z,28.90
2019-03-02T00:44:06.258Z,27.37
2019-03-02T00:46:48.410Z,28.27
2019-03-02T00:49:31.746Z,27.80
2019-03-02T00:52:13.281Z,27.20
2019-03-02T00:54:58.300Z,27.33
2019-03-02T00:57:40.958Z,27.50
2019-03-02T01:00:24.097Z,27.17
2019-03-02T01:03:07.541Z,26.73
2019-03-02T01:05:51.214Z,27.50
2019-03-02T01:08:35.083Z,27.60
2019-03-02T01:11:18.770Z,26.57
2019-03-02T01:14:02.124Z,28.03
2019-03-02T01:16:44.956Z,27.40
2019-03-02T01:19:27.934Z,25.90
2019-03-02T01:22:13.548Z,27.73
2019-03-02T01:24:56.714Z,28.00
2019-03-02T01:27:40.077Z,27.03
2019-03-02T01:30:23.195Z,26.60
2019-03-02T01:33:04.735Z,28.00
2019-03-02T01:35:47.774Z,26.27
2019-03-02T01:38:31.047Z,24.77
2019-03-02T01:41:13.957Z,25.67
2019-03-02T01:43:58.753Z,25.70
2019-03-02T01:46:42.028Z,24.63
2019-03-02T01:49:25.206Z,27.23
2019-03-02T01:52:08.764Z,23.97
2019-03-02T01:54:52.549Z,24.47
2019-03-02T01:57:37.333Z,24.00
2019-03-02T02:00:22.500Z,23.87
2019-03-02T02:03:08.446Z,23.37
2019-03-02T02:05:50.562Z,23.33
2019-03-02T02:08:34.497Z,24.83
2019-03-02T02:11:18.205Z,23.67
2019-03-02T02:14:01.882Z,23.70
2019-03-02T02:16:45.103Z,26.17
2019-03-02T02:19:28.239Z,24.40
2019-03-02T02:22:11.147Z,23.23
2019-03-02T02:24:56.765Z,23.70
2019-03-02T02:27:39.149Z,24.10
2019-03-02T02:30:24.439Z,23.40
2019-03-02T02:33:07.480Z,23.60
2019-03-02T02:35:51.198Z,23.40
2019-03-02T02:38:34.530Z,23.23
2019-03-02T02:41:22.342Z,24.07
2019-03-02T02:44:02.492Z,23.97
2019-03-02T02:46:45.335Z,23.37
2019-03-02T02:49:28.526Z,24.00
2019-03-02T02:52:12.048Z,22.03
2019-03-02T02:54:57.480Z,22.97
2019-03-02T02:57:39.886Z,24.07
2019-03-02T03:00:22.968Z,23.50
2019-03-02T03:03:06.159Z,22.30
2019-03-02T03:05:53.647Z,23.33
2019-03-02T03:08:34.294Z,23.40
2019-03-02T03:11:17.504Z,23.13
2019-03-02T03:14:00.403Z,24.00
2019-03-02T03:16:43.408Z,24.23
2019-03-02T03:19:31.049Z,22.53
2019-03-02T03:22:11.600Z,22.60
2019-03-02T03:24:54.869Z,24.00
2019-03-02T03:27:37.884Z,20.60
2019-03-02T03:30:33.825Z,20.83
2019-03-02T03:33:07.027Z,20.80
2019-03-02T03:35:51.793Z,21.90
2019-03-02T03:38:35.302Z,22.03
2019-03-02T03:41:18.857Z,23.13
2019-03-02T03:44:01.659Z,21.20
2019-03-02T03:46:44.650Z,19.47
2019-03-02T03:49:29.991Z,22.90
2019-03-02T03:52:13.147Z,23.43
2019-03-02T03:54:56.861Z,23.90
2019-03-02T03:57:39.866Z,23.83
2019-03-02T04:00:22.284Z,24.97
2019-03-02T04:03:08.850Z,25.30
2019-03-02T04:05:51.807Z,29.93
2019-03-02T04:08:35.086Z,27.33
2019-03-02T04:11:18.643Z,25.87
2019-03-02T04:14:01.538Z,25.80
2019-03-02T04:16:43.148Z,25.17
2019-03-02T04:19:29.499Z,27.70
2019-03-02T04:22:11.545Z,26.67
2019-03-02T04:24:55.230Z,26.20
2019-03-02T04:27:38.609Z,26.73
2019-03-02T04:30:22.131Z,24.07
2019-03-02T04:33:07.443Z,24.03
2019-03-02T04:35:50.949Z,25.43
2019-03-02T04:38:37.020Z,27.60
2019-03-02T04:41:19.502Z,26.30
2019-03-02T04:44:03.049Z,26.83
2019-03-02T04:46:47.693Z,27.07
2019-03-02T04:49:31.486Z,27.50
2019-03-02T04:52:14.649Z,29.57
2019-03-02T04:54:58.865Z,29.80
2019-03-02T04:57:43.168Z,31.83
2019-03-02T05:00:28.569Z,32.87
2019-03-02T05:03:11.482Z,33.63
2019-03-02T05:05:55.204Z,29.47
2019-03-02T05:08:41.232Z,32.00
2019-03-02T05:11:22.686Z,29.20
2019-03-02T05:14:06.397Z,32.37
2019-03-02T05:16:49.753Z,32.03
2019-03-02T05:19:32.797Z,31.40
2019-03-02T05:22:18.770Z,30.07
2019-03-02T05:25:00.918Z,30.60
2019-03-02T05:27:43.769Z,30.53
2019-03-02T05:30:30.471Z,30.97
2019-03-02T05:33:12.096Z,29.90
2019-03-02T05:35:55.600Z,30.73
2019-03-02T05:38:39.132Z,29.73
2019-03-02T05:41:21.913Z,30.70
2019-03-02T05:44:05.023Z,30.27
2019-03-02T05:46:48.222Z,28.63
2019-03-02T05:49:31.657Z,30.17
2019-03-02T05:52:17.867Z,28.67
2019-03-02T05:55:00.332Z,28.20
2019-03-02T05:57:43.489Z,29.67
2019-03-02T06:00:26.350Z,29.50
2019-03-02T06:03:09.840Z,29.07
2019-03-02T06:05:56.784Z,28.97
2019-03-02T06:08:40.297Z,29.27
2019-03-02T06:11:23.736Z,29.47
2019-03-02T06:14:07.998Z,28.43
2019-03-02T06:16:53.846Z,28.83
2019-03-02T06:19:35.837Z,28.87
2019-03-02T06:22:21.096Z,28.87
2019-03-02T06:25:04.181Z,27.80
2019-03-02T06:27:48.635Z,28.73
2019-03-02T06:30:32.241Z,29.30
2019-03-02T06:33:15.437Z,26.70
2019-03-02T06:35:58.970Z,27.57
2019-03-02T06:38:41.980Z,29.37
2019-03-02T06:41:24.852Z,27.40
2019-03-02T06:44:07.791Z,27.47
2019-03-02T06:46:51.091Z,28.33
2019-03-02T06:49:34.263Z,28.73
2019-03-02T06:52:19.212Z,28.97
2019-03-02T06:55:03.004Z,28.27
2019-03-02T06:57:49.988Z,28.20
2019-03-02T07:00:33.518Z,28.30
2019-03-02T07:03:16.240Z,30.77
2019-03-02T07:05:59.174Z,28.43
2019-03-02T07:08:42.129Z,29.23
2019-03-02T07:11:25.091Z,27.40
2019-03-02T07:14:07.914Z,27.80
2019-03-02T07:16:51.989Z,27.80
2019-03-02T07:19:40.481Z,27.37
2019-03-02T07:22:22.905Z,28.17
2019-03-02T07:25:14.729Z,27.27
2019-03-02T07:28:09.206Z,28.27
2019-03-02T07:30:52.400Z,26.47
2019-03-02T07:33:35.281Z,26.60
2019-03-02T07:36:18.281Z,25.93
2019-03-02T07:39:01.154Z,26.53
2019-03-02T07:41:45.929Z,26.70
2019-03-02T07:44:27.424Z,27.27
2019-03-02T07:47:20.684Z,26.53
2019-03-02T07:50:13.158Z,26.07
2019-03-02T07:53:03.628Z,26.60
2019-03-02T07:55:46.700Z,27.20
2019-03-02T07:58:30.259Z,26.97
2019-03-02T08:01:16.718Z,27.27
2019-03-02T08:03:59.662Z,24.00
2019-03-02T08:06:43.274Z,25.47
2019-03-02T08:09:27.074Z,24.80
2019-03-02T08:12:10.732Z,25.77
2019-03-02T08:14:54.313Z,26.63
2019-03-02T08:17:37.681Z,23.77
2019-03-02T08:20:24.486Z,25.27
2019-03-02T08:23:05.901Z,25.67
2019-03-02T08:25:48.981Z,26.63
2019-03-02T08:28:31.770Z,24.40
2019-03-02T08:31:14.995Z,24.47
2019-03-02T08:33:58.597Z,25.30
2019-03-02T08:36:41.838Z,23.87
2019-03-02T08:39:25.217Z,24.93
2019-03-02T08:42:08.844Z,25.37
2019-03-02T08:44:53.967Z,24.17
2019-03-02T08:47:37.002Z,23.50
2019-03-02T08:50:19.824Z,22.93
2019-03-02T08:53:03.238Z,22.17
2019-03-02T08:55:46.465Z,21.63
2019-03-02T08:58:29.650Z,21.50
2019-03-02T09:01:15.366Z,20.07
2019-03-02T09:03:57.905Z,23.00
2019-03-02T09:06:41.035Z,20.57
2019-03-02T09:09:23.841Z,20.33
2019-03-02T09:12:05.457Z,21.67
2019-03-02T09:14:49.014Z,20.93
2019-03-02T09:17:32.025Z,19.97
2019-03-02T09:20:15.118Z,20.70
2019-03-02T09:23:00.509Z,19.70
2019-03-02T09:25:44.178Z,20.70
2019-03-02T09:28:26.953Z,20.37
2019-03-02T09:31:10.694Z,20.80
2019-03-02T09:33:54.069Z,21.17
2019-03-02T09:36:37.039Z,22.27
2019-03-02T09:39:20.573Z,21.03
2019-03-02T09:42:02.568Z,21.53
2019-03-02T09:44:45.666Z,21.97
2019-03-02T09:47:29.081Z,22.23
2019-03-02T09:50:13.642Z,21.40
2019-03-02T09:52:57.086Z,21.07
2019-03-02T09:55:40.455Z,20.30
2019-03-02T09:58:24.237Z,20.33
2019-03-02T10:01:07.003Z,21.20
2019-03-02T10:03:50.270Z,20.67
2019-03-02T10:06:33.365Z,20.30
2019-03-02T10:09:16.401Z,20.83
2019-03-02T10:11:59.544Z,20.13
2019-03-02T10:14:43.054Z,20.87
2019-03-02T10:17:26.606Z,21.13
2019-03-02T10:20:09.486Z,20.90
2019-03-02T10:22:53.174Z,21.40
2019-03-02T10:25:36.277Z,21.03
2019-03-02T10:28:20.912Z,21.03
2019-03-02T10:30:53.936Z,21.30
2019-03-02T10:33:28.725Z,20.60
2019-03-02T10:35:58.355Z,20.77
2019-03-02T10:38:31.311Z,21.27
2019-03-02T10:41:27.394Z,20.60
2019-03-02T10:43:58.832Z,20.83
2019-03-02T10:46:30.014Z,21.13
2019-03-02T10:49:13.266Z,22.10
2019-03-02T10:51:56.964Z,22.40
2019-03-02T10:54:31.625Z,20.90
2019-03-02T10:57:01.877Z,21.10
2019-03-02T10:59:33.332Z,21.90
2019-03-02T11:02:04.806Z,22.13
2019-03-02T11:04:44.465Z,21.70
2019-03-02T11:07:36.196Z,20.77
2019-03-02T11:10:26.258Z,21.73
2019-03-02T11:16:33.495Z,21.10
2019-03-02T11:19:17.411Z,20.13
2019-03-02T11:22:15.078Z,20.40
2019-03-02T11:25:02.937Z,20.23
2019-03-02T11:28:05.292Z,20.53
2019-03-02T11:31:01.489Z,20.93
2019-03-02T11:33:51.938Z,20.43
2019-03-02T11:36:45.900Z,20.13
2019-03-02T11:39:20.649Z,19.60
2019-03-02T11:42:03.868Z,20.43
2019-03-02T11:44:44.248Z,20.03
2019-03-02T11:47:39.288Z,21.07
2019-03-02T11:50:29.793Z,21.43
2019-03-02T11:53:20.119Z,20.30
2019-03-02T11:56:24.304Z,20.67
2019-03-02T11:59:11.556Z,21.30
2019-03-02T12:02:03.847Z,21.13
2019-03-02T12:05:03.183Z,21.40
2019-03-02T12:07:51.969Z,21.27
2019-03-02T12:10:36.158Z,20.97
2019-03-02T12:13:15.049Z,21.87
2019-03-02T12:16:08.069Z,21.40
2019-03-02T12:18:58.522Z,21.57
2019-03-02T12:21:48.871Z,21.37
2019-03-02T12:24:39.261Z,21.67
2019-03-02T12:27:35.941Z,21.07
2019-03-02T12:30:30.186Z,21.87
2019-03-02T12:33:22.068Z,22.73
2019-03-02T12:36:07.193Z,20.77
2019-03-02T12:38:48.022Z,21.70
2019-03-02T12:41:37.057Z,20.80
2019-03-02T12:44:34.877Z,21.03
2019-03-02T12:47:14.959Z,21.33
2019-03-02T12:49:58.655Z,20.67
2019-03-02T12:52:41.081Z,23.63
2019-03-02T12:55:34.580Z,22.77
2019-03-02T12:58:30.794Z,23.37
2019-03-02T13:01:11.426Z,22.20
2019-03-02T13:03:58.300Z,23.80
2019-03-02T13:06:49.706Z,24.53
2019-03-02T13:09:43.110Z,26.10
2019-03-02T13:12:42.865Z,23.23
2019-03-02T13:15:31.945Z,25.17
2019-03-02T13:18:25.158Z,25.33
2019-03-02T13:21:07.553Z,27.50
2019-03-02T13:24:00.733Z,25.40
2019-03-02T13:26:45.645Z,27.00
2019-03-02T13:29:36.597Z,28.57
2019-03-02T13:32:27.081Z,27.87
2019-03-02T13:35:12.983Z,26.37
2019-03-02T13:38:04.409Z,26.57
2019-03-02T13:40:43.617Z,26.33
2019-03-02T13:43:39.681Z,25.20
2019-03-02T13:46:48.181Z,27.47
2019-03-02T13:49:41.349Z,26.47
2019-03-02T13:52:40.299Z,25.47
2019-03-02T13:55:28.619Z,27.73
2019-03-02T13:58:31.032Z,27.53
2019-03-02T14:04:13.414Z,27.13
2019-03-02T14:07:13.487Z,27.77
2019-03-02T14:09:55.934Z,26.70
2019-03-02T14:12:55.368Z,28.83
2019-03-02T14:15:55.405Z,27.57
2019-03-02T14:19:05.951Z,27.80
2019-03-02T14:22:06.312Z,28.10
2019-03-02T14:25:05.430Z,29.20
2019-03-02T14:28:07.597Z,28.33
2019-03-02T14:30:57.233Z,26.20
2019-03-02T14:33:56.477Z,29.90
2019-03-02T14:37:07.933Z,29.17
2019-03-02T14:40:18.837Z,29.57
2019-03-02T14:43:12.167Z,29.77
2019-03-02T14:46:19.169Z,29.03
2019-03-02T14:49:09.261Z,28.53
2019-03-02T14:52:00.436Z,32.43
2019-03-02T14:54:56.951Z,30.43
2019-03-02T14:57:44.729Z,29.20
2019-03-02T15:00:37.752Z,29.70
2019-03-02T15:03:25.114Z,30.23
2019-03-02T15:06:22.635Z,28.47
2019-03-02T15:09:15.674Z,29.33
2019-03-02T15:11:56.110Z,26.73
2019-03-02T15:14:38.512Z,29.03
2019-03-02T15:17:16.213Z,28.53
2019-03-02T15:19:57.419Z,29.30
2019-03-02T15:22:43.428Z,30.30
2019-03-02T15:25:32.220Z,28.97
2019-03-02T15:28:12.908Z,28.83
2019-03-02T15:31:03.007Z,31.97
2019-03-02T15:33:52.702Z,30.83
2019-03-02T15:36:37.618Z,29.70
2019-03-02T15:39:31.325Z,28.00
2019-03-02T15:42:31.868Z,28.90
2019-03-02T15:45:09.214Z,29.27
2019-03-02T15:47:57.243Z,28.27
2019-03-02T15:50:51.342Z,28.93
2019-03-02T15:53:48.958Z,27.53
2019-03-02T15:56:40.422Z,27.47
2019-03-02T15:59:42.572Z,30.17
2019-03-02T16:02:38.200Z,29.30
2019-03-02T16:05:29.579Z,29.70
2019-03-02T16:08:31.573Z,30.50
2019-03-02T16:11:17.108Z,33.27
2019-03-02T16:14:00.041Z,29.70
2019-03-02T16:16:48.868Z,29.40
2019-03-02T16:19:45.478Z,30.70
2019-03-02T16:22:29.995Z,29.73
2019-03-02T16:25:07.139Z,30.53
2019-03-02T16:28:05.792Z,30.50
2019-03-02T16:30:52.346Z,30.53
2019-03-02T16:33:54.601Z,33.40
2019-03-02T16:36:40.197Z,32.40
2019-03-02T16:39:51.516Z,32.17
2019-03-02T16:42:44.694Z,33.63
2019-03-02T16:45:34.025Z,32.67
2019-03-02T16:48:30.203Z,34.03
2019-03-02T16:51:07.717Z,30.37
2019-03-02T16:54:13.413Z,32.17
2019-03-02T16:57:06.868Z,31.20
2019-03-02T16:59:57.335Z,32.17
2019-03-02T17:02:43.256Z,34.30
2019-03-02T17:05:43.993Z,30.17
2019-03-02T17:08:31.177Z,30.93
2019-03-02T17:11:07.368Z,33.63
2019-03-02T17:13:58.364Z,30.47
2019-03-02T17:16:48.848Z,36.53
2019-03-02T17:19:34.680Z,32.43
2019-03-02T17:22:32.056Z,34.50
2019-03-02T17:25:09.254Z,31.23
2019-03-02T17:27:59.454Z,36.07
2019-03-02T17:30:48.415Z,33.30
2019-03-02T17:33:40.798Z,34.43
2019-03-02T17:36:43.227Z,31.20
2019-03-02T17:39:36.834Z,28.77
2019-03-02T17:42:28.171Z,32.43
2019-03-02T17:45:24.609Z,32.03
2019-03-02T17:48:24.134Z,31.90
2019-03-02T17:51:13.342Z,34.73
2019-03-02T17:54:18.631Z,30.57
2019-03-02T17:57:24.010Z,33.30
2019-03-02T18:00:11.344Z,29.63
2019-03-02T18:03:00.252Z,31.03
2019-03-02T18:05:43.945Z,30.80
2019-03-02T18:08:48.442Z,31.03
2019-03-02T18:11:41.309Z,33.60
2019-03-02T18:14:43.671Z,32.57
2019-03-02T18:17:51.918Z,31.50
2019-03-02T18:20:23.351Z,33.40
2019-03-02T18:22:54.916Z,29.33
2019-03-02T18:25:26.276Z,30.37
2019-03-02T18:27:59.281Z,31.87
2019-03-02T18:30:30.844Z,28.60
2019-03-02T18:33:15.181Z,30.53
2019-03-02T18:35:46.646Z,32.40
2019-03-02T18:38:18.073Z,29.47
2019-03-02T18:40:49.353Z,30.80
2019-03-02T18:43:20.862Z,30.50
2019-03-02T18:45:52.351Z,28.33
2019-03-02T18:48:48.657Z,30.97
2019-03-02T18:51:26.219Z,30.60
2019-03-02T18:54:11.946Z,29.53
2019-03-02T18:56:43.820Z,29.33
2019-03-02T18:59:15.167Z,31.47
2019-03-02T19:01:47.460Z,31.27
2019-03-02T19:04:21.292Z,33.33
2019-03-02T19:06:52.589Z,31.20
2019-03-02T19:09:26.266Z,31.20
2019-03-02T19:11:57.120Z,31.30
2019-03-02T19:14:30.278Z,32.87
2019-03-02T19:17:01.947Z,30.67
2019-03-02T19:19:33.461Z,32.17
2019-03-02T19:22:05.258Z,31.70
2019-03-02T19:24:37.563Z,32.00
2019-03-02T19:27:13.708Z,29.97
2019-03-02T19:29:53.136Z,31.17
2019-03-02T19:32:36.958Z,32.50
2019-03-02T19:35:09.177Z,28.93
2019-03-02T19:37:42.046Z,30.07
2019-03-02T19:40:16.005Z,28.47
2019-03-02T19:42:47.370Z,29.60
2019-03-02T19:45:19.025Z,30.30
2019-03-02T19:48:02.211Z,28.70
2019-03-02T19:50:33.815Z,29.80
2019-03-02T19:53:05.276Z,29.57
2019-03-02T19:55:48.689Z,30.10
2019-03-02T19:58:19.981Z,29.00
2019-03-02T20:00:51.409Z,27.17
2019-03-02T20:03:22.825Z,28.67
2019-03-02T20:05:54.178Z,27.60
2019-03-02T20:08:25.467Z,29.83
2019-03-02T20:10:56.872Z,28.03
2019-03-02T20:13:28.225Z,29.73
2019-03-02T20:15:59.637Z,30.30
2019-03-02T20:18:31.086Z,29.27
2019-03-02T20:21:02.460Z,28.17
2019-03-02T20:23:37.123Z,30.50
2019-03-02T20:26:06.927Z,28.70
2019-03-02T20:28:38.219Z,29.73
2019-03-02T20:31:09.620Z,26.07
2019-03-02T20:33:40.977Z,28.40
2019-03-02T20:36:12.332Z,28.47
2019-03-02T20:38:43.630Z,27.03
2019-03-02T20:41:15.051Z,27.23
2019-03-02T20:43:46.402Z,26.50
2019-03-02T20:46:18.554Z,26.60
2019-03-02T20:48:49.906Z,26.13
2019-03-02T20:51:22.211Z,27.77
2019-03-02T20:53:53.488Z,26.23
2019-03-02T20:56:25.000Z,25.07
2019-03-02T20:58:56.353Z,26.37
2019-03-02T21:01:28.716Z,25.70
2019-03-02T21:04:00.101Z,23.90
2019-03-02T21:06:31.364Z,25.77
2019-03-02T21:09:02.597Z,25.07
2019-03-02T21:11:35.596Z,23.97
2019-03-02T21:14:06.962Z,23.47
2019-03-02T21:16:39.508Z,24.10
2019-03-02T21:19:10.884Z,24.57
2019-03-02T21:21:42.189Z,25.30
2019-03-02T21:24:13.654Z,24.43
2019-03-02T21:26:44.980Z,24.33
2019-03-02T21:29:16.407Z,22.30
2019-03-02T21:31:47.710Z,23.73
2019-03-02T21:34:19.054Z,23.03
2019-03-02T21:36:50.662Z,22.97
2019-03-02T21:39:22.263Z,21.97
2019-03-02T21:41:53.601Z,22.23
2019-03-02T21:44:24.880Z,22.17
2019-03-02T21:46:56.196Z,22.90
2019-03-02T21:49:28.520Z,22.80
2019-03-02T21:52:00.840Z,21.10
2019-03-02T21:54:32.218Z,22.07
2019-03-02T21:57:03.908Z,21.43
2019-03-02T21:59:35.365Z,21.23
2019-03-02T22:02:06.901Z,21.00
2019-03-02T22:04:39.024Z,19.13
2019-03-02T22:07:10.605Z,20.37
2019-03-02T22:09:41.894Z,20.97
2019-03-02T22:12:13.301Z,19.33
2019-03-02T22:14:44.660Z,18.23
2019-03-02T22:17:16.077Z,17.80
2019-03-02T22:19:47.356Z,18.13
2019-03-02T22:22:18.803Z,17.90
2019-03-02T22:25:02.367Z,16.57
2019-03-02T22:27:33.842Z,17.17
2019-03-02T22:30:05.661Z,17.03
2019-03-02T22:32:37.014Z,15.27
2019-03-02T22:35:10.357Z,17.57
2019-03-02T22:37:41.645Z,16.80
2019-03-02T22:40:15.146Z,16.93
2019-03-02T22:42:46.534Z,16.30
2019-03-02T22:45:18.005Z,16.83
2019-03-02T22:47:49.596Z,16.00
2019-03-02T22:50:22.060Z,16.47
2019-03-02T22:52:53.449Z,17.53
2019-03-02T22:55:24.808Z,18.73
2019-03-02T22:58:08.146Z,18.00
2019-03-02T23:01:14.949Z,16.23
2019-03-02T23:03:44.927Z,16.87
2019-03-02T23:06:16.225Z,16.83
2019-03-02T23:08:47.879Z,16.23
2019-03-02T23:11:19.306Z,16.23
2019-03-02T23:13:50.675Z,16.30
2019-03-02T23:16:23.233Z,16.40
2019-03-02T23:18:55.654Z,16.13
2019-03-02T23:21:27.000Z,17.43
2019-03-02T23:23:58.388Z,16.40
2019-03-02T23:26:29.781Z,16.67
2019-03-02T23:29:01.235Z,17.13
2019-03-02T23:31:32.719Z,16.17
2019-03-02T23:34:04.126Z,17.20
2019-03-02T23:36:35.405Z,16.80
2019-03-02T23:39:07.675Z,16.07
2019-03-02T23:41:40.645Z,16.20
2019-03-02T23:44:13.909Z,16.27
2019-03-02T23:46:45.302Z,15.83
2019-03-02T23:49:28.969Z,16.13
2019-03-02T23:52:11.715Z,16.17
2019-03-02T23:54:43.087Z,15.37
2019-03-02T23:57:14.635Z,15.53
2019-03-02T23:59:46.394Z,15.80
