createdAt,value
2023-04-14T00:02:22.312Z,8.40
2023-04-14T00:04:55.738Z,8.40
2023-04-14T00:07:22.978Z,8.40
2023-04-14T00:09:50.007Z,8.40
2023-04-14T00:12:17.110Z,8.40
2023-04-14T00:14:44.635Z,8.40
2023-04-14T00:17:12.219Z,8.40
2023-04-14T00:19:39.414Z,8.40
2023-04-14T00:22:06.713Z,8.40
2023-04-14T00:24:40.816Z,8.40
2023-04-14T00:27:08.177Z,8.30
2023-04-14T00:29:35.432Z,8.30
2023-04-14T00:32:03.105Z,8.30
2023-04-14T00:34:32.411Z,8.20
2023-04-14T00:36:59.535Z,8.20
2023-04-14T00:39:26.632Z,8.20
2023-04-14T00:41:54.550Z,8.20
2023-04-14T00:44:23.073Z,8.20
2023-04-14T00:46:50.408Z,8.20
2023-04-14T00:49:17.603Z,8.20
2023-04-14T00:51:46.037Z,8.20
2023-04-14T00:54:16.003Z,8.20
2023-04-14T00:56:43.342Z,8.20
2023-04-14T00:59:10.567Z,8.20
2023-04-14T01:01:37.942Z,8.10
2023-04-14T01:04:05.728Z,8.10
2023-04-14T01:06:36.653Z,8.00
2023-04-14T01:09:04.703Z,8.00
2023-04-14T01:12:04.021Z,8.00
2023-04-14T01:15:12.811Z,8.00
2023-04-14T01:17:57.749Z,8.00
2023-04-14T01:21:03.327Z,7.90
2023-04-14T01:23:39.438Z,7.90
2023-04-14T01:26:20.844Z,7.90
2023-04-14T01:29:06.980Z,7.90
2023-04-14T01:31:55.294Z,7.90
2023-04-14T01:34:33.889Z,7.90
2023-04-14T01:37:13.880Z,7.90
2023-04-14T01:39:54.822Z,7.90
2023-04-14T01:42:26.832Z,7.90
2023-04-14T01:44:58.283Z,7.90
2023-04-14T01:47:26.855Z,7.90
2023-04-14T01:49:55.827Z,7.90
2023-04-14T01:52:23.404Z,7.90
2023-04-14T01:54:53.572Z,7.80
2023-04-14T01:57:23.041Z,7.80
2023-04-14T01:59:52.244Z,7.80
2023-04-14T02:02:21.450Z,7.70
2023-04-14T02:04:50.402Z,7.70
2023-04-14T02:07:21.940Z,7.80
2023-04-14T02:09:50.854Z,7.70
2023-04-14T02:12:20.336Z,7.70
2023-04-14T02:14:51.231Z,7.80
2023-04-14T02:17:21.660Z,7.70
2023-04-14T02:19:51.103Z,7.70
2023-04-14T02:22:19.010Z,7.80
2023-04-14T02:24:47.862Z,7.80
2023-04-14T02:27:21.783Z,7.90
2023-04-14T02:29:53.732Z,7.90
2023-04-14T02:32:25.867Z,7.90
2023-04-14T02:34:58.902Z,7.90
2023-04-14T02:37:31.707Z,8.00
2023-04-14T02:40:11.277Z,8.00
2023-04-14T02:42:43.380Z,8.00
2023-04-14T02:45:15.316Z,8.00
2023-04-14T02:47:49.586Z,8.00
2023-04-14T02:50:18.582Z,8.00
2023-04-14T02:52:58.126Z,8.00
2023-04-14T02:55:32.093Z,8.00
2023-04-14T02:58:00.617Z,8.00
2023-04-14T03:00:29.949Z,8.00
2023-04-14T03:02:59.902Z,8.00
2023-04-14T03:05:28.200Z,8.00
2023-04-14T03:08:12.356Z,8.00
2023-04-14T03:10:45.013Z,8.00
2023-04-14T03:13:15.462Z,8.00
2023-04-14T03:15:44.757Z,8.00
2023-04-14T03:18:14.488Z,8.10
2023-04-14T03:20:45.585Z,8.10
2023-04-14T03:23:15.697Z,8.10
2023-04-14T03:25:50.514Z,8.10
2023-04-14T03:28:27.069Z,8.10
2023-04-14T03:30:58.078Z,8.10
2023-04-14T03:33:31.135Z,8.10
2023-04-14T03:36:00.054Z,8.10
2023-04-14T03:38:29.504Z,8.10
2023-04-14T03:41:01.249Z,8.10
2023-04-14T03:43:29.795Z,8.10
2023-04-14T03:46:05.377Z,8.00
2023-04-14T03:48:42.979Z,8.00
2023-04-14T03:51:16.018Z,7.90
2023-04-14T03:53:46.889Z,7.90
2023-04-14T03:56:17.464Z,7.80
2023-04-14T03:58:50.980Z,7.80
2023-04-14T04:01:25.813Z,7.70
2023-04-14T04:03:55.079Z,7.70
2023-04-14T04:06:24.393Z,7.60
2023-04-14T04:08:53.802Z,7.60
2023-04-14T04:11:22.758Z,7.60
2023-04-14T04:13:53.338Z,7.50
2023-04-14T04:16:22.493Z,7.50
2023-04-14T04:18:50.779Z,7.50
2023-04-14T04:21:24.032Z,7.50
2023-04-14T04:23:56.417Z,7.50
2023-04-14T04:26:25.580Z,7.50
2023-04-14T04:28:58.852Z,7.50
2023-04-14T04:31:28.996Z,7.50
2023-04-14T04:33:59.681Z,7.50
2023-04-14T04:36:27.978Z,7.50
2023-04-14T04:38:57.150Z,7.50
2023-04-14T04:41:28.227Z,7.50
2023-04-14T04:43:57.319Z,7.50
2023-04-14T04:46:55.542Z,7.50
2023-04-14T04:49:26.340Z,7.50
2023-04-14T04:51:56.615Z,7.50
2023-04-14T04:54:23.791Z,7.50
2023-04-14T04:56:51.117Z,7.50
2023-04-14T04:59:18.306Z,7.50
2023-04-14T05:01:45.628Z,7.50
2023-04-14T05:04:12.980Z,7.50
2023-04-14T05:06:40.156Z,7.50
2023-04-14T05:09:07.426Z,7.40
2023-04-14T05:11:35.011Z,7.40
2023-04-14T05:14:02.823Z,7.30
2023-04-14T05:16:30.193Z,7.30
2023-04-14T05:18:57.758Z,7.30
2023-04-14T05:21:25.073Z,7.20
2023-04-14T05:23:52.238Z,7.10
2023-04-14T05:28:49.399Z,7.00
2023-04-14T05:31:16.632Z,7.00
2023-04-14T05:33:43.842Z,7.00
2023-04-14T05:36:11.122Z,6.90
2023-04-14T05:38:41.718Z,6.90
2023-04-14T05:41:09.449Z,6.90
2023-04-14T05:43:37.281Z,6.90
2023-04-14T05:46:04.773Z,6.90
2023-04-14T05:48:33.505Z,7.00
2023-04-14T05:51:00.925Z,6.90
2023-04-14T05:53:28.069Z,6.90
2023-04-14T05:55:57.213Z,6.90
2023-04-14T05:58:26.692Z,6.90
2023-04-14T06:00:54.109Z,6.90
2023-04-14T06:03:21.488Z,6.90
2023-04-14T06:05:48.822Z,6.90
2023-04-14T06:08:16.078Z,6.90
2023-04-14T06:10:43.920Z,6.90
2023-04-14T06:13:11.233Z,6.90
2023-04-14T06:15:38.623Z,6.90
2023-04-14T06:18:05.946Z,6.90
2023-04-14T06:20:33.221Z,6.90
2023-04-14T06:23:01.111Z,6.90
2023-04-14T06:25:28.180Z,7.00
2023-04-14T06:27:55.392Z,7.00
2023-04-14T06:30:25.779Z,7.00
2023-04-14T06:32:54.559Z,7.10
2023-04-14T06:35:32.551Z,7.10
2023-04-14T06:38:01.086Z,7.10
2023-04-14T06:40:28.219Z,7.10
2023-04-14T06:42:55.496Z,7.10
2023-04-14T06:45:22.724Z,7.10
2023-04-14T06:47:49.903Z,7.10
2023-04-14T06:50:17.068Z,7.10
2023-04-14T06:52:44.241Z,7.10
2023-04-14T06:55:11.371Z,7.10
2023-04-14T06:57:38.435Z,7.20
2023-04-14T07:00:07.153Z,7.20
2023-04-14T07:02:34.520Z,7.20
2023-04-14T07:05:01.836Z,7.20
2023-04-14T07:07:29.223Z,7.20
2023-04-14T07:09:56.366Z,7.20
2023-04-14T07:12:23.552Z,7.20
2023-04-14T07:14:53.348Z,7.20
2023-04-14T07:17:20.549Z,7.20
2023-04-14T07:19:47.830Z,7.10
2023-04-14T07:22:14.887Z,7.10
2023-04-14T07:24:42.023Z,7.10
2023-04-14T07:27:15.749Z,7.10
2023-04-14T07:29:43.407Z,7.10
2023-04-14T07:32:12.082Z,7.10
2023-04-14T07:34:43.625Z,7.10
2023-04-14T07:37:11.460Z,7.10
2023-04-14T07:39:38.962Z,7.10
2023-04-14T07:42:07.012Z,7.10
2023-04-14T07:44:34.355Z,7.20
2023-04-14T07:47:01.454Z,7.30
2023-04-14T07:49:28.725Z,7.30
2023-04-14T07:51:56.994Z,7.40
2023-04-14T07:54:24.444Z,7.40
2023-04-14T07:56:51.968Z,7.50
2023-04-14T07:59:19.153Z,7.50
2023-04-14T08:01:46.698Z,7.60
2023-04-14T08:04:14.197Z,7.70
2023-04-14T08:06:41.736Z,7.80
2023-04-14T08:09:08.971Z,7.80
2023-04-14T08:11:36.141Z,7.90
2023-04-14T08:14:04.608Z,7.90
2023-04-14T08:16:32.874Z,8.00
2023-04-14T08:19:00.107Z,8.00
2023-04-14T08:21:27.879Z,8.10
2023-04-14T08:23:58.512Z,8.20
2023-04-14T08:26:27.617Z,8.20
2023-04-14T08:28:55.183Z,8.30
2023-04-14T08:31:26.441Z,8.30
2023-04-14T08:33:53.700Z,8.40
2023-04-14T08:36:21.164Z,8.40
2023-04-14T08:38:48.397Z,8.40
2023-04-14T08:41:19.137Z,8.40
2023-04-14T08:43:46.621Z,8.50
2023-04-14T08:46:16.294Z,8.50
2023-04-14T08:48:47.805Z,8.60
2023-04-14T08:51:32.190Z,8.60
2023-04-14T08:54:00.556Z,8.70
2023-04-14T08:56:33.643Z,8.80
2023-04-14T08:59:02.156Z,8.80
2023-04-14T09:01:30.108Z,8.90
2023-04-14T09:03:57.922Z,8.90
2023-04-14T09:06:25.679Z,8.90
2023-04-14T09:08:53.266Z,9.00
2023-04-14T09:11:20.842Z,9.00
2023-04-14T09:13:50.256Z,9.00
2023-04-14T09:16:19.065Z,9.10
2023-04-14T09:18:47.551Z,9.20
2023-04-14T09:21:29.378Z,9.30
2023-04-14T09:24:06.258Z,9.40
2023-04-14T09:26:33.459Z,9.60
2023-04-14T09:29:01.153Z,9.80
2023-04-14T09:31:28.954Z,9.90
2023-04-14T09:33:57.252Z,9.90
2023-04-14T09:36:26.800Z,9.90
2023-04-14T09:38:54.243Z,10.00
2023-04-14T09:41:23.366Z,10.10
2023-04-14T09:43:51.098Z,10.20
2023-04-14T09:46:18.498Z,10.40
2023-04-14T09:48:56.337Z,10.40
2023-04-14T09:51:30.334Z,10.40
2023-04-14T09:54:05.374Z,10.50
2023-04-14T09:56:32.990Z,10.50
2023-04-14T09:59:02.207Z,10.50
2023-04-14T10:01:34.431Z,10.50
2023-04-14T10:04:02.983Z,10.50
2023-04-14T10:06:32.263Z,10.50
2023-04-14T10:09:01.005Z,10.50
2023-04-14T10:11:30.612Z,10.50
2023-04-14T10:14:00.599Z,10.60
2023-04-14T10:16:28.017Z,10.70
2023-04-14T10:18:57.619Z,10.70
2023-04-14T10:21:25.640Z,10.70
2023-04-14T10:23:52.819Z,10.60
2023-04-14T10:26:20.755Z,10.50
2023-04-14T10:28:53.204Z,10.50
2023-04-14T10:31:39.767Z,10.50
2023-04-14T10:34:11.301Z,10.50
2023-04-14T10:36:39.819Z,10.60
2023-04-14T10:39:08.104Z,10.60
2023-04-14T10:41:44.216Z,10.60
2023-04-14T10:44:28.852Z,10.60
2023-04-14T10:46:57.591Z,10.70
2023-04-14T10:49:37.051Z,10.80
2023-04-14T10:52:25.358Z,10.80
2023-04-14T10:54:57.348Z,10.90
2023-04-14T10:57:26.823Z,10.90
2023-04-14T11:00:00.960Z,10.90
2023-04-14T11:02:30.992Z,11.00
2023-04-14T11:05:00.231Z,11.00
2023-04-14T11:07:29.852Z,11.10
2023-04-14T11:10:20.876Z,11.10
2023-04-14T11:13:01.615Z,11.20
2023-04-14T11:15:51.982Z,11.20
2023-04-14T11:18:32.495Z,11.20
2023-04-14T11:21:10.816Z,11.20
2023-04-14T11:23:38.813Z,11.30
2023-04-14T11:26:10.425Z,11.40
2023-04-14T11:28:46.294Z,11.50
2023-04-14T11:31:17.466Z,11.60
2023-04-14T11:33:45.219Z,11.70
2023-04-14T11:36:13.567Z,11.80
2023-04-14T11:38:42.659Z,11.80
2023-04-14T11:41:10.551Z,11.80
2023-04-14T11:43:38.682Z,11.90
2023-04-14T11:46:08.398Z,11.90
2023-04-14T11:48:37.249Z,11.80
2023-04-14T11:51:05.706Z,11.70
2023-04-14T11:53:33.919Z,11.70
2023-04-14T11:56:01.382Z,11.60
2023-04-14T11:58:29.427Z,11.60
2023-04-14T12:00:59.892Z,11.50
2023-04-14T12:03:29.235Z,11.50
2023-04-14T12:06:01.789Z,11.60
2023-04-14T12:08:34.017Z,11.60
2023-04-14T12:11:14.724Z,11.60
2023-04-14T12:13:43.708Z,11.70
2023-04-14T12:16:15.397Z,11.70
2023-04-14T12:18:44.035Z,11.80
2023-04-14T12:21:16.330Z,11.80
2023-04-14T12:23:50.669Z,11.80
2023-04-14T12:26:19.658Z,11.80
2023-04-14T12:28:56.402Z,11.80
2023-04-14T12:40:46.212Z,12.00
2023-04-14T12:52:36.672Z,12.10
2023-04-14T12:58:32.092Z,12.20
2023-04-14T13:01:02.825Z,12.30
2023-04-14T13:03:40.261Z,12.30
2023-04-14T13:06:10.417Z,12.30
2023-04-14T13:08:37.816Z,12.30
2023-04-14T13:11:05.219Z,12.20
2023-04-14T13:13:32.472Z,12.20
2023-04-14T13:16:14.873Z,12.20
2023-04-14T13:18:46.709Z,12.30
2023-04-14T13:21:14.406Z,12.20
2023-04-14T13:23:41.835Z,12.20
2023-04-14T13:26:09.267Z,12.20
2023-04-14T13:28:37.077Z,12.20
2023-04-14T13:31:04.616Z,12.10
2023-04-14T13:33:33.264Z,12.10
2023-04-14T13:36:02.877Z,12.00
2023-04-14T13:38:30.818Z,12.00
2023-04-14T13:40:58.179Z,11.80
2023-04-14T13:43:25.475Z,11.80
2023-04-14T13:45:56.070Z,11.80
2023-04-14T13:48:23.199Z,11.70
2023-04-14T13:50:51.260Z,11.70
2023-04-14T13:53:18.571Z,11.70
2023-04-14T13:55:45.965Z,11.70
2023-04-14T13:58:13.118Z,11.70
2023-04-14T14:00:41.526Z,11.60
2023-04-14T14:03:08.688Z,11.60
2023-04-14T14:05:35.786Z,11.60
2023-04-14T14:08:03.499Z,11.60
2023-04-14T14:10:30.674Z,11.70
2023-04-14T14:12:57.992Z,11.70
2023-04-14T14:15:26.043Z,11.70
2023-04-14T14:17:55.133Z,11.80
2023-04-14T14:20:22.473Z,11.90
2023-04-14T14:22:49.717Z,12.00
2023-04-14T14:25:20.140Z,11.90
2023-04-14T14:27:50.352Z,11.70
2023-04-14T14:30:17.659Z,11.70
2023-04-14T14:32:44.853Z,11.60
2023-04-14T14:35:12.066Z,11.60
2023-04-14T14:37:40.937Z,11.70
2023-04-14T14:40:08.740Z,11.80
2023-04-14T14:42:36.005Z,11.80
2023-04-14T14:45:04.110Z,11.90
2023-04-14T14:47:34.657Z,11.90
2023-04-14T14:50:06.914Z,11.90
2023-04-14T14:52:35.892Z,11.90
2023-04-14T14:55:03.830Z,11.90
2023-04-14T14:57:31.448Z,11.90
2023-04-14T14:59:58.875Z,12.00
2023-04-14T15:02:26.463Z,12.00
2023-04-14T15:04:57.260Z,12.10
2023-04-14T15:07:24.458Z,12.10
2023-04-14T15:09:54.120Z,12.20
2023-04-14T15:12:21.267Z,12.20
2023-04-14T15:14:48.723Z,12.30
2023-04-14T15:17:16.884Z,12.30
2023-04-14T15:19:44.860Z,12.20
2023-04-14T15:22:12.197Z,12.20
2023-04-14T15:24:39.389Z,12.10
2023-04-14T15:27:06.876Z,11.90
2023-04-14T15:29:34.089Z,11.80
2023-04-14T15:32:01.525Z,11.70
2023-04-14T15:34:28.771Z,11.70
2023-04-14T15:36:56.124Z,11.70
2023-04-14T15:39:23.638Z,11.70
2023-04-14T15:41:51.591Z,11.60
2023-04-14T15:44:19.142Z,11.60
2023-04-14T15:46:46.528Z,11.60
2023-04-14T15:49:13.765Z,11.50
2023-04-14T15:51:41.099Z,11.40
2023-04-14T15:54:08.424Z,11.40
2023-04-14T15:56:35.916Z,11.30
2023-04-14T15:59:03.074Z,11.10
2023-04-14T16:01:30.481Z,11.00
2023-04-14T16:03:57.808Z,11.10
2023-04-14T16:06:24.969Z,11.10
2023-04-14T16:08:52.423Z,11.20
2023-04-14T16:11:19.912Z,11.20
2023-04-14T16:13:47.276Z,11.20
2023-04-14T16:16:16.570Z,11.10
2023-04-14T16:18:43.921Z,11.10
2023-04-14T16:21:11.908Z,11.00
2023-04-14T16:23:39.277Z,11.00
2023-04-14T16:26:06.618Z,11.00
2023-04-14T16:28:35.495Z,10.90
2023-04-14T16:31:03.152Z,10.90
2023-04-14T16:33:32.855Z,10.90
2023-04-14T16:36:07.820Z,11.00
2023-04-14T16:38:35.624Z,11.00
2023-04-14T16:41:03.525Z,11.10
2023-04-14T16:43:30.914Z,11.20
2023-04-14T16:46:03.156Z,11.30
2023-04-14T16:48:31.424Z,11.30
2023-04-14T16:51:10.116Z,11.20
2023-04-14T16:53:39.073Z,11.20
2023-04-14T16:56:08.471Z,11.00
2023-04-14T16:58:37.295Z,10.90
2023-04-14T17:01:06.372Z,10.80
2023-04-14T17:03:34.363Z,10.80
2023-04-14T17:06:01.853Z,10.70
2023-04-14T17:08:29.206Z,10.80
2023-04-14T17:10:56.901Z,10.70
2023-04-14T17:13:24.098Z,10.70
2023-04-14T17:15:58.920Z,10.70
2023-04-14T17:18:33.730Z,10.70
2023-04-14T17:21:01.188Z,10.70
2023-04-14T17:23:28.750Z,10.60
2023-04-14T17:25:57.323Z,10.60
2023-04-14T17:28:26.759Z,10.60
2023-04-14T17:30:54.063Z,10.60
2023-04-14T17:33:22.178Z,10.60
2023-04-14T17:35:49.384Z,10.60
2023-04-14T17:38:16.605Z,10.60
2023-04-14T17:40:43.744Z,10.50
2023-04-14T17:43:11.056Z,10.50
2023-04-14T17:45:40.225Z,10.60
2023-04-14T17:48:08.533Z,10.50
2023-04-14T17:50:35.969Z,10.50
2023-04-14T17:53:03.198Z,10.40
2023-04-14T17:55:31.350Z,10.40
2023-04-14T17:57:58.786Z,10.40
2023-04-14T18:00:27.709Z,10.30
2023-04-14T18:02:55.493Z,10.30
2023-04-14T18:05:22.812Z,10.30
2023-04-14T18:07:51.280Z,10.20
2023-04-14T18:10:18.362Z,10.20
2023-04-14T18:12:45.511Z,10.10
2023-04-14T18:15:15.518Z,10.10
2023-04-14T18:17:43.648Z,10.00
2023-04-14T18:20:11.322Z,10.00
2023-04-14T18:22:39.282Z,10.00
2023-04-14T18:25:09.816Z,10.00
2023-04-14T18:30:08.515Z,10.00
2023-04-14T18:32:35.848Z,9.90
2023-04-14T18:35:03.279Z,9.90
2023-04-14T18:37:31.016Z,9.90
2023-04-14T18:39:58.345Z,9.80
2023-04-14T18:42:31.557Z,9.80
2023-04-14T18:44:58.939Z,9.80
2023-04-14T18:47:26.300Z,9.70
2023-04-14T18:49:53.447Z,9.70
2023-04-14T18:52:20.737Z,9.60
2023-04-14T18:54:48.369Z,9.60
2023-04-14T18:57:16.376Z,9.50
2023-04-14T18:59:43.635Z,9.50
2023-04-14T19:02:13.674Z,9.50
2023-04-14T19:04:41.232Z,9.40
2023-04-14T19:07:08.526Z,9.40
2023-04-14T19:09:36.436Z,9.30
2023-04-14T19:12:04.042Z,9.30
2023-04-14T19:14:31.385Z,9.20
2023-04-14T19:16:58.721Z,9.20
2023-04-14T19:19:26.105Z,9.20
2023-04-14T19:21:53.511Z,9.20
2023-04-14T19:24:20.769Z,9.20
2023-04-14T19:26:48.226Z,9.20
2023-04-14T19:29:15.887Z,9.20
2023-04-14T19:31:43.763Z,9.20
2023-04-14T19:34:11.075Z,9.20
2023-04-14T19:36:38.685Z,9.20
2023-04-14T19:39:06.288Z,9.10
2023-04-14T19:41:33.890Z,9.10
2023-04-14T19:44:04.067Z,9.10
2023-04-14T19:46:31.842Z,9.10
2023-04-14T19:49:01.040Z,9.00
2023-04-14T19:51:29.043Z,9.00
2023-04-14T19:53:56.278Z,9.00
2023-04-14T19:56:23.395Z,9.00
2023-04-14T19:58:51.889Z,9.00
2023-04-14T20:01:19.217Z,9.00
2023-04-14T20:04:05.607Z,9.00
2023-04-14T20:06:33.976Z,8.90
2023-04-14T20:09:03.826Z,8.90
2023-04-14T20:11:31.391Z,8.90
2023-04-14T20:13:58.757Z,8.80
2023-04-14T20:16:26.704Z,8.80
2023-04-14T20:18:54.004Z,8.80
2023-04-14T20:21:21.864Z,8.70
2023-04-14T20:23:49.015Z,8.70
2023-04-14T20:26:16.723Z,8.70
2023-04-14T20:28:44.011Z,8.70
2023-04-14T20:31:11.929Z,8.70
2023-04-14T20:33:39.574Z,8.70
2023-04-14T20:36:07.169Z,8.70
2023-04-14T20:38:34.783Z,8.70
2023-04-14T20:41:02.136Z,8.70
2023-04-14T20:43:34.274Z,8.70
2023-04-14T20:46:02.465Z,8.60
2023-04-14T20:48:30.807Z,8.70
2023-04-14T20:50:59.882Z,8.70
2023-04-14T20:53:28.905Z,8.70
2023-04-14T20:55:56.723Z,8.70
2023-04-14T20:58:24.128Z,8.70
2023-04-14T21:00:51.664Z,8.80
2023-04-14T21:03:19.091Z,8.70
2023-04-14T21:05:47.516Z,8.70
2023-04-14T21:09:12.423Z,8.70
2023-04-14T21:11:39.681Z,8.70
2023-04-14T21:15:31.115Z,8.70
2023-04-14T21:16:54.367Z,8.60
2023-04-14T21:19:21.541Z,8.50
2023-04-14T21:21:48.838Z,8.50
2023-04-14T21:24:16.197Z,8.40
2023-04-14T21:26:43.456Z,8.40
2023-04-14T21:29:10.698Z,8.30
2023-04-14T21:31:38.878Z,8.30
2023-04-14T21:34:06.465Z,8.30
2023-04-14T21:36:33.879Z,8.30
2023-04-14T21:39:01.344Z,8.30
2023-04-14T21:41:28.978Z,8.20
2023-04-14T21:43:56.187Z,8.20
2023-04-14T21:46:23.635Z,8.20
2023-04-14T21:48:50.991Z,8.10
2023-04-14T21:51:19.301Z,8.10
2023-04-14T21:53:46.843Z,8.10
2023-04-14T21:56:14.691Z,8.10
2023-04-14T21:58:42.234Z,8.10
2023-04-14T22:01:10.498Z,8.10
2023-04-14T22:03:41.045Z,8.10
2023-04-14T22:06:10.201Z,8.10
2023-04-14T22:08:38.746Z,8.00
2023-04-14T22:11:07.131Z,8.00
2023-04-14T22:13:34.325Z,8.00
2023-04-14T22:16:02.608Z,8.00
2023-04-14T22:18:31.072Z,8.00
2023-04-14T22:20:58.844Z,8.00
2023-04-14T22:23:26.357Z,8.00
2023-04-14T22:25:53.642Z,8.00
2023-04-14T22:28:20.884Z,8.00
2023-04-14T22:30:48.310Z,8.00
2023-04-14T22:33:15.755Z,8.00
2023-04-14T22:35:42.943Z,8.00
2023-04-14T22:38:10.436Z,8.00
2023-04-14T22:40:37.540Z,7.90
2023-04-14T22:43:08.936Z,7.90
2023-04-14T22:45:37.335Z,7.90
2023-04-14T22:48:12.161Z,7.80
2023-04-14T22:50:39.623Z,7.80
2023-04-14T22:53:08.410Z,7.80
2023-04-14T22:55:36.174Z,7.80
2023-04-14T22:58:04.205Z,7.80
2023-04-14T23:00:31.667Z,7.80
2023-04-14T23:02:59.839Z,7.80
2023-04-14T23:05:27.201Z,7.70
2023-04-14T23:07:54.706Z,7.70
2023-04-14T23:10:21.900Z,7.70
2023-04-14T23:12:49.287Z,7.70
2023-04-14T23:15:16.864Z,7.70
2023-04-14T23:17:44.084Z,7.60
2023-04-14T23:20:11.819Z,7.60
2023-04-14T23:22:39.592Z,7.60
2023-04-14T23:25:07.420Z,7.70
2023-04-14T23:27:34.787Z,7.60
2023-04-14T23:30:02.381Z,7.60
2023-04-14T23:32:29.551Z,7.60
2023-04-14T23:34:57.101Z,7.70
2023-04-14T23:37:24.240Z,7.70
2023-04-14T23:39:51.419Z,7.70
2023-04-14T23:42:18.552Z,7.80
2023-04-14T23:44:45.876Z,7.80
2023-04-14T23:47:13.527Z,7.90
2023-04-14T23:49:41.246Z,8.00
2023-04-14T23:52:08.464Z,8.00
2023-04-14T23:54:35.739Z,8.00
2023-04-14T23:57:03.411Z,8.10
2023-04-14T23:59:30.507Z,8.10
