createdAt,value
2023-04-02T00:01:02.842Z,101379.72
2023-04-02T00:03:44.977Z,101385.94
2023-04-02T00:06:34.467Z,101379.16
2023-04-02T00:09:17.223Z,101381.97
2023-04-02T00:11:48.601Z,101389.22
2023-04-02T00:14:33.469Z,101387.88
2023-04-02T00:17:02.196Z,101393.31
2023-04-02T00:19:41.500Z,101393.31
2023-04-02T00:22:13.639Z,101407.31
2023-04-02T00:24:40.205Z,101408.25
2023-04-02T00:27:11.886Z,101401.72
2023-04-02T00:29:56.559Z,101415.47
2023-04-02T00:32:35.226Z,101415.69
2023-04-02T00:35:02.605Z,101422.69
2023-04-02T00:37:39.404Z,101412.00
2023-04-02T00:40:19.502Z,101420.00
2023-04-02T00:42:48.114Z,101429.03
2023-04-02T00:45:28.734Z,101430.88
2023-04-02T00:47:56.998Z,101445.94
2023-04-02T00:50:32.777Z,101446.16
2023-04-02T00:53:04.478Z,101454.19
2023-04-02T00:55:41.746Z,101460.38
2023-04-02T00:58:26.685Z,101463.19
2023-04-02T01:00:54.109Z,101465.44
2023-04-02T01:03:22.860Z,101472.44
2023-04-02T01:06:10.841Z,101490.59
2023-04-02T01:08:49.520Z,101479.91
2023-04-02T01:11:52.778Z,101487.44
2023-04-02T01:14:49.199Z,101483.75
2023-04-02T01:17:43.228Z,101497.94
2023-04-02T01:20:51.868Z,101492.53
2023-04-02T01:23:26.217Z,101514.19
2023-04-02T01:26:00.630Z,101505.88
2023-04-02T01:28:57.177Z,101512.63
2023-04-02T01:31:27.544Z,101517.78
2023-04-02T01:33:55.098Z,101521.66
2023-04-02T01:36:33.345Z,101525.00
2023-04-02T01:39:22.614Z,101522.91
2023-04-02T01:42:09.389Z,101533.47
2023-04-02T01:44:46.734Z,101529.31
2023-04-02T01:47:17.258Z,101533.72
2023-04-02T01:49:44.699Z,101541.91
2023-04-02T01:52:19.479Z,101555.13
2023-04-02T01:54:47.776Z,101553.75
2023-04-02T01:57:14.516Z,101554.78
2023-04-02T01:59:41.221Z,101563.34
2023-04-02T02:02:12.602Z,101564.03
2023-04-02T02:04:40.209Z,101577.97
2023-04-02T02:07:14.370Z,101570.00
2023-04-02T02:09:42.273Z,101591.03
2023-04-02T02:12:13.755Z,101588.69
2023-04-02T02:14:46.282Z,101586.78
2023-04-02T02:17:16.502Z,101600.72
2023-04-02T02:19:56.008Z,101592.41
2023-04-02T02:22:32.651Z,101604.00
2023-04-02T02:25:03.030Z,101607.63
2023-04-02T02:27:30.079Z,101613.03
2023-04-02T02:30:11.194Z,101615.06
2023-04-02T02:32:44.604Z,101620.66
2023-04-02T02:35:18.440Z,101630.38
2023-04-02T02:37:50.639Z,101632.03
2023-04-02T02:40:25.018Z,101641.50
2023-04-02T02:42:55.608Z,101636.31
2023-04-02T02:45:26.960Z,101647.13
2023-04-02T02:47:55.576Z,101645.19
2023-04-02T02:50:28.158Z,101648.81
2023-04-02T02:52:58.672Z,101649.25
2023-04-02T02:55:41.917Z,101659.50
2023-04-02T02:58:23.147Z,101663.63
2023-04-02T03:00:49.963Z,101673.63
2023-04-02T03:03:21.974Z,101681.66
2023-04-02T03:06:03.062Z,101687.91
2023-04-02T03:08:46.525Z,101699.25
2023-04-02T03:11:29.200Z,101696.09
2023-04-02T03:14:03.449Z,101697.13
2023-04-02T03:16:36.589Z,101700.16
2023-04-02T03:19:20.493Z,101720.06
2023-04-02T03:22:02.965Z,101718.94
2023-04-02T03:24:53.888Z,101717.91
2023-04-02T03:27:25.002Z,101733.09
2023-04-02T03:30:05.779Z,101741.28
2023-04-02T03:32:40.355Z,101744.88
2023-04-02T03:35:21.670Z,101750.47
2023-04-02T03:38:04.726Z,101753.84
2023-04-02T03:40:38.426Z,101758.81
2023-04-02T03:43:15.274Z,101768.16
2023-04-02T03:45:48.349Z,101766.22
2023-04-02T03:48:40.377Z,101778.81
2023-04-02T03:51:26.522Z,101783.97
2023-04-02T03:53:54.083Z,101782.38
2023-04-02T03:56:39.652Z,101789.94
2023-04-02T03:59:13.847Z,101800.06
2023-04-02T04:01:52.149Z,101806.22
2023-04-02T04:04:20.939Z,101809.84
2023-04-02T04:06:50.703Z,101809.84
2023-04-02T04:09:31.746Z,101812.63
2023-04-02T04:12:32.549Z,101817.81
2023-04-02T04:15:20.346Z,101825.97
2023-04-02T04:18:02.139Z,101837.34
2023-04-02T04:20:41.878Z,101839.34
2023-04-02T04:23:30.705Z,101858.09
2023-04-02T04:26:19.914Z,101852.19
2023-04-02T04:29:15.556Z,101865.19
2023-04-02T04:31:47.409Z,101848.31
2023-04-02T04:34:22.890Z,101876.16
2023-04-02T04:36:57.584Z,101886.50
2023-04-02T04:39:35.567Z,101888.94
2023-04-02T04:42:07.110Z,101887.22
2023-04-02T04:44:54.898Z,101900.97
2023-04-02T04:47:30.965Z,101895.63
2023-04-02T04:50:10.418Z,101908.38
2023-04-02T04:52:39.439Z,101915.56
2023-04-02T04:55:26.813Z,101917.34
2023-04-02T04:58:23.161Z,101921.16
2023-04-02T05:01:00.489Z,101936.22
2023-04-02T05:03:40.049Z,101939.25
2023-04-02T05:06:45.535Z,101943.66
2023-04-02T05:09:20.425Z,101949.06
2023-04-02T05:12:00.160Z,101960.66
2023-04-02T05:14:38.615Z,101967.25
2023-04-02T05:17:17.130Z,101973.22
2023-04-02T05:19:59.674Z,101975.28
2023-04-02T05:22:43.399Z,101980.66
2023-04-02T05:25:19.539Z,101988.44
2023-04-02T05:27:58.781Z,102000.75
2023-04-02T05:30:25.223Z,102003.13
2023-04-02T05:33:00.451Z,102006.53
2023-04-02T05:35:36.587Z,102005.53
2023-04-02T05:38:05.701Z,102022.41
2023-04-02T05:40:39.927Z,102025.41
2023-04-02T05:43:11.025Z,102035.53
2023-04-02T05:45:41.218Z,102036.53
2023-04-02T05:48:18.566Z,102024.63
2023-04-02T05:50:51.572Z,102046.84
2023-04-02T05:53:26.928Z,102057.97
2023-04-02T05:56:01.097Z,102064.72
2023-04-02T05:58:36.587Z,102067.28
2023-04-02T06:01:28.174Z,102077.00
2023-04-02T06:04:23.906Z,102078.56
2023-04-02T06:06:58.240Z,102086.50
2023-04-02T06:09:35.973Z,102095.84
2023-04-02T06:12:16.473Z,102103.78
2023-04-02T06:14:43.165Z,102109.94
2023-04-02T06:17:15.745Z,102115.91
2023-04-02T06:19:42.891Z,102120.44
2023-04-02T06:22:21.405Z,102137.91
2023-04-02T06:24:53.924Z,102142.47
2023-04-02T06:27:24.468Z,102145.25
2023-04-02T06:29:55.641Z,102160.31
2023-04-02T06:32:26.949Z,102154.38
2023-04-02T06:34:53.988Z,102163.53
2023-04-02T06:37:20.914Z,102165.50
2023-04-02T06:39:47.906Z,102167.50
2023-04-02T06:42:21.840Z,102170.66
2023-04-02T06:44:49.135Z,102183.00
2023-04-02T06:47:47.057Z,102182.78
2023-04-02T06:50:23.323Z,102179.41
2023-04-02T06:52:51.768Z,102186.94
2023-04-02T06:55:21.299Z,102202.03
2023-04-02T06:57:48.636Z,102196.09
2023-04-02T07:00:39.228Z,102200.25
2023-04-02T07:03:08.680Z,102205.59
2023-04-02T07:05:35.611Z,102213.94
2023-04-02T07:08:02.237Z,102220.69
2023-04-02T07:10:28.672Z,102228.06
2023-04-02T07:12:55.314Z,102239.94
2023-04-02T07:15:24.014Z,102241.38
2023-04-02T07:17:52.163Z,102253.84
2023-04-02T07:20:26.902Z,102245.31
2023-04-02T07:22:53.811Z,102254.84
2023-04-02T07:25:20.554Z,102257.84
2023-04-02T07:27:49.709Z,102263.19
2023-04-02T07:30:16.538Z,102271.53
2023-04-02T07:32:43.121Z,102286.44
2023-04-02T07:35:10.429Z,102289.63
2023-04-02T07:37:38.342Z,102289.22
2023-04-02T07:40:18.338Z,102290.41
2023-04-02T07:42:45.380Z,102293.59
2023-04-02T07:45:12.458Z,102303.91
2023-04-02T07:47:39.051Z,102301.69
2023-04-02T07:50:06.546Z,102299.34
2023-04-02T07:52:33.017Z,102308.88
2023-04-02T07:54:59.563Z,102311.06
2023-04-02T07:57:26.058Z,102308.66
2023-04-02T07:59:53.322Z,102314.84
2023-04-02T08:02:23.787Z,102318.00
2023-04-02T08:04:53.709Z,102315.63
2023-04-02T08:07:21.977Z,102327.94
2023-04-02T08:09:48.444Z,102326.53
2023-04-02T08:12:15.857Z,102336.28
2023-04-02T08:14:42.308Z,102336.31
2023-04-02T08:17:08.799Z,102349.22
2023-04-02T08:19:41.531Z,102346.03
2023-04-02T08:22:18.397Z,102350.78
2023-04-02T08:24:44.932Z,102352.97
2023-04-02T08:27:14.543Z,102356.78
2023-04-02T08:29:41.271Z,102357.56
2023-04-02T08:32:11.495Z,102361.75
2023-04-02T08:34:37.954Z,102378.81
2023-04-02T08:37:04.418Z,102382.00
2023-04-02T08:39:33.108Z,102387.19
2023-04-02T08:42:14.645Z,102387.78
2023-04-02T08:45:13.758Z,102392.97
2023-04-02T08:47:52.117Z,102407.66
2023-04-02T08:50:48.294Z,102401.09
2023-04-02T08:53:28.864Z,102413.03
2023-04-02T08:56:25.251Z,102430.94
2023-04-02T08:58:56.376Z,102431.53
2023-04-02T09:01:43.822Z,102423.38
2023-04-02T09:04:16.714Z,102431.94
2023-04-02T09:06:44.000Z,102437.69
2023-04-02T09:09:14.110Z,102439.31
2023-04-02T09:12:04.066Z,102443.28
2023-04-02T09:14:43.640Z,102453.19
2023-04-02T09:17:19.157Z,102453.19
2023-04-02T09:19:50.762Z,102454.59
2023-04-02T09:22:26.459Z,102456.56
2023-04-02T09:24:54.454Z,102465.28
2023-04-02T09:27:23.808Z,102461.91
2023-04-02T09:29:56.927Z,102474.03
2023-04-02T09:32:33.969Z,102474.97
2023-04-02T09:35:25.335Z,102488.88
2023-04-02T09:38:31.454Z,102499.59
2023-04-02T09:41:02.220Z,102492.47
2023-04-02T09:43:34.504Z,102493.59
2023-04-02T09:46:04.116Z,102485.44
2023-04-02T09:48:37.856Z,102486.53
2023-04-02T09:51:16.390Z,102487.78
2023-04-02T09:53:47.841Z,102491.91
2023-04-02T09:56:23.339Z,102479.91
2023-04-02T09:59:13.304Z,102496.09
2023-04-02T10:01:46.651Z,102500.97
2023-04-02T10:04:45.046Z,102506.47
2023-04-02T10:07:30.614Z,102509.50
2023-04-02T10:10:18.211Z,102512.97
2023-04-02T10:12:50.974Z,102514.84
2023-04-02T10:15:25.744Z,102518.16
2023-04-02T10:18:06.953Z,102519.09
2023-04-02T10:20:48.629Z,102522.41
2023-04-02T10:23:19.069Z,102522.06
2023-04-02T10:25:57.060Z,102525.50
2023-04-02T10:28:38.298Z,102530.38
2023-04-02T10:31:25.655Z,102526.06
2023-04-02T10:34:00.802Z,102529.66
2023-04-02T10:37:21.004Z,102529.81
2023-04-02T10:39:57.710Z,102531.66
2023-04-02T10:42:42.034Z,102541.41
2023-04-02T10:45:19.832Z,102536.59
2023-04-02T10:47:53.836Z,102544.53
2023-04-02T10:50:35.945Z,102538.84
2023-04-02T10:53:08.104Z,102547.84
2023-04-02T10:55:43.269Z,102537.25
2023-04-02T10:58:25.135Z,102541.47
2023-04-02T11:00:58.496Z,102544.50
2023-04-02T11:03:27.949Z,102549.41
2023-04-02T11:05:57.753Z,102555.56
2023-04-02T11:08:46.540Z,102541.88
2023-04-02T11:11:27.312Z,102557.19
2023-04-02T11:14:15.496Z,102555.56
2023-04-02T11:16:44.756Z,102561.94
2023-04-02T11:19:14.609Z,102567.94
2023-04-02T11:21:57.329Z,102574.59
2023-04-02T11:24:35.018Z,102564.22
2023-04-02T11:27:07.806Z,102572.34
2023-04-02T11:29:38.236Z,102572.69
2023-04-02T11:32:13.778Z,102581.84
2023-04-02T11:35:03.046Z,102590.50
2023-04-02T11:37:42.669Z,102589.13
2023-04-02T11:40:12.270Z,102587.78
2023-04-02T11:42:44.600Z,102596.03
2023-04-02T11:45:21.067Z,102588.69
2023-04-02T11:48:00.688Z,102599.97
2023-04-02T11:50:30.102Z,102590.94
2023-04-02T11:53:02.123Z,102601.00
2023-04-02T11:55:35.974Z,102603.84
2023-04-02T11:58:30.536Z,102606.00
2023-04-02T12:01:07.947Z,102612.53
2023-04-02T12:04:02.243Z,102599.34
2023-04-02T12:06:59.927Z,102610.97
2023-04-02T12:09:36.751Z,102610.34
2023-04-02T12:12:18.018Z,102611.88
2023-04-02T12:14:47.719Z,102616.41
2023-04-02T12:17:35.071Z,102633.59
2023-04-02T12:20:10.467Z,102625.53
2023-04-02T12:22:47.459Z,102633.00
2023-04-02T12:25:39.888Z,102637.47
2023-04-02T12:28:09.464Z,102636.34
2023-04-02T12:30:37.387Z,102639.97
2023-04-02T12:33:16.467Z,102643.41
2023-04-02T12:35:44.094Z,102635.75
2023-04-02T12:38:24.675Z,102648.06
2023-04-02T12:40:53.089Z,102644.91
2023-04-02T12:43:25.005Z,102642.78
2023-04-02T12:45:58.002Z,102638.91
2023-04-02T12:48:26.141Z,102639.72
2023-04-02T12:50:53.893Z,102645.00
2023-04-02T12:53:22.910Z,102643.84
2023-04-02T12:55:52.143Z,102653.19
2023-04-02T12:58:28.108Z,102662.13
2023-04-02T13:01:15.910Z,102655.06
2023-04-02T13:03:42.523Z,102648.97
2023-04-02T13:06:24.450Z,102663.13
2023-04-02T13:08:51.326Z,102647.47
2023-04-02T13:11:18.066Z,102666.97
2023-04-02T13:13:47.325Z,102667.50
2023-04-02T13:16:19.907Z,102666.97
2023-04-02T13:18:48.726Z,102667.13
2023-04-02T13:21:21.352Z,102661.78
2023-04-02T13:23:47.916Z,102665.50
2023-04-02T13:26:18.968Z,102660.00
2023-04-02T13:29:14.805Z,102662.28
2023-04-02T13:31:41.529Z,102665.88
2023-04-02T13:34:08.048Z,102663.81
2023-04-02T13:36:34.874Z,102663.00
2023-04-02T13:39:01.362Z,102671.75
2023-04-02T13:41:31.430Z,102670.47
2023-04-02T13:44:01.430Z,102672.75
2023-04-02T13:46:34.209Z,102673.94
2023-04-02T13:49:01.184Z,102673.44
2023-04-02T13:51:36.312Z,102676.19
2023-04-02T13:54:05.084Z,102674.50
2023-04-02T13:56:32.239Z,102676.28
2023-04-02T13:58:58.949Z,102675.81
2023-04-02T14:01:26.113Z,102682.00
2023-04-02T14:03:54.934Z,102680.50
2023-04-02T14:06:45.734Z,102686.75
2023-04-02T14:09:30.507Z,102685.16
2023-04-02T14:12:22.662Z,102691.28
2023-04-02T14:15:17.114Z,102691.53
2023-04-02T14:17:59.974Z,102706.41
2023-04-02T14:20:38.433Z,102711.97
2023-04-02T14:23:47.573Z,102701.28
2023-04-02T14:26:39.614Z,102698.97
2023-04-02T14:29:17.251Z,102699.31
2023-04-02T14:31:49.617Z,102703.56
2023-04-02T14:34:34.643Z,102709.91
2023-04-02T14:37:18.368Z,102707.84
2023-04-02T14:39:58.252Z,102711.16
2023-04-02T14:42:35.083Z,102713.78
2023-04-02T14:45:22.760Z,102719.09
2023-04-02T14:48:00.749Z,102718.09
2023-04-02T14:50:35.230Z,102719.38
2023-04-02T14:53:12.373Z,102722.59
2023-04-02T14:55:43.667Z,102731.22
2023-04-02T14:58:21.138Z,102740.00
2023-04-02T15:01:01.929Z,102729.38
2023-04-02T15:03:41.141Z,102732.91
2023-04-02T15:06:14.942Z,102733.97
2023-04-02T15:08:55.184Z,102731.03
2023-04-02T15:11:41.101Z,102744.63
2023-04-02T15:14:19.294Z,102743.19
2023-04-02T15:16:45.894Z,102754.00
2023-04-02T15:19:15.557Z,102751.53
2023-04-02T15:22:06.231Z,102741.88
2023-04-02T15:25:04.718Z,102748.72
2023-04-02T15:27:49.443Z,102747.47
2023-04-02T15:30:25.161Z,102747.16
2023-04-02T15:32:55.137Z,102747.63
2023-04-02T15:35:55.120Z,102749.78
2023-04-02T15:38:31.000Z,102744.34
2023-04-02T15:41:09.502Z,102751.38
2023-04-02T15:43:56.629Z,102757.50
2023-04-02T15:47:06.510Z,102755.81
2023-04-02T15:49:46.750Z,102756.81
2023-04-02T15:52:32.279Z,102764.44
2023-04-02T15:55:34.544Z,102764.44
2023-04-02T15:58:37.993Z,102758.19
2023-04-02T16:01:41.903Z,102752.06
2023-04-02T16:04:33.103Z,102757.16
2023-04-02T16:07:27.157Z,102762.50
2023-04-02T16:10:15.513Z,102763.28
2023-04-02T16:12:42.376Z,102760.13
2023-04-02T16:15:34.609Z,102782.09
2023-04-02T16:18:07.569Z,102777.72
2023-04-02T16:20:41.712Z,102792.53
2023-04-02T16:23:14.258Z,102785.19
2023-04-02T16:26:18.480Z,102783.16
2023-04-02T16:29:06.924Z,102791.63
2023-04-02T16:32:05.596Z,102795.13
2023-04-02T16:35:32.560Z,102789.81
2023-04-02T16:38:30.544Z,102800.47
2023-04-02T16:41:13.008Z,102806.34
2023-04-02T16:43:54.093Z,102811.00
2023-04-02T16:46:39.587Z,102809.03
2023-04-02T16:49:30.614Z,102818.09
2023-04-02T16:52:28.209Z,102814.72
2023-04-02T16:55:24.482Z,102827.59
2023-04-02T16:58:22.982Z,102827.59
2023-04-02T17:00:52.578Z,102838.91
2023-04-02T17:03:43.493Z,102841.41
2023-04-02T17:06:25.188Z,102845.88
2023-04-02T17:09:08.146Z,102841.31
2023-04-02T17:11:47.680Z,102855.59
2023-04-02T17:14:22.833Z,102859.88
2023-04-02T17:16:52.574Z,102866.88
2023-04-02T17:19:20.790Z,102875.13
2023-04-02T17:21:50.274Z,102865.78
2023-04-02T17:24:35.430Z,102869.63
2023-04-02T17:27:16.893Z,102877.09
2023-04-02T17:29:47.279Z,102876.13
2023-04-02T17:32:22.718Z,102879.00
2023-04-02T17:34:49.252Z,102886.44
2023-04-02T17:37:26.246Z,102881.06
2023-04-02T17:40:09.675Z,102888.53
2023-04-02T17:43:02.457Z,102890.19
2023-04-02T17:45:37.617Z,102904.06
2023-04-02T17:48:28.704Z,102907.72
2023-04-02T17:51:09.590Z,102910.16
2023-04-02T17:54:01.142Z,102909.22
2023-04-02T17:56:43.987Z,102920.25
2023-04-02T17:59:32.268Z,102921.31
2023-04-02T18:02:19.813Z,102924.78
2023-04-02T18:05:07.697Z,102923.81
2023-04-02T18:07:40.300Z,102934.06
2023-04-02T18:10:48.423Z,102940.53
2023-04-02T18:13:36.717Z,102934.78
2023-04-02T18:16:24.433Z,102938.63
2023-04-02T18:19:09.192Z,102945.63
2023-04-02T18:22:02.175Z,102945.69
2023-04-02T18:24:41.263Z,102950.09
2023-04-02T18:27:42.277Z,102946.53
2023-04-02T18:30:24.050Z,102958.59
2023-04-02T18:33:09.137Z,102971.38
2023-04-02T18:36:13.476Z,102968.03
2023-04-02T18:38:58.988Z,102973.44
2023-04-02T18:41:43.093Z,102977.44
2023-04-02T18:44:30.953Z,102978.25
2023-04-02T18:47:10.422Z,102980.88
2023-04-02T18:49:51.825Z,102987.69
2023-04-02T18:52:18.752Z,102989.09
2023-04-02T18:54:49.349Z,103001.91
2023-04-02T18:57:27.973Z,102997.09
2023-04-02T19:00:01.929Z,103009.31
2023-04-02T19:02:42.902Z,103012.28
2023-04-02T19:05:51.713Z,103014.47
2023-04-02T19:08:28.130Z,103023.84
2023-04-02T19:10:59.374Z,103018.28
2023-04-02T19:13:26.041Z,103029.84
2023-04-02T19:16:35.520Z,103031.44
2023-04-02T19:19:21.864Z,103043.81
2023-04-02T19:22:08.638Z,103049.56
2023-04-02T19:33:59.315Z,103057.75
2023-04-02T19:36:48.304Z,103061.31
2023-04-02T19:39:57.851Z,103058.34
2023-04-02T19:42:43.904Z,103060.72
2023-04-02T19:45:35.616Z,103057.88
2023-04-02T19:48:11.298Z,103070.25
2023-04-02T19:50:38.076Z,103067.88
2023-04-02T19:55:31.571Z,103076.03
2023-04-02T19:58:12.618Z,103076.22
2023-04-02T20:01:22.337Z,103077.22
2023-04-02T20:03:49.395Z,103078.44
2023-04-02T20:06:17.868Z,103078.63
2023-04-02T20:08:45.420Z,103086.16
2023-04-02T20:11:15.517Z,103078.78
2023-04-02T20:13:42.068Z,103083.91
2023-04-02T20:16:08.578Z,103086.72
2023-04-02T20:18:37.131Z,103083.91
2023-04-02T20:21:05.693Z,103085.88
2023-04-02T20:23:33.419Z,103093.47
2023-04-02T20:26:00.505Z,103100.81
2023-04-02T20:28:29.616Z,103098.59
2023-04-02T20:31:15.161Z,103113.09
2023-04-02T20:33:42.539Z,103110.91
2023-04-02T20:36:12.883Z,103112.47
2023-04-02T20:38:53.328Z,103115.63
2023-04-02T20:41:33.206Z,103117.59
2023-04-02T20:44:05.378Z,103120.13
2023-04-02T20:46:36.974Z,103130.28
2023-04-02T20:49:04.845Z,103137.25
2023-04-02T20:51:37.758Z,103134.22
2023-04-02T20:54:05.295Z,103142.19
2023-04-02T20:56:36.865Z,103141.75
2023-04-02T21:01:50.554Z,103147.44
2023-04-02T21:04:17.425Z,103140.22
2023-04-02T21:06:48.002Z,103155.13
2023-04-02T21:09:38.515Z,103148.94
2023-04-02T21:12:07.690Z,103155.28
2023-04-02T21:14:38.771Z,103156.63
2023-04-02T21:17:07.280Z,103157.97
2023-04-02T21:19:36.029Z,103162.94
2023-04-02T21:22:05.084Z,103172.03
2023-04-02T21:24:31.720Z,103163.66
2023-04-02T21:26:58.334Z,103169.19
2023-04-02T21:29:28.064Z,103168.56
2023-04-02T21:31:54.795Z,103172.34
2023-04-02T21:34:21.404Z,103174.50
2023-04-02T21:36:48.460Z,103191.00
2023-04-02T21:39:21.225Z,103180.22
2023-04-02T21:41:53.071Z,103190.13
2023-04-02T21:44:21.601Z,103184.69
2023-04-02T21:46:49.366Z,103181.84
2023-04-02T21:49:20.099Z,103194.16
2023-04-02T21:51:47.408Z,103183.38
2023-04-02T21:54:14.096Z,103190.34
2023-04-02T21:56:43.222Z,103185.50
2023-04-02T21:59:12.942Z,103186.84
2023-04-02T22:01:42.342Z,103192.19
2023-04-02T22:04:15.649Z,103187.56
2023-04-02T22:06:43.638Z,103180.38
2023-04-02T22:09:16.926Z,103189.28
2023-04-02T22:11:48.798Z,103189.63
2023-04-02T22:14:15.831Z,103191.16
2023-04-02T22:16:43.127Z,103195.25
2023-04-02T22:19:13.733Z,103197.41
2023-04-02T22:21:41.400Z,103181.44
2023-04-02T22:24:11.000Z,103197.13
2023-04-02T22:26:38.222Z,103198.28
2023-04-02T22:29:05.046Z,103199.63
2023-04-02T22:31:33.500Z,103195.78
2023-04-02T22:34:01.130Z,103197.13
2023-04-02T22:36:29.163Z,103198.47
2023-04-02T22:38:57.064Z,103202.38
2023-04-02T22:41:27.377Z,103200.13
2023-04-02T22:43:56.385Z,103199.69
2023-04-02T22:46:23.551Z,103194.41
2023-04-02T22:48:50.475Z,103204.28
2023-04-02T22:51:20.002Z,103202.88
2023-04-02T22:53:48.812Z,103210.16
2023-04-02T22:56:18.414Z,103210.31
2023-04-02T22:58:46.007Z,103213.09
2023-04-02T23:01:21.388Z,103209.25
2023-04-02T23:03:48.358Z,103210.75
2023-04-02T23:06:18.368Z,103222.03
2023-04-02T23:08:46.073Z,103214.66
2023-04-02T23:11:22.637Z,103221.16
2023-04-02T23:13:51.365Z,103223.25
2023-04-02T23:16:18.556Z,103215.06
2023-04-02T23:18:48.672Z,103224.59
2023-04-02T23:21:16.740Z,103214.78
2023-04-02T23:23:43.318Z,103217.38
2023-04-02T23:26:11.298Z,103218.69
2023-04-02T23:28:39.765Z,103216.28
2023-04-02T23:31:08.682Z,103222.38
2023-04-02T23:33:35.200Z,103216.78
2023-04-02T23:36:09.617Z,103219.19
2023-04-02T23:38:36.181Z,103228.41
2023-04-02T23:41:02.839Z,103225.19
2023-04-02T23:43:29.351Z,103226.50
2023-04-02T23:45:55.874Z,103231.03
2023-04-02T23:48:22.446Z,103222.84
2023-04-02T23:50:48.983Z,103229.78
2023-04-02T23:53:17.473Z,103222.38
2023-04-02T23:55:44.120Z,103233.66
2023-04-02T23:58:10.635Z,103228.69
