createdAt,value
2016-08-20T04:01:55.926Z,0
2016-08-20T04:02:21.551Z,0
2016-08-20T04:02:47.119Z,0
2016-08-20T04:03:12.679Z,0
2016-08-20T04:03:38.244Z,0
2016-08-20T04:04:03.822Z,0
2016-08-20T04:04:29.407Z,0
2016-08-20T04:04:55.115Z,0
2016-08-20T04:05:20.723Z,0
2016-08-20T04:05:46.291Z,0
2016-08-20T04:06:11.934Z,0
2016-08-20T04:06:37.486Z,0
2016-08-20T04:07:03.031Z,0
2016-08-20T04:07:28.614Z,0
2016-08-20T04:07:54.206Z,0
2016-08-20T04:08:19.774Z,0
2016-08-20T04:08:45.341Z,0
2016-08-20T04:09:10.889Z,0
2016-08-20T04:09:36.441Z,0
2016-08-20T04:10:01.979Z,0
2016-08-20T04:10:27.555Z,0
2016-08-20T04:10:53.115Z,0
2016-08-20T04:11:18.748Z,0
2016-08-20T04:11:44.314Z,0
2016-08-20T04:12:09.878Z,0
2016-08-20T04:12:35.475Z,0
2016-08-20T04:13:01.027Z,0
2016-08-20T04:13:26.637Z,0
2016-08-20T04:13:52.277Z,0
2016-08-20T04:14:17.831Z,0
2016-08-20T04:14:43.395Z,0
2016-08-20T04:15:08.954Z,0
2016-08-20T04:15:34.525Z,0
2016-08-20T04:16:00.105Z,0
2016-08-20T04:16:25.673Z,0
2016-08-20T04:16:51.227Z,0
2016-08-20T04:17:16.801Z,0
2016-08-20T04:17:42.366Z,0
2016-08-20T04:18:07.929Z,0
2016-08-20T04:18:33.625Z,0
2016-08-20T04:18:59.202Z,0
2016-08-20T04:19:24.870Z,0
2016-08-20T04:19:50.619Z,0
2016-08-20T04:20:16.204Z,0
2016-08-20T04:20:41.747Z,0
2016-08-20T04:21:07.318Z,0
2016-08-20T04:21:32.888Z,0
2016-08-20T04:21:58.454Z,0
2016-08-20T04:22:24.028Z,4
2016-08-20T04:22:49.583Z,4
2016-08-20T04:23:15.119Z,4
2016-08-20T04:23:40.758Z,4
2016-08-20T04:24:06.314Z,4
2016-08-20T04:24:32.018Z,4
2016-08-20T04:24:57.621Z,4
2016-08-20T04:25:23.201Z,4
2016-08-20T04:25:48.776Z,4
2016-08-20T04:26:14.443Z,4
2016-08-20T04:26:40.015Z,4
2016-08-20T04:27:05.559Z,4
2016-08-20T04:27:31.116Z,4
2016-08-20T04:27:56.695Z,4
2016-08-20T04:28:22.281Z,4
2016-08-20T04:28:47.867Z,4
2016-08-20T04:29:13.426Z,0
2016-08-20T04:29:39.055Z,0
2016-08-20T04:30:04.604Z,4
2016-08-20T04:30:30.163Z,4
2016-08-20T04:30:55.741Z,4
2016-08-20T04:31:21.290Z,4
2016-08-20T04:31:46.879Z,4
2016-08-20T04:32:12.453Z,4
2016-08-20T04:32:38.017Z,4
2016-08-20T04:33:03.695Z,4
2016-08-20T04:33:29.188Z,4
2016-08-20T04:33:54.762Z,8
2016-08-20T04:34:20.333Z,8
2016-08-20T04:35:23.594Z,4
2016-08-20T04:35:49.174Z,4
2016-08-20T04:36:14.746Z,8
2016-08-20T04:36:40.309Z,8
2016-08-20T04:37:05.871Z,8
2016-08-20T04:37:31.432Z,4
2016-08-20T04:37:56.988Z,8
2016-08-20T04:38:22.541Z,12
2016-08-20T04:38:48.163Z,8
2016-08-20T04:39:13.764Z,12
2016-08-20T04:39:39.306Z,12
2016-08-20T04:40:04.872Z,12
2016-08-20T04:40:30.471Z,12
2016-08-20T04:40:56.031Z,12
2016-08-20T04:41:21.627Z,12
2016-08-20T04:41:47.178Z,12
2016-08-20T04:42:12.775Z,16
2016-08-20T04:42:38.355Z,12
2016-08-20T04:43:03.914Z,16
2016-08-20T04:43:29.472Z,16
2016-08-20T04:43:55.038Z,20
2016-08-20T04:44:20.613Z,16
2016-08-20T04:44:46.270Z,20
2016-08-20T04:45:11.828Z,20
2016-08-20T04:45:37.452Z,24
2016-08-20T04:46:03.112Z,20
2016-08-20T04:46:28.704Z,24
2016-08-20T04:46:54.355Z,24
2016-08-20T04:47:19.971Z,28
2016-08-20T04:47:45.543Z,32
2016-08-20T04:48:11.135Z,32
2016-08-20T04:48:36.691Z,36
2016-08-20T04:49:02.272Z,36
2016-08-20T04:49:27.869Z,40
2016-08-20T04:49:53.446Z,40
2016-08-20T04:50:19.112Z,36
2016-08-20T04:50:44.660Z,36
2016-08-20T04:51:10.293Z,32
2016-08-20T04:51:35.852Z,32
2016-08-20T04:52:01.528Z,32
2016-08-20T04:52:27.106Z,28
2016-08-20T04:52:52.686Z,28
2016-08-20T04:53:18.246Z,28
2016-08-20T04:53:43.826Z,28
2016-08-20T04:54:09.407Z,28
2016-08-20T04:54:34.970Z,28
2016-08-20T04:55:00.544Z,28
2016-08-20T04:55:26.107Z,32
2016-08-20T04:55:51.685Z,32
2016-08-20T04:56:17.252Z,32
2016-08-20T04:56:42.810Z,32
2016-08-20T04:57:08.494Z,28
2016-08-20T04:57:34.054Z,32
2016-08-20T04:57:59.708Z,32
2016-08-20T04:58:25.275Z,32
2016-08-20T04:58:50.833Z,28
2016-08-20T04:59:16.386Z,32
2016-08-20T04:59:41.977Z,32
2016-08-20T05:00:07.546Z,36
2016-08-20T05:00:33.101Z,32
2016-08-20T05:00:58.665Z,36
2016-08-20T05:01:24.255Z,36
2016-08-20T05:01:49.820Z,32
2016-08-20T05:02:15.476Z,32
2016-08-20T05:02:41.046Z,32
2016-08-20T05:03:06.622Z,32
2016-08-20T05:03:32.190Z,36
2016-08-20T05:03:57.773Z,36
2016-08-20T05:04:23.333Z,36
2016-08-20T05:04:48.904Z,36
2016-08-20T05:05:14.475Z,36
2016-08-20T05:05:40.056Z,36
2016-08-20T05:06:05.627Z,40
2016-08-20T05:06:31.178Z,36
2016-08-20T05:06:56.735Z,36
2016-08-20T05:07:22.290Z,40
2016-08-20T05:07:47.850Z,36
2016-08-20T05:08:13.403Z,36
2016-08-20T05:08:38.957Z,36
2016-08-20T05:09:04.548Z,36
2016-08-20T05:09:30.128Z,36
2016-08-20T05:09:55.686Z,40
2016-08-20T05:10:21.324Z,36
2016-08-20T05:10:46.897Z,36
2016-08-20T05:11:12.533Z,40
2016-08-20T05:11:38.097Z,36
2016-08-20T05:12:03.657Z,40
2016-08-20T05:12:29.209Z,40
2016-08-20T05:12:54.843Z,40
2016-08-20T05:13:20.399Z,40
2016-08-20T05:13:45.973Z,40
2016-08-20T05:14:11.528Z,44
2016-08-20T05:14:37.096Z,44
2016-08-20T05:15:02.654Z,48
2016-08-20T05:15:28.210Z,48
2016-08-20T05:15:53.764Z,52
2016-08-20T05:16:19.324Z,64
2016-08-20T05:16:44.889Z,76
2016-08-20T05:17:10.452Z,84
2016-08-20T05:17:36.018Z,92
2016-08-20T05:18:01.569Z,96
2016-08-20T05:18:27.133Z,96
2016-08-20T05:18:52.737Z,92
2016-08-20T05:19:18.324Z,88
2016-08-20T05:19:43.889Z,92
2016-08-20T05:20:09.468Z,96
2016-08-20T05:21:17.938Z,80
2016-08-20T05:22:26.246Z,100
2016-08-20T05:22:51.809Z,112
2016-08-20T05:23:17.367Z,124
2016-08-20T05:23:42.919Z,132
2016-08-20T05:24:08.510Z,132
2016-08-20T05:24:34.054Z,132
2016-08-20T05:24:59.768Z,140
2016-08-20T05:25:25.345Z,140
2016-08-20T05:25:50.965Z,144
2016-08-20T05:26:16.758Z,152
2016-08-20T05:26:42.304Z,156
2016-08-20T05:27:07.886Z,196
2016-08-20T05:27:33.451Z,288
2016-08-20T05:27:59.005Z,216
2016-08-20T05:28:24.685Z,192
2016-08-20T05:28:50.380Z,248
2016-08-20T05:29:15.980Z,364
2016-08-20T05:29:41.551Z,424
2016-08-20T05:30:07.246Z,444
2016-08-20T05:30:32.804Z,456
2016-08-20T05:30:58.437Z,468
2016-08-20T05:31:24.014Z,440
2016-08-20T05:31:49.604Z,468
2016-08-20T05:32:15.187Z,480
2016-08-20T05:32:40.772Z,472
2016-08-20T05:33:06.334Z,472
2016-08-20T05:33:31.894Z,460
2016-08-20T05:33:57.454Z,456
2016-08-20T05:34:23.114Z,452
2016-08-20T05:34:48.673Z,448
2016-08-20T05:35:14.249Z,452
2016-08-20T05:35:39.797Z,460
2016-08-20T05:36:05.356Z,456
2016-08-20T05:36:31.071Z,452
2016-08-20T05:36:56.644Z,444
2016-08-20T05:37:22.411Z,416
2016-08-20T05:37:48.007Z,332
2016-08-20T05:38:13.558Z,260
2016-08-20T05:38:39.124Z,264
2016-08-20T05:39:04.687Z,256
2016-08-20T05:39:30.259Z,244
2016-08-20T05:39:55.872Z,296
2016-08-20T05:40:21.444Z,272
2016-08-20T05:40:47.000Z,268
2016-08-20T05:41:12.651Z,272
2016-08-20T05:41:38.299Z,252
2016-08-20T05:42:03.875Z,200
2016-08-20T05:42:29.429Z,200
2016-08-20T05:42:54.995Z,196
2016-08-20T05:43:20.569Z,244
2016-08-20T05:43:46.178Z,228
2016-08-20T05:44:11.730Z,244
2016-08-20T05:44:37.281Z,188
2016-08-20T05:45:02.831Z,108
2016-08-20T05:45:28.389Z,96
2016-08-20T05:45:54.041Z,88
2016-08-20T05:46:19.603Z,84
2016-08-20T05:46:45.207Z,84
2016-08-20T05:47:10.779Z,80
2016-08-20T05:47:36.366Z,84
2016-08-20T05:48:01.987Z,80
2016-08-20T05:48:27.756Z,72
2016-08-20T05:48:53.377Z,68
2016-08-20T05:49:18.943Z,60
2016-08-20T05:49:44.532Z,56
2016-08-20T05:50:10.105Z,52
2016-08-20T05:50:35.674Z,48
2016-08-20T05:51:01.295Z,52
2016-08-20T05:51:26.868Z,48
2016-08-20T05:51:52.431Z,48
2016-08-20T05:52:18.198Z,44
2016-08-20T05:52:43.760Z,44
2016-08-20T05:53:09.334Z,40
2016-08-20T05:53:34.899Z,36
2016-08-20T05:54:00.577Z,36
2016-08-20T05:54:26.233Z,40
2016-08-20T05:54:51.793Z,36
2016-08-20T05:55:17.515Z,36
2016-08-20T05:55:43.113Z,36
2016-08-20T05:56:08.687Z,32
2016-08-20T05:56:34.276Z,36
2016-08-20T05:56:59.838Z,32
2016-08-20T05:57:25.405Z,32
2016-08-20T05:57:50.980Z,32
2016-08-20T05:58:16.547Z,32
2016-08-20T05:58:42.107Z,28
2016-08-20T05:59:07.795Z,32
2016-08-20T05:59:33.423Z,28
2016-08-20T05:59:59.006Z,28
2016-08-20T06:00:24.635Z,28
2016-08-20T06:01:43.175Z,28
2016-08-20T06:02:08.737Z,28
2016-08-20T06:02:34.322Z,28
2016-08-20T06:02:59.994Z,28
2016-08-20T06:03:25.583Z,28
2016-08-20T06:03:51.155Z,28
2016-08-20T06:04:16.687Z,28
2016-08-20T06:04:42.325Z,28
2016-08-20T06:05:07.979Z,28
2016-08-20T06:05:33.550Z,28
2016-08-20T06:05:59.148Z,24
2016-08-20T06:06:24.725Z,28
2016-08-20T06:06:50.289Z,24
2016-08-20T06:07:15.853Z,24
2016-08-20T06:07:41.520Z,24
2016-08-20T06:08:07.083Z,24
2016-08-20T06:08:32.642Z,24
2016-08-20T06:08:58.233Z,24
2016-08-20T06:09:23.812Z,24
2016-08-20T06:09:49.395Z,24
2016-08-20T06:10:15.147Z,24
2016-08-20T06:10:40.710Z,24
2016-08-20T06:11:06.325Z,24
2016-08-20T06:11:32.025Z,24
2016-08-20T06:11:57.580Z,24
2016-08-20T06:12:23.156Z,24
2016-08-20T06:12:48.714Z,24
2016-08-20T06:13:14.303Z,24
2016-08-20T06:13:39.876Z,24
2016-08-20T06:14:05.430Z,24
2016-08-20T06:14:30.990Z,24
2016-08-20T06:14:56.564Z,24
2016-08-20T06:15:22.144Z,24
2016-08-20T06:15:47.735Z,24
2016-08-20T06:16:13.283Z,28
2016-08-20T06:16:38.998Z,28
2016-08-20T06:17:04.620Z,28
2016-08-20T06:17:30.245Z,28
2016-08-20T06:17:55.812Z,28
2016-08-20T06:18:21.394Z,28
2016-08-20T06:18:46.971Z,28
2016-08-20T06:19:12.607Z,24
2016-08-20T06:19:38.111Z,24
2016-08-20T06:20:03.684Z,24
2016-08-20T06:20:29.237Z,28
2016-08-20T06:20:54.773Z,28
2016-08-20T06:21:20.339Z,24
2016-08-20T06:21:45.932Z,24
2016-08-20T06:22:11.486Z,24
2016-08-20T06:22:37.066Z,24
2016-08-20T06:23:02.708Z,20
2016-08-20T06:23:28.213Z,20
2016-08-20T06:23:53.787Z,20
2016-08-20T06:24:19.336Z,20
2016-08-20T06:24:44.895Z,20
2016-08-20T06:25:10.455Z,24
2016-08-20T06:25:36.171Z,24
2016-08-20T06:26:01.754Z,24
2016-08-20T06:26:27.291Z,28
2016-08-20T06:26:52.841Z,24
2016-08-20T06:27:18.414Z,28
2016-08-20T06:27:43.985Z,24
2016-08-20T06:28:09.556Z,28
2016-08-20T06:28:35.158Z,28
2016-08-20T06:29:00.731Z,28
2016-08-20T06:29:26.289Z,28
2016-08-20T06:29:51.859Z,32
2016-08-20T06:30:17.418Z,32
2016-08-20T06:30:43.058Z,28
2016-08-20T06:31:08.614Z,32
2016-08-20T06:31:34.160Z,32
2016-08-20T06:31:59.749Z,32
2016-08-20T06:32:25.328Z,32
2016-08-20T06:32:50.914Z,32
2016-08-20T06:33:16.459Z,32
2016-08-20T06:33:42.006Z,32
2016-08-20T06:34:07.660Z,32
2016-08-20T06:34:33.288Z,32
2016-08-20T06:34:58.839Z,32
2016-08-20T06:35:24.401Z,32
2016-08-20T06:35:49.982Z,32
2016-08-20T06:36:15.538Z,32
2016-08-20T06:36:41.104Z,32
2016-08-20T06:37:06.715Z,32
2016-08-20T06:37:32.377Z,28
2016-08-20T06:37:57.935Z,28
2016-08-20T06:38:23.566Z,32
2016-08-20T06:38:49.187Z,32
2016-08-20T06:39:14.797Z,32
2016-08-20T06:39:40.382Z,32
2016-08-20T06:40:05.962Z,32
2016-08-20T06:40:31.525Z,36
2016-08-20T06:40:57.183Z,32
2016-08-20T06:41:22.765Z,32
2016-08-20T06:41:48.461Z,32
2016-08-20T06:42:14.023Z,32
2016-08-20T06:42:39.675Z,32
2016-08-20T06:43:05.305Z,32
2016-08-20T06:43:30.855Z,32
2016-08-20T06:43:56.422Z,32
2016-08-20T06:44:21.955Z,32
2016-08-20T06:44:47.515Z,36
2016-08-20T06:45:13.117Z,36
2016-08-20T06:45:38.688Z,32
2016-08-20T06:46:04.259Z,32
2016-08-20T06:46:29.858Z,32
2016-08-20T06:46:55.390Z,32
2016-08-20T06:47:20.949Z,32
2016-08-20T06:47:46.526Z,32
2016-08-20T06:48:12.226Z,32
2016-08-20T06:48:37.785Z,32
2016-08-20T06:49:03.364Z,32
2016-08-20T06:49:29.052Z,36
2016-08-20T06:49:54.614Z,36
2016-08-20T06:50:20.192Z,36
2016-08-20T06:50:45.830Z,40
2016-08-20T06:51:11.402Z,40
2016-08-20T06:51:36.945Z,40
2016-08-20T06:52:02.605Z,44
2016-08-20T06:52:28.233Z,40
2016-08-20T06:52:53.804Z,40
2016-08-20T06:53:19.398Z,44
2016-08-20T06:53:44.961Z,48
2016-08-20T06:54:10.521Z,48
2016-08-20T06:54:36.073Z,52
2016-08-20T06:55:01.674Z,56
2016-08-20T06:55:27.254Z,56
2016-08-20T06:55:52.822Z,56
2016-08-20T06:56:18.389Z,64
2016-08-20T06:56:43.965Z,64
2016-08-20T06:57:09.629Z,68
2016-08-20T06:57:35.206Z,68
2016-08-20T06:58:00.753Z,72
2016-08-20T06:58:26.449Z,76
2016-08-20T06:58:52.032Z,72
2016-08-20T06:59:17.603Z,72
2016-08-20T06:59:43.190Z,72
2016-08-20T07:00:08.831Z,68
2016-08-20T07:00:34.416Z,72
2016-08-20T07:00:59.993Z,72
2016-08-20T07:02:08.313Z,76
2016-08-20T07:02:33.955Z,72
2016-08-20T07:02:59.501Z,76
2016-08-20T07:03:25.059Z,76
2016-08-20T07:03:50.624Z,80
2016-08-20T07:04:16.308Z,84
2016-08-20T07:04:41.967Z,88
2016-08-20T07:05:07.724Z,92
2016-08-20T07:05:33.256Z,96
2016-08-20T07:05:58.809Z,96
2016-08-20T07:06:24.499Z,92
2016-08-20T07:06:50.034Z,88
2016-08-20T07:07:15.603Z,88
2016-08-20T07:07:41.148Z,88
2016-08-20T07:08:06.723Z,84
2016-08-20T07:08:32.283Z,84
2016-08-20T07:08:57.851Z,84
2016-08-20T07:09:23.403Z,84
2016-08-20T07:09:49.037Z,84
2016-08-20T07:10:14.655Z,88
2016-08-20T07:10:40.216Z,84
2016-08-20T07:11:05.853Z,96
2016-08-20T07:11:31.470Z,100
2016-08-20T07:11:57.021Z,96
2016-08-20T07:12:22.602Z,92
2016-08-20T07:12:48.174Z,88
2016-08-20T07:13:13.752Z,88
2016-08-20T07:13:39.350Z,84
2016-08-20T07:14:04.919Z,80
2016-08-20T07:14:30.474Z,76
2016-08-20T07:14:56.033Z,76
2016-08-20T07:15:21.683Z,72
2016-08-20T07:15:47.251Z,72
2016-08-20T07:16:12.994Z,72
2016-08-20T07:16:38.614Z,68
2016-08-20T07:17:04.181Z,68
2016-08-20T07:17:29.744Z,64
2016-08-20T07:17:55.363Z,60
2016-08-20T07:18:20.927Z,64
2016-08-20T07:18:46.486Z,64
2016-08-20T07:19:12.165Z,64
2016-08-20T07:19:37.747Z,68
2016-08-20T07:20:03.321Z,68
2016-08-20T07:20:29.138Z,68
2016-08-20T07:20:54.735Z,64
2016-08-20T07:21:20.495Z,68
2016-08-20T07:21:46.055Z,68
2016-08-20T07:22:11.833Z,68
2016-08-20T07:22:37.399Z,64
2016-08-20T07:23:03.054Z,64
2016-08-20T07:23:28.639Z,64
2016-08-20T07:23:54.343Z,64
2016-08-20T07:24:19.993Z,60
2016-08-20T07:24:45.564Z,60
2016-08-20T07:25:11.138Z,60
2016-08-20T07:25:36.714Z,60
2016-08-20T07:26:02.300Z,60
2016-08-20T07:26:27.881Z,60
2016-08-20T07:26:53.443Z,60
2016-08-20T07:27:19.043Z,60
2016-08-20T07:27:44.617Z,60
2016-08-20T07:30:06.422Z,76
2016-08-20T07:30:32.179Z,76
2016-08-20T07:30:57.725Z,80
2016-08-20T07:31:23.406Z,80
2016-08-20T07:31:48.955Z,84
2016-08-20T07:32:14.564Z,84
2016-08-20T07:32:40.211Z,84
2016-08-20T07:33:05.838Z,84
2016-08-20T07:33:31.414Z,88
2016-08-20T07:33:56.984Z,88
2016-08-20T07:34:22.552Z,88
2016-08-20T07:34:48.109Z,88
2016-08-20T07:35:13.659Z,92
2016-08-20T07:35:39.217Z,92
2016-08-20T07:36:04.790Z,92
2016-08-20T07:36:30.349Z,92
2016-08-20T07:36:55.920Z,96
2016-08-20T07:37:21.475Z,100
2016-08-20T07:37:47.189Z,100
2016-08-20T07:38:12.753Z,100
2016-08-20T07:38:38.346Z,100
2016-08-20T07:39:03.938Z,100
2016-08-20T07:40:22.529Z,108
2016-08-20T07:40:48.100Z,108
2016-08-20T07:41:13.671Z,108
2016-08-20T07:41:39.291Z,108
2016-08-20T07:42:04.872Z,108
2016-08-20T07:42:30.452Z,104
2016-08-20T07:42:56.111Z,104
2016-08-20T07:43:21.725Z,104
2016-08-20T07:43:47.297Z,100
2016-08-20T07:44:12.854Z,100
2016-08-20T07:44:38.418Z,100
2016-08-20T07:45:03.980Z,96
2016-08-20T07:45:29.545Z,96
2016-08-20T07:45:55.112Z,96
2016-08-20T07:46:20.672Z,92
2016-08-20T07:46:46.480Z,92
2016-08-20T07:47:12.256Z,88
2016-08-20T07:47:37.911Z,84
2016-08-20T07:48:03.486Z,84
2016-08-20T07:48:29.094Z,80
2016-08-20T07:48:54.665Z,84
2016-08-20T07:49:20.277Z,80
2016-08-20T07:49:45.883Z,80
2016-08-20T07:50:11.458Z,80
2016-08-20T07:50:37.017Z,80
2016-08-20T07:51:02.574Z,80
2016-08-20T07:51:28.138Z,80
2016-08-20T07:51:53.760Z,80
2016-08-20T07:52:19.334Z,76
2016-08-20T07:52:44.985Z,80
2016-08-20T07:53:10.560Z,84
2016-08-20T07:53:36.113Z,88
2016-08-20T07:54:01.692Z,96
2016-08-20T07:54:27.316Z,108
2016-08-20T07:54:52.909Z,120
2016-08-20T07:55:18.491Z,132
2016-08-20T07:55:44.077Z,144
2016-08-20T07:56:09.666Z,156
2016-08-20T07:56:35.239Z,168
2016-08-20T07:57:00.804Z,172
2016-08-20T07:57:26.407Z,172
2016-08-20T07:57:51.978Z,172
2016-08-20T07:58:17.751Z,168
2016-08-20T07:58:43.302Z,164
2016-08-20T07:59:08.864Z,164
2016-08-20T07:59:34.545Z,156
2016-08-20T08:00:00.123Z,152
2016-08-20T08:00:25.675Z,144
2016-08-20T08:00:51.281Z,140
2016-08-20T08:01:16.884Z,140
2016-08-20T08:01:42.466Z,140
2016-08-20T08:02:08.078Z,140
2016-08-20T08:02:33.723Z,140
2016-08-20T08:02:59.356Z,132
2016-08-20T08:03:25.694Z,132
2016-08-20T08:03:51.301Z,132
2016-08-20T08:04:16.933Z,132
2016-08-20T08:04:42.839Z,128
2016-08-20T08:05:08.600Z,124
2016-08-20T08:05:34.162Z,116
2016-08-20T08:05:59.725Z,116
2016-08-20T08:06:25.307Z,120
2016-08-20T08:06:50.955Z,132
2016-08-20T08:07:16.540Z,144
2016-08-20T08:07:42.115Z,164
2016-08-20T08:08:07.690Z,200
2016-08-20T08:08:33.402Z,240
2016-08-20T08:08:58.956Z,256
2016-08-20T08:09:24.616Z,240
2016-08-20T08:09:50.170Z,244
2016-08-20T08:10:15.725Z,240
2016-08-20T08:10:41.313Z,228
2016-08-20T08:11:06.959Z,232
2016-08-20T08:11:32.563Z,232
2016-08-20T08:11:58.116Z,228
2016-08-20T08:12:23.794Z,232
2016-08-20T08:12:49.422Z,228
2016-08-20T08:13:15.007Z,216
2016-08-20T08:13:40.568Z,204
2016-08-20T08:14:06.227Z,176
2016-08-20T08:14:31.809Z,156
2016-08-20T08:14:57.375Z,124
2016-08-20T08:15:22.937Z,108
2016-08-20T08:15:48.504Z,100
2016-08-20T08:16:14.053Z,92
2016-08-20T08:16:39.624Z,84
2016-08-20T08:17:05.187Z,80
2016-08-20T08:17:30.791Z,76
2016-08-20T08:17:56.367Z,68
2016-08-20T08:18:21.938Z,68
2016-08-20T08:18:47.557Z,64
2016-08-20T08:19:13.125Z,64
2016-08-20T08:19:38.719Z,64
2016-08-20T08:20:04.307Z,68
2016-08-20T08:20:29.854Z,76
2016-08-20T08:20:55.424Z,80
2016-08-20T08:21:21.065Z,76
2016-08-20T08:21:46.611Z,72
2016-08-20T08:22:12.166Z,72
2016-08-20T08:22:37.751Z,72
2016-08-20T08:23:03.382Z,72
2016-08-20T08:23:28.949Z,76
2016-08-20T08:23:54.518Z,72
2016-08-20T08:24:20.095Z,80
2016-08-20T08:24:45.666Z,80
2016-08-20T08:25:11.246Z,76
2016-08-20T08:25:36.943Z,80
2016-08-20T08:26:02.505Z,88
2016-08-20T08:26:28.067Z,96
2016-08-20T08:26:53.685Z,104
2016-08-20T08:27:19.380Z,100
2016-08-20T08:27:44.956Z,104
2016-08-20T08:28:10.582Z,100
2016-08-20T08:28:36.136Z,104
2016-08-20T08:29:01.711Z,104
2016-08-20T08:29:27.253Z,104
2016-08-20T08:29:52.804Z,104
2016-08-20T08:30:18.347Z,100
2016-08-20T08:30:43.888Z,96
2016-08-20T08:31:09.430Z,96
2016-08-20T08:31:34.995Z,92
2016-08-20T08:32:00.528Z,92
2016-08-20T08:32:26.120Z,88
2016-08-20T08:32:51.713Z,92
2016-08-20T08:33:17.288Z,84
2016-08-20T08:33:42.863Z,76
2016-08-20T08:34:08.413Z,72
2016-08-20T08:34:33.958Z,68
2016-08-20T08:34:59.491Z,64
2016-08-20T08:35:25.041Z,64
2016-08-20T08:35:50.616Z,64
2016-08-20T08:36:16.202Z,56
2016-08-20T08:36:41.829Z,52
2016-08-20T08:38:00.468Z,40
2016-08-20T08:38:26.049Z,44
2016-08-20T08:38:51.619Z,44
2016-08-20T08:39:17.298Z,48
2016-08-20T08:39:42.860Z,48
2016-08-20T08:40:08.429Z,48
2016-08-20T08:40:34.185Z,48
2016-08-20T08:40:59.801Z,44
2016-08-20T08:41:25.443Z,44
2016-08-20T08:41:51.001Z,44
2016-08-20T08:42:16.577Z,40
2016-08-20T08:42:42.284Z,40
2016-08-20T08:43:07.884Z,36
2016-08-20T08:43:33.429Z,36
2016-08-20T08:43:59.015Z,32
2016-08-20T08:44:24.549Z,28
2016-08-20T08:44:50.102Z,28
2016-08-20T08:46:03.487Z,28
2016-08-20T08:46:29.047Z,28
2016-08-20T08:46:54.636Z,24
2016-08-20T08:47:20.202Z,20
2016-08-20T08:47:45.772Z,20
2016-08-20T08:48:11.335Z,24
2016-08-20T08:48:37.046Z,28
2016-08-20T08:49:02.621Z,24
2016-08-20T08:50:05.782Z,20
2016-08-20T08:50:31.405Z,20
2016-08-20T08:50:56.977Z,24
2016-08-20T08:51:22.532Z,24
2016-08-20T08:51:48.111Z,24
2016-08-20T08:52:13.684Z,28
2016-08-20T08:52:39.298Z,28
2016-08-20T08:53:04.872Z,32
2016-08-20T08:53:30.463Z,32
2016-08-20T08:54:33.765Z,32
2016-08-20T08:54:59.339Z,32
2016-08-20T08:55:24.900Z,28
2016-08-20T08:55:50.546Z,32
2016-08-20T08:56:16.138Z,32
2016-08-20T08:56:41.701Z,32
2016-08-20T08:57:07.274Z,28
2016-08-20T08:57:32.893Z,28
2016-08-20T08:57:58.470Z,28
2016-08-20T08:58:24.167Z,24
2016-08-20T08:58:49.744Z,24
2016-08-20T08:59:15.295Z,24
2016-08-20T08:59:40.865Z,24
2016-08-20T09:00:06.446Z,28
2016-08-20T09:00:32.169Z,28
2016-08-20T09:00:57.758Z,28
2016-08-20T09:02:11.195Z,32
2016-08-20T09:02:36.766Z,40
2016-08-20T09:03:02.323Z,40
2016-08-20T09:03:27.887Z,44
2016-08-20T09:03:53.474Z,48
2016-08-20T09:04:19.087Z,52
2016-08-20T09:04:44.673Z,56
2016-08-20T09:05:10.241Z,64
2016-08-20T09:05:35.801Z,68
2016-08-20T09:06:01.479Z,76
2016-08-20T09:06:27.064Z,84
2016-08-20T09:06:52.635Z,96
2016-08-20T09:07:18.300Z,100
2016-08-20T09:07:43.869Z,108
2016-08-20T09:08:09.520Z,112
2016-08-20T09:08:35.118Z,120
2016-08-20T09:09:00.686Z,120
2016-08-20T09:09:26.292Z,124
2016-08-20T09:09:51.862Z,128
2016-08-20T09:10:17.439Z,128
2016-08-20T09:10:43.018Z,136
2016-08-20T09:11:08.661Z,140
2016-08-20T09:11:34.239Z,148
2016-08-20T09:11:59.810Z,160
2016-08-20T09:12:25.370Z,164
2016-08-20T09:12:50.938Z,164
2016-08-20T09:13:16.524Z,164
2016-08-20T09:13:42.071Z,168
2016-08-20T09:14:07.647Z,168
2016-08-20T09:14:33.330Z,168
2016-08-20T09:14:58.835Z,168
2016-08-20T09:15:24.406Z,164
2016-08-20T09:15:49.968Z,164
2016-08-20T09:16:15.569Z,164
2016-08-20T09:16:41.121Z,168
2016-08-20T09:17:06.688Z,164
2016-08-20T09:17:32.318Z,160
2016-08-20T09:17:57.894Z,160
2016-08-20T09:18:23.473Z,156
2016-08-20T09:18:49.158Z,148
2016-08-20T09:19:14.723Z,144
2016-08-20T09:19:40.296Z,152
2016-08-20T09:20:05.894Z,156
2016-08-20T09:20:31.498Z,156
2016-08-20T09:20:57.055Z,164
2016-08-20T09:21:22.624Z,176
2016-08-20T09:21:48.202Z,180
2016-08-20T09:22:13.966Z,180
2016-08-20T09:22:39.751Z,176
2016-08-20T09:23:05.323Z,176
2016-08-20T09:23:30.965Z,172
2016-08-20T09:23:56.526Z,168
2016-08-20T09:24:22.105Z,176
2016-08-20T09:24:47.755Z,188
2016-08-20T09:25:13.405Z,184
2016-08-20T09:25:39.049Z,184
2016-08-20T09:26:04.662Z,180
2016-08-20T09:26:30.246Z,164
2016-08-20T09:26:55.831Z,156
2016-08-20T09:27:21.391Z,152
2016-08-20T09:27:47.079Z,144
2016-08-20T09:28:12.662Z,136
2016-08-20T09:28:38.230Z,128
2016-08-20T09:29:03.787Z,120
2016-08-20T09:29:29.429Z,124
2016-08-20T09:29:55.005Z,124
2016-08-20T09:30:20.550Z,128
2016-08-20T09:30:46.141Z,124
2016-08-20T09:31:11.774Z,120
2016-08-20T09:31:37.332Z,108
2016-08-20T09:32:02.978Z,108
2016-08-20T09:32:28.560Z,128
2016-08-20T09:32:55.079Z,124
2016-08-20T09:33:20.731Z,132
2016-08-20T09:33:46.317Z,136
2016-08-20T09:34:11.923Z,148
2016-08-20T09:34:37.496Z,156
2016-08-20T09:35:03.126Z,176
2016-08-20T09:35:28.697Z,176
2016-08-20T09:35:54.460Z,180
2016-08-20T09:36:20.024Z,188
2016-08-20T09:36:45.600Z,208
2016-08-20T09:37:11.169Z,208
2016-08-20T09:37:36.842Z,212
2016-08-20T09:38:02.436Z,232
2016-08-20T09:38:28.015Z,232
2016-08-20T09:38:53.593Z,224
2016-08-20T09:39:19.411Z,224
2016-08-20T09:39:44.981Z,220
2016-08-20T09:40:10.554Z,212
2016-08-20T09:40:36.264Z,200
2016-08-20T09:41:01.835Z,204
2016-08-20T09:41:27.425Z,212
2016-08-20T09:41:53.024Z,216
2016-08-20T09:42:18.602Z,208
2016-08-20T09:42:44.174Z,212
2016-08-20T09:43:09.763Z,212
2016-08-20T09:43:35.508Z,212
2016-08-20T09:44:01.083Z,208
2016-08-20T09:44:26.687Z,212
2016-08-20T09:44:52.245Z,212
2016-08-20T09:45:17.805Z,200
2016-08-20T09:45:43.365Z,192
2016-08-20T09:46:08.952Z,192
2016-08-20T09:46:34.542Z,196
2016-08-20T09:47:00.132Z,172
2016-08-20T09:47:25.744Z,156
2016-08-20T09:47:51.340Z,156
2016-08-20T09:48:16.924Z,156
2016-08-20T09:48:42.501Z,160
2016-08-20T09:49:08.067Z,180
2016-08-20T09:49:33.654Z,188
2016-08-20T09:49:59.259Z,172
2016-08-20T09:50:24.831Z,176
2016-08-20T09:50:50.458Z,180
2016-08-20T09:51:16.026Z,112
2016-08-20T09:51:41.602Z,108
2016-08-20T09:52:07.178Z,112
2016-08-20T09:52:32.753Z,128
2016-08-20T09:52:58.423Z,124
2016-08-20T09:53:23.995Z,124
2016-08-20T09:53:49.572Z,116
2016-08-20T09:54:15.126Z,116
2016-08-20T09:54:40.720Z,116
2016-08-20T09:55:06.291Z,116
2016-08-20T09:55:31.870Z,132
2016-08-20T09:55:57.489Z,132
2016-08-20T09:56:23.034Z,120
2016-08-20T09:56:48.600Z,128
2016-08-20T09:57:14.246Z,120
2016-08-20T09:57:39.848Z,120
2016-08-20T09:58:05.504Z,140
2016-08-20T09:58:31.070Z,124
2016-08-20T09:58:56.633Z,120
2016-08-20T09:59:22.301Z,152
2016-08-20T09:59:47.868Z,156
2016-08-20T10:00:13.434Z,148
2016-08-20T10:00:39.065Z,136
2016-08-20T10:01:04.657Z,140
2016-08-20T10:01:30.226Z,140
2016-08-20T10:01:55.789Z,140
2016-08-20T10:03:09.281Z,140
2016-08-20T10:03:35.589Z,144
2016-08-20T10:04:01.140Z,144
2016-08-20T10:04:26.785Z,128
2016-08-20T10:04:52.330Z,136
2016-08-20T10:05:17.932Z,144
2016-08-20T10:05:43.497Z,140
2016-08-20T10:07:02.130Z,136
2016-08-20T10:07:27.706Z,128
2016-08-20T10:07:53.277Z,128
2016-08-20T10:08:18.838Z,116
2016-08-20T10:08:44.416Z,108
2016-08-20T10:10:08.062Z,112
2016-08-20T10:10:33.624Z,132
2016-08-20T10:10:59.193Z,132
2016-08-20T10:11:24.815Z,132
2016-08-20T10:11:50.371Z,116
2016-08-20T10:12:15.951Z,116
2016-08-20T10:12:41.513Z,136
2016-08-20T10:13:07.096Z,136
2016-08-20T10:13:32.757Z,140
2016-08-20T10:13:58.364Z,132
2016-08-20T10:14:23.964Z,136
2016-08-20T10:14:49.515Z,136
2016-08-20T10:15:15.185Z,120
2016-08-20T10:15:40.744Z,120
2016-08-20T10:16:06.304Z,128
2016-08-20T10:16:31.860Z,128